createdAt,value
2023-02-11T00:01:47.593Z,53.22
2023-02-11T00:04:14.108Z,53.81
2023-02-11T00:06:40.617Z,53.16
2023-02-11T00:09:07.373Z,53.57
2023-02-11T00:11:34.533Z,53.19
2023-02-11T00:14:04.247Z,53.61
2023-02-11T00:16:31.657Z,54.38
2023-02-11T00:19:03.438Z,54.24
2023-02-11T00:21:30.105Z,53.92
2023-02-11T00:23:57.011Z,53.92
2023-02-11T00:26:26.877Z,53.70
2023-02-11T00:28:53.877Z,54.34
2023-02-11T00:31:22.988Z,54.58
2023-02-11T00:33:50.081Z,54.60
2023-02-11T00:36:20.763Z,55.28
2023-02-11T00:38:49.524Z,54.77
2023-02-11T00:41:17.320Z,54.63
2023-02-11T00:43:44.673Z,55.03
2023-02-11T00:46:11.877Z,54.71
2023-02-11T00:48:38.466Z,55.05
2023-02-11T00:51:05.277Z,54.15
2023-02-11T00:53:32.976Z,54.85
2023-02-11T00:55:59.525Z,54.93
2023-02-11T00:58:26.104Z,54.92
2023-02-11T01:00:54.301Z,54.68
2023-02-11T01:03:20.848Z,54.80
2023-02-11T01:05:47.545Z,54.40
2023-02-11T01:08:14.292Z,54.29
2023-02-11T01:10:40.816Z,54.76
2023-02-11T01:13:07.331Z,53.91
2023-02-11T01:15:33.881Z,53.93
2023-02-11T01:18:00.370Z,53.59
2023-02-11T01:20:30.603Z,53.51
2023-02-11T01:22:57.063Z,54.09
2023-02-11T01:25:23.582Z,53.26
2023-02-11T01:27:50.047Z,52.83
2023-02-11T01:30:16.557Z,53.13
2023-02-11T01:32:43.056Z,53.22
2023-02-11T01:35:09.702Z,53.76
2023-02-11T01:37:36.822Z,54.01
2023-02-11T01:40:06.843Z,54.19
2023-02-11T01:42:33.785Z,54.95
2023-02-11T01:45:21.811Z,54.47
2023-02-11T01:47:48.300Z,54.21
2023-02-11T01:50:14.957Z,53.76
2023-02-11T01:52:42.194Z,54.04
2023-02-11T01:55:12.562Z,53.81
2023-02-11T01:57:45.538Z,53.92
2023-02-11T02:00:35.066Z,52.99
2023-02-11T02:03:19.643Z,52.87
2023-02-11T02:06:06.203Z,52.21
2023-02-11T02:08:53.137Z,51.80
2023-02-11T02:11:19.744Z,51.98
2023-02-11T02:13:47.332Z,52.57
2023-02-11T02:16:17.774Z,52.89
2023-02-11T02:19:16.478Z,53.34
2023-02-11T02:22:04.329Z,55.13
2023-02-11T02:24:50.487Z,53.92
2023-02-11T02:27:55.156Z,54.14
2023-02-11T02:30:36.599Z,54.45
2023-02-11T02:33:24.217Z,54.16
2023-02-11T02:35:58.339Z,53.46
2023-02-11T02:38:33.842Z,52.81
2023-02-11T02:41:07.206Z,52.02
2023-02-11T02:43:36.925Z,52.04
2023-02-11T02:46:31.040Z,51.67
2023-02-11T02:48:58.358Z,51.99
2023-02-11T02:51:42.465Z,52.29
2023-02-11T02:54:11.801Z,52.63
2023-02-11T02:56:50.648Z,52.06
2023-02-11T02:59:41.642Z,52.16
2023-02-11T03:02:15.050Z,51.89
2023-02-11T03:05:01.672Z,51.54
2023-02-11T03:07:48.469Z,51.94
2023-02-11T03:10:35.130Z,51.90
2023-02-11T03:13:04.486Z,52.04
2023-02-11T03:15:37.943Z,52.00
2023-02-11T03:18:09.465Z,51.62
2023-02-11T03:20:38.869Z,51.67
2023-02-11T03:23:18.829Z,52.03
2023-02-11T03:25:59.668Z,52.65
2023-02-11T03:28:34.328Z,52.63
2023-02-11T03:31:19.105Z,52.61
2023-02-11T03:34:03.592Z,52.13
2023-02-11T03:36:44.245Z,52.59
2023-02-11T03:39:16.163Z,52.79
2023-02-11T03:41:47.289Z,52.35
2023-02-11T03:44:16.793Z,52.22
2023-02-11T03:46:50.371Z,52.05
2023-02-11T03:49:21.740Z,52.73
2023-02-11T03:51:52.885Z,52.61
2023-02-11T03:54:27.208Z,52.28
2023-02-11T03:56:58.742Z,51.79
2023-02-11T03:59:25.937Z,51.70
2023-02-11T04:01:52.948Z,51.88
2023-02-11T04:04:19.549Z,52.29
2023-02-11T04:06:46.054Z,52.11
2023-02-11T04:09:14.090Z,52.51
2023-02-11T04:11:40.613Z,52.81
2023-02-11T04:14:27.087Z,53.05
2023-02-11T04:16:53.565Z,52.78
2023-02-11T04:19:20.096Z,52.82
2023-02-11T04:21:47.204Z,52.99
2023-02-11T04:24:13.726Z,52.38
2023-02-11T04:26:40.200Z,53.23
2023-02-11T04:29:06.697Z,53.16
2023-02-11T04:31:33.197Z,52.80
2023-02-11T04:33:59.789Z,52.82
2023-02-11T04:36:26.320Z,52.77
2023-02-11T04:38:52.788Z,53.09
2023-02-11T04:41:19.279Z,53.37
2023-02-11T04:43:45.754Z,53.36
2023-02-11T04:46:12.293Z,53.57
2023-02-11T04:48:38.846Z,53.56
2023-02-11T04:51:05.447Z,53.50
2023-02-11T04:53:32.065Z,53.25
2023-02-11T04:55:58.553Z,53.13
2023-02-11T04:58:25.046Z,53.02
2023-02-11T05:00:51.528Z,53.04
2023-02-11T05:03:18.285Z,53.40
2023-02-11T05:05:44.815Z,53.31
2023-02-11T05:08:11.391Z,52.79
2023-02-11T05:10:37.985Z,53.51
2023-02-11T05:13:05.104Z,54.17
2023-02-11T05:15:31.588Z,53.77
2023-02-11T05:17:58.073Z,54.12
2023-02-11T05:20:24.597Z,54.49
2023-02-11T05:22:51.072Z,54.07
2023-02-11T05:25:17.673Z,53.96
2023-02-11T05:27:44.141Z,54.08
2023-02-11T05:30:11.268Z,54.43
2023-02-11T05:32:37.919Z,54.50
2023-02-11T05:35:04.879Z,53.86
2023-02-11T05:37:31.368Z,55.15
2023-02-11T05:39:57.907Z,54.83
2023-02-11T05:42:24.451Z,53.92
2023-02-11T05:44:50.938Z,54.26
2023-02-11T05:47:17.406Z,54.62
2023-02-11T05:49:43.885Z,54.84
2023-02-11T05:52:10.392Z,54.98
2023-02-11T05:54:36.892Z,54.61
2023-02-11T05:57:03.465Z,54.61
2023-02-11T05:59:29.994Z,55.06
2023-02-11T06:01:56.480Z,55.15
2023-02-11T06:04:22.976Z,54.92
2023-02-11T06:06:49.461Z,55.01
2023-02-11T06:09:16.137Z,55.10
2023-02-11T06:11:42.594Z,55.09
2023-02-11T06:14:09.041Z,54.42
2023-02-11T06:16:35.546Z,54.66
2023-02-11T06:19:02.226Z,54.77
2023-02-11T06:21:42.513Z,54.31
2023-02-11T06:24:10.609Z,54.25
2023-02-11T06:26:37.124Z,54.04
2023-02-11T06:29:03.603Z,53.72
2023-02-11T06:31:30.384Z,54.06
2023-02-11T06:33:56.959Z,54.52
2023-02-11T06:36:23.442Z,54.37
2023-02-11T06:38:50.813Z,53.81
2023-02-11T06:41:19.031Z,54.39
2023-02-11T06:43:46.253Z,54.28
2023-02-11T06:46:13.344Z,54.49
2023-02-11T06:48:39.878Z,53.85
2023-02-11T06:51:11.762Z,53.79
2023-02-11T06:53:40.869Z,53.75
2023-02-11T06:56:09.979Z,55.40
2023-02-11T06:58:37.124Z,57.74
2023-02-11T07:01:09.377Z,58.61
2023-02-11T07:03:38.153Z,59.08
2023-02-11T07:06:06.347Z,57.96
2023-02-11T07:08:34.353Z,57.63
2023-02-11T07:11:01.363Z,57.55
2023-02-11T07:13:28.011Z,56.79
2023-02-11T07:15:54.542Z,56.08
2023-02-11T07:18:21.174Z,55.83
2023-02-11T07:20:47.701Z,55.24
2023-02-11T07:23:14.172Z,54.55
2023-02-11T07:25:40.642Z,54.58
2023-02-11T07:28:07.273Z,54.25
2023-02-11T07:30:33.779Z,54.27
2023-02-11T07:33:00.272Z,54.05
2023-02-11T07:35:26.753Z,54.64
2023-02-11T07:37:53.247Z,54.04
2023-02-11T07:40:19.843Z,54.51
2023-02-11T07:42:46.347Z,54.22
2023-02-11T07:45:14.803Z,54.02
2023-02-11T07:47:41.278Z,54.05
2023-02-11T07:50:07.915Z,54.56
2023-02-11T07:52:34.454Z,54.11
2023-02-11T07:55:02.656Z,54.18
2023-02-11T07:57:31.040Z,54.11
2023-02-11T07:59:57.513Z,54.48
2023-02-11T08:02:24.127Z,54.16
2023-02-11T08:04:50.691Z,53.87
2023-02-11T08:07:18.177Z,53.94
2023-02-11T08:09:44.685Z,55.21
2023-02-11T08:12:11.340Z,54.77
2023-02-11T08:14:37.949Z,54.47
2023-02-11T08:17:04.750Z,54.71
2023-02-11T08:19:33.499Z,53.88
2023-02-11T08:22:01.601Z,53.94
2023-02-11T08:24:28.095Z,54.05
2023-02-11T08:26:54.577Z,54.85
2023-02-11T08:29:21.097Z,54.31
2023-02-11T08:31:48.261Z,54.55
2023-02-11T08:34:15.665Z,56.09
2023-02-11T08:36:42.904Z,56.55
2023-02-11T08:39:19.676Z,56.85
2023-02-11T08:41:50.025Z,57.28
2023-02-11T08:44:18.387Z,57.44
2023-02-11T08:46:44.915Z,57.21
2023-02-11T08:49:11.539Z,57.40
2023-02-11T08:51:38.153Z,57.54
2023-02-11T08:54:04.693Z,58.03
2023-02-11T08:56:31.198Z,58.91
2023-02-11T08:58:57.681Z,57.42
2023-02-11T09:01:27.926Z,57.14
2023-02-11T09:03:55.304Z,56.87
2023-02-11T09:06:22.973Z,56.30
2023-02-11T09:08:51.877Z,56.45
2023-02-11T09:11:20.982Z,55.84
2023-02-11T09:13:47.703Z,55.27
2023-02-11T09:16:24.511Z,54.67
2023-02-11T09:18:51.165Z,54.34
2023-02-11T09:21:19.103Z,54.18
2023-02-11T09:23:46.797Z,53.89
2023-02-11T09:26:17.379Z,53.27
2023-02-11T09:28:44.133Z,53.21
2023-02-11T09:31:13.420Z,52.68
2023-02-11T09:33:42.055Z,52.35
2023-02-11T09:36:08.952Z,53.52
2023-02-11T09:38:35.476Z,52.67
2023-02-11T09:41:02.521Z,52.01
2023-02-11T09:43:38.722Z,52.54
2023-02-11T09:46:08.005Z,52.34
2023-02-11T09:48:41.417Z,51.83
2023-02-11T09:51:20.484Z,51.54
2023-02-11T09:54:00.096Z,51.51
2023-02-11T09:56:28.197Z,51.14
2023-02-11T09:58:54.894Z,51.00
2023-02-11T10:01:50.053Z,51.95
2023-02-11T10:04:51.322Z,52.24
2023-02-11T10:07:31.431Z,52.42
2023-02-11T10:10:33.368Z,52.82
2023-02-11T10:13:22.999Z,52.04
2023-02-11T10:16:14.745Z,52.20
2023-02-11T10:19:19.173Z,52.42
2023-02-11T10:21:59.597Z,51.65
2023-02-11T10:24:26.693Z,51.04
2023-02-11T10:26:53.144Z,51.25
2023-02-11T10:29:55.097Z,51.55
2023-02-11T10:32:49.296Z,51.22
2023-02-11T10:35:18.736Z,51.87
2023-02-11T10:37:45.790Z,52.25
2023-02-11T10:40:15.331Z,52.19
2023-02-11T10:42:49.380Z,53.49
2023-02-11T10:45:22.582Z,53.66
2023-02-11T10:47:49.095Z,53.76
2023-02-11T10:50:26.933Z,53.71
2023-02-11T10:53:12.487Z,54.32
2023-02-11T10:55:39.281Z,54.18
2023-02-11T10:58:05.813Z,54.75
2023-02-11T11:00:36.689Z,55.60
2023-02-11T11:03:25.320Z,54.86
2023-02-11T11:06:01.836Z,54.44
2023-02-11T11:08:47.487Z,54.25
2023-02-11T11:11:21.054Z,54.11
2023-02-11T11:13:53.182Z,55.60
2023-02-11T11:16:28.652Z,55.64
2023-02-11T11:19:07.435Z,55.09
2023-02-11T11:21:41.002Z,55.39
2023-02-11T11:24:19.984Z,55.14
2023-02-11T11:26:51.161Z,55.01
2023-02-11T11:29:40.237Z,55.14
2023-02-11T11:32:20.528Z,54.39
2023-02-11T11:34:56.492Z,53.92
2023-02-11T11:37:27.629Z,54.94
2023-02-11T11:40:14.844Z,55.50
2023-02-11T11:42:41.628Z,55.31
2023-02-11T11:45:17.127Z,54.33
2023-02-11T11:47:54.001Z,54.06
2023-02-11T11:50:30.499Z,54.39
2023-02-11T11:53:09.445Z,54.37
2023-02-11T11:55:45.270Z,53.83
2023-02-11T11:58:22.304Z,54.29
2023-02-11T12:01:14.648Z,53.52
2023-02-11T12:03:50.164Z,53.05
2023-02-11T12:06:37.081Z,52.33
2023-02-11T12:09:39.354Z,51.76
2023-02-11T12:12:21.169Z,51.15
2023-02-11T12:15:12.220Z,51.99
2023-02-11T12:17:52.141Z,51.93
2023-02-11T12:20:53.385Z,52.84
2023-02-11T12:23:31.757Z,52.58
2023-02-11T12:26:19.379Z,52.14
2023-02-11T12:29:23.174Z,51.87
2023-02-11T12:32:04.920Z,51.92
2023-02-11T12:34:57.702Z,51.48
2023-02-11T12:37:47.755Z,51.16
2023-02-11T12:40:26.414Z,51.07
2023-02-11T12:43:11.448Z,50.31
2023-02-11T12:46:13.747Z,50.57
2023-02-11T12:49:05.400Z,49.53
2023-02-11T12:51:50.721Z,49.50
2023-02-11T12:54:44.532Z,49.38
2023-02-11T12:57:28.221Z,48.56
2023-02-11T13:00:07.506Z,48.37
2023-02-11T13:02:40.049Z,48.20
2023-02-11T13:05:38.872Z,48.19
2023-02-11T13:08:14.347Z,47.93
2023-02-11T13:10:47.140Z,47.74
2023-02-11T13:13:29.792Z,47.36
2023-02-11T13:16:17.005Z,47.44
2023-02-11T13:18:56.017Z,47.10
2023-02-11T13:21:29.834Z,46.76
2023-02-11T13:24:19.151Z,45.97
2023-02-11T13:27:13.560Z,45.29
2023-02-11T13:30:17.665Z,45.11
2023-02-11T13:32:55.910Z,44.44
2023-02-11T13:35:43.790Z,44.26
2023-02-11T13:38:29.307Z,44.05
2023-02-11T13:41:16.509Z,43.66
2023-02-11T13:43:44.418Z,43.63
2023-02-11T13:46:13.681Z,42.77
2023-02-11T13:48:49.742Z,42.62
2023-02-11T13:51:34.388Z,42.87
2023-02-11T13:54:02.622Z,42.41
2023-02-11T13:56:34.351Z,41.87
2023-02-11T13:59:04.712Z,42.44
2023-02-11T14:01:49.272Z,42.08
2023-02-11T14:04:25.603Z,41.48
2023-02-11T14:07:21.089Z,40.91
2023-02-11T14:09:47.581Z,40.38
2023-02-11T14:12:31.091Z,40.20
2023-02-11T14:15:02.979Z,40.49
2023-02-11T14:17:35.313Z,38.92
2023-02-11T14:20:23.637Z,38.52
2023-02-11T14:22:52.936Z,37.33
2023-02-11T14:25:25.176Z,36.31
2023-02-11T14:28:00.973Z,35.71
2023-02-11T14:30:45.735Z,34.67
2023-02-11T14:33:31.141Z,34.74
2023-02-11T14:36:24.046Z,34.26
2023-02-11T14:39:21.404Z,33.36
2023-02-11T14:41:49.865Z,32.41
2023-02-11T14:44:30.093Z,32.50
2023-02-11T14:47:00.013Z,32.28
2023-02-11T14:49:26.461Z,32.63
2023-02-11T14:52:03.759Z,31.49
2023-02-11T14:54:31.023Z,31.58
2023-02-11T14:57:20.204Z,31.29
2023-02-11T14:59:59.704Z,31.20
2023-02-11T15:02:32.996Z,31.84
2023-02-11T15:05:21.643Z,31.25
2023-02-11T15:07:52.456Z,31.40
2023-02-11T15:10:30.599Z,30.90
2023-02-11T15:12:59.798Z,31.26
2023-02-11T15:15:28.221Z,31.56
2023-02-11T15:18:00.978Z,31.41
2023-02-11T15:20:32.098Z,31.43
2023-02-11T15:23:08.640Z,31.38
2023-02-11T15:25:42.726Z,31.20
2023-02-11T15:28:22.690Z,30.79
2023-02-11T15:31:00.156Z,30.91
2023-02-11T15:33:26.872Z,31.19
2023-02-11T15:35:53.481Z,31.11
2023-02-11T15:38:20.546Z,31.20
2023-02-11T15:41:02.233Z,30.58
2023-02-11T15:43:49.945Z,30.75
2023-02-11T15:46:23.131Z,30.28
2023-02-11T15:48:54.475Z,31.03
2023-02-11T15:51:27.381Z,31.05
2023-02-11T15:53:57.448Z,30.97
2023-02-11T15:56:35.080Z,30.89
2023-02-11T15:59:17.091Z,30.81
2023-02-11T16:01:45.113Z,31.23
2023-02-11T16:04:27.068Z,30.99
2023-02-11T16:06:55.294Z,30.96
2023-02-11T16:09:36.601Z,31.79
2023-02-11T16:12:23.032Z,31.54
2023-02-11T16:14:49.613Z,32.54
2023-02-11T16:17:27.817Z,32.20
2023-02-11T16:19:55.508Z,33.00
2023-02-11T16:22:29.282Z,32.92
2023-02-11T16:24:59.735Z,33.61
2023-02-11T16:27:39.484Z,34.01
2023-02-11T16:30:23.668Z,34.98
2023-02-11T16:32:52.248Z,35.01
2023-02-11T16:35:18.742Z,35.89
2023-02-11T16:37:45.218Z,36.57
2023-02-11T16:40:12.999Z,36.95
2023-02-11T16:42:39.615Z,37.52
2023-02-11T16:45:06.741Z,37.80
2023-02-11T16:47:36.153Z,37.85
2023-02-11T16:50:03.026Z,38.55
2023-02-11T16:52:29.943Z,38.82
2023-02-11T16:54:56.512Z,39.35
2023-02-11T16:57:26.479Z,40.16
2023-02-11T16:59:54.653Z,40.66
2023-02-11T17:02:26.723Z,40.95
2023-02-11T17:04:54.811Z,41.50
2023-02-11T17:07:21.774Z,41.40
2023-02-11T17:09:48.254Z,40.47
2023-02-11T17:12:14.737Z,40.74
2023-02-11T17:14:41.229Z,41.54
2023-02-11T17:17:08.955Z,41.86
2023-02-11T17:19:35.444Z,42.03
2023-02-11T17:22:02.669Z,42.20
2023-02-11T17:24:29.158Z,42.73
2023-02-11T17:26:55.711Z,42.60
2023-02-11T17:29:25.840Z,43.42
2023-02-11T17:31:52.930Z,43.82
2023-02-11T17:34:21.144Z,43.96
2023-02-11T17:36:48.110Z,44.11
2023-02-11T17:39:16.877Z,44.41
2023-02-11T17:41:43.355Z,44.37
2023-02-11T17:44:11.070Z,43.71
2023-02-11T17:46:37.796Z,43.58
2023-02-11T17:49:04.954Z,44.05
2023-02-11T17:51:34.787Z,44.24
2023-02-11T17:54:04.465Z,44.00
2023-02-11T17:56:35.521Z,45.06
2023-02-11T17:59:02.997Z,45.72
2023-02-11T18:01:31.388Z,45.77
2023-02-11T18:03:57.964Z,46.13
2023-02-11T18:06:26.124Z,46.30
2023-02-11T18:08:55.615Z,46.30
2023-02-11T18:11:24.056Z,46.62
2023-02-11T18:13:51.354Z,46.38
2023-02-11T18:16:17.931Z,46.29
2023-02-11T18:18:44.888Z,46.34
2023-02-11T18:21:14.970Z,46.61
2023-02-11T18:23:41.689Z,46.73
2023-02-11T18:26:09.685Z,47.16
2023-02-11T18:28:36.666Z,46.92
2023-02-11T18:31:03.733Z,47.34
2023-02-11T18:33:30.858Z,47.36
2023-02-11T18:35:57.520Z,47.51
2023-02-11T18:38:24.686Z,47.58
2023-02-11T18:40:51.520Z,47.78
2023-02-11T18:43:20.040Z,47.97
2023-02-11T18:45:48.534Z,48.23
2023-02-11T18:48:16.283Z,47.80
2023-02-11T18:50:44.968Z,47.83
2023-02-11T18:53:13.485Z,47.18
2023-02-11T18:55:41.842Z,47.42
2023-02-11T18:58:08.594Z,47.73
2023-02-11T19:00:36.501Z,48.10
2023-02-11T19:03:03.171Z,47.93
2023-02-11T19:05:30.186Z,48.14
2023-02-11T19:07:56.674Z,48.75
2023-02-11T19:10:23.774Z,48.55
2023-02-11T19:12:53.683Z,48.51
2023-02-11T19:15:20.150Z,48.83
2023-02-11T19:17:46.634Z,49.31
2023-02-11T19:20:13.166Z,49.34
2023-02-11T19:22:39.678Z,49.33
2023-02-11T19:25:06.716Z,49.05
2023-02-11T19:27:33.918Z,49.61
2023-02-11T19:30:00.491Z,49.68
2023-02-11T19:32:29.812Z,49.96
2023-02-11T19:34:56.524Z,50.35
2023-02-11T19:37:23.249Z,49.64
2023-02-11T19:39:49.817Z,49.57
2023-02-11T19:42:18.671Z,49.63
2023-02-11T19:44:45.153Z,50.08
2023-02-11T19:47:11.759Z,50.30
2023-02-11T19:49:38.401Z,50.06
2023-02-11T19:52:04.901Z,50.07
2023-02-11T19:54:31.375Z,50.59
2023-02-11T19:56:58.182Z,50.31
2023-02-11T19:59:24.873Z,50.53
2023-02-11T20:01:51.494Z,50.72
2023-02-11T20:04:18.053Z,50.72
2023-02-11T20:06:44.790Z,50.74
2023-02-11T20:09:14.362Z,50.63
2023-02-11T20:11:41.764Z,50.87
2023-02-11T20:14:11.731Z,50.95
2023-02-11T20:16:48.070Z,51.08
2023-02-11T20:19:18.161Z,50.98
2023-02-11T20:21:47.760Z,51.04
2023-02-11T20:24:16.112Z,50.82
2023-02-11T20:26:42.690Z,51.73
2023-02-11T20:29:09.551Z,51.77
2023-02-11T20:31:36.482Z,51.62
2023-02-11T20:34:03.169Z,51.58
2023-02-11T20:36:33.037Z,51.33
2023-02-11T20:39:00.554Z,51.15
2023-02-11T20:41:30.401Z,51.22
2023-02-11T20:44:02.044Z,50.97
2023-02-11T20:46:31.116Z,51.09
2023-02-11T20:48:57.654Z,50.91
2023-02-11T20:51:28.092Z,51.61
2023-02-11T20:53:54.845Z,51.51
2023-02-11T20:56:26.337Z,51.16
2023-02-11T20:58:52.908Z,51.52
2023-02-11T21:01:29.141Z,51.27
2023-02-11T21:04:07.879Z,51.14
2023-02-11T21:06:37.807Z,51.62
2023-02-11T21:09:07.047Z,51.71
2023-02-11T21:11:34.053Z,51.61
2023-02-11T21:14:00.832Z,51.65
2023-02-11T21:16:27.718Z,51.43
2023-02-11T21:18:54.889Z,51.26
2023-02-11T21:21:21.522Z,51.43
2023-02-11T21:23:48.020Z,51.51
2023-02-11T21:26:15.525Z,51.58
2023-02-11T21:28:42.146Z,51.01
2023-02-11T21:31:09.047Z,51.18
2023-02-11T21:33:35.932Z,50.43
2023-02-11T21:36:04.524Z,50.64
2023-02-11T21:38:31.402Z,49.96
2023-02-11T21:41:03.558Z,50.36
2023-02-11T21:43:30.101Z,50.05
2023-02-11T21:45:57.356Z,50.13
2023-02-11T21:48:24.523Z,49.95
2023-02-11T21:50:51.302Z,49.74
2023-02-11T21:53:17.788Z,49.24
2023-02-11T21:55:44.265Z,49.96
2023-02-11T21:58:12.874Z,50.27
2023-02-11T22:00:39.935Z,50.12
2023-02-11T22:03:06.428Z,49.91
2023-02-11T22:05:32.891Z,50.51
2023-02-11T22:07:59.377Z,51.24
2023-02-11T22:10:26.039Z,50.42
2023-02-11T22:12:52.556Z,50.40
2023-02-11T22:15:19.175Z,51.20
2023-02-11T22:17:45.777Z,50.74
2023-02-11T22:20:12.300Z,50.54
2023-02-11T22:22:38.778Z,50.46
2023-02-11T22:25:05.791Z,50.61
2023-02-11T22:27:34.565Z,50.22
2023-02-11T22:30:01.051Z,50.35
2023-02-11T22:32:27.546Z,49.99
2023-02-11T22:34:54.028Z,49.88
2023-02-11T22:37:20.585Z,49.68
2023-02-11T22:39:47.146Z,50.17
2023-02-11T22:42:13.620Z,50.24
2023-02-11T22:44:40.117Z,50.44
2023-02-11T22:47:06.645Z,50.25
2023-02-11T22:49:33.145Z,50.15
2023-02-11T22:51:59.679Z,49.81
2023-02-11T22:54:26.415Z,49.83
2023-02-11T22:56:53.192Z,49.96
2023-02-11T22:59:21.103Z,49.71
2023-02-11T23:01:48.037Z,50.10
2023-02-11T23:04:16.309Z,50.03
2023-02-11T23:06:43.267Z,50.03
2023-02-11T23:09:11.137Z,49.52
2023-02-11T23:11:37.892Z,49.47
2023-02-11T23:14:04.466Z,49.76
2023-02-11T23:16:33.587Z,49.75
2023-02-11T23:19:02.324Z,49.91
2023-02-11T23:21:31.765Z,50.01
2023-02-11T23:24:04.622Z,50.14
2023-02-11T23:26:31.791Z,50.38
2023-02-11T23:28:59.524Z,49.86
2023-02-11T23:31:30.332Z,50.12
2023-02-11T23:33:56.905Z,50.30
2023-02-11T23:36:23.731Z,50.14
2023-02-11T23:38:50.876Z,49.90
2023-02-11T23:41:17.790Z,50.01
2023-02-11T23:43:44.359Z,50.17
2023-02-11T23:46:11.454Z,50.46
2023-02-11T23:48:38.047Z,50.56
2023-02-11T23:51:04.832Z,50.24
2023-02-11T23:53:31.393Z,50.78
2023-02-11T23:55:57.930Z,50.70
2023-02-11T23:58:24.535Z,50.65
