createdAt,value
2018-12-27T12:40:54.041Z,7.27
2018-12-27T12:43:22.590Z,6.70
2018-12-27T12:45:50.957Z,6.97
2018-12-27T12:48:19.599Z,6.77
2018-12-27T12:50:48.652Z,6.90
2018-12-27T12:53:17.147Z,6.53
2018-12-27T12:56:00.421Z,6.77
2018-12-27T12:58:28.961Z,6.20
2018-12-27T13:00:57.587Z,6.87
2018-12-27T13:03:25.952Z,6.90
2018-12-27T13:05:54.226Z,6.87
2018-12-27T13:08:22.754Z,7.23
2018-12-27T13:10:51.645Z,7.50
2018-12-27T13:13:19.908Z,8.20
2018-12-27T13:15:48.760Z,6.97
2018-12-27T13:18:17.900Z,7.63
2018-12-27T13:20:45.797Z,7.63
2018-12-27T13:23:14.177Z,8.17
2018-12-27T13:25:43.883Z,8.10
2018-12-27T13:28:11.160Z,8.37
2018-12-27T13:30:39.510Z,8.67
2018-12-27T13:33:07.920Z,8.90
2018-12-27T13:35:43.198Z,8.90
2018-12-27T13:38:11.738Z,8.10
2018-12-27T13:40:40.105Z,8.43
2018-12-27T13:43:09.100Z,8.13
2018-12-27T13:45:37.493Z,7.87
2018-12-27T13:48:10.017Z,7.70
2018-12-27T13:50:38.783Z,7.30
2018-12-27T13:53:06.994Z,7.97
2018-12-27T13:55:35.268Z,7.37
2018-12-27T13:58:05.192Z,7.53
2018-12-27T14:00:33.722Z,10.07
2018-12-27T14:03:07.081Z,8.20
2018-12-27T14:05:35.624Z,21.80
2018-12-27T14:08:03.840Z,7.57
2018-12-27T14:10:32.308Z,7.47
2018-12-27T14:13:00.904Z,7.30
2018-12-27T14:15:30.554Z,7.67
2018-12-27T14:20:46.983Z,7.00
2018-12-27T14:23:25.810Z,7.23
2018-12-27T14:25:54.456Z,7.20
2018-12-27T14:28:23.064Z,7.30
2018-12-27T14:30:53.684Z,8.83
2018-12-27T14:33:23.233Z,7.67
2018-12-27T14:35:58.578Z,8.00
2018-12-27T14:38:28.835Z,8.30
2018-12-27T14:40:57.456Z,7.30
2018-12-27T14:43:39.023Z,7.60
2018-12-27T14:46:17.356Z,8.07
2018-12-27T14:48:48.467Z,7.33
2018-12-27T14:51:20.433Z,7.03
2018-12-27T14:53:50.513Z,6.90
2018-12-27T14:56:22.684Z,7.53
2018-12-27T14:58:51.697Z,6.90
2018-12-27T15:01:22.453Z,6.67
2018-12-27T15:03:51.739Z,7.23
2018-12-27T15:06:21.009Z,6.50
2018-12-27T15:08:50.555Z,7.17
2018-12-27T15:11:23.357Z,7.23
2018-12-27T15:13:56.868Z,8.03
2018-12-27T15:16:25.696Z,7.80
2018-12-27T15:18:55.004Z,7.70
2018-12-27T15:21:29.352Z,7.47
2018-12-27T15:23:59.259Z,7.40
2018-12-27T15:26:30.287Z,7.33
2018-12-27T15:28:59.061Z,7.10
2018-12-27T15:31:30.321Z,7.27
2018-12-27T15:33:59.265Z,7.20
2018-12-27T15:36:32.017Z,7.43
2018-12-27T15:39:02.238Z,7.17
2018-12-27T15:41:31.872Z,6.97
2018-12-27T15:44:01.416Z,8.00
2018-12-27T15:46:31.953Z,7.50
2018-12-27T15:49:03.267Z,7.27
2018-12-27T15:51:32.984Z,6.60
2018-12-27T15:54:11.353Z,7.67
2018-12-27T15:56:40.008Z,7.80
2018-12-27T15:59:08.613Z,6.93
2018-12-27T16:01:38.386Z,7.17
2018-12-27T16:04:07.077Z,6.60
2018-12-27T16:06:36.154Z,6.07
2018-12-27T16:09:09.894Z,6.60
2018-12-27T16:11:56.645Z,5.13
2018-12-27T16:14:30.826Z,6.40
2018-12-27T16:17:02.811Z,7.53
2018-12-27T16:19:33.316Z,6.70
2018-12-27T16:22:04.323Z,5.80
2018-12-27T16:24:34.692Z,6.83
2018-12-27T16:27:05.391Z,5.60
2018-12-27T16:32:15.449Z,5.70
2018-12-27T16:37:29.413Z,5.90
2018-12-27T16:39:59.125Z,6.17
2018-12-27T16:42:28.068Z,6.40
2018-12-27T16:44:58.196Z,6.23
2018-12-27T16:47:32.178Z,5.53
2018-12-27T16:55:23.820Z,5.53
2018-12-27T16:57:53.101Z,6.10
2018-12-27T17:00:24.236Z,5.80
2018-12-27T17:02:55.493Z,5.67
2018-12-27T17:05:32.043Z,5.43
2018-12-27T17:08:05.167Z,5.63
2018-12-27T17:10:37.141Z,5.47
2018-12-27T17:13:09.097Z,5.90
2018-12-27T17:15:40.846Z,5.60
2018-12-27T17:18:10.566Z,5.20
2018-12-27T17:20:44.594Z,5.40
2018-12-27T17:23:13.729Z,5.07
2018-12-27T17:25:42.760Z,5.40
2018-12-27T17:28:11.282Z,4.90
2018-12-27T17:30:39.844Z,5.00
2018-12-27T17:33:10.009Z,4.27
2018-12-27T17:38:14.312Z,4.67
2018-12-27T17:40:52.479Z,4.90
2018-12-27T17:43:27.112Z,5.13
2018-12-27T17:45:57.153Z,4.73
2018-12-27T17:48:30.925Z,4.67
2018-12-27T17:53:51.385Z,4.47
2018-12-27T17:56:19.913Z,3.73
2018-12-27T17:58:53.497Z,4.70
2018-12-27T18:01:26.026Z,4.10
2018-12-27T18:04:00.961Z,4.80
2018-12-27T18:06:29.429Z,4.27
2018-12-27T18:08:58.002Z,4.40
2018-12-27T18:11:31.925Z,4.37
2018-12-27T18:14:00.452Z,3.87
2018-12-27T18:16:28.690Z,4.00
2018-12-27T18:18:57.156Z,4.17
2018-12-27T18:21:30.837Z,4.77
2018-12-27T18:24:01.481Z,3.87
2018-12-27T18:26:40.611Z,3.83
2018-12-27T18:29:09.883Z,6.17
2018-12-27T18:31:39.035Z,3.93
2018-12-27T18:34:07.588Z,3.87
2018-12-27T18:36:39.902Z,3.53
2018-12-27T18:41:47.713Z,3.67
2018-12-27T18:44:16.257Z,3.97
2018-12-27T18:46:45.281Z,4.40
2018-12-27T18:49:20.507Z,3.90
2018-12-27T18:51:48.833Z,3.93
2018-12-27T18:54:17.231Z,3.80
2018-12-27T18:56:45.664Z,3.73
2018-12-27T18:59:13.899Z,3.73
2018-12-27T19:01:42.526Z,3.43
2018-12-27T19:04:10.979Z,3.97
2018-12-27T19:06:39.376Z,6.20
2018-12-27T19:09:07.782Z,3.73
2018-12-27T19:11:47.606Z,4.10
2018-12-27T19:14:16.166Z,3.80
2018-12-27T19:16:44.397Z,3.90
2018-12-27T19:19:12.949Z,4.27
2018-12-27T19:21:47.917Z,4.10
2018-12-27T19:24:21.801Z,4.33
2018-12-27T19:26:51.917Z,4.10
2018-12-27T19:29:20.303Z,4.13
2018-12-27T19:31:50.713Z,4.33
2018-12-27T19:34:23.143Z,4.53
2018-12-27T19:36:52.364Z,3.83
2018-12-27T19:39:22.110Z,3.53
2018-12-27T19:41:56.941Z,2.97
2018-12-27T19:44:27.420Z,3.27
2018-12-27T19:46:56.035Z,2.57
2018-12-27T19:49:26.403Z,3.13
2018-12-27T19:52:00.245Z,3.00
2018-12-27T19:54:32.006Z,3.53
2018-12-27T19:56:59.941Z,3.40
2018-12-27T19:59:28.808Z,2.80
2018-12-27T20:01:59.192Z,2.83
2018-12-27T20:04:35.048Z,2.93
2018-12-27T20:07:09.421Z,3.00
2018-12-27T20:09:43.027Z,2.77
2018-12-27T20:12:13.037Z,2.53
2018-12-27T20:14:43.246Z,2.80
2018-12-27T20:17:12.053Z,3.27
2018-12-27T20:19:40.945Z,2.70
2018-12-27T20:22:09.460Z,2.90
2018-12-27T20:24:38.384Z,3.00
2018-12-27T20:27:07.243Z,2.30
2018-12-27T20:29:35.824Z,2.50
2018-12-27T20:32:05.153Z,2.93
2018-12-27T20:34:33.802Z,2.40
2018-12-27T20:37:02.174Z,4.00
2018-12-27T20:39:30.847Z,2.60
2018-12-27T20:42:04.538Z,2.50
2018-12-27T20:44:33.192Z,2.50
2018-12-27T20:47:01.536Z,2.90
2018-12-27T20:49:30.049Z,2.73
2018-12-27T20:54:43.442Z,2.33
2018-12-27T21:11:21.572Z,2.60
2018-12-27T21:14:07.686Z,2.47
2018-12-27T21:16:46.406Z,2.30
2018-12-27T21:19:23.031Z,2.50
2018-12-27T21:21:58.347Z,2.80
2018-12-27T21:24:39.796Z,2.60
2018-12-27T21:30:17.140Z,3.00
2018-12-27T21:33:05.005Z,3.03
2018-12-27T21:39:01.724Z,3.37
2018-12-27T21:41:35.776Z,3.07
2018-12-27T21:44:06.636Z,3.03
2018-12-27T21:46:36.332Z,3.17
2018-12-27T21:49:09.480Z,3.37
2018-12-27T21:51:37.866Z,3.20
2018-12-27T21:54:08.888Z,3.17
2018-12-27T21:56:38.129Z,3.13
2018-12-27T21:59:09.228Z,3.10
2018-12-27T22:01:38.464Z,3.30
2018-12-27T22:04:07.845Z,3.47
2018-12-27T22:06:38.219Z,3.93
2018-12-27T22:09:08.873Z,3.87
2018-12-27T22:11:37.788Z,3.57
2018-12-27T22:14:07.113Z,3.43
2018-12-27T22:16:36.392Z,3.83
2018-12-27T22:19:16.770Z,3.73
2018-12-27T22:22:04.166Z,3.80
2018-12-27T22:36:09.428Z,3.43
2018-12-27T22:38:54.936Z,3.63
2018-12-27T22:41:45.888Z,3.70
2018-12-27T22:47:09.645Z,3.90
2018-12-27T22:49:41.548Z,3.67
2018-12-27T22:52:12.822Z,3.57
2018-12-27T22:54:41.968Z,3.53
2018-12-27T22:57:11.193Z,3.53
2018-12-27T22:59:41.488Z,3.80
2018-12-27T23:02:10.843Z,4.33
2018-12-27T23:04:41.206Z,4.23
2018-12-27T23:07:11.242Z,3.10
2018-12-27T23:09:39.984Z,4.00
2018-12-27T23:12:15.131Z,4.33
2018-12-27T23:14:44.203Z,4.10
2018-12-27T23:17:13.876Z,3.77
2018-12-27T23:19:49.357Z,3.97
2018-12-27T23:22:22.506Z,4.00
2018-12-27T23:25:00.229Z,3.60
2018-12-27T23:27:29.978Z,3.90
2018-12-27T23:30:04.021Z,3.90
2018-12-27T23:32:40.324Z,4.33
2018-12-27T23:35:10.681Z,4.10
2018-12-27T23:37:40.182Z,4.17
2018-12-27T23:40:10.994Z,4.57
2018-12-27T23:42:41.634Z,4.13
2018-12-27T23:45:11.446Z,5.03
2018-12-27T23:47:41.192Z,4.70
2018-12-27T23:50:14.011Z,4.83
2018-12-27T23:52:45.003Z,4.17
2018-12-27T23:55:17.902Z,4.53
2018-12-27T23:57:46.981Z,4.37
