createdAt,value
2022-11-07T00:01:40.649Z,10.25
2022-11-07T00:04:08.164Z,10.30
2022-11-07T00:06:37.383Z,10.28
2022-11-07T00:09:05.273Z,10.26
2022-11-07T00:11:32.849Z,10.25
2022-11-07T00:14:00.319Z,10.29
2022-11-07T00:16:29.273Z,10.27
2022-11-07T00:18:56.860Z,10.25
2022-11-07T00:21:24.364Z,10.20
2022-11-07T00:23:51.841Z,10.21
2022-11-07T00:26:19.314Z,10.23
2022-11-07T00:28:46.854Z,10.24
2022-11-07T00:31:15.943Z,10.26
2022-11-07T00:33:44.316Z,10.30
2022-11-07T00:36:21.515Z,10.33
2022-11-07T00:38:49.213Z,10.31
2022-11-07T00:41:17.255Z,10.29
2022-11-07T00:43:44.786Z,10.27
2022-11-07T00:46:14.254Z,10.20
2022-11-07T00:48:42.069Z,10.19
2022-11-07T00:51:18.234Z,10.16
2022-11-07T00:53:46.569Z,10.13
2022-11-07T00:56:16.384Z,10.18
2022-11-07T00:58:44.329Z,10.18
2022-11-07T01:01:21.397Z,10.16
2022-11-07T01:04:07.613Z,10.13
2022-11-07T01:06:38.101Z,10.12
2022-11-07T01:09:13.741Z,10.14
2022-11-07T01:11:41.817Z,10.10
2022-11-07T01:14:11.492Z,10.14
2022-11-07T01:16:39.209Z,10.12
2022-11-07T01:19:07.914Z,10.16
2022-11-07T01:21:35.635Z,10.13
2022-11-07T01:24:03.581Z,10.14
2022-11-07T01:26:31.116Z,10.16
2022-11-07T01:28:58.593Z,10.18
2022-11-07T01:31:26.260Z,10.18
2022-11-07T01:33:53.763Z,10.19
2022-11-07T01:36:21.255Z,10.20
2022-11-07T01:38:49.539Z,10.21
2022-11-07T01:41:24.670Z,10.22
2022-11-07T01:43:52.064Z,10.21
2022-11-07T01:46:21.065Z,10.19
2022-11-07T01:49:04.691Z,10.20
2022-11-07T01:51:36.318Z,10.20
2022-11-07T01:54:05.966Z,10.23
2022-11-07T01:56:36.656Z,10.25
2022-11-07T01:59:05.063Z,10.26
2022-11-07T02:01:32.776Z,10.27
2022-11-07T02:04:01.401Z,10.25
2022-11-07T02:06:51.975Z,10.26
2022-11-07T02:09:19.544Z,10.20
2022-11-07T02:11:47.062Z,10.18
2022-11-07T02:14:18.942Z,10.14
2022-11-07T02:16:48.282Z,10.18
2022-11-07T02:19:39.032Z,10.15
2022-11-07T02:22:24.401Z,10.11
2022-11-07T02:24:56.405Z,10.07
2022-11-07T02:27:28.212Z,10.02
2022-11-07T02:30:03.755Z,10.02
2022-11-07T02:32:31.676Z,10.02
2022-11-07T02:35:05.785Z,9.94
2022-11-07T02:37:36.713Z,9.95
2022-11-07T02:40:08.808Z,9.97
2022-11-07T02:42:44.266Z,10.00
2022-11-07T02:45:23.353Z,10.00
2022-11-07T02:47:50.860Z,10.00
2022-11-07T02:50:18.921Z,10.02
2022-11-07T02:52:46.402Z,10.02
2022-11-07T02:55:14.971Z,10.01
2022-11-07T02:57:42.829Z,9.98
2022-11-07T03:00:12.981Z,9.96
2022-11-07T03:02:46.754Z,9.97
2022-11-07T03:05:16.146Z,9.99
2022-11-07T03:07:45.285Z,9.92
2022-11-07T03:10:14.161Z,10.03
2022-11-07T03:12:41.729Z,10.04
2022-11-07T03:15:11.553Z,10.07
2022-11-07T03:17:39.094Z,10.11
2022-11-07T03:20:07.389Z,10.08
2022-11-07T03:22:34.981Z,10.12
2022-11-07T03:25:02.476Z,10.10
2022-11-07T03:27:29.934Z,10.11
2022-11-07T03:29:57.392Z,10.10
2022-11-07T03:32:24.933Z,10.12
2022-11-07T03:34:52.369Z,10.13
2022-11-07T03:37:19.916Z,10.15
2022-11-07T03:39:47.350Z,10.11
2022-11-07T03:42:14.827Z,10.12
2022-11-07T03:44:42.280Z,10.12
2022-11-07T03:47:09.735Z,10.05
2022-11-07T03:49:37.216Z,10.02
2022-11-07T03:52:04.824Z,10.04
2022-11-07T03:54:32.284Z,10.04
2022-11-07T03:56:59.954Z,10.03
2022-11-07T03:59:27.463Z,9.99
2022-11-07T04:01:55.063Z,10.04
2022-11-07T04:04:22.781Z,9.99
2022-11-07T04:06:50.233Z,10.06
2022-11-07T04:09:17.723Z,10.08
2022-11-07T04:12:02.733Z,10.09
2022-11-07T04:14:47.605Z,10.10
2022-11-07T04:17:21.205Z,10.11
2022-11-07T04:19:50.352Z,10.11
2022-11-07T04:22:18.963Z,10.11
2022-11-07T04:24:46.760Z,10.14
2022-11-07T04:27:33.702Z,10.16
2022-11-07T04:30:19.055Z,10.16
2022-11-07T04:32:52.834Z,10.19
2022-11-07T04:35:22.544Z,10.23
2022-11-07T04:37:50.619Z,10.21
2022-11-07T04:40:19.714Z,10.18
2022-11-07T04:42:48.423Z,10.19
2022-11-07T04:45:16.611Z,10.20
2022-11-07T04:47:44.528Z,10.19
2022-11-07T04:50:15.692Z,10.23
2022-11-07T04:52:43.662Z,10.23
2022-11-07T04:55:20.005Z,10.24
2022-11-07T04:57:47.449Z,10.25
2022-11-07T05:00:15.585Z,10.27
2022-11-07T05:02:43.053Z,10.25
2022-11-07T05:05:11.529Z,10.28
2022-11-07T05:07:39.652Z,10.29
2022-11-07T05:10:12.210Z,10.32
2022-11-07T05:12:40.015Z,10.35
2022-11-07T05:15:08.586Z,10.36
2022-11-07T05:17:36.165Z,10.19
2022-11-07T05:20:04.212Z,10.37
2022-11-07T05:22:53.617Z,10.40
2022-11-07T05:25:23.586Z,10.40
2022-11-07T05:27:56.409Z,10.40
2022-11-07T05:30:23.983Z,10.38
2022-11-07T05:32:51.455Z,10.35
2022-11-07T05:35:18.986Z,10.37
2022-11-07T05:37:47.304Z,10.44
2022-11-07T05:40:14.996Z,10.50
2022-11-07T05:42:42.540Z,10.43
2022-11-07T05:45:10.604Z,10.45
2022-11-07T05:47:38.091Z,10.42
2022-11-07T05:50:05.951Z,10.50
2022-11-07T05:52:33.962Z,10.46
2022-11-07T05:55:01.457Z,10.49
2022-11-07T05:57:30.987Z,10.48
2022-11-07T05:59:58.500Z,10.52
2022-11-07T06:02:26.029Z,10.52
2022-11-07T06:04:53.630Z,10.54
2022-11-07T06:07:21.082Z,10.53
2022-11-07T06:09:48.528Z,10.56
2022-11-07T06:12:16.141Z,10.60
2022-11-07T06:14:43.653Z,10.61
2022-11-07T06:17:11.236Z,10.61
2022-11-07T06:19:38.774Z,10.64
2022-11-07T06:22:06.226Z,10.63
2022-11-07T06:24:33.710Z,10.63
2022-11-07T06:27:01.325Z,10.69
2022-11-07T06:29:28.876Z,10.72
2022-11-07T06:31:56.414Z,10.75
2022-11-07T06:34:24.084Z,10.77
2022-11-07T06:37:02.686Z,10.82
2022-11-07T06:39:30.828Z,10.84
2022-11-07T06:41:58.367Z,10.88
2022-11-07T06:44:25.865Z,10.89
2022-11-07T06:46:53.337Z,10.88
2022-11-07T06:49:20.896Z,10.94
2022-11-07T06:51:48.319Z,10.95
2022-11-07T06:54:16.006Z,10.97
2022-11-07T06:56:43.509Z,11.02
2022-11-07T06:59:11.182Z,10.94
2022-11-07T07:01:38.911Z,11.04
2022-11-07T07:04:06.589Z,11.01
2022-11-07T07:06:34.098Z,11.05
2022-11-07T07:09:01.753Z,11.07
2022-11-07T07:11:29.300Z,11.07
2022-11-07T07:14:02.021Z,11.06
2022-11-07T07:16:29.924Z,11.13
2022-11-07T07:18:57.665Z,11.11
2022-11-07T07:21:26.025Z,11.14
2022-11-07T07:23:53.832Z,11.13
2022-11-07T07:26:21.318Z,11.15
2022-11-07T07:28:49.422Z,11.20
2022-11-07T07:31:16.849Z,11.23
2022-11-07T07:33:45.789Z,11.27
2022-11-07T07:36:19.205Z,11.26
2022-11-07T07:38:48.753Z,11.32
2022-11-07T07:41:17.278Z,11.34
2022-11-07T07:43:45.739Z,11.33
2022-11-07T07:46:20.448Z,11.36
2022-11-07T07:48:47.934Z,11.42
2022-11-07T07:51:15.744Z,11.39
2022-11-07T07:53:43.269Z,11.42
2022-11-07T07:56:10.957Z,11.45
2022-11-07T07:58:38.465Z,11.44
2022-11-07T08:01:10.335Z,11.47
2022-11-07T08:04:00.227Z,11.55
2022-11-07T08:06:26.651Z,11.57
2022-11-07T08:08:54.132Z,11.63
2022-11-07T08:11:24.384Z,11.72
2022-11-07T08:13:57.135Z,11.74
2022-11-07T08:16:29.642Z,11.84
2022-11-07T08:18:57.314Z,11.99
2022-11-07T08:21:24.816Z,11.90
2022-11-07T08:23:53.466Z,12.03
2022-11-07T08:26:21.222Z,12.00
2022-11-07T08:28:49.565Z,12.07
2022-11-07T08:31:17.152Z,12.05
2022-11-07T08:33:44.717Z,12.07
2022-11-07T08:36:12.269Z,12.00
2022-11-07T08:38:39.705Z,12.01
2022-11-07T08:41:07.377Z,12.00
2022-11-07T08:43:34.840Z,12.10
2022-11-07T08:46:02.385Z,12.00
2022-11-07T08:48:29.884Z,12.06
2022-11-07T08:50:59.389Z,12.08
2022-11-07T08:53:27.867Z,12.06
2022-11-07T08:56:05.952Z,12.06
2022-11-07T08:58:34.297Z,12.04
2022-11-07T09:01:03.067Z,12.20
2022-11-07T09:03:45.182Z,12.14
2022-11-07T09:06:15.260Z,12.11
2022-11-07T09:08:42.718Z,12.23
2022-11-07T09:11:10.528Z,12.24
2022-11-07T09:13:38.099Z,12.24
2022-11-07T09:16:06.208Z,12.27
2022-11-07T09:18:34.590Z,12.30
2022-11-07T09:21:02.741Z,12.34
2022-11-07T09:23:30.339Z,12.36
2022-11-07T09:26:01.141Z,12.39
2022-11-07T09:28:29.445Z,12.45
2022-11-07T09:31:01.276Z,12.43
2022-11-07T09:33:29.157Z,12.40
2022-11-07T09:36:00.660Z,12.50
2022-11-07T09:38:28.342Z,12.50
2022-11-07T09:41:18.725Z,12.56
2022-11-07T09:44:14.172Z,12.59
2022-11-07T09:47:02.429Z,12.52
2022-11-07T09:49:39.716Z,12.53
2022-11-07T09:52:32.590Z,12.63
2022-11-07T09:55:24.261Z,12.57
2022-11-07T09:57:56.456Z,12.59
2022-11-07T10:00:24.439Z,12.63
2022-11-07T10:02:55.911Z,12.56
2022-11-07T10:05:47.368Z,12.66
2022-11-07T10:08:23.985Z,12.68
2022-11-07T10:11:01.332Z,12.74
2022-11-07T10:13:58.585Z,12.76
2022-11-07T10:16:47.689Z,12.69
2022-11-07T10:19:33.571Z,12.69
2022-11-07T10:22:06.984Z,12.71
2022-11-07T10:24:49.380Z,12.80
2022-11-07T10:27:16.877Z,12.78
2022-11-07T10:29:48.877Z,12.73
2022-11-07T10:32:45.690Z,12.64
2022-11-07T10:35:28.440Z,12.72
2022-11-07T10:37:57.849Z,12.67
2022-11-07T10:40:29.190Z,12.74
2022-11-07T10:42:57.035Z,12.80
2022-11-07T10:45:26.451Z,13.02
2022-11-07T10:48:05.489Z,13.01
2022-11-07T10:50:33.376Z,13.15
2022-11-07T10:53:09.515Z,13.14
2022-11-07T10:55:45.592Z,13.29
2022-11-07T10:58:29.007Z,13.38
2022-11-07T11:01:05.927Z,13.29
2022-11-07T11:03:49.588Z,13.35
2022-11-07T11:06:19.816Z,13.27
2022-11-07T11:08:49.509Z,13.15
2022-11-07T11:11:22.701Z,13.13
2022-11-07T11:13:50.864Z,13.07
2022-11-07T11:16:30.441Z,13.11
2022-11-07T11:19:01.110Z,13.04
2022-11-07T11:21:41.223Z,13.09
2022-11-07T11:24:30.632Z,13.05
2022-11-07T11:27:24.702Z,13.11
2022-11-07T11:29:59.826Z,13.06
2022-11-07T11:32:37.660Z,13.02
2022-11-07T11:35:21.029Z,13.01
2022-11-07T11:37:57.953Z,12.98
2022-11-07T11:40:26.380Z,13.09
2022-11-07T11:42:58.161Z,13.10
2022-11-07T11:45:46.918Z,13.01
2022-11-07T11:48:40.576Z,12.99
2022-11-07T11:51:14.973Z,13.04
2022-11-07T11:53:42.637Z,13.06
2022-11-07T11:56:26.549Z,13.06
2022-11-07T11:59:18.789Z,13.12
2022-11-07T12:01:58.050Z,13.19
2022-11-07T12:04:31.461Z,13.19
2022-11-07T12:07:17.641Z,13.29
2022-11-07T12:10:06.817Z,13.28
2022-11-07T12:13:13.610Z,13.23
2022-11-07T12:15:47.414Z,13.27
2022-11-07T12:18:23.776Z,13.28
2022-11-07T12:21:19.508Z,13.27
2022-11-07T12:24:10.583Z,13.29
2022-11-07T12:26:45.868Z,13.39
2022-11-07T12:29:28.890Z,13.38
2022-11-07T12:32:10.537Z,13.42
2022-11-07T12:34:50.117Z,13.54
2022-11-07T12:37:39.575Z,13.52
2022-11-07T12:40:44.364Z,13.54
2022-11-07T12:43:26.920Z,13.67
2022-11-07T12:46:15.545Z,13.73
2022-11-07T12:48:59.122Z,13.74
2022-11-07T12:51:57.633Z,13.73
2022-11-07T12:54:37.216Z,13.68
2022-11-07T12:57:13.876Z,13.63
2022-11-07T12:59:46.155Z,13.71
2022-11-07T13:02:32.012Z,13.69
2022-11-07T13:05:09.502Z,13.63
2022-11-07T13:07:58.290Z,13.51
2022-11-07T13:10:47.117Z,13.42
2022-11-07T13:13:33.506Z,13.39
2022-11-07T13:16:24.319Z,13.37
2022-11-07T13:18:51.832Z,13.33
2022-11-07T13:21:19.526Z,13.25
2022-11-07T13:23:48.125Z,13.29
2022-11-07T13:26:45.163Z,13.24
2022-11-07T13:29:04.551Z,13.27
2022-11-07T13:31:38.350Z,13.28
2022-11-07T13:34:20.713Z,13.30
2022-11-07T13:36:49.801Z,13.33
2022-11-07T13:39:18.329Z,13.32
2022-11-07T13:41:47.161Z,13.34
2022-11-07T13:44:32.502Z,13.39
2022-11-07T13:47:04.314Z,13.39
2022-11-07T13:49:44.841Z,13.44
2022-11-07T13:52:23.432Z,13.46
2022-11-07T13:55:00.029Z,13.48
2022-11-07T13:57:35.225Z,13.48
2022-11-07T14:00:05.752Z,13.47
2022-11-07T14:02:35.621Z,13.52
2022-11-07T14:05:22.315Z,13.53
2022-11-07T14:08:00.830Z,13.60
2022-11-07T14:10:43.044Z,13.70
2022-11-07T14:13:14.882Z,13.69
2022-11-07T14:15:48.748Z,13.75
2022-11-07T14:18:18.828Z,13.75
2022-11-07T14:20:52.775Z,13.82
2022-11-07T14:23:27.463Z,13.78
2022-11-07T14:26:04.164Z,13.75
2022-11-07T14:28:37.251Z,13.71
2022-11-07T14:31:16.928Z,13.75
2022-11-07T14:33:55.945Z,13.67
2022-11-07T14:36:24.167Z,13.60
2022-11-07T14:38:54.848Z,13.59
2022-11-07T14:41:23.770Z,13.49
2022-11-07T14:43:52.459Z,13.50
2022-11-07T14:46:24.284Z,13.44
2022-11-07T14:48:53.554Z,13.42
2022-11-07T14:51:26.621Z,13.38
2022-11-07T14:54:10.290Z,13.37
2022-11-07T14:56:42.409Z,13.29
2022-11-07T14:59:15.159Z,13.28
2022-11-07T15:01:56.011Z,13.27
2022-11-07T15:04:36.805Z,13.25
2022-11-07T15:07:35.259Z,13.23
2022-11-07T15:10:24.874Z,13.19
2022-11-07T15:13:07.276Z,13.08
2022-11-07T15:15:37.067Z,13.11
2022-11-07T15:18:07.255Z,13.07
2022-11-07T15:20:38.136Z,13.02
2022-11-07T15:23:14.704Z,13.01
2022-11-07T15:25:57.047Z,12.95
2022-11-07T15:28:44.216Z,12.95
2022-11-07T15:31:25.221Z,12.95
2022-11-07T15:33:54.085Z,12.86
2022-11-07T15:36:22.282Z,12.80
2022-11-07T15:38:51.540Z,12.77
2022-11-07T15:41:19.420Z,12.74
2022-11-07T15:43:46.909Z,12.68
2022-11-07T15:46:32.661Z,12.72
2022-11-07T15:49:00.149Z,12.68
2022-11-07T15:51:27.604Z,12.65
2022-11-07T15:53:55.679Z,12.65
2022-11-07T15:56:25.538Z,12.63
2022-11-07T15:58:55.638Z,12.55
2022-11-07T16:01:23.975Z,12.61
2022-11-07T16:03:51.638Z,12.52
2022-11-07T16:06:28.425Z,12.56
2022-11-07T16:08:56.044Z,12.55
2022-11-07T16:11:25.426Z,12.56
2022-11-07T16:13:59.332Z,12.57
2022-11-07T16:16:35.011Z,12.57
2022-11-07T16:19:02.542Z,12.56
2022-11-07T16:21:30.021Z,12.56
2022-11-07T16:23:57.500Z,12.65
2022-11-07T16:26:29.917Z,12.65
2022-11-07T16:28:57.399Z,12.63
2022-11-07T16:31:25.156Z,12.64
2022-11-07T16:33:53.655Z,12.67
2022-11-07T16:36:24.251Z,12.68
2022-11-07T16:38:52.551Z,12.68
2022-11-07T16:41:20.693Z,12.69
2022-11-07T16:43:49.270Z,12.71
2022-11-07T16:46:21.186Z,12.75
2022-11-07T16:48:52.315Z,12.73
2022-11-07T16:51:22.507Z,12.77
2022-11-07T16:53:50.449Z,12.80
2022-11-07T16:56:25.659Z,12.83
2022-11-07T16:58:54.369Z,12.89
2022-11-07T17:01:23.344Z,12.93
2022-11-07T17:03:51.105Z,12.94
2022-11-07T17:06:28.485Z,12.93
2022-11-07T17:09:01.199Z,12.94
2022-11-07T17:11:33.560Z,12.96
2022-11-07T17:14:01.265Z,12.99
2022-11-07T17:16:34.635Z,12.97
2022-11-07T17:19:02.383Z,12.99
2022-11-07T17:21:32.720Z,13.00
2022-11-07T17:24:01.765Z,13.02
2022-11-07T17:26:35.681Z,13.01
2022-11-07T17:29:04.871Z,13.02
2022-11-07T17:31:32.479Z,13.06
2022-11-07T17:33:59.946Z,13.07
2022-11-07T17:36:46.188Z,13.09
2022-11-07T17:39:19.981Z,13.12
2022-11-07T17:41:49.879Z,13.13
2022-11-07T17:44:18.521Z,13.16
2022-11-07T17:46:48.756Z,13.16
2022-11-07T17:49:18.977Z,13.18
2022-11-07T17:51:47.095Z,13.17
2022-11-07T17:54:16.211Z,13.15
2022-11-07T17:56:44.201Z,13.21
2022-11-07T17:59:16.792Z,13.20
2022-11-07T18:01:45.053Z,13.19
2022-11-07T18:04:13.867Z,13.25
2022-11-07T18:06:43.286Z,13.20
2022-11-07T18:09:15.003Z,13.26
2022-11-07T18:11:42.682Z,13.27
2022-11-07T18:14:11.710Z,13.27
2022-11-07T18:16:39.167Z,13.29
2022-11-07T18:19:07.295Z,13.28
2022-11-07T18:21:34.772Z,13.25
2022-11-07T18:24:02.265Z,13.20
2022-11-07T18:26:33.146Z,13.18
2022-11-07T18:29:07.069Z,13.15
2022-11-07T18:31:34.890Z,13.12
2022-11-07T18:34:05.596Z,13.10
2022-11-07T18:36:37.015Z,13.06
2022-11-07T18:39:07.721Z,13.04
2022-11-07T18:41:35.918Z,12.99
2022-11-07T18:44:05.042Z,12.94
2022-11-07T18:46:33.264Z,12.87
2022-11-07T18:49:00.776Z,12.84
2022-11-07T18:51:28.475Z,12.82
2022-11-07T18:53:56.378Z,12.74
2022-11-07T18:56:23.906Z,12.72
2022-11-07T18:58:51.334Z,12.69
2022-11-07T19:01:21.779Z,12.67
2022-11-07T19:03:49.292Z,12.67
2022-11-07T19:06:19.270Z,12.68
2022-11-07T19:08:48.276Z,12.67
2022-11-07T19:11:20.616Z,12.67
2022-11-07T19:13:48.481Z,12.67
2022-11-07T19:16:18.700Z,12.65
2022-11-07T19:18:49.626Z,12.62
2022-11-07T19:21:20.562Z,12.57
2022-11-07T19:23:50.054Z,12.63
2022-11-07T19:26:18.985Z,12.64
2022-11-07T19:28:46.952Z,12.65
2022-11-07T19:31:14.834Z,12.63
2022-11-07T19:33:42.954Z,12.64
2022-11-07T19:36:16.460Z,12.62
2022-11-07T19:38:44.594Z,12.60
2022-11-07T19:41:13.831Z,12.62
2022-11-07T19:43:42.591Z,12.59
2022-11-07T19:46:14.926Z,12.64
2022-11-07T19:48:42.778Z,12.64
2022-11-07T19:51:20.977Z,12.62
2022-11-07T19:53:53.727Z,12.63
2022-11-07T19:56:21.238Z,12.63
2022-11-07T19:58:48.771Z,12.65
2022-11-07T20:01:21.536Z,12.61
2022-11-07T20:03:51.971Z,12.62
2022-11-07T20:06:23.394Z,12.61
2022-11-07T20:08:51.473Z,12.64
2022-11-07T20:11:24.994Z,12.65
2022-11-07T20:14:00.241Z,12.62
2022-11-07T20:16:30.512Z,12.64
2022-11-07T20:18:59.162Z,12.72
2022-11-07T20:21:28.974Z,12.75
2022-11-07T20:23:59.299Z,12.77
2022-11-07T20:26:28.998Z,12.83
2022-11-07T20:28:56.513Z,12.84
2022-11-07T20:31:27.348Z,12.84
2022-11-07T20:33:55.378Z,12.85
2022-11-07T20:36:22.950Z,12.83
2022-11-07T20:38:50.482Z,12.87
2022-11-07T20:41:17.999Z,12.93
2022-11-07T20:43:45.522Z,12.95
2022-11-07T20:46:16.365Z,12.93
2022-11-07T20:48:44.190Z,12.95
2022-11-07T20:51:16.899Z,12.99
2022-11-07T20:53:49.782Z,13.00
2022-11-07T20:56:21.690Z,13.00
2022-11-07T20:58:49.969Z,13.01
2022-11-07T21:01:38.313Z,13.02
2022-11-07T21:04:11.665Z,13.01
2022-11-07T21:06:39.160Z,13.02
2022-11-07T21:09:07.372Z,12.99
2022-11-07T21:11:35.854Z,12.98
2022-11-07T21:14:03.446Z,12.97
2022-11-07T21:16:34.466Z,12.96
2022-11-07T21:19:02.473Z,12.97
2022-11-07T21:21:32.527Z,12.94
2022-11-07T21:24:00.659Z,12.99
2022-11-07T21:26:35.469Z,12.98
2022-11-07T21:29:06.404Z,12.99
2022-11-07T21:31:35.576Z,13.02
2022-11-07T21:34:03.098Z,12.99
2022-11-07T21:36:32.005Z,12.98
2022-11-07T21:39:01.376Z,13.00
2022-11-07T21:41:30.311Z,13.00
2022-11-07T21:43:58.979Z,13.01
2022-11-07T21:46:29.036Z,13.01
2022-11-07T21:48:57.424Z,13.01
2022-11-07T21:51:27.436Z,13.01
2022-11-07T21:53:55.909Z,13.02
2022-11-07T21:56:34.152Z,13.04
2022-11-07T21:59:04.586Z,13.05
2022-11-07T22:01:34.795Z,13.04
2022-11-07T22:04:07.393Z,13.04
2022-11-07T22:06:39.003Z,13.03
2022-11-07T22:09:08.753Z,13.04
2022-11-07T22:11:36.570Z,13.07
2022-11-07T22:14:04.582Z,13.05
2022-11-07T22:16:32.555Z,13.03
2022-11-07T22:19:00.992Z,13.06
2022-11-07T22:21:30.532Z,13.06
2022-11-07T22:23:58.778Z,13.08
2022-11-07T22:26:28.123Z,13.09
2022-11-07T22:28:56.138Z,13.08
2022-11-07T22:31:25.496Z,13.05
2022-11-07T22:33:54.292Z,13.08
2022-11-07T22:36:22.644Z,13.08
2022-11-07T22:38:51.169Z,13.08
2022-11-07T22:41:22.328Z,13.07
2022-11-07T22:43:50.561Z,13.06
2022-11-07T22:46:20.895Z,13.06
2022-11-07T22:48:51.421Z,12.99
2022-11-07T22:51:22.006Z,13.02
2022-11-07T22:53:55.822Z,12.95
2022-11-07T22:56:23.535Z,13.01
2022-11-07T22:58:51.270Z,12.99
2022-11-07T23:01:30.972Z,12.99
2022-11-07T23:03:59.409Z,12.97
2022-11-07T23:06:29.067Z,12.91
2022-11-07T23:08:58.808Z,12.91
2022-11-07T23:11:47.170Z,12.88
2022-11-07T23:14:18.801Z,12.84
2022-11-07T23:16:49.092Z,12.81
2022-11-07T23:19:18.778Z,12.81
2022-11-07T23:21:46.498Z,12.77
2022-11-07T23:24:14.657Z,12.72
2022-11-07T23:26:42.433Z,12.72
2022-11-07T23:29:16.293Z,12.41
2022-11-07T23:31:47.275Z,12.72
2022-11-07T23:34:15.974Z,12.69
2022-11-07T23:36:44.958Z,12.72
2022-11-07T23:39:18.054Z,12.69
2022-11-07T23:41:46.416Z,12.65
2022-11-07T23:44:14.966Z,12.59
2022-11-07T23:47:00.548Z,12.53
2022-11-07T23:49:51.198Z,12.46
2022-11-07T23:52:19.368Z,12.40
2022-11-07T23:55:04.366Z,12.32
2022-11-07T23:57:55.294Z,12.26
