createdAt,value
2024-05-09T00:00:40.437Z,74.50
2024-05-09T00:03:10.100Z,74.40
2024-05-09T00:05:38.733Z,74.30
2024-05-09T00:08:06.627Z,74.30
2024-05-09T00:10:37.356Z,74.10
2024-05-09T00:13:07.041Z,73.90
2024-05-09T00:15:36.691Z,73.80
2024-05-09T00:18:05.123Z,73.70
2024-05-09T00:20:38.225Z,73.80
2024-05-09T00:23:12.387Z,73.80
2024-05-09T00:25:40.731Z,73.80
2024-05-09T00:28:07.717Z,73.70
2024-05-09T00:30:36.671Z,73.70
2024-05-09T00:33:05.891Z,73.60
2024-05-09T00:35:34.012Z,73.60
2024-05-09T00:38:01.635Z,73.60
2024-05-09T00:40:38.747Z,73.50
2024-05-09T00:43:08.548Z,73.60
2024-05-09T00:45:35.781Z,73.20
2024-05-09T00:48:07.060Z,73.20
2024-05-09T00:50:37.563Z,73.10
2024-05-09T00:53:06.334Z,73.00
2024-05-09T00:55:34.527Z,73.00
2024-05-09T00:58:02.165Z,72.90
2024-05-09T01:00:36.010Z,72.70
2024-05-09T01:03:07.128Z,72.60
2024-05-09T01:05:35.040Z,72.60
2024-05-09T01:08:02.808Z,73.10
2024-05-09T01:10:34.523Z,72.60
2024-05-09T01:13:06.480Z,72.70
2024-05-09T01:15:34.250Z,72.70
2024-05-09T01:18:03.860Z,72.60
2024-05-09T01:20:40.153Z,72.60
2024-05-09T01:23:11.596Z,72.60
2024-05-09T01:25:38.888Z,72.60
2024-05-09T01:28:06.342Z,72.60
2024-05-09T01:30:36.103Z,72.60
2024-05-09T01:33:09.269Z,72.50
2024-05-09T01:35:38.800Z,72.60
2024-05-09T01:38:06.483Z,72.60
2024-05-09T01:40:38.545Z,72.40
2024-05-09T01:43:08.280Z,72.40
2024-05-09T01:45:35.990Z,72.40
2024-05-09T01:48:03.734Z,72.40
2024-05-09T01:53:00.912Z,72.30
2024-05-09T01:55:27.771Z,72.30
2024-05-09T01:57:54.670Z,72.20
2024-05-09T02:00:33.773Z,72.30
2024-05-09T02:03:08.782Z,72.40
2024-05-09T02:05:36.029Z,72.40
2024-05-09T02:08:03.151Z,72.40
2024-05-09T02:10:32.943Z,72.40
2024-05-09T02:13:00.635Z,72.40
2024-05-09T02:15:27.878Z,72.40
2024-05-09T02:17:55.402Z,72.40
2024-05-09T02:20:30.659Z,72.40
2024-05-09T02:23:04.590Z,72.30
2024-05-09T02:25:32.660Z,72.30
2024-05-09T02:27:59.973Z,72.30
2024-05-09T02:30:37.693Z,72.10
2024-05-09T02:33:09.194Z,72.00
2024-05-09T02:35:37.550Z,71.90
2024-05-09T02:38:04.955Z,71.80
2024-05-09T02:40:37.296Z,71.80
2024-05-09T02:43:07.035Z,71.90
2024-05-09T02:45:34.182Z,71.90
2024-05-09T02:48:02.083Z,72.00
2024-05-09T02:50:36.882Z,72.00
2024-05-09T02:53:11.817Z,72.00
2024-05-09T02:55:39.334Z,72.00
2024-05-09T02:58:09.801Z,72.00
2024-05-09T03:00:40.622Z,71.90
2024-05-09T03:03:11.798Z,71.80
2024-05-09T03:05:41.219Z,71.80
2024-05-09T03:08:08.628Z,71.70
2024-05-09T03:10:37.994Z,71.70
2024-05-09T03:13:10.026Z,71.70
2024-05-09T03:15:37.207Z,71.70
2024-05-09T03:18:05.537Z,71.70
2024-05-09T03:20:35.358Z,71.70
2024-05-09T03:23:05.008Z,71.60
2024-05-09T03:25:32.738Z,71.60
2024-05-09T03:27:59.770Z,71.80
2024-05-09T03:30:38.384Z,71.90
2024-05-09T03:33:19.946Z,71.90
2024-05-09T03:35:48.848Z,72.00
2024-05-09T03:38:16.495Z,71.90
2024-05-09T03:40:48.198Z,71.90
2024-05-09T03:43:16.283Z,72.00
2024-05-09T03:45:43.578Z,72.00
2024-05-09T03:48:11.055Z,72.00
2024-05-09T03:50:38.286Z,72.00
2024-05-09T03:53:05.794Z,71.90
2024-05-09T03:55:33.036Z,71.80
2024-05-09T03:58:00.115Z,71.80
2024-05-09T04:00:35.764Z,71.80
2024-05-09T04:03:08.102Z,71.80
2024-05-09T04:05:39.584Z,71.70
2024-05-09T04:08:07.541Z,71.80
2024-05-09T04:10:36.058Z,71.80
2024-05-09T04:13:03.924Z,71.80
2024-05-09T04:15:31.819Z,71.90
2024-05-09T04:17:59.870Z,72.00
2024-05-09T04:20:36.284Z,72.10
2024-05-09T04:23:07.239Z,72.00
2024-05-09T04:25:35.519Z,71.90
2024-05-09T04:28:02.814Z,71.80
2024-05-09T04:30:36.675Z,71.80
2024-05-09T04:33:08.510Z,71.80
2024-05-09T04:35:38.082Z,71.80
2024-05-09T04:38:05.885Z,72.00
2024-05-09T04:40:36.024Z,72.00
2024-05-09T04:43:13.725Z,72.20
2024-05-09T04:45:41.179Z,72.40
2024-05-09T04:48:08.396Z,72.60
2024-05-09T04:50:38.437Z,72.70
2024-05-09T04:53:11.323Z,72.90
2024-05-09T04:55:39.903Z,73.30
2024-05-09T04:58:08.516Z,73.50
2024-05-09T05:00:38.022Z,73.80
2024-05-09T05:03:08.146Z,74.10
2024-05-09T05:05:40.865Z,74.40
2024-05-09T05:08:19.075Z,74.60
2024-05-09T05:10:47.435Z,74.80
2024-05-09T05:13:24.905Z,75.00
2024-05-09T05:15:56.452Z,75.30
2024-05-09T05:18:25.433Z,75.80
2024-05-09T05:20:52.804Z,76.30
2024-05-09T05:23:20.873Z,76.60
2024-05-09T05:25:52.811Z,76.80
2024-05-09T05:28:20.558Z,77.00
2024-05-09T05:30:47.608Z,77.10
2024-05-09T05:33:15.792Z,77.40
2024-05-09T05:35:43.408Z,77.50
2024-05-09T05:38:11.236Z,77.90
2024-05-09T05:40:41.331Z,78.10
2024-05-09T05:43:10.271Z,78.30
2024-05-09T05:45:38.017Z,78.90
2024-05-09T05:48:06.525Z,79.10
2024-05-09T05:50:37.073Z,79.10
2024-05-09T05:53:06.793Z,79.10
2024-05-09T05:55:34.427Z,79.40
2024-05-09T05:58:02.207Z,79.90
2024-05-09T06:00:38.326Z,80.20
2024-05-09T06:03:13.543Z,80.60
2024-05-09T06:05:43.685Z,81.00
2024-05-09T06:08:11.543Z,81.20
2024-05-09T06:10:40.635Z,81.10
2024-05-09T06:13:12.713Z,80.50
2024-05-09T06:15:40.956Z,79.80
2024-05-09T06:18:12.443Z,79.10
2024-05-09T06:20:44.236Z,78.80
2024-05-09T06:23:12.520Z,78.70
2024-05-09T06:25:41.022Z,78.50
2024-05-09T06:28:08.039Z,78.50
2024-05-09T06:30:40.107Z,78.20
2024-05-09T06:33:12.691Z,78.10
2024-05-09T06:35:42.125Z,77.60
2024-05-09T06:38:12.296Z,77.50
2024-05-09T06:40:44.050Z,77.20
2024-05-09T06:43:12.732Z,77.10
2024-05-09T06:45:40.211Z,77.00
2024-05-09T06:48:09.794Z,76.90
2024-05-09T06:50:38.898Z,76.80
2024-05-09T06:53:07.672Z,76.60
2024-05-09T06:55:38.260Z,76.60
2024-05-09T06:58:05.913Z,76.60
2024-05-09T07:00:38.909Z,76.50
2024-05-09T07:03:13.284Z,76.40
2024-05-09T07:05:43.071Z,76.30
2024-05-09T07:08:13.280Z,76.30
2024-05-09T07:10:42.991Z,76.10
2024-05-09T07:13:10.962Z,76.00
2024-05-09T07:15:38.418Z,76.00
2024-05-09T07:18:13.971Z,75.80
2024-05-09T07:20:41.700Z,75.70
2024-05-09T07:23:12.804Z,75.70
2024-05-09T07:25:40.405Z,75.60
2024-05-09T07:28:17.700Z,75.50
2024-05-09T07:30:45.079Z,75.50
2024-05-09T07:33:23.318Z,75.40
2024-05-09T07:35:51.647Z,75.20
2024-05-09T07:38:18.725Z,75.10
2024-05-09T07:40:46.899Z,74.90
2024-05-09T07:43:15.621Z,74.90
2024-05-09T07:45:51.561Z,75.00
2024-05-09T07:52:37.162Z,74.70
2024-05-09T07:53:53.286Z,74.60
2024-05-09T07:56:24.064Z,74.70
2024-05-09T07:58:54.025Z,74.70
2024-05-09T08:01:21.703Z,74.70
2024-05-09T08:03:50.132Z,74.60
2024-05-09T08:06:20.145Z,74.60
2024-05-09T08:08:47.945Z,74.60
2024-05-09T08:11:15.348Z,74.50
2024-05-09T08:13:42.646Z,74.50
2024-05-09T08:16:09.992Z,74.40
2024-05-09T08:18:37.507Z,74.20
2024-05-09T08:21:04.922Z,74.20
2024-05-09T08:23:32.166Z,74.10
2024-05-09T08:26:02.420Z,73.90
2024-05-09T08:28:30.202Z,73.70
2024-05-09T08:30:57.864Z,73.70
2024-05-09T08:33:25.526Z,73.50
2024-05-09T08:35:54.279Z,73.50
2024-05-09T08:38:21.254Z,73.50
2024-05-09T08:40:48.991Z,73.30
2024-05-09T08:43:16.606Z,73.10
2024-05-09T08:45:45.117Z,72.90
2024-05-09T08:48:14.763Z,72.80
2024-05-09T08:50:46.525Z,72.70
2024-05-09T08:53:16.297Z,72.90
2024-05-09T08:55:44.731Z,72.70
2024-05-09T08:58:21.485Z,72.40
2024-05-09T09:00:49.476Z,72.20
2024-05-09T09:03:19.086Z,72.00
2024-05-09T09:05:51.184Z,72.10
2024-05-09T09:08:18.829Z,71.90
2024-05-09T09:10:49.627Z,71.80
2024-05-09T09:13:16.894Z,71.90
2024-05-09T09:15:48.344Z,71.90
2024-05-09T09:18:16.417Z,71.80
2024-05-09T09:20:44.801Z,71.70
2024-05-09T09:23:12.169Z,71.30
2024-05-09T09:25:39.852Z,70.80
2024-05-09T09:28:10.111Z,70.80
2024-05-09T09:30:40.482Z,70.80
2024-05-09T09:33:11.589Z,70.70
2024-05-09T09:35:42.065Z,70.60
2024-05-09T09:38:10.702Z,69.50
2024-05-09T09:40:45.796Z,68.90
2024-05-09T09:43:22.936Z,69.10
2024-05-09T09:45:55.425Z,69.20
2024-05-09T09:48:23.524Z,69.20
2024-05-09T09:50:51.609Z,69.00
2024-05-09T09:53:22.639Z,68.90
2024-05-09T09:55:52.349Z,69.00
2024-05-09T09:58:22.587Z,69.10
2024-05-09T10:00:50.091Z,69.10
2024-05-09T10:03:17.466Z,68.30
2024-05-09T10:05:47.038Z,67.50
2024-05-09T10:08:15.910Z,67.80
2024-05-09T10:10:46.583Z,67.60
2024-05-09T10:13:14.295Z,67.40
2024-05-09T10:15:48.606Z,67.60
2024-05-09T10:18:16.118Z,67.60
2024-05-09T10:20:46.625Z,67.50
2024-05-09T10:23:29.263Z,67.60
2024-05-09T10:26:09.480Z,68.60
2024-05-09T10:28:42.179Z,67.90
2024-05-09T10:31:13.937Z,68.00
2024-05-09T10:33:50.231Z,68.10
2024-05-09T10:36:22.917Z,68.30
2024-05-09T10:38:54.173Z,68.30
2024-05-09T10:41:26.908Z,66.90
2024-05-09T10:43:59.268Z,66.10
2024-05-09T10:46:26.996Z,66.30
2024-05-09T10:48:54.437Z,64.90
2024-05-09T10:51:24.594Z,64.60
2024-05-09T10:53:52.823Z,64.80
2024-05-09T10:56:19.918Z,65.30
2024-05-09T10:58:48.683Z,65.10
2024-05-09T11:01:16.366Z,64.60
2024-05-09T11:03:50.656Z,64.70
2024-05-09T11:06:23.739Z,64.90
2024-05-09T11:08:51.748Z,65.10
2024-05-09T11:11:19.426Z,65.30
2024-05-09T11:13:46.923Z,65.10
2024-05-09T11:16:21.950Z,64.00
2024-05-09T11:18:56.421Z,63.80
2024-05-09T11:21:24.581Z,64.20
2024-05-09T11:23:51.809Z,64.40
2024-05-09T11:26:19.557Z,64.40
2024-05-09T11:28:46.669Z,64.30
2024-05-09T11:31:13.655Z,63.20
2024-05-09T11:33:42.159Z,62.20
2024-05-09T11:36:10.545Z,63.00
2024-05-09T11:38:39.904Z,63.70
2024-05-09T11:41:06.982Z,64.00
2024-05-09T11:43:34.174Z,64.30
2024-05-09T11:46:03.853Z,64.90
2024-05-09T11:48:32.383Z,65.00
2024-05-09T11:51:01.001Z,65.10
2024-05-09T11:53:27.964Z,65.10
2024-05-09T11:56:00.270Z,64.70
2024-05-09T11:58:34.243Z,64.20
2024-05-09T12:01:04.558Z,64.00
2024-05-09T12:03:35.454Z,63.70
2024-05-09T12:06:03.393Z,63.20
2024-05-09T12:08:31.195Z,61.50
2024-05-09T12:10:59.689Z,60.70
2024-05-09T12:13:30.242Z,60.80
2024-05-09T12:15:57.545Z,61.10
2024-05-09T12:18:24.839Z,62.50
2024-05-09T12:20:52.039Z,62.00
2024-05-09T12:23:20.227Z,62.00
2024-05-09T12:25:47.326Z,61.30
2024-05-09T12:28:17.809Z,61.20
2024-05-09T12:30:46.211Z,61.20
2024-05-09T12:33:14.250Z,61.50
2024-05-09T12:35:44.284Z,61.70
2024-05-09T12:38:14.125Z,61.20
2024-05-09T12:40:42.205Z,61.20
2024-05-09T12:43:10.853Z,61.40
2024-05-09T12:45:41.852Z,61.60
2024-05-09T12:48:13.250Z,61.80
2024-05-09T12:50:41.239Z,60.60
2024-05-09T12:53:09.087Z,60.00
2024-05-09T12:55:44.308Z,59.40
2024-05-09T12:58:23.223Z,60.00
2024-05-09T13:00:51.533Z,59.10
2024-05-09T13:03:19.383Z,58.20
2024-05-09T13:05:47.430Z,58.40
2024-05-09T13:08:15.389Z,58.60
2024-05-09T13:10:45.190Z,58.80
2024-05-09T13:13:12.925Z,59.40
2024-05-09T13:15:40.279Z,60.00
2024-05-09T13:18:08.746Z,60.40
2024-05-09T13:20:36.757Z,60.90
2024-05-09T13:23:08.093Z,61.30
2024-05-09T13:25:38.486Z,61.60
2024-05-09T13:28:06.113Z,61.80
2024-05-09T13:30:39.711Z,62.00
2024-05-09T13:33:10.629Z,62.00
2024-05-09T13:35:45.486Z,62.00
2024-05-09T13:38:16.781Z,62.30
2024-05-09T13:40:44.001Z,63.50
2024-05-09T13:43:11.650Z,62.90
2024-05-09T13:45:38.949Z,62.10
2024-05-09T13:48:10.391Z,60.80
2024-05-09T13:50:39.216Z,59.80
2024-05-09T13:53:10.799Z,59.80
2024-05-09T13:55:38.800Z,59.60
2024-05-09T13:58:09.929Z,59.70
2024-05-09T14:00:46.375Z,60.30
2024-05-09T14:03:17.655Z,60.30
2024-05-09T14:05:52.394Z,60.70
2024-05-09T14:08:22.704Z,60.90
2024-05-09T14:10:50.615Z,61.10
2024-05-09T14:13:18.627Z,61.10
2024-05-09T14:15:46.429Z,60.90
2024-05-09T14:18:14.503Z,60.90
2024-05-09T14:20:42.912Z,61.10
2024-05-09T14:23:10.406Z,61.00
2024-05-09T14:25:42.299Z,61.00
2024-05-09T14:28:10.613Z,61.00
2024-05-09T14:30:38.830Z,61.10
2024-05-09T14:33:07.927Z,61.00
2024-05-09T14:35:37.937Z,60.90
2024-05-09T14:38:09.787Z,60.90
2024-05-09T14:40:42.382Z,60.90
2024-05-09T14:43:15.281Z,60.80
2024-05-09T14:45:43.723Z,60.30
2024-05-09T14:48:15.593Z,59.90
2024-05-09T14:50:42.893Z,59.90
2024-05-09T14:53:13.877Z,60.00
2024-05-09T14:55:45.739Z,60.00
2024-05-09T14:58:13.606Z,59.90
2024-05-09T15:00:46.477Z,59.90
2024-05-09T15:03:23.669Z,59.90
2024-05-09T15:05:59.714Z,59.60
2024-05-09T15:08:29.803Z,57.80
2024-05-09T15:10:57.222Z,57.40
2024-05-09T15:13:25.723Z,56.30
2024-05-09T15:16:00.851Z,56.10
2024-05-09T15:18:34.037Z,55.90
2024-05-09T15:21:01.782Z,55.70
2024-05-09T15:23:29.215Z,55.50
2024-05-09T15:25:56.449Z,55.80
2024-05-09T15:28:23.824Z,56.00
2024-05-09T15:30:51.231Z,55.80
2024-05-09T15:33:18.552Z,56.00
2024-05-09T15:35:51.994Z,55.60
2024-05-09T15:38:19.425Z,55.30
2024-05-09T15:40:49.809Z,55.60
2024-05-09T15:43:17.402Z,55.80
2024-05-09T15:45:46.941Z,55.80
2024-05-09T15:48:15.513Z,55.80
2024-05-09T15:50:43.362Z,55.90
2024-05-09T15:53:13.779Z,55.30
2024-05-09T15:55:42.305Z,55.30
2024-05-09T15:58:09.899Z,55.50
2024-05-09T16:00:41.474Z,55.60
2024-05-09T16:03:11.728Z,55.60
2024-05-09T16:05:40.745Z,55.70
2024-05-09T16:08:08.568Z,56.50
2024-05-09T16:10:48.187Z,55.80
2024-05-09T16:13:15.764Z,55.70
2024-05-09T16:15:43.613Z,55.30
2024-05-09T16:18:11.525Z,54.70
2024-05-09T16:20:41.536Z,54.80
2024-05-09T16:23:13.873Z,54.50
2024-05-09T16:25:46.285Z,54.20
2024-05-09T16:28:13.729Z,54.00
2024-05-09T16:30:41.037Z,54.00
2024-05-09T16:33:09.505Z,54.50
2024-05-09T16:35:37.713Z,53.90
2024-05-09T16:38:05.940Z,53.90
2024-05-09T16:40:38.729Z,53.50
2024-05-09T16:43:09.117Z,53.30
2024-05-09T16:45:37.032Z,53.10
2024-05-09T16:48:04.725Z,53.00
2024-05-09T16:50:34.317Z,52.60
2024-05-09T16:53:03.746Z,52.50
2024-05-09T16:55:31.629Z,52.40
2024-05-09T16:57:59.071Z,52.30
2024-05-09T17:00:36.346Z,52.10
2024-05-09T17:03:10.045Z,51.70
2024-05-09T17:05:38.816Z,51.60
2024-05-09T17:08:15.435Z,51.40
2024-05-09T17:10:43.191Z,51.40
2024-05-09T17:13:12.962Z,51.20
2024-05-09T17:15:42.646Z,51.30
2024-05-09T17:18:11.571Z,51.60
2024-05-09T17:20:39.158Z,51.40
2024-05-09T17:23:14.530Z,51.60
2024-05-09T17:25:46.938Z,51.90
2024-05-09T17:28:14.857Z,51.90
2024-05-09T17:30:43.204Z,51.80
2024-05-09T17:33:12.709Z,51.80
2024-05-09T17:36:03.671Z,51.70
2024-05-09T17:38:36.754Z,51.50
2024-05-09T17:41:08.702Z,51.50
2024-05-09T17:43:39.561Z,51.40
2024-05-09T17:46:07.806Z,51.60
2024-05-09T17:48:36.153Z,51.60
2024-05-09T17:51:03.914Z,51.90
2024-05-09T17:53:31.293Z,52.10
2024-05-09T17:56:02.300Z,52.10
2024-05-09T17:58:31.339Z,52.30
2024-05-09T18:01:01.950Z,52.30
2024-05-09T18:03:29.380Z,52.40
2024-05-09T18:05:59.266Z,52.60
2024-05-09T18:08:26.600Z,52.70
2024-05-09T18:10:55.361Z,52.80
2024-05-09T18:13:26.864Z,52.90
2024-05-09T18:15:55.004Z,52.90
2024-05-09T18:18:23.046Z,53.10
2024-05-09T18:20:50.477Z,53.20
2024-05-09T18:23:18.870Z,53.20
2024-05-09T18:25:47.433Z,53.30
2024-05-09T18:28:16.233Z,53.40
2024-05-09T18:30:43.950Z,53.50
2024-05-09T18:33:12.069Z,53.60
2024-05-09T18:35:41.238Z,53.70
2024-05-09T18:38:08.691Z,53.80
2024-05-09T18:40:38.207Z,53.90
2024-05-09T18:43:08.585Z,54.00
2024-05-09T18:45:37.795Z,54.00
2024-05-09T18:48:08.517Z,54.10
2024-05-09T18:50:40.734Z,54.20
2024-05-09T18:53:10.330Z,54.30
2024-05-09T18:55:38.157Z,54.40
2024-05-09T18:58:05.388Z,54.50
2024-05-09T19:00:36.173Z,54.60
2024-05-09T19:03:09.868Z,54.70
2024-05-09T19:05:43.965Z,54.80
2024-05-09T19:08:12.217Z,54.90
2024-05-09T19:10:39.905Z,55.10
2024-05-09T19:13:13.086Z,55.20
2024-05-09T19:15:43.021Z,55.30
2024-05-09T19:18:11.704Z,55.50
2024-05-09T19:20:39.511Z,55.60
2024-05-09T19:23:07.426Z,55.80
2024-05-09T19:25:35.000Z,55.90
2024-05-09T19:28:02.856Z,56.00
2024-05-09T19:30:37.998Z,56.10
2024-05-09T19:33:12.046Z,56.10
2024-05-09T19:35:40.194Z,56.20
2024-05-09T19:38:11.467Z,56.20
2024-05-09T19:40:38.444Z,56.20
2024-05-09T19:43:06.389Z,56.20
2024-05-09T19:45:35.535Z,56.20
2024-05-09T19:48:03.781Z,56.30
2024-05-09T19:50:37.583Z,56.30
2024-05-09T19:53:10.197Z,56.40
2024-05-09T19:55:37.591Z,56.40
2024-05-09T19:58:06.901Z,56.40
2024-05-09T20:00:37.005Z,56.50
2024-05-09T20:03:06.617Z,56.50
2024-05-09T20:05:34.307Z,56.60
2024-05-09T20:08:01.386Z,56.60
2024-05-09T20:10:35.016Z,56.60
2024-05-09T20:13:05.444Z,56.60
2024-05-09T20:15:34.570Z,56.60
2024-05-09T20:18:02.385Z,56.80
2024-05-09T20:20:37.291Z,56.90
2024-05-09T20:23:10.185Z,57.00
2024-05-09T20:25:37.367Z,57.00
2024-05-09T20:28:04.867Z,57.00
2024-05-09T20:30:35.921Z,56.90
2024-05-09T20:33:05.015Z,56.90
2024-05-09T20:35:36.422Z,56.90
2024-05-09T20:38:04.227Z,56.90
2024-05-09T20:40:35.607Z,56.90
2024-05-09T20:43:06.568Z,56.90
2024-05-09T20:45:34.412Z,57.00
2024-05-09T20:48:02.467Z,57.00
2024-05-09T20:50:37.241Z,57.00
2024-05-09T20:53:12.008Z,57.00
2024-05-09T20:55:40.021Z,57.00
2024-05-09T20:58:07.001Z,57.10
2024-05-09T21:00:39.600Z,57.80
2024-05-09T21:03:10.595Z,57.20
2024-05-09T21:05:38.396Z,57.30
2024-05-09T21:08:05.676Z,57.40
2024-05-09T21:10:34.091Z,57.60
2024-05-09T21:13:03.061Z,57.60
2024-05-09T21:15:31.111Z,57.60
2024-05-09T21:17:58.830Z,57.60
2024-05-09T21:20:31.163Z,57.50
2024-05-09T21:23:00.108Z,57.50
2024-05-09T21:25:27.180Z,57.50
2024-05-09T21:27:54.429Z,57.50
2024-05-09T21:30:32.140Z,57.50
2024-05-09T21:33:08.128Z,57.60
2024-05-09T21:35:35.324Z,57.60
2024-05-09T21:38:02.652Z,57.60
2024-05-09T21:40:34.383Z,57.70
2024-05-09T21:43:04.041Z,57.50
2024-05-09T21:45:31.319Z,57.50
2024-05-09T21:47:59.197Z,57.60
2024-05-09T21:50:32.072Z,57.60
2024-05-09T21:53:06.688Z,57.60
2024-05-09T21:55:34.281Z,57.70
2024-05-09T21:58:01.657Z,57.70
2024-05-09T22:00:35.511Z,57.70
2024-05-09T22:03:05.740Z,57.80
2024-05-09T22:05:33.147Z,57.70
2024-05-09T22:08:00.464Z,57.80
2024-05-09T22:10:33.703Z,57.80
2024-05-09T22:13:03.603Z,57.90
2024-05-09T22:15:33.624Z,57.90
2024-05-09T22:18:01.032Z,58.00
2024-05-09T22:20:34.521Z,58.00
2024-05-09T22:23:05.283Z,58.00
2024-05-09T22:25:32.971Z,58.10
2024-05-09T22:28:01.484Z,58.10
2024-05-09T22:30:35.800Z,58.10
2024-05-09T22:33:10.930Z,58.20
2024-05-09T22:35:39.087Z,58.20
2024-05-09T22:38:06.179Z,58.30
2024-05-09T22:40:42.883Z,58.30
2024-05-09T22:43:17.890Z,58.20
2024-05-09T22:45:45.114Z,58.30
2024-05-09T22:48:12.750Z,58.30
2024-05-09T22:50:40.398Z,58.30
2024-05-09T22:53:07.438Z,58.30
2024-05-09T22:55:34.378Z,58.40
2024-05-09T22:58:01.622Z,58.40
2024-05-09T23:00:31.820Z,58.40
2024-05-09T23:03:00.618Z,58.40
2024-05-09T23:05:29.141Z,58.40
2024-05-09T23:07:56.787Z,58.40
2024-05-09T23:10:31.736Z,58.40
2024-05-09T23:13:03.774Z,58.40
2024-05-09T23:15:31.019Z,58.40
2024-05-09T23:17:58.577Z,58.40
2024-05-09T23:20:35.952Z,58.50
2024-05-09T23:23:06.862Z,58.50
2024-05-09T23:25:34.323Z,58.50
2024-05-09T23:28:01.473Z,58.50
2024-05-09T23:30:36.209Z,58.60
2024-05-09T23:33:06.663Z,58.60
2024-05-09T23:35:33.720Z,58.60
2024-05-09T23:38:01.020Z,58.60
2024-05-09T23:40:37.551Z,58.70
2024-05-09T23:43:07.795Z,58.70
2024-05-09T23:45:35.079Z,58.60
2024-05-09T23:48:02.654Z,58.60
2024-05-09T23:50:35.708Z,58.60
2024-05-09T23:53:06.700Z,58.70
2024-05-09T23:55:34.979Z,58.80
2024-05-09T23:58:02.051Z,58.80
