createdAt,value
2022-11-15T00:00:47.018Z,0.00
2022-11-15T00:01:47.027Z,0.00
2022-11-15T00:02:46.954Z,0.00
2022-11-15T00:03:46.971Z,0.00
2022-11-15T00:04:46.958Z,0.00
2022-11-15T00:05:46.954Z,0.00
2022-11-15T00:06:47.011Z,0.00
2022-11-15T00:07:55.518Z,0.00
2022-11-15T00:08:48.927Z,0.00
2022-11-15T00:09:46.905Z,0.00
2022-11-15T00:10:46.886Z,0.00
2022-11-15T00:11:46.877Z,0.00
2022-11-15T00:12:46.874Z,0.00
2022-11-15T00:13:46.861Z,0.00
2022-11-15T00:14:46.874Z,0.00
2022-11-15T00:15:46.835Z,0.00
2022-11-15T00:16:46.844Z,0.00
2022-11-15T00:17:46.824Z,0.00
2022-11-15T00:18:50.631Z,0.00
2022-11-15T00:19:47.909Z,0.00
2022-11-15T00:20:46.841Z,0.00
2022-11-15T00:21:46.811Z,0.00
2022-11-15T00:22:46.798Z,0.00
2022-11-15T00:23:46.822Z,0.00
2022-11-15T00:24:46.808Z,0.00
2022-11-15T00:25:46.775Z,0.00
2022-11-15T00:26:46.784Z,0.00
2022-11-15T00:27:46.747Z,0.00
2022-11-15T00:28:46.771Z,0.00
2022-11-15T00:29:46.781Z,0.00
2022-11-15T00:30:46.723Z,0.00
2022-11-15T00:31:46.789Z,0.00
2022-11-15T00:32:46.736Z,0.00
2022-11-15T00:33:46.723Z,0.00
2022-11-15T00:34:46.704Z,0.00
2022-11-15T00:35:46.711Z,0.00
2022-11-15T00:36:46.713Z,0.00
2022-11-15T00:37:47.735Z,0.00
2022-11-15T00:38:46.674Z,0.00
2022-11-15T00:39:46.715Z,0.00
2022-11-15T00:40:46.684Z,0.00
2022-11-15T00:41:46.657Z,0.00
2022-11-15T00:42:46.634Z,0.00
2022-11-15T00:43:46.634Z,0.00
2022-11-15T00:44:46.619Z,0.00
2022-11-15T00:45:46.630Z,0.00
2022-11-15T00:46:46.631Z,0.00
2022-11-15T00:47:46.649Z,0.00
2022-11-15T00:48:46.646Z,0.00
2022-11-15T00:49:47.384Z,0.00
2022-11-15T00:50:46.641Z,0.00
2022-11-15T00:51:46.610Z,0.00
2022-11-15T00:52:46.591Z,0.00
2022-11-15T00:53:46.580Z,0.00
2022-11-15T00:54:46.554Z,0.00
2022-11-15T00:55:46.550Z,0.00
2022-11-15T00:56:46.533Z,0.00
2022-11-15T00:57:46.517Z,0.00
2022-11-15T00:58:46.536Z,0.00
2022-11-15T00:59:46.552Z,0.00
2022-11-15T01:00:46.658Z,0.00
2022-11-15T01:01:46.488Z,0.00
2022-11-15T01:02:46.501Z,0.00
2022-11-15T01:03:46.475Z,0.00
2022-11-15T01:04:46.457Z,0.00
2022-11-15T01:05:46.483Z,0.00
2022-11-15T01:06:46.483Z,0.00
2022-11-15T01:07:46.440Z,0.00
2022-11-15T01:08:46.438Z,0.00
2022-11-15T01:09:46.436Z,0.00
2022-11-15T01:10:47.458Z,0.00
2022-11-15T01:11:46.422Z,0.00
2022-11-15T01:12:46.418Z,0.00
2022-11-15T01:13:46.419Z,0.00
2022-11-15T01:14:46.430Z,0.00
2022-11-15T01:15:46.431Z,0.00
2022-11-15T01:16:46.418Z,0.00
2022-11-15T01:17:46.384Z,0.00
2022-11-15T01:18:46.381Z,0.00
2022-11-15T01:19:46.395Z,0.00
2022-11-15T01:20:46.381Z,0.00
2022-11-15T01:21:46.368Z,0.00
2022-11-15T01:22:46.327Z,0.00
2022-11-15T01:23:46.356Z,0.00
2022-11-15T01:24:46.316Z,0.00
2022-11-15T01:25:46.312Z,0.00
2022-11-15T01:26:46.311Z,0.00
2022-11-15T01:27:46.326Z,0.00
2022-11-15T01:28:46.313Z,0.00
2022-11-15T01:29:46.284Z,0.00
2022-11-15T01:30:46.274Z,0.00
2022-11-15T01:31:46.271Z,0.00
2022-11-15T01:32:46.278Z,0.00
2022-11-15T01:33:46.285Z,0.00
2022-11-15T01:34:46.253Z,0.00
2022-11-15T01:35:46.260Z,0.00
2022-11-15T01:36:46.233Z,0.00
2022-11-15T01:37:46.360Z,0.00
2022-11-15T01:38:46.216Z,0.00
2022-11-15T01:39:46.203Z,0.00
2022-11-15T01:40:46.196Z,0.00
2022-11-15T01:41:46.200Z,0.00
2022-11-15T01:42:46.184Z,0.00
2022-11-15T01:43:46.180Z,0.00
2022-11-15T01:44:46.172Z,0.00
2022-11-15T02:02:18.989Z,0.00
2022-11-15T02:03:22.628Z,0.00
2022-11-15T02:04:18.990Z,0.00
2022-11-15T02:05:18.947Z,0.00
2022-11-15T02:06:20.060Z,0.00
2022-11-15T02:07:20.183Z,0.00
2022-11-15T02:08:20.078Z,0.00
2022-11-15T02:09:20.050Z,0.00
2022-11-15T02:10:20.063Z,0.00
2022-11-15T02:11:20.034Z,0.00
2022-11-15T02:12:20.018Z,0.00
2022-11-15T02:13:20.034Z,0.00
2022-11-15T02:14:51.945Z,0.00
2022-11-15T02:15:20.020Z,0.00
2022-11-15T02:16:19.999Z,0.00
2022-11-15T02:17:20.069Z,0.00
2022-11-15T02:18:19.978Z,0.00
2022-11-15T02:19:19.992Z,0.00
2022-11-15T02:20:20.044Z,0.00
2022-11-15T02:21:19.955Z,0.00
2022-11-15T02:22:19.950Z,0.00
2022-11-15T02:23:19.949Z,0.00
2022-11-15T02:24:19.925Z,0.00
2022-11-15T02:25:20.011Z,0.00
2022-11-15T02:26:19.924Z,0.00
2022-11-15T02:27:19.939Z,0.00
2022-11-15T02:28:20.925Z,0.00
2022-11-15T02:29:19.910Z,0.00
2022-11-15T02:30:19.898Z,0.00
2022-11-15T02:31:20.543Z,0.00
2022-11-15T02:32:19.889Z,0.00
2022-11-15T02:33:19.875Z,0.00
2022-11-15T02:34:19.885Z,0.00
2022-11-15T02:35:19.839Z,0.00
2022-11-15T02:36:19.880Z,0.00
2022-11-15T02:37:19.834Z,0.00
2022-11-15T02:38:20.675Z,0.00
2022-11-15T02:39:19.836Z,0.00
2022-11-15T02:40:20.683Z,0.00
2022-11-15T02:41:19.850Z,0.00
2022-11-15T02:42:19.819Z,0.00
2022-11-15T02:43:19.788Z,0.00
2022-11-15T02:44:19.834Z,0.00
2022-11-15T02:45:19.781Z,0.00
2022-11-15T02:46:19.783Z,0.00
2022-11-15T02:47:19.767Z,0.00
2022-11-15T02:48:19.792Z,0.00
2022-11-15T02:49:20.721Z,0.00
2022-11-15T02:50:19.764Z,0.00
2022-11-15T02:51:19.742Z,0.00
2022-11-15T02:52:19.728Z,0.00
2022-11-15T02:53:19.739Z,0.00
2022-11-15T02:54:19.756Z,0.00
2022-11-15T02:55:19.711Z,0.00
2022-11-15T02:56:19.709Z,0.00
2022-11-15T02:57:19.696Z,0.00
2022-11-15T02:58:19.734Z,0.00
2022-11-15T02:59:19.701Z,0.00
2022-11-15T03:00:19.683Z,0.00
2022-11-15T03:01:19.752Z,0.00
2022-11-15T03:02:19.666Z,0.00
2022-11-15T03:03:19.717Z,0.00
2022-11-15T03:04:19.666Z,0.00
2022-11-15T03:05:19.636Z,0.00
2022-11-15T03:06:19.624Z,0.00
2022-11-15T03:07:19.722Z,0.00
2022-11-15T03:08:19.633Z,0.00
2022-11-15T03:09:19.591Z,0.00
2022-11-15T03:10:19.616Z,0.00
2022-11-15T03:11:19.614Z,0.00
2022-11-15T03:12:19.564Z,0.00
2022-11-15T03:13:19.583Z,0.00
2022-11-15T03:14:19.567Z,0.00
2022-11-15T03:15:19.588Z,0.00
2022-11-15T03:16:19.581Z,0.00
2022-11-15T03:17:19.548Z,0.00
2022-11-15T03:18:19.553Z,0.00
2022-11-15T03:19:19.544Z,0.00
2022-11-15T03:20:19.533Z,0.00
2022-11-15T03:21:19.499Z,0.00
2022-11-15T03:22:19.511Z,0.00
2022-11-15T03:23:19.506Z,0.00
2022-11-15T03:24:24.731Z,0.00
2022-11-15T03:25:21.468Z,0.00
2022-11-15T03:26:19.464Z,0.00
2022-11-15T03:27:19.495Z,0.00
2022-11-15T03:28:19.467Z,0.00
2022-11-15T03:29:19.467Z,0.00
2022-11-15T03:30:19.445Z,0.00
2022-11-15T03:31:19.456Z,0.00
2022-11-15T03:32:19.430Z,0.00
2022-11-15T03:33:19.406Z,0.00
2022-11-15T03:34:19.448Z,0.00
2022-11-15T03:35:19.397Z,0.00
2022-11-15T03:36:19.386Z,0.00
2022-11-15T03:37:19.393Z,0.00
2022-11-15T03:38:19.447Z,0.00
2022-11-15T03:39:20.837Z,0.00
2022-11-15T03:40:20.374Z,0.00
2022-11-15T03:41:19.381Z,0.00
2022-11-15T03:42:19.424Z,0.00
2022-11-15T03:43:19.346Z,0.00
2022-11-15T03:44:19.334Z,0.00
2022-11-15T03:45:19.336Z,0.00
2022-11-15T03:46:19.351Z,0.00
2022-11-15T03:47:19.311Z,0.00
2022-11-15T04:02:53.884Z,0.00
2022-11-15T04:03:53.803Z,0.00
2022-11-15T04:04:53.823Z,0.00
2022-11-15T04:05:54.942Z,0.00
2022-11-15T04:06:54.955Z,0.00
2022-11-15T04:07:54.943Z,0.00
2022-11-15T04:08:54.923Z,0.00
2022-11-15T04:09:54.880Z,0.00
2022-11-15T04:10:55.584Z,0.00
2022-11-15T04:11:54.871Z,0.00
2022-11-15T04:12:54.885Z,0.00
2022-11-15T04:13:54.890Z,0.00
2022-11-15T04:14:54.868Z,0.00
2022-11-15T04:15:54.871Z,0.00
2022-11-15T04:16:54.844Z,0.00
2022-11-15T04:17:54.841Z,0.00
2022-11-15T04:18:54.832Z,0.00
2022-11-15T04:19:54.864Z,0.00
2022-11-15T04:20:54.830Z,0.00
2022-11-15T04:21:54.802Z,0.00
2022-11-15T04:22:54.771Z,0.00
2022-11-15T04:23:55.508Z,0.00
2022-11-15T04:24:54.785Z,0.00
2022-11-15T04:25:54.811Z,0.00
2022-11-15T04:26:54.752Z,0.00
2022-11-15T04:27:54.762Z,0.00
2022-11-15T04:28:54.755Z,0.00
2022-11-15T04:29:54.729Z,0.00
2022-11-15T04:30:54.767Z,0.00
2022-11-15T04:31:54.720Z,0.00
2022-11-15T04:32:54.707Z,0.00
2022-11-15T04:33:54.712Z,0.00
2022-11-15T04:34:54.691Z,0.00
2022-11-15T04:35:54.699Z,0.00
2022-11-15T04:36:54.681Z,0.00
2022-11-15T04:37:54.711Z,0.00
2022-11-15T04:38:54.698Z,0.00
2022-11-15T04:39:54.650Z,0.00
2022-11-15T04:40:54.659Z,0.00
2022-11-15T04:41:54.694Z,0.00
2022-11-15T04:42:58.190Z,0.00
2022-11-15T04:43:56.599Z,0.00
2022-11-15T04:44:54.611Z,0.00
2022-11-15T04:45:54.596Z,0.00
2022-11-15T04:46:55.603Z,0.00
2022-11-15T04:47:54.584Z,0.00
2022-11-15T04:48:58.512Z,0.00
2022-11-15T04:49:55.607Z,0.00
2022-11-15T04:50:54.562Z,0.00
2022-11-15T04:51:54.583Z,0.00
2022-11-15T04:52:54.571Z,0.00
2022-11-15T04:53:54.593Z,0.00
2022-11-15T04:54:54.550Z,0.00
2022-11-15T04:55:55.593Z,0.00
2022-11-15T04:56:54.523Z,0.00
2022-11-15T04:57:54.551Z,0.00
2022-11-15T04:58:54.524Z,0.00
2022-11-15T04:59:55.445Z,0.00
2022-11-15T05:00:54.511Z,0.00
2022-11-15T05:01:54.506Z,0.00
2022-11-15T05:02:54.511Z,0.00
2022-11-15T05:03:54.469Z,0.00
2022-11-15T05:04:54.487Z,0.00
2022-11-15T05:05:54.447Z,0.00
2022-11-15T05:06:54.545Z,0.00
2022-11-15T05:07:54.459Z,0.00
2022-11-15T05:08:54.421Z,0.00
2022-11-15T05:09:54.460Z,0.00
2022-11-15T05:10:54.398Z,0.00
2022-11-15T05:11:54.518Z,0.00
2022-11-15T05:12:54.391Z,0.00
2022-11-15T05:13:54.375Z,0.00
2022-11-15T05:14:54.394Z,0.00
2022-11-15T05:15:54.389Z,0.00
2022-11-15T05:16:54.366Z,0.00
2022-11-15T05:17:54.362Z,0.00
2022-11-15T05:18:54.341Z,0.00
2022-11-15T05:19:54.336Z,0.00
2022-11-15T05:20:54.349Z,0.00
2022-11-15T05:21:54.335Z,0.00
2022-11-15T05:22:55.126Z,0.00
2022-11-15T05:23:54.296Z,0.00
2022-11-15T05:24:54.300Z,0.00
2022-11-15T05:25:54.282Z,0.00
2022-11-15T05:26:54.285Z,0.00
2022-11-15T05:27:54.303Z,0.00
2022-11-15T05:28:54.262Z,0.00
2022-11-15T05:29:54.242Z,0.00
2022-11-15T05:30:54.252Z,0.00
2022-11-15T05:31:54.240Z,0.00
2022-11-15T05:32:54.237Z,0.00
2022-11-15T05:33:54.245Z,0.00
2022-11-15T05:34:54.223Z,0.00
2022-11-15T05:35:54.223Z,0.00
2022-11-15T05:36:54.221Z,0.00
2022-11-15T05:37:54.185Z,0.00
2022-11-15T05:38:54.224Z,0.00
2022-11-15T05:39:54.191Z,0.00
2022-11-15T05:40:54.177Z,0.00
2022-11-15T05:41:54.193Z,0.00
2022-11-15T05:42:54.192Z,0.00
2022-11-15T05:43:54.203Z,0.00
2022-11-15T05:44:55.124Z,0.00
2022-11-15T05:45:54.171Z,0.00
2022-11-15T05:46:54.225Z,0.00
2022-11-15T05:47:54.116Z,0.00
2022-11-15T05:48:55.059Z,0.00
2022-11-15T05:49:54.130Z,0.00
2022-11-15T05:50:54.140Z,4.00
2022-11-15T05:51:54.147Z,4.00
2022-11-15T05:52:54.115Z,4.00
2022-11-15T05:53:54.119Z,0.00
2022-11-15T05:54:54.101Z,0.00
2022-11-15T05:55:54.107Z,4.00
2022-11-15T05:56:55.075Z,0.00
2022-11-15T05:57:55.022Z,4.00
2022-11-15T05:58:59.072Z,4.00
2022-11-15T05:59:56.121Z,4.00
2022-11-15T06:00:54.200Z,8.00
2022-11-15T06:01:54.119Z,4.00
2022-11-15T06:02:54.014Z,8.00
2022-11-15T06:03:55.023Z,8.00
2022-11-15T06:04:54.062Z,8.00
2022-11-15T06:05:54.033Z,12.00
2022-11-15T06:06:54.046Z,12.00
2022-11-15T06:07:54.055Z,16.00
2022-11-15T06:08:54.006Z,16.00
2022-11-15T06:09:54.006Z,20.00
2022-11-15T06:10:54.048Z,28.00
2022-11-15T06:11:53.968Z,32.00
2022-11-15T06:12:53.951Z,36.00
2022-11-15T06:13:53.974Z,48.00
2022-11-15T06:14:53.952Z,52.00
2022-11-15T06:15:53.961Z,64.00
2022-11-15T06:16:53.925Z,72.00
2022-11-15T06:17:54.530Z,88.00
2022-11-15T06:18:53.917Z,100.00
2022-11-15T06:19:55.493Z,112.00
2022-11-15T06:20:53.910Z,128.00
2022-11-15T06:21:53.909Z,152.00
2022-11-15T06:22:53.878Z,176.00
2022-11-15T06:23:53.918Z,196.00
2022-11-15T06:24:53.861Z,220.00
2022-11-15T06:25:54.854Z,248.00
2022-11-15T06:26:53.873Z,280.00
2022-11-15T06:27:53.834Z,316.00
2022-11-15T06:28:53.853Z,344.00
2022-11-15T06:29:53.829Z,360.00
2022-11-15T06:30:53.867Z,380.00
2022-11-15T06:31:53.843Z,416.00
2022-11-15T06:32:53.812Z,464.00
2022-11-15T06:33:53.907Z,512.00
2022-11-15T06:34:53.801Z,576.00
2022-11-15T06:35:53.802Z,644.00
2022-11-15T06:36:53.765Z,692.00
2022-11-15T06:37:53.828Z,724.00
2022-11-15T06:38:53.785Z,748.00
2022-11-15T06:39:54.524Z,772.00
2022-11-15T06:40:53.808Z,784.00
2022-11-15T06:41:53.760Z,800.00
2022-11-15T06:42:54.713Z,808.00
2022-11-15T06:43:53.730Z,824.00
2022-11-15T06:44:53.707Z,872.00
2022-11-15T06:45:53.702Z,932.00
2022-11-15T06:46:54.735Z,976.00
2022-11-15T06:47:53.696Z,1016.00
2022-11-15T06:48:53.675Z,1056.00
2022-11-15T06:49:53.667Z,1092.00
2022-11-15T06:50:53.684Z,1144.00
2022-11-15T06:51:53.708Z,1232.00
2022-11-15T06:52:53.629Z,1332.00
2022-11-15T06:53:54.658Z,1440.00
2022-11-15T06:54:53.678Z,1584.00
2022-11-15T06:55:55.605Z,1708.00
2022-11-15T06:56:54.712Z,1784.00
2022-11-15T06:57:53.620Z,1832.00
2022-11-15T06:58:54.527Z,1840.00
2022-11-15T06:59:53.582Z,1832.00
2022-11-15T07:00:54.611Z,1880.00
2022-11-15T07:01:53.607Z,1936.00
2022-11-15T07:02:53.596Z,2036.00
2022-11-15T07:03:53.630Z,2168.00
2022-11-15T07:04:53.551Z,2396.00
2022-11-15T07:05:53.547Z,2804.00
2022-11-15T07:06:53.575Z,3108.00
2022-11-15T07:07:54.573Z,3384.00
2022-11-15T07:08:53.530Z,3660.00
2022-11-15T07:09:53.562Z,3884.00
2022-11-15T07:10:53.530Z,4104.00
2022-11-15T07:11:53.528Z,4300.00
2022-11-15T07:12:53.507Z,4444.00
2022-11-15T07:13:53.515Z,4496.00
2022-11-15T07:14:53.503Z,4516.00
2022-11-15T07:15:53.527Z,4540.00
2022-11-15T07:16:53.489Z,4560.00
2022-11-15T07:17:53.459Z,5444.00
2022-11-15T07:18:53.502Z,12768.00
2022-11-15T07:19:53.431Z,18976.00
2022-11-15T07:20:53.450Z,8916.00
2022-11-15T07:21:53.451Z,7548.00
2022-11-15T07:22:53.473Z,4800.00
2022-11-15T07:23:53.443Z,4856.00
2022-11-15T07:24:53.498Z,7200.00
2022-11-15T07:25:53.460Z,30848.00
2022-11-15T07:26:53.387Z,31424.00
2022-11-15T07:27:53.423Z,32672.00
2022-11-15T07:28:53.383Z,32832.00
2022-11-15T07:29:53.405Z,34144.00
2022-11-15T07:30:53.433Z,35904.00
2022-11-15T07:31:53.402Z,36576.00
2022-11-15T07:32:53.381Z,37216.00
2022-11-15T07:33:53.379Z,37600.00
2022-11-15T07:34:53.347Z,37888.00
2022-11-15T07:35:54.346Z,37248.00
2022-11-15T07:36:53.305Z,35808.00
2022-11-15T07:37:53.318Z,26368.00
2022-11-15T07:38:53.304Z,17056.00
2022-11-15T07:39:53.325Z,13312.00
2022-11-15T07:40:53.409Z,13344.00
2022-11-15T07:41:53.297Z,13472.00
2022-11-15T07:42:53.298Z,11524.00
2022-11-15T07:43:53.251Z,11628.00
2022-11-15T07:44:53.249Z,12960.00
2022-11-15T07:45:57.698Z,13216.00
2022-11-15T07:46:55.254Z,11036.00
2022-11-15T07:47:53.235Z,14144.00
2022-11-15T07:48:53.215Z,18944.00
2022-11-15T07:49:53.216Z,21728.00
2022-11-15T07:50:53.208Z,25440.00
2022-11-15T07:51:53.225Z,28224.00
2022-11-15T07:52:53.612Z,30752.00
2022-11-15T07:53:53.175Z,33888.00
2022-11-15T07:54:53.176Z,29696.00
2022-11-15T07:55:53.212Z,30496.00
2022-11-15T07:56:53.147Z,31328.00
2022-11-15T07:57:53.165Z,37568.00
2022-11-15T07:58:53.140Z,46112.00
2022-11-15T07:59:53.156Z,50880.00
2022-11-15T08:00:53.202Z,47360.00
2022-11-15T08:01:54.251Z,38208.00
2022-11-15T08:02:53.424Z,47296.00
2022-11-15T08:03:53.163Z,50176.00
2022-11-15T08:04:53.108Z,48960.00
2022-11-15T08:05:53.079Z,48384.00
2022-11-15T08:06:53.190Z,52576.00
2022-11-15T08:07:53.088Z,58368.00
2022-11-15T08:08:53.065Z,57952.00
2022-11-15T08:09:53.053Z,59424.00
2022-11-15T08:10:53.041Z,52096.00
2022-11-15T08:11:53.108Z,59808.00
2022-11-15T08:12:53.112Z,60256.00
2022-11-15T08:13:54.021Z,59072.00
2022-11-15T08:15:24.944Z,56928.00
2022-11-15T08:15:57.526Z,61888.00
2022-11-15T08:16:53.994Z,57312.00
2022-11-15T08:17:53.020Z,36960.00
2022-11-15T08:18:52.991Z,23200.00
2022-11-15T08:19:53.009Z,16448.00
2022-11-15T08:20:52.972Z,17248.00
2022-11-15T08:21:52.966Z,26560.00
2022-11-15T08:22:52.953Z,25824.00
2022-11-15T08:23:53.964Z,25536.00
2022-11-15T08:24:53.558Z,24608.00
2022-11-15T08:25:52.933Z,24416.00
2022-11-15T08:26:52.982Z,24480.00
2022-11-15T08:27:52.910Z,24736.00
2022-11-15T08:28:52.906Z,25184.00
2022-11-15T08:29:56.837Z,26048.00
2022-11-15T08:30:53.917Z,26720.00
2022-11-15T08:31:52.877Z,27008.00
2022-11-15T08:32:52.880Z,27872.00
2022-11-15T08:33:52.895Z,31072.00
2022-11-15T08:34:52.883Z,36896.00
2022-11-15T08:35:52.849Z,41952.00
2022-11-15T08:36:52.880Z,43328.00
2022-11-15T08:37:52.833Z,42496.00
2022-11-15T08:38:52.841Z,42816.00
2022-11-15T08:39:52.859Z,41184.00
2022-11-15T08:40:52.827Z,36896.00
2022-11-15T08:41:52.854Z,35648.00
2022-11-15T08:42:52.853Z,36032.00
2022-11-15T08:43:52.788Z,36704.00
2022-11-15T08:44:52.836Z,35712.00
2022-11-15T08:45:52.768Z,35168.00
2022-11-15T08:46:52.765Z,36256.00
2022-11-15T08:47:54.455Z,35136.00
2022-11-15T08:48:53.759Z,32320.00
2022-11-15T08:49:53.615Z,35168.00
2022-11-15T08:50:52.808Z,35168.00
2022-11-15T08:51:52.711Z,34816.00
2022-11-15T08:52:52.759Z,34112.00
2022-11-15T08:53:52.733Z,33632.00
2022-11-15T08:54:52.693Z,32928.00
2022-11-15T08:55:52.690Z,32384.00
2022-11-15T08:56:52.701Z,31712.00
2022-11-15T08:57:52.708Z,30880.00
2022-11-15T08:58:53.727Z,30336.00
2022-11-15T08:59:52.659Z,29344.00
2022-11-15T09:00:52.666Z,28640.00
2022-11-15T09:01:52.724Z,28704.00
2022-11-15T09:02:52.657Z,29472.00
2022-11-15T09:03:52.666Z,31040.00
2022-11-15T09:04:52.646Z,31136.00
2022-11-15T09:05:52.627Z,31008.00
2022-11-15T09:06:52.729Z,32064.00
2022-11-15T09:07:52.639Z,32640.00
2022-11-15T09:08:52.750Z,34272.00
2022-11-15T09:09:52.615Z,36928.00
2022-11-15T09:10:52.647Z,39456.00
2022-11-15T09:11:55.736Z,45632.00
2022-11-15T09:12:53.581Z,50976.00
2022-11-15T09:13:52.564Z,56640.00
2022-11-15T09:14:52.593Z,61664.00
2022-11-15T09:15:52.559Z,60512.00
2022-11-15T09:16:52.540Z,72224.00
2022-11-15T09:17:52.531Z,98400.00
2022-11-15T09:18:52.566Z,107936.00
2022-11-15T09:19:52.527Z,86112.00
2022-11-15T09:20:52.503Z,66016.00
2022-11-15T09:21:53.130Z,53280.00
2022-11-15T09:22:52.499Z,42624.00
2022-11-15T09:23:52.510Z,34432.00
2022-11-15T09:24:52.491Z,29216.00
2022-11-15T09:25:52.535Z,26496.00
2022-11-15T09:26:52.466Z,24480.00
2022-11-15T09:27:52.466Z,23456.00
2022-11-15T09:28:52.439Z,22048.00
2022-11-15T09:29:52.451Z,20384.00
2022-11-15T09:30:52.463Z,19072.00
2022-11-15T09:31:52.485Z,18304.00
2022-11-15T09:32:52.422Z,17312.00
2022-11-15T09:33:52.479Z,16864.00
2022-11-15T09:34:52.393Z,16832.00
2022-11-15T09:35:52.439Z,16480.00
2022-11-15T09:36:52.451Z,16128.00
2022-11-15T09:37:56.297Z,15744.00
2022-11-15T09:38:53.372Z,15904.00
2022-11-15T09:39:52.357Z,15968.00
2022-11-15T09:40:52.356Z,16032.00
2022-11-15T09:41:52.417Z,15968.00
2022-11-15T09:42:52.375Z,16000.00
2022-11-15T09:43:52.338Z,15936.00
2022-11-15T09:44:52.334Z,15808.00
2022-11-15T09:45:52.325Z,15584.00
2022-11-15T09:46:52.322Z,15216.00
2022-11-15T09:47:52.333Z,12752.00
2022-11-15T09:48:52.297Z,10448.00
2022-11-15T09:49:56.631Z,11052.00
2022-11-15T09:50:54.302Z,10812.00
2022-11-15T09:51:53.099Z,11308.00
2022-11-15T09:52:52.290Z,8944.00
2022-11-15T09:54:55.520Z,7688.00
2022-11-15T09:55:53.263Z,9720.00
2022-11-15T09:56:52.244Z,11116.00
2022-11-15T09:57:52.262Z,9420.00
2022-11-15T09:58:52.235Z,10696.00
2022-11-15T09:59:52.223Z,11824.00
2022-11-15T10:00:52.239Z,12764.00
2022-11-15T10:01:52.349Z,12652.00
2022-11-15T10:02:52.251Z,12792.00
2022-11-15T10:03:52.266Z,12692.00
2022-11-15T10:04:52.288Z,12916.00
2022-11-15T10:05:52.167Z,12660.00
2022-11-15T10:06:52.171Z,12096.00
2022-11-15T10:07:52.197Z,11648.00
2022-11-15T10:08:52.171Z,12248.00
2022-11-15T10:09:52.177Z,12200.00
2022-11-15T10:11:09.658Z,12012.00
2022-11-15T10:11:54.110Z,11836.00
2022-11-15T10:12:52.166Z,12168.00
2022-11-15T10:13:52.113Z,11988.00
2022-11-15T10:14:54.593Z,12256.00
2022-11-15T10:15:53.130Z,12660.00
2022-11-15T10:16:53.126Z,12884.00
2022-11-15T10:17:52.119Z,12928.00
2022-11-15T10:18:52.105Z,12724.00
2022-11-15T10:19:52.052Z,12228.00
2022-11-15T10:20:52.068Z,12560.00
2022-11-15T10:21:52.063Z,12280.00
2022-11-15T10:22:52.090Z,11816.00
2022-11-15T10:23:52.015Z,11732.00
2022-11-15T10:24:52.092Z,11828.00
2022-11-15T10:25:52.022Z,11688.00
2022-11-15T10:26:52.035Z,11732.00
2022-11-15T10:27:52.034Z,12356.00
2022-11-15T10:28:52.652Z,12448.00
2022-11-15T10:29:51.991Z,12432.00
2022-11-15T10:30:52.022Z,12076.00
2022-11-15T10:31:51.961Z,11716.00
2022-11-15T10:32:51.957Z,11628.00
2022-11-15T10:33:52.053Z,11620.00
2022-11-15T10:34:51.945Z,11328.00
2022-11-15T10:35:51.975Z,11572.00
2022-11-15T10:36:51.982Z,11504.00
2022-11-15T10:37:52.616Z,11548.00
2022-11-15T10:38:51.960Z,11388.00
2022-11-15T10:39:51.923Z,11224.00
2022-11-15T10:40:51.884Z,11096.00
2022-11-15T10:41:51.914Z,10980.00
2022-11-15T10:42:51.977Z,10796.00
2022-11-15T10:43:51.859Z,10648.00
2022-11-15T10:44:51.903Z,10632.00
2022-11-15T10:45:51.892Z,10752.00
2022-11-15T10:46:51.851Z,10832.00
2022-11-15T10:47:51.844Z,11016.00
2022-11-15T10:48:51.818Z,9784.00
2022-11-15T10:49:51.897Z,11144.00
2022-11-15T10:50:51.827Z,11308.00
2022-11-15T10:51:51.924Z,11092.00
2022-11-15T10:52:51.958Z,10284.00
2022-11-15T10:53:51.794Z,9056.00
2022-11-15T10:54:51.801Z,10372.00
2022-11-15T10:55:51.766Z,10568.00
2022-11-15T10:56:51.777Z,9252.00
2022-11-15T10:57:51.914Z,8964.00
2022-11-15T10:58:51.747Z,10696.00
2022-11-15T10:59:51.764Z,10600.00
2022-11-15T11:00:51.804Z,10104.00
2022-11-15T11:01:51.755Z,9716.00
2022-11-15T11:02:51.760Z,9848.00
2022-11-15T11:03:52.638Z,9924.00
2022-11-15T11:04:51.698Z,9944.00
2022-11-15T11:05:51.742Z,9788.00
2022-11-15T11:06:51.764Z,9552.00
2022-11-15T11:07:51.698Z,9644.00
2022-11-15T11:08:51.702Z,9104.00
2022-11-15T11:09:51.662Z,9372.00
2022-11-15T11:10:53.483Z,9580.00
2022-11-15T11:11:52.656Z,8700.00
2022-11-15T11:12:51.651Z,9220.00
2022-11-15T11:13:51.632Z,8580.00
2022-11-15T11:14:51.627Z,9380.00
2022-11-15T11:15:51.619Z,8360.00
2022-11-15T11:16:51.638Z,9020.00
2022-11-15T11:17:51.644Z,8624.00
2022-11-15T11:18:51.609Z,8632.00
2022-11-15T11:19:51.603Z,7020.00
2022-11-15T11:20:51.580Z,5748.00
2022-11-15T11:21:51.603Z,5560.00
2022-11-15T11:22:51.597Z,6324.00
2022-11-15T11:23:51.570Z,5432.00
2022-11-15T11:24:51.539Z,5588.00
2022-11-15T11:25:51.582Z,5588.00
2022-11-15T11:26:56.704Z,5484.00
2022-11-15T11:27:53.543Z,5556.00
2022-11-15T11:28:51.521Z,5668.00
2022-11-15T11:29:51.532Z,5812.00
2022-11-15T11:30:51.546Z,5880.00
2022-11-15T11:31:51.507Z,5916.00
2022-11-15T11:32:55.263Z,5872.00
2022-11-15T11:33:52.504Z,5844.00
2022-11-15T11:34:51.539Z,5860.00
2022-11-15T11:35:51.473Z,5864.00
2022-11-15T11:36:51.468Z,5920.00
2022-11-15T11:37:51.484Z,6000.00
2022-11-15T11:38:51.465Z,6084.00
2022-11-15T11:39:52.159Z,6356.00
2022-11-15T11:40:51.472Z,6332.00
2022-11-15T11:41:51.486Z,7784.00
2022-11-15T11:42:51.435Z,7228.00
2022-11-15T11:43:51.447Z,6764.00
2022-11-15T11:44:51.406Z,6232.00
2022-11-15T11:45:51.412Z,5792.00
2022-11-15T11:46:51.425Z,5436.00
2022-11-15T11:47:51.375Z,5184.00
2022-11-15T11:48:51.451Z,5080.00
2022-11-15T11:49:51.369Z,4992.00
2022-11-15T11:50:51.397Z,5004.00
2022-11-15T11:51:51.354Z,5068.00
2022-11-15T11:52:51.371Z,5340.00
2022-11-15T11:53:51.603Z,5700.00
2022-11-15T11:54:51.323Z,5416.00
2022-11-15T11:55:51.336Z,6044.00
2022-11-15T11:56:51.305Z,5816.00
2022-11-15T11:57:51.339Z,5584.00
2022-11-15T11:58:51.364Z,6076.00
2022-11-15T11:59:51.335Z,5728.00
2022-11-15T12:00:51.283Z,6188.00
2022-11-15T12:01:51.348Z,6056.00
2022-11-15T12:02:51.382Z,6164.00
2022-11-15T12:03:51.287Z,5852.00
2022-11-15T12:04:51.256Z,5764.00
2022-11-15T12:05:51.349Z,5660.00
2022-11-15T12:06:51.268Z,5584.00
2022-11-15T12:07:51.260Z,5764.00
2022-11-15T12:08:51.261Z,5516.00
2022-11-15T12:09:51.269Z,5332.00
2022-11-15T12:10:51.241Z,5340.00
2022-11-15T12:11:51.190Z,5276.00
2022-11-15T12:12:51.191Z,5208.00
2022-11-15T12:13:51.177Z,5104.00
2022-11-15T12:14:51.200Z,5072.00
2022-11-15T12:15:51.204Z,5048.00
2022-11-15T12:16:51.179Z,5044.00
2022-11-15T12:17:51.137Z,5100.00
2022-11-15T12:18:51.141Z,5176.00
2022-11-15T12:19:51.214Z,5412.00
2022-11-15T12:20:51.194Z,5244.00
2022-11-15T12:21:51.123Z,5032.00
2022-11-15T12:22:51.114Z,5044.00
2022-11-15T12:23:51.148Z,5056.00
2022-11-15T12:24:51.099Z,5144.00
2022-11-15T12:25:51.109Z,5052.00
2022-11-15T12:26:51.118Z,5040.00
2022-11-15T12:27:51.106Z,5052.00
2022-11-15T12:29:06.499Z,5036.00
2022-11-15T12:29:53.081Z,4988.00
2022-11-15T12:30:51.081Z,4984.00
2022-11-15T12:31:51.068Z,5012.00
2022-11-15T12:32:51.048Z,5064.00
2022-11-15T12:33:51.044Z,5408.00
2022-11-15T12:34:51.028Z,5960.00
2022-11-15T12:35:51.025Z,6164.00
2022-11-15T12:36:51.026Z,6128.00
2022-11-15T12:37:51.005Z,5756.00
2022-11-15T12:38:51.074Z,6312.00
2022-11-15T12:39:51.003Z,6288.00
2022-11-15T12:40:50.992Z,5656.00
2022-11-15T12:41:50.976Z,5720.00
2022-11-15T12:42:51.018Z,5808.00
2022-11-15T12:43:50.987Z,5272.00
2022-11-15T12:44:51.018Z,5188.00
2022-11-15T12:45:50.953Z,5072.00
2022-11-15T12:46:50.978Z,5532.00
2022-11-15T12:47:50.963Z,5712.00
2022-11-15T12:48:50.997Z,5592.00
2022-11-15T12:49:50.925Z,5276.00
2022-11-15T12:50:50.936Z,5008.00
2022-11-15T12:51:50.920Z,4948.00
2022-11-15T12:52:50.940Z,4756.00
2022-11-15T12:53:50.946Z,4628.00
2022-11-15T12:54:50.887Z,4492.00
2022-11-15T12:55:50.889Z,4364.00
2022-11-15T12:56:50.941Z,4252.00
2022-11-15T12:57:50.850Z,4144.00
2022-11-15T12:58:50.854Z,4068.00
2022-11-15T12:59:51.005Z,3944.00
2022-11-15T13:00:50.851Z,3836.00
2022-11-15T13:01:50.934Z,3732.00
2022-11-15T13:02:50.815Z,3640.00
2022-11-15T13:03:50.824Z,3532.00