createdAt,value
2018-09-17T00:01:14.786Z,91.70
2018-09-17T00:03:44.016Z,91.17
2018-09-17T00:06:13.235Z,91.96
2018-09-17T00:08:42.558Z,92.25
2018-09-17T00:11:11.819Z,91.40
2018-09-17T00:13:41.038Z,91.46
2018-09-17T00:16:10.266Z,91.54
2018-09-17T00:18:39.507Z,92.27
2018-09-17T00:21:08.733Z,91.92
2018-09-17T00:23:37.969Z,92.22
2018-09-17T00:26:07.231Z,92.28
2018-09-17T00:28:36.457Z,92.08
2018-09-17T00:31:05.709Z,92.50
2018-09-17T00:33:34.914Z,93.01
2018-09-17T00:36:04.153Z,92.85
2018-09-17T00:38:33.438Z,93.28
2018-09-17T00:41:02.660Z,93.63
2018-09-17T00:43:31.896Z,93.84
2018-09-17T00:46:01.153Z,94.21
2018-09-17T00:48:30.422Z,93.64
2018-09-17T00:50:59.701Z,93.43
2018-09-17T00:53:29.006Z,94.39
2018-09-17T00:55:58.266Z,95.14
2018-09-17T00:58:27.558Z,94.30
2018-09-17T01:00:56.824Z,94.48
2018-09-17T01:03:26.109Z,94.72
2018-09-17T01:05:55.383Z,94.84
2018-09-17T01:08:24.703Z,95.17
2018-09-17T01:10:54.002Z,95.60
2018-09-17T01:13:23.285Z,96.19
2018-09-17T01:15:52.578Z,95.13
2018-09-17T01:18:21.842Z,96.16
2018-09-17T01:20:51.129Z,96.51
2018-09-17T01:23:20.399Z,95.86
2018-09-17T01:25:49.691Z,96.43
2018-09-17T01:28:18.933Z,97.32
2018-09-17T01:30:48.193Z,96.71
2018-09-17T01:33:17.442Z,97.78
2018-09-17T01:35:46.771Z,96.63
2018-09-17T01:38:16.086Z,96.89
2018-09-17T01:40:45.399Z,97.93
2018-09-17T01:43:14.674Z,98.03
2018-09-17T01:45:43.971Z,97.77
2018-09-17T01:48:13.248Z,98.21
2018-09-17T01:50:42.499Z,98.76
2018-09-17T01:53:11.746Z,99.91
2018-09-17T01:55:40.961Z,99.33
2018-09-17T01:58:10.178Z,99.06
2018-09-17T02:00:39.446Z,98.96
2018-09-17T02:03:08.804Z,98.80
2018-09-17T02:05:38.066Z,100.00
2018-09-17T02:08:07.620Z,99.91
2018-09-17T02:10:36.821Z,100.00
2018-09-17T02:13:06.050Z,100.00
2018-09-17T02:15:35.283Z,100.00
2018-09-17T02:18:04.506Z,100.00
2018-09-17T02:20:33.739Z,100.00
2018-09-17T02:23:02.962Z,100.00
2018-09-17T02:25:32.199Z,100.00
2018-09-17T02:28:01.425Z,100.00
2018-09-17T02:30:30.650Z,100.00
2018-09-17T02:32:59.858Z,100.00
2018-09-17T02:35:29.150Z,100.00
2018-09-17T02:37:58.402Z,100.00
2018-09-17T02:40:27.692Z,100.00
2018-09-17T02:42:56.928Z,100.00
2018-09-17T02:45:26.202Z,100.00
2018-09-17T02:47:55.436Z,100.00
2018-09-17T02:50:24.733Z,100.00
2018-09-17T02:52:53.965Z,100.00
2018-09-17T02:55:23.240Z,100.00
2018-09-17T02:57:52.466Z,100.00
2018-09-17T03:00:21.837Z,100.00
2018-09-17T03:02:52.568Z,100.00
2018-09-17T03:05:21.934Z,100.00
2018-09-17T03:07:51.222Z,100.00
2018-09-17T03:10:20.471Z,100.00
2018-09-17T03:12:49.715Z,100.00
2018-09-17T03:15:36.065Z,100.00
2018-09-17T03:18:05.358Z,100.00
2018-09-17T03:20:34.535Z,100.00
2018-09-17T03:23:03.841Z,100.00
2018-09-17T03:25:33.054Z,100.00
2018-09-17T03:28:02.282Z,100.00
2018-09-17T03:30:31.510Z,100.00
2018-09-17T03:33:00.752Z,100.00
2018-09-17T03:35:29.963Z,100.00
2018-09-17T03:38:19.196Z,100.00
2018-09-17T03:40:48.465Z,100.00
2018-09-17T03:43:17.735Z,100.00
2018-09-17T03:45:47.002Z,100.00
2018-09-17T03:48:16.262Z,100.00
2018-09-17T03:50:45.554Z,100.00
2018-09-17T03:53:14.833Z,100.00
2018-09-17T03:55:44.095Z,100.00
2018-09-17T03:58:13.478Z,100.00
2018-09-17T04:00:42.814Z,100.00
2018-09-17T04:03:12.150Z,100.00
2018-09-17T04:05:41.515Z,100.00
2018-09-17T04:08:10.810Z,100.00
2018-09-17T04:10:40.181Z,100.00
2018-09-17T04:13:10.310Z,100.00
2018-09-17T04:15:39.568Z,100.00
2018-09-17T04:18:08.857Z,100.00
2018-09-17T04:20:38.165Z,100.00
2018-09-17T04:23:07.458Z,100.00
2018-09-17T04:25:36.705Z,100.00
2018-09-17T04:28:06.159Z,100.00
2018-09-17T04:30:35.439Z,100.00
2018-09-17T04:33:06.025Z,100.00
2018-09-17T04:35:35.234Z,100.00
2018-09-17T04:38:04.482Z,100.00
2018-09-17T04:40:33.673Z,100.00
2018-09-17T04:43:02.909Z,100.00
2018-09-17T04:45:32.133Z,100.00
2018-09-17T04:48:01.366Z,100.00
2018-09-17T04:50:30.623Z,100.00
2018-09-17T04:52:59.829Z,100.00
2018-09-17T04:55:29.118Z,100.00
2018-09-17T04:57:58.386Z,100.00
2018-09-17T05:00:27.744Z,100.00
2018-09-17T05:02:57.082Z,100.00
2018-09-17T05:05:26.481Z,100.00
2018-09-17T05:07:55.774Z,100.00
2018-09-17T05:10:25.289Z,100.00
2018-09-17T05:12:54.554Z,100.00
2018-09-17T05:15:23.783Z,100.00
2018-09-17T05:17:53.031Z,100.00
2018-09-17T05:20:22.271Z,100.00
2018-09-17T05:22:51.555Z,100.00
2018-09-17T05:25:20.787Z,100.00
2018-09-17T05:27:50.023Z,100.00
2018-09-17T05:30:19.266Z,100.00
2018-09-17T05:32:48.503Z,100.00
2018-09-17T05:35:17.770Z,100.00
2018-09-17T05:37:47.098Z,100.00
2018-09-17T05:40:16.651Z,100.00
2018-09-17T05:42:45.907Z,100.00
2018-09-17T05:45:15.191Z,100.00
2018-09-17T05:47:44.398Z,100.00
2018-09-17T05:50:13.646Z,100.00
2018-09-17T05:52:42.896Z,100.00
2018-09-17T05:55:12.143Z,100.00
2018-09-17T05:57:41.398Z,100.00
2018-09-17T06:00:10.647Z,100.00
2018-09-17T06:02:39.879Z,100.00
2018-09-17T06:05:09.111Z,100.00
2018-09-17T06:07:38.346Z,100.00
2018-09-17T06:10:12.739Z,100.00
2018-09-17T06:12:42.474Z,100.00
2018-09-17T06:15:11.716Z,100.00
2018-09-17T06:17:40.958Z,100.00
2018-09-17T06:20:10.253Z,100.00
2018-09-17T06:22:40.455Z,100.00
2018-09-17T06:25:09.721Z,99.47
2018-09-17T06:27:38.908Z,98.05
2018-09-17T06:30:08.163Z,96.35
2018-09-17T06:32:37.365Z,96.11
2018-09-17T06:35:06.577Z,94.53
2018-09-17T06:37:35.820Z,92.98
2018-09-17T06:40:05.086Z,91.69
2018-09-17T06:42:34.351Z,90.84
2018-09-17T06:45:03.693Z,90.87
2018-09-17T06:47:32.902Z,90.02
2018-09-17T06:50:02.178Z,88.91
2018-09-17T06:52:31.473Z,88.63
2018-09-17T06:55:00.778Z,87.10
2018-09-17T06:57:30.094Z,85.54
2018-09-17T06:59:59.329Z,84.50
2018-09-17T07:02:28.589Z,84.33
2018-09-17T07:04:57.882Z,84.15
2018-09-17T07:07:27.162Z,83.34
2018-09-17T07:09:56.439Z,83.14
2018-09-17T07:12:25.816Z,82.85
2018-09-17T07:14:55.103Z,81.80
2018-09-17T07:17:24.404Z,81.11
2018-09-17T07:19:54.071Z,80.62
2018-09-17T07:22:23.372Z,79.95
2018-09-17T07:24:52.721Z,79.46
2018-09-17T07:27:22.034Z,79.34
2018-09-17T07:29:51.598Z,80.35
2018-09-17T07:32:20.924Z,79.47
2018-09-17T07:34:50.186Z,78.37
2018-09-17T07:37:19.461Z,77.11
2018-09-17T07:39:48.696Z,76.85
2018-09-17T07:42:17.946Z,77.00
2018-09-17T07:44:47.166Z,76.17
2018-09-17T07:47:16.469Z,75.61
2018-09-17T07:49:46.054Z,75.29
2018-09-17T07:52:15.539Z,74.13
2018-09-17T07:54:45.007Z,71.75
2018-09-17T07:57:14.246Z,71.53
2018-09-17T07:59:43.513Z,72.10
2018-09-17T08:02:12.698Z,71.70
2018-09-17T08:04:42.018Z,71.14
2018-09-17T08:07:11.236Z,69.42
2018-09-17T08:09:40.496Z,68.21
2018-09-17T08:12:09.775Z,68.32
2018-09-17T08:14:38.999Z,67.30
2018-09-17T08:17:08.323Z,67.00
2018-09-17T08:19:37.550Z,66.11
2018-09-17T08:22:06.778Z,63.90
2018-09-17T08:24:36.008Z,64.64
2018-09-17T08:27:05.251Z,63.21
2018-09-17T08:29:34.497Z,63.53
2018-09-17T08:32:03.717Z,60.64
2018-09-17T08:34:33.005Z,59.51
2018-09-17T08:37:02.219Z,58.32
2018-09-17T08:39:31.451Z,58.39
2018-09-17T08:42:00.817Z,57.28
2018-09-17T08:44:30.054Z,57.49
2018-09-17T08:46:59.288Z,59.13
2018-09-17T08:49:28.529Z,58.27
2018-09-17T08:51:57.825Z,58.15
2018-09-17T08:54:27.102Z,58.40
2018-09-17T08:56:58.345Z,56.38
2018-09-17T08:59:32.736Z,56.84
2018-09-17T09:02:07.210Z,57.52
2018-09-17T09:04:41.566Z,56.12
2018-09-17T09:07:15.839Z,56.07
2018-09-17T09:09:45.103Z,55.01
2018-09-17T09:12:23.426Z,55.13
2018-09-17T09:14:55.623Z,55.29
2018-09-17T09:17:24.853Z,54.59
2018-09-17T09:19:54.085Z,55.17
2018-09-17T09:22:23.313Z,53.12
2018-09-17T09:24:52.568Z,55.54
2018-09-17T09:27:21.777Z,54.70
2018-09-17T09:29:51.122Z,53.79
2018-09-17T09:32:20.398Z,52.96
2018-09-17T09:34:49.652Z,52.61
2018-09-17T09:37:18.989Z,52.99
2018-09-17T09:39:48.346Z,52.90
2018-09-17T09:42:17.542Z,52.20
2018-09-17T09:44:46.774Z,52.47
2018-09-17T09:47:15.995Z,51.48
2018-09-17T09:49:45.220Z,51.09
2018-09-17T09:52:14.430Z,51.65
2018-09-17T09:54:43.661Z,50.24
2018-09-17T09:57:12.994Z,50.80
2018-09-17T09:59:42.262Z,50.90
2018-09-17T10:02:16.733Z,49.87
2018-09-17T10:04:46.028Z,50.96
2018-09-17T10:07:15.283Z,49.25
2018-09-17T10:09:49.634Z,49.91
2018-09-17T10:12:23.956Z,49.58
2018-09-17T10:14:58.456Z,49.43
2018-09-17T10:17:32.862Z,48.95
2018-09-17T10:20:02.164Z,48.29
2018-09-17T10:22:31.472Z,47.76
2018-09-17T10:25:00.715Z,47.32
2018-09-17T10:27:29.934Z,47.54
2018-09-17T10:29:59.245Z,47.65
2018-09-17T10:32:28.439Z,46.96
2018-09-17T10:34:57.705Z,47.05
2018-09-17T10:37:27.007Z,46.33
2018-09-17T10:39:56.263Z,46.30
2018-09-17T10:42:25.632Z,46.43
2018-09-17T10:44:55.029Z,46.62
2018-09-17T10:47:24.899Z,46.84
2018-09-17T10:49:54.204Z,45.78
2018-09-17T10:52:23.865Z,46.77
2018-09-17T10:54:53.210Z,46.79
2018-09-17T10:57:22.520Z,45.73
2018-09-17T10:59:51.816Z,44.51
2018-09-17T11:02:21.038Z,45.12
2018-09-17T11:04:50.326Z,45.33
2018-09-17T11:07:19.590Z,45.23
2018-09-17T11:09:48.998Z,45.14
2018-09-17T11:12:18.406Z,44.57
2018-09-17T11:14:47.658Z,43.91
2018-09-17T11:17:16.931Z,43.62
2018-09-17T11:19:46.183Z,43.12
2018-09-17T11:22:15.495Z,42.18
2018-09-17T11:24:44.731Z,42.20
2018-09-17T11:27:13.967Z,41.38
2018-09-17T11:29:43.193Z,40.99
2018-09-17T11:32:12.441Z,41.92
2018-09-17T11:34:41.671Z,41.35
2018-09-17T11:37:10.974Z,40.47
2018-09-17T11:39:40.258Z,41.18
2018-09-17T11:42:09.548Z,41.47
2018-09-17T11:44:38.804Z,40.96
2018-09-17T11:47:08.248Z,41.27
2018-09-17T11:49:37.515Z,41.31
2018-09-17T11:52:06.872Z,41.78
2018-09-17T11:54:36.145Z,41.46
2018-09-17T11:57:05.450Z,41.18
2018-09-17T11:59:34.715Z,41.31
2018-09-17T12:02:06.049Z,41.31
2018-09-17T12:04:40.526Z,40.78
2018-09-17T12:07:15.132Z,41.22
2018-09-17T12:09:44.414Z,40.51
2018-09-17T12:12:13.750Z,40.96
2018-09-17T12:14:43.029Z,40.68
2018-09-17T12:17:12.328Z,39.88
2018-09-17T12:19:41.602Z,40.20
2018-09-17T12:22:10.878Z,40.80
2018-09-17T12:24:40.144Z,40.00
2018-09-17T12:27:09.441Z,39.91
2018-09-17T12:29:38.721Z,39.84
2018-09-17T12:32:08.061Z,39.07
2018-09-17T12:34:37.339Z,38.79
2018-09-17T12:37:06.640Z,39.83
2018-09-17T12:39:35.906Z,39.98
2018-09-17T12:42:05.193Z,39.03
2018-09-17T12:44:34.449Z,39.07
2018-09-17T12:47:03.793Z,38.99
2018-09-17T12:49:33.091Z,38.94
2018-09-17T12:52:02.352Z,39.38
2018-09-17T12:54:31.683Z,38.97
2018-09-17T12:57:00.989Z,36.32
2018-09-17T12:59:30.315Z,34.55
2018-09-17T13:01:59.625Z,35.54
2018-09-17T13:04:28.957Z,35.61
2018-09-17T13:06:58.237Z,35.57
2018-09-17T13:09:27.507Z,35.94
2018-09-17T13:11:56.789Z,37.07
2018-09-17T13:14:26.050Z,37.22
2018-09-17T13:16:55.434Z,36.39
2018-09-17T13:19:24.744Z,37.36
2018-09-17T13:21:54.045Z,36.35
2018-09-17T13:24:23.355Z,36.97
2018-09-17T13:26:52.657Z,36.86
2018-09-17T13:29:22.027Z,37.26
2018-09-17T13:31:51.352Z,36.39
2018-09-17T13:34:20.673Z,36.27
2018-09-17T13:36:49.954Z,36.60
2018-09-17T13:39:19.238Z,37.41
2018-09-17T13:41:48.501Z,38.23
2018-09-17T13:44:17.917Z,37.84
2018-09-17T13:46:47.181Z,37.27
2018-09-17T13:49:16.457Z,37.13
2018-09-17T13:51:45.763Z,36.39
2018-09-17T13:54:16.580Z,35.78
2018-09-17T13:56:45.846Z,38.01
2018-09-17T13:59:15.181Z,38.75
2018-09-17T14:01:44.567Z,38.12
2018-09-17T14:04:13.900Z,37.35
2018-09-17T14:06:42.888Z,36.72
2018-09-17T14:09:13.180Z,36.51
2018-09-17T14:11:42.798Z,35.87
2018-09-17T14:14:12.122Z,36.34
2018-09-17T14:16:41.389Z,36.07
2018-09-17T14:19:10.628Z,35.28
2018-09-17T14:21:39.935Z,36.06
2018-09-17T14:24:09.179Z,35.82
2018-09-17T14:26:38.457Z,35.56
2018-09-17T14:29:07.782Z,35.97
2018-09-17T14:31:42.124Z,35.72
2018-09-17T14:34:11.413Z,37.35
2018-09-17T14:36:40.682Z,36.12
2018-09-17T14:39:14.111Z,36.39
2018-09-17T14:41:47.937Z,36.32
2018-09-17T14:44:36.665Z,36.12
2018-09-17T14:47:06.024Z,36.88
2018-09-17T14:49:42.630Z,36.04
2018-09-17T14:52:17.270Z,36.13
2018-09-17T14:54:49.461Z,35.78
2018-09-17T14:57:22.294Z,36.44
2018-09-17T14:59:56.072Z,36.41
2018-09-17T15:02:30.820Z,36.18
2018-09-17T15:05:04.540Z,36.25
2018-09-17T15:07:41.026Z,36.46
2018-09-17T15:10:13.398Z,37.33
2018-09-17T15:12:45.712Z,36.95
2018-09-17T15:15:19.385Z,36.41
2018-09-17T15:17:51.239Z,36.66
2018-09-17T15:20:27.612Z,36.69
2018-09-17T15:23:06.031Z,36.83
2018-09-17T15:25:39.532Z,36.74
2018-09-17T15:28:09.097Z,36.98
2018-09-17T15:30:38.421Z,36.88
2018-09-17T15:33:08.123Z,37.50
2018-09-17T15:35:42.463Z,37.08
2018-09-17T15:38:11.759Z,37.32
2018-09-17T15:40:53.560Z,36.93
2018-09-17T15:43:34.072Z,38.07
2018-09-17T15:46:04.543Z,37.79
2018-09-17T15:48:34.093Z,38.15
2018-09-17T15:51:04.690Z,37.91
2018-09-17T15:53:35.892Z,38.65
2018-09-17T15:56:05.542Z,37.93
2018-09-17T15:58:38.093Z,37.81
2018-09-17T16:01:11.345Z,37.32
2018-09-17T16:03:40.955Z,37.67
2018-09-17T16:06:11.323Z,37.72
2018-09-17T16:08:40.690Z,37.86
2018-09-17T16:11:09.961Z,38.13
2018-09-17T16:13:40.383Z,38.17
2018-09-17T16:16:09.828Z,38.28
2018-09-17T16:18:39.350Z,38.81
2018-09-17T16:21:08.741Z,40.11
2018-09-17T16:23:38.062Z,39.58
2018-09-17T16:26:07.737Z,39.12
2018-09-17T16:28:37.030Z,39.41
2018-09-17T16:31:06.522Z,39.25
2018-09-17T16:33:35.891Z,38.25
2018-09-17T16:36:05.190Z,38.63
2018-09-17T16:38:35.578Z,37.90
2018-09-17T16:41:05.951Z,37.67
2018-09-17T16:43:35.469Z,37.52
2018-09-17T16:46:04.858Z,38.51
2018-09-17T16:48:34.282Z,38.20
2018-09-17T16:51:03.671Z,38.83
2018-09-17T16:53:33.229Z,38.90
2018-09-17T16:56:02.697Z,39.74
2018-09-17T16:58:32.784Z,39.69
2018-09-17T17:01:02.708Z,40.18
2018-09-17T17:03:32.048Z,40.80
2018-09-17T17:06:01.514Z,40.71
2018-09-17T17:08:30.862Z,41.18
2018-09-17T17:11:00.243Z,41.34
2018-09-17T17:13:29.775Z,42.20
2018-09-17T17:16:03.643Z,42.06
2018-09-17T17:18:33.042Z,42.36
2018-09-17T17:21:03.764Z,43.33
2018-09-17T17:23:39.126Z,44.45
2018-09-17T17:26:08.758Z,44.96
2018-09-17T17:28:38.222Z,46.39
2018-09-17T17:31:07.596Z,49.11
2018-09-17T17:33:37.156Z,51.33
2018-09-17T17:36:06.637Z,52.08
2018-09-17T17:38:36.088Z,53.15
2018-09-17T17:41:07.562Z,53.99
2018-09-17T17:43:37.171Z,54.50
2018-09-17T17:46:07.145Z,54.54
2018-09-17T17:48:37.687Z,54.10
2018-09-17T17:51:07.746Z,53.90
2018-09-17T17:53:37.184Z,54.03
2018-09-17T17:56:06.471Z,54.72
2018-09-17T17:58:35.873Z,55.55
2018-09-17T18:01:05.368Z,56.21
2018-09-17T18:03:34.681Z,56.56
2018-09-17T18:06:04.053Z,57.81
2018-09-17T18:08:33.494Z,58.46
2018-09-17T18:11:02.802Z,59.12
2018-09-17T18:13:32.501Z,59.37
2018-09-17T18:16:01.844Z,59.80
2018-09-17T18:18:31.516Z,59.55
2018-09-17T18:21:03.454Z,59.67
2018-09-17T18:23:33.081Z,59.78
2018-09-17T18:26:03.686Z,60.03
2018-09-17T18:28:33.088Z,60.28
2018-09-17T18:31:03.941Z,60.98
2018-09-17T18:33:33.330Z,60.31
2018-09-17T18:36:02.616Z,61.11
2018-09-17T18:38:31.957Z,61.49
2018-09-17T18:41:01.614Z,61.78
2018-09-17T18:43:30.909Z,62.69
2018-09-17T18:46:00.377Z,63.09
2018-09-17T18:48:29.776Z,62.86
2018-09-17T18:50:58.988Z,63.73
2018-09-17T18:53:28.244Z,63.60
2018-09-17T18:55:58.627Z,64.14
2018-09-17T18:58:29.270Z,64.54
2018-09-17T19:00:59.031Z,64.16
2018-09-17T19:03:28.384Z,64.68
2018-09-17T19:05:57.894Z,64.16
2018-09-17T19:08:27.416Z,64.44
2018-09-17T19:10:56.700Z,64.70
2018-09-17T19:13:27.590Z,64.85
2018-09-17T19:15:58.511Z,64.32
2018-09-17T19:18:27.830Z,64.64
2018-09-17T19:20:58.982Z,64.74
2018-09-17T19:24:07.007Z,65.27
2018-09-17T19:26:36.277Z,64.59
2018-09-17T19:29:11.010Z,64.61
2018-09-17T19:31:40.388Z,65.22
2018-09-17T19:34:11.626Z,65.14
2018-09-17T19:36:41.391Z,64.88
2018-09-17T19:39:18.462Z,66.38
2018-09-17T19:41:49.234Z,65.84
2018-09-17T19:44:18.732Z,65.70
2018-09-17T19:46:48.121Z,66.20
2018-09-17T19:49:20.927Z,66.38
2018-09-17T19:51:56.381Z,66.48
2018-09-17T19:54:25.795Z,66.42
2018-09-17T19:56:54.964Z,66.06
2018-09-17T19:59:29.901Z,66.58
2018-09-17T20:01:59.142Z,66.68
2018-09-17T20:04:33.948Z,67.19
2018-09-17T20:07:03.221Z,66.62
2018-09-17T20:09:32.583Z,67.35
2018-09-17T20:12:05.290Z,68.05
2018-09-17T20:14:34.660Z,69.00
2018-09-17T20:17:03.936Z,69.39
2018-09-17T20:19:33.284Z,69.48
2018-09-17T20:22:02.559Z,69.26
2018-09-17T20:24:31.926Z,69.35
2018-09-17T20:27:01.245Z,70.17
2018-09-17T20:29:30.559Z,69.98
2018-09-17T20:32:00.477Z,70.40
2018-09-17T20:34:29.776Z,71.16
2018-09-17T20:36:59.087Z,70.03
2018-09-17T20:39:28.404Z,70.53
2018-09-17T20:41:57.738Z,71.27
2018-09-17T20:44:26.996Z,71.24
2018-09-17T20:46:56.239Z,70.65
2018-09-17T20:49:25.501Z,70.92
2018-09-17T20:51:54.729Z,70.24
2018-09-17T20:54:23.941Z,70.94
2018-09-17T20:56:52.917Z,71.12
2018-09-17T20:59:22.168Z,71.28
2018-09-17T21:01:51.541Z,72.19
2018-09-17T21:04:20.719Z,72.34
2018-09-17T21:06:49.984Z,73.40
2018-09-17T21:09:19.290Z,73.28
2018-09-17T21:11:48.526Z,72.43
2018-09-17T21:14:17.735Z,72.52
2018-09-17T21:16:47.153Z,72.71
2018-09-17T21:19:16.450Z,73.20
2018-09-17T21:21:45.800Z,73.26
2018-09-17T21:24:15.015Z,73.47
2018-09-17T21:26:44.385Z,73.67
2018-09-17T21:29:13.687Z,74.24
2018-09-17T21:31:42.970Z,74.47
2018-09-17T21:34:12.235Z,74.77
2018-09-17T21:36:41.478Z,74.60
2018-09-17T21:39:12.571Z,75.26
2018-09-17T21:41:41.820Z,75.33
2018-09-17T21:44:11.106Z,75.52
2018-09-17T21:46:40.338Z,75.44
2018-09-17T21:49:09.698Z,75.71
2018-09-17T21:51:38.925Z,75.71
2018-09-17T21:54:08.178Z,76.08
2018-09-17T21:56:37.501Z,76.24
2018-09-17T21:59:06.699Z,76.49
2018-09-17T22:01:35.909Z,76.62
2018-09-17T22:04:05.117Z,77.22
2018-09-17T22:06:34.349Z,77.50
2018-09-17T22:09:03.862Z,77.54
2018-09-17T22:11:33.097Z,78.06
2018-09-17T22:14:02.326Z,77.65
2018-09-17T22:16:31.605Z,78.01
2018-09-17T22:19:00.847Z,78.10
2018-09-17T22:21:30.117Z,78.12
2018-09-17T22:23:59.421Z,77.49
2018-09-17T22:26:28.674Z,77.86
2018-09-17T22:28:57.929Z,77.13
2018-09-17T22:31:27.366Z,77.15
2018-09-17T22:33:56.694Z,76.86
2018-09-17T22:36:25.916Z,77.22
2018-09-17T22:38:55.237Z,76.95
2018-09-17T22:41:24.586Z,77.74
2018-09-17T22:43:53.941Z,78.03
2018-09-17T22:46:23.155Z,78.17
2018-09-17T22:48:52.513Z,78.15
2018-09-17T22:51:21.803Z,77.77
2018-09-17T22:53:51.109Z,77.92
2018-09-17T22:56:20.401Z,78.12
2018-09-17T22:58:49.661Z,78.61
2018-09-17T23:01:18.924Z,78.34
2018-09-17T23:03:48.202Z,78.76
2018-09-17T23:06:17.462Z,78.88
2018-09-17T23:08:46.738Z,78.96
2018-09-17T23:11:15.993Z,79.61
2018-09-17T23:13:45.294Z,80.33
2018-09-17T23:16:14.572Z,80.38
2018-09-17T23:18:43.844Z,80.71
2018-09-17T23:21:13.093Z,80.66
2018-09-17T23:23:42.360Z,80.95
2018-09-17T23:26:11.612Z,81.25
2018-09-17T23:28:40.895Z,81.28
2018-09-17T23:31:10.154Z,81.32
2018-09-17T23:33:39.445Z,81.40
2018-09-17T23:36:08.946Z,81.52
2018-09-17T23:38:37.965Z,82.06
2018-09-17T23:41:07.192Z,82.35
2018-09-17T23:43:36.385Z,81.93
2018-09-17T23:46:05.622Z,82.06
2018-09-17T23:48:34.862Z,82.73
2018-09-17T23:51:04.086Z,82.91
2018-09-17T23:53:33.352Z,83.52
2018-09-17T23:56:02.569Z,83.60
2018-09-17T23:58:31.885Z,83.61
