createdAt,value
2024-01-16T00:04:04.081Z,15.70
2024-01-16T00:09:06.614Z,15.70
2024-01-16T00:14:08.478Z,15.70
2024-01-16T00:19:11.226Z,15.80
2024-01-16T00:24:13.656Z,15.90
2024-01-16T00:29:15.445Z,15.90
2024-01-16T00:34:17.159Z,15.90
2024-01-16T00:39:19.386Z,15.90
2024-01-16T00:44:21.354Z,15.90
2024-01-16T00:49:23.328Z,15.90
2024-01-16T00:54:25.267Z,15.80
2024-01-16T00:59:28.694Z,15.80
2024-01-16T01:04:30.513Z,15.70
2024-01-16T01:09:33.422Z,15.80
2024-01-16T01:14:35.611Z,15.80
2024-01-16T01:19:37.460Z,15.90
2024-01-16T01:24:39.299Z,15.90
2024-01-16T01:29:41.038Z,15.80
2024-01-16T01:34:42.955Z,15.90
2024-01-16T01:39:44.583Z,15.80
2024-01-16T01:44:46.480Z,15.80
2024-01-16T01:49:49.059Z,15.80
2024-01-16T01:54:52.453Z,15.70
2024-01-16T01:59:54.354Z,15.60
2024-01-16T02:04:56.434Z,15.70
2024-01-16T02:09:58.116Z,15.80
2024-01-16T02:14:59.995Z,15.80
2024-01-16T02:20:01.727Z,15.80
2024-01-16T02:25:03.655Z,15.80
2024-01-16T02:30:05.822Z,15.80
2024-01-16T02:35:07.787Z,15.70
2024-01-16T02:40:10.647Z,15.70
2024-01-16T02:45:12.482Z,15.60
2024-01-16T02:50:14.347Z,15.60
2024-01-16T02:55:16.287Z,15.50
2024-01-16T03:00:18.783Z,15.50
2024-01-16T03:05:20.667Z,15.50
2024-01-16T03:10:22.539Z,15.40
2024-01-16T03:15:24.308Z,15.40
2024-01-16T03:20:26.213Z,15.40
2024-01-16T03:25:28.008Z,15.50
2024-01-16T03:30:29.924Z,15.50
2024-01-16T03:35:31.910Z,15.50
2024-01-16T03:40:35.591Z,15.50
2024-01-16T03:45:37.562Z,15.50
2024-01-16T03:50:39.458Z,15.50
2024-01-16T03:55:41.246Z,15.60
2024-01-16T04:00:43.200Z,15.60
2024-01-16T04:05:44.971Z,15.70
2024-01-16T04:10:46.776Z,15.70
2024-01-16T04:15:48.816Z,15.70
2024-01-16T04:20:52.540Z,15.60
2024-01-16T04:25:54.433Z,15.60
2024-01-16T04:30:56.759Z,15.60
2024-01-16T04:35:58.880Z,15.50
2024-01-16T04:41:04.252Z,15.50
2024-01-16T04:46:06.045Z,15.40
2024-01-16T04:51:08.851Z,15.40
2024-01-16T04:56:10.813Z,15.60
2024-01-16T05:01:14.042Z,15.70
2024-01-16T05:06:16.418Z,15.80
2024-01-16T05:11:20.126Z,16.00
2024-01-16T05:16:22.004Z,16.10
2024-01-16T05:21:23.942Z,16.20
2024-01-16T05:26:25.662Z,16.30
2024-01-16T05:31:27.491Z,16.40
2024-01-16T05:36:29.366Z,16.50
2024-01-16T05:41:34.845Z,16.50
2024-01-16T05:46:36.590Z,16.60
2024-01-16T05:51:38.326Z,16.70
2024-01-16T05:56:40.065Z,16.90
2024-01-16T06:01:41.941Z,17.10
2024-01-16T06:06:49.306Z,17.20
2024-01-16T06:11:51.286Z,17.20
2024-01-16T06:16:53.340Z,17.10
2024-01-16T06:21:55.308Z,17.10
2024-01-16T06:26:57.026Z,17.20
2024-01-16T06:31:59.367Z,17.20
2024-01-16T06:37:01.107Z,17.20
2024-01-16T06:42:03.036Z,17.10
2024-01-16T06:47:04.927Z,17.00
2024-01-16T06:52:08.097Z,16.90
2024-01-16T06:57:09.862Z,16.70
2024-01-16T07:02:11.860Z,16.60
2024-01-16T07:07:13.575Z,16.50
2024-01-16T07:12:15.378Z,16.40
2024-01-16T07:17:17.320Z,16.30
2024-01-16T07:22:19.134Z,16.20
2024-01-16T07:27:20.829Z,16.10
2024-01-16T07:32:22.680Z,16.10
2024-01-16T07:37:24.537Z,16.00
2024-01-16T07:42:26.424Z,15.90
2024-01-16T07:47:28.284Z,15.90
2024-01-16T07:52:30.250Z,15.80
2024-01-16T07:57:32.115Z,15.70
2024-01-16T08:02:35.481Z,15.70
2024-01-16T08:07:38.184Z,15.60
2024-01-16T08:12:39.951Z,15.60
2024-01-16T08:17:44.140Z,15.50
2024-01-16T08:22:46.186Z,15.50
2024-01-16T08:27:48.112Z,15.50
2024-01-16T08:32:50.324Z,15.50
2024-01-16T08:37:52.180Z,15.40
2024-01-16T08:42:58.000Z,15.30
2024-01-16T08:48:01.114Z,15.40
2024-01-16T08:53:03.237Z,15.40
2024-01-16T08:58:05.244Z,15.50
2024-01-16T09:03:06.951Z,15.60
2024-01-16T09:08:11.842Z,15.70
2024-01-16T09:13:15.277Z,15.70
2024-01-16T09:18:17.699Z,15.70
2024-01-16T09:23:20.022Z,15.70
2024-01-16T09:28:21.829Z,15.70
2024-01-16T09:33:27.003Z,15.60
2024-01-16T09:38:29.528Z,15.60
2024-01-16T09:43:32.728Z,15.60
2024-01-16T09:48:34.683Z,15.50
2024-01-16T09:53:36.616Z,15.50
2024-01-16T09:58:38.613Z,15.40
2024-01-16T10:03:41.303Z,15.40
2024-01-16T10:08:43.148Z,15.30
2024-01-16T10:13:45.644Z,15.20
2024-01-16T10:18:47.633Z,15.20
2024-01-16T10:23:50.366Z,15.20
2024-01-16T10:28:52.731Z,15.30
2024-01-16T10:33:54.502Z,15.40
2024-01-16T10:39:03.762Z,15.50
2024-01-16T10:44:07.969Z,15.60
2024-01-16T10:49:09.824Z,15.60
2024-01-16T10:54:15.047Z,15.60
2024-01-16T10:59:22.585Z,15.70
2024-01-16T11:04:25.057Z,15.60
2024-01-16T11:09:27.051Z,15.60
2024-01-16T11:14:31.450Z,15.50
2024-01-16T11:19:48.281Z,15.40
2024-01-16T11:25:26.444Z,15.40
2024-01-16T11:30:32.883Z,15.40
2024-01-16T11:35:35.711Z,15.30
2024-01-16T11:40:37.544Z,15.30
2024-01-16T11:45:39.297Z,15.30
2024-01-16T11:50:41.754Z,15.20
2024-01-16T11:55:46.865Z,15.20
2024-01-16T12:05:57.395Z,15.20
2024-01-16T12:11:00.806Z,15.30
2024-01-16T12:16:02.993Z,15.30
2024-01-16T12:21:11.841Z,15.30
2024-01-16T12:26:20.989Z,15.30
2024-01-16T12:31:22.774Z,15.30
2024-01-16T12:36:24.827Z,15.30
2024-01-16T12:41:36.661Z,15.40
2024-01-16T12:46:43.661Z,15.40
2024-01-16T12:51:45.428Z,15.40
2024-01-16T12:56:48.681Z,15.40
2024-01-16T13:01:50.567Z,15.30
2024-01-16T13:06:52.357Z,15.30
2024-01-16T13:11:59.611Z,15.40
2024-01-16T13:17:02.688Z,15.40
2024-01-16T13:22:05.337Z,15.40
2024-01-16T13:27:10.425Z,15.40
2024-01-16T13:32:12.422Z,15.40
2024-01-16T13:37:20.128Z,15.30
2024-01-16T13:42:21.936Z,15.30
2024-01-16T13:47:24.008Z,15.30
2024-01-16T13:52:27.357Z,15.30
2024-01-16T13:57:30.604Z,15.20
2024-01-16T14:02:32.589Z,15.20
2024-01-16T14:07:34.459Z,15.10
2024-01-16T14:12:36.867Z,15.10
2024-01-16T14:17:39.245Z,15.10
2024-01-16T14:22:41.461Z,15.10
2024-01-16T14:27:43.695Z,15.20
2024-01-16T14:32:45.645Z,15.30
2024-01-16T14:37:47.581Z,15.40
2024-01-16T14:42:49.457Z,15.40
2024-01-16T14:47:51.840Z,15.40
2024-01-16T14:52:54.097Z,15.40
2024-01-16T14:58:01.594Z,15.40
2024-01-16T15:03:03.668Z,15.30
2024-01-16T15:08:05.812Z,15.30
2024-01-16T15:13:07.686Z,15.20
2024-01-16T15:18:10.299Z,15.10
2024-01-16T15:23:12.362Z,15.10
2024-01-16T15:28:14.397Z,15.10
2024-01-16T15:33:16.399Z,15.00
2024-01-16T15:38:18.453Z,15.00
2024-01-16T15:43:20.560Z,15.00
2024-01-16T15:48:22.608Z,15.10
2024-01-16T15:53:24.500Z,15.20
2024-01-16T15:58:26.233Z,15.20
2024-01-16T16:03:28.133Z,15.30
2024-01-16T16:08:30.001Z,15.30
2024-01-16T16:13:32.809Z,15.30
2024-01-16T16:18:38.075Z,15.30
2024-01-16T16:23:40.071Z,15.20
2024-01-16T16:28:42.177Z,15.30
2024-01-16T16:33:44.216Z,15.30
2024-01-16T16:38:46.191Z,15.30
2024-01-16T16:43:49.209Z,15.30
2024-01-16T16:48:52.359Z,15.40
2024-01-16T16:53:55.489Z,15.60
2024-01-16T16:58:57.403Z,15.90
2024-01-16T17:03:59.245Z,16.20
2024-01-16T17:09:01.206Z,16.50
2024-01-16T17:14:03.402Z,16.70
2024-01-16T17:19:05.207Z,16.90
2024-01-16T17:24:07.501Z,17.00
2024-01-16T17:29:09.576Z,17.20
2024-01-16T17:34:13.632Z,17.30
2024-01-16T17:39:19.247Z,17.40
2024-01-16T17:44:21.086Z,17.60
2024-01-16T17:49:23.010Z,17.70
2024-01-16T17:54:24.772Z,17.70
2024-01-16T17:59:32.034Z,17.80
2024-01-16T18:04:33.971Z,17.90
2024-01-16T18:09:35.685Z,18.00
2024-01-16T18:14:39.949Z,18.00
2024-01-16T18:19:42.093Z,18.10
2024-01-16T18:24:43.951Z,18.20
2024-01-16T18:29:46.113Z,18.20
2024-01-16T18:34:47.996Z,18.30
2024-01-16T18:39:50.854Z,18.30
2024-01-16T18:44:52.949Z,18.40
2024-01-16T18:49:54.830Z,18.40
2024-01-16T18:54:56.766Z,18.50
2024-01-16T18:59:58.905Z,18.60
2024-01-16T19:05:00.856Z,18.60
2024-01-16T19:10:03.108Z,18.50
2024-01-16T19:15:05.198Z,18.40
2024-01-16T19:20:10.867Z,18.30
2024-01-16T19:25:12.982Z,18.10
2024-01-16T19:30:15.450Z,17.90
2024-01-16T19:35:18.196Z,17.70
2024-01-16T19:40:20.636Z,17.60
2024-01-16T19:45:23.932Z,17.40
2024-01-16T19:50:25.838Z,17.20
2024-01-16T19:55:27.681Z,17.10
2024-01-16T20:00:29.860Z,16.90
2024-01-16T20:05:33.465Z,16.80
2024-01-16T20:10:35.516Z,16.60
2024-01-16T20:15:37.205Z,16.50
2024-01-16T20:20:40.012Z,16.40
2024-01-16T20:25:41.993Z,16.30
2024-01-16T20:30:45.365Z,16.30
2024-01-16T20:35:47.158Z,16.20
2024-01-16T20:40:49.798Z,16.10
2024-01-16T20:45:51.599Z,16.00
2024-01-16T20:50:53.397Z,15.90
2024-01-16T20:55:58.188Z,15.90
2024-01-16T21:00:59.934Z,15.80
2024-01-16T21:06:03.033Z,15.80
2024-01-16T21:11:05.991Z,15.70
2024-01-16T21:16:07.735Z,15.70
2024-01-16T21:21:09.356Z,15.70
2024-01-16T21:26:11.181Z,15.80
2024-01-16T21:31:13.935Z,15.80
2024-01-16T21:36:15.829Z,15.90
2024-01-16T21:41:17.760Z,15.90
2024-01-16T21:46:19.554Z,15.90
2024-01-16T21:51:21.488Z,16.00
2024-01-16T21:56:23.812Z,15.90
2024-01-16T22:01:26.277Z,15.90
2024-01-16T22:06:28.136Z,15.80
2024-01-16T22:11:30.087Z,15.70
2024-01-16T22:16:31.891Z,15.70
2024-01-16T22:21:34.183Z,15.60
2024-01-16T22:26:36.033Z,15.60
2024-01-16T22:31:41.432Z,15.50
2024-01-16T22:36:43.258Z,15.50
2024-01-16T22:41:48.558Z,15.60
2024-01-16T22:46:51.216Z,15.70
2024-01-16T22:51:53.140Z,15.80
2024-01-16T22:56:55.428Z,15.90
2024-01-16T23:01:57.277Z,15.90
2024-01-16T23:06:58.963Z,15.90
2024-01-16T23:12:00.808Z,15.90
2024-01-16T23:17:03.078Z,15.90
2024-01-16T23:22:04.883Z,15.80
2024-01-16T23:27:07.382Z,15.80
2024-01-16T23:32:09.103Z,15.90
2024-01-16T23:37:11.564Z,15.90
2024-01-16T23:42:16.029Z,15.90
2024-01-16T23:47:18.384Z,15.80
2024-01-16T23:52:20.491Z,15.70
2024-01-16T23:57:22.552Z,15.70
