createdAt,value
2022-09-25T00:02:30.271Z,98408.34
2022-09-25T00:05:00.166Z,98414.15
2022-09-25T00:07:53.638Z,98408.71
2022-09-25T00:10:24.715Z,98403.95
2022-09-25T00:12:55.848Z,98399.02
2022-09-25T00:15:30.990Z,98397.27
2022-09-25T00:18:03.622Z,98395.50
2022-09-25T00:20:32.924Z,98394.44
2022-09-25T00:23:08.571Z,98391.64
2022-09-25T00:25:41.639Z,98389.01
2022-09-25T00:28:18.223Z,98388.10
2022-09-25T00:30:48.293Z,98385.80
2022-09-25T00:33:18.966Z,98380.88
2022-09-25T00:36:17.348Z,98382.61
2022-09-25T00:39:11.519Z,98382.59
2022-09-25T00:41:43.409Z,98380.11
2022-09-25T00:48:40.214Z,98381.11
2022-09-25T00:51:13.804Z,98377.91
2022-09-25T00:54:32.943Z,98376.32
2022-09-25T00:57:34.055Z,98376.66
2022-09-25T01:00:38.955Z,98371.56
2022-09-25T01:03:39.694Z,98370.13
2022-09-25T01:06:21.681Z,98368.69
2022-09-25T01:08:56.410Z,98365.66
2022-09-25T01:15:20.001Z,98368.77
2022-09-25T01:18:02.871Z,98367.51
2022-09-25T01:21:04.270Z,98367.16
2022-09-25T01:24:04.385Z,98361.91
2022-09-25T01:27:23.379Z,98360.70
2022-09-25T01:30:27.991Z,98361.55
2022-09-25T01:33:11.504Z,98362.26
2022-09-25T01:35:50.496Z,98366.27
2022-09-25T01:38:28.451Z,98364.83
2022-09-25T01:41:33.613Z,98364.81
2022-09-25T01:44:13.856Z,98359.34
2022-09-25T01:47:10.074Z,98357.73
2022-09-25T01:50:10.423Z,98361.60
2022-09-25T01:52:45.989Z,98362.46
2022-09-25T01:55:26.946Z,98361.19
2022-09-25T01:58:31.791Z,98359.90
2022-09-25T02:01:10.429Z,98357.96
2022-09-25T02:04:56.505Z,98358.15
2022-09-25T02:07:30.312Z,98359.39
2022-09-25T02:10:33.071Z,98360.23
2022-09-25T02:13:10.114Z,98362.52
2022-09-25T02:15:44.582Z,98363.93
2022-09-25T02:18:42.480Z,98362.33
2022-09-25T02:21:45.242Z,98363.39
2022-09-25T02:28:05.394Z,98370.73
2022-09-25T02:30:39.332Z,98366.34
2022-09-25T02:34:00.259Z,98363.00
2022-09-25T02:37:27.792Z,98361.07
2022-09-25T02:47:17.846Z,98368.26
2022-09-25T02:56:46.814Z,98350.43
2022-09-25T03:00:03.780Z,98350.47
2022-09-25T03:03:01.487Z,98352.94
2022-09-25T03:05:42.168Z,98359.44
2022-09-25T03:18:38.449Z,98347.30
2022-09-25T03:24:40.458Z,98343.23
2022-09-25T03:27:13.953Z,98341.13
2022-09-25T03:30:17.051Z,98341.98
2022-09-25T03:33:20.349Z,98337.41
2022-09-25T03:37:11.258Z,98333.52
2022-09-25T03:39:40.026Z,98330.21
2022-09-25T03:42:13.259Z,98323.38
2022-09-25T03:44:49.018Z,98319.86
2022-09-25T03:47:45.640Z,98322.14
2022-09-25T03:50:18.733Z,98321.60
2022-09-25T03:52:48.519Z,98325.10
2022-09-25T03:55:23.468Z,98328.42
2022-09-25T03:58:04.900Z,98330.91
2022-09-25T04:00:43.582Z,98330.92
2022-09-25T04:03:40.500Z,98334.11
2022-09-25T04:06:37.793Z,98334.30
2022-09-25T04:09:59.027Z,98331.26
2022-09-25T04:12:56.641Z,98330.04
2022-09-25T04:15:32.930Z,98330.21
2022-09-25T04:18:07.188Z,98330.48
2022-09-25T04:20:38.504Z,98325.88
2022-09-25T04:23:09.965Z,98327.65
2022-09-25T04:25:48.583Z,98325.18
2022-09-25T04:28:26.256Z,98329.74
2022-09-25T04:31:22.386Z,98332.70
2022-09-25T04:37:41.890Z,98332.88
2022-09-25T04:41:03.267Z,98333.22
2022-09-25T04:44:26.269Z,98334.12
2022-09-25T04:47:24.702Z,98333.02
2022-09-25T04:50:23.672Z,98335.63
2022-09-25T04:52:57.787Z,98337.04
2022-09-25T04:55:30.798Z,98341.27
2022-09-25T05:04:45.978Z,98341.73
2022-09-25T05:07:53.943Z,98345.09
2022-09-25T05:11:12.198Z,98344.20
2022-09-25T05:13:50.139Z,98347.57
2022-09-25T05:16:25.979Z,98350.16
2022-09-25T05:19:46.816Z,98352.27
2022-09-25T05:22:44.124Z,98357.34
2022-09-25T05:25:23.713Z,98351.13
2022-09-25T05:31:10.059Z,98351.45
2022-09-25T05:37:10.867Z,98355.20
2022-09-25T05:40:29.101Z,98352.89
2022-09-25T05:43:00.660Z,98350.58
2022-09-25T05:45:32.029Z,98356.32
2022-09-25T05:48:07.781Z,98354.88
2022-09-25T05:50:39.787Z,98354.27
2022-09-25T05:53:14.373Z,98353.21
2022-09-25T06:02:59.462Z,98343.73
2022-09-25T06:05:37.229Z,98341.48
2022-09-25T06:08:42.483Z,98340.77
2022-09-25T06:12:11.275Z,98340.73
2022-09-25T06:14:48.432Z,98332.45
2022-09-25T06:17:20.816Z,98325.93
2022-09-25T06:19:51.301Z,98319.40
2022-09-25T06:29:08.205Z,98326.47
2022-09-25T06:31:43.027Z,98324.05
2022-09-25T06:35:28.774Z,98327.04
2022-09-25T06:38:04.877Z,98327.05
2022-09-25T06:40:41.777Z,98329.53
2022-09-25T06:43:43.181Z,98334.14
2022-09-25T06:46:47.703Z,98334.67
2022-09-25T06:49:28.487Z,98329.87
2022-09-25T06:52:25.125Z,98334.74
2022-09-25T06:55:00.262Z,98339.49
2022-09-25T06:57:55.595Z,98335.22
2022-09-25T07:00:28.479Z,98330.55
2022-09-25T07:03:21.421Z,98329.84
2022-09-25T07:05:53.861Z,98334.42
2022-09-25T07:08:26.679Z,98337.91
2022-09-25T07:11:00.188Z,98333.48
2022-09-25T07:14:00.488Z,98331.33
2022-09-25T07:16:56.835Z,98328.45
2022-09-25T07:19:30.129Z,98320.83
2022-09-25T07:22:27.618Z,98326.63
2022-09-25T07:25:23.310Z,98329.44
2022-09-25T07:27:52.376Z,98331.84
2022-09-25T07:30:20.786Z,98330.69
2022-09-25T07:36:45.323Z,98326.52
2022-09-25T07:39:40.586Z,98325.23
2022-09-25T07:42:11.395Z,98320.98
2022-09-25T07:45:15.347Z,98316.45
2022-09-25T07:48:17.739Z,98320.79
2022-09-25T07:54:43.284Z,98324.67
2022-09-25T07:57:38.895Z,98322.59
2022-09-25T08:00:36.150Z,98327.39
2022-09-25T08:03:11.070Z,98324.70
2022-09-25T08:05:45.280Z,98323.06
2022-09-25T08:10:26.829Z,98323.81
2022-09-25T08:13:31.126Z,98324.48
2022-09-25T08:16:05.110Z,98320.48
2022-09-25T08:18:38.394Z,98318.27
2022-09-25T08:21:40.854Z,98316.56
2022-09-25T08:25:04.483Z,98314.98
2022-09-25T08:27:47.393Z,98322.28
2022-09-25T08:30:18.950Z,98320.69
2022-09-25T08:33:39.559Z,98317.13
2022-09-25T08:36:36.247Z,98314.33
2022-09-25T08:39:11.650Z,98314.45
2022-09-25T08:41:50.350Z,98310.34
2022-09-25T08:44:29.690Z,98309.84
2022-09-25T08:47:38.728Z,98312.23
2022-09-25T08:50:38.646Z,98308.72
2022-09-25T08:57:56.968Z,98295.48
2022-09-25T09:01:45.131Z,98296.70
2022-09-25T09:04:51.507Z,98290.17
2022-09-25T09:07:45.012Z,98295.77
2022-09-25T09:10:31.449Z,98286.92
2022-09-25T09:13:16.108Z,98286.83
2022-09-25T09:16:36.456Z,98287.74
2022-09-25T09:19:10.871Z,98281.21
2022-09-25T09:22:31.340Z,98283.95
2022-09-25T09:25:13.481Z,98282.91
2022-09-25T09:28:14.501Z,98285.88
2022-09-25T09:30:53.642Z,98280.88
2022-09-25T09:33:49.715Z,98282.54
2022-09-25T09:36:50.240Z,98285.73
2022-09-25T09:39:50.177Z,98286.35
2022-09-25T09:49:14.941Z,98285.00
2022-09-25T09:52:20.561Z,98283.01
2022-09-25T09:55:30.475Z,98283.97
2022-09-25T09:58:10.057Z,98281.38
2022-09-25T10:01:16.252Z,98273.86
2022-09-25T10:04:24.779Z,98271.45
2022-09-25T10:07:24.762Z,98267.42
2022-09-25T10:10:27.542Z,98257.15
2022-09-25T10:16:13.191Z,98257.81
2022-09-25T10:19:19.500Z,98256.83
2022-09-25T10:22:23.063Z,98257.48
2022-09-25T10:27:55.726Z,98256.79
2022-09-25T10:30:24.287Z,98257.65
2022-09-25T10:33:06.318Z,98254.73
2022-09-25T10:35:49.327Z,98250.58
2022-09-25T10:38:55.283Z,98249.55
2022-09-25T10:41:49.212Z,98243.98
2022-09-25T10:44:25.491Z,98240.40
2022-09-25T10:47:58.503Z,98240.75
2022-09-25T10:50:41.145Z,98238.70
2022-09-25T10:53:38.899Z,98241.29
2022-09-25T10:56:15.753Z,98237.16
2022-09-25T10:59:20.115Z,98231.08
2022-09-25T11:02:02.625Z,98230.05
2022-09-25T11:04:57.857Z,98229.77
2022-09-25T11:07:31.431Z,98223.94
2022-09-25T11:11:15.760Z,98222.80
2022-09-25T11:15:00.441Z,98226.02
2022-09-25T11:17:56.758Z,98219.77
2022-09-25T11:20:33.592Z,98215.77
2022-09-25T11:23:26.199Z,98212.77
2022-09-25T11:26:36.687Z,98211.13
2022-09-25T11:29:41.622Z,98211.20
2022-09-25T11:32:23.660Z,98208.92
2022-09-25T11:35:31.965Z,98211.80
2022-09-25T11:38:20.912Z,98206.40
2022-09-25T11:45:33.421Z,98199.23
2022-09-25T11:52:43.793Z,98184.38
2022-09-25T11:55:47.175Z,98174.48
2022-09-25T12:01:54.780Z,98156.20
2022-09-25T12:08:55.705Z,98151.86
2022-09-25T12:17:57.021Z,98152.95
2022-09-25T12:21:07.266Z,98151.77
2022-09-25T12:23:46.001Z,98146.37
2022-09-25T12:26:53.220Z,98137.95
2022-09-25T12:29:47.574Z,98142.45
2022-09-25T12:32:53.211Z,98137.90
2022-09-25T12:35:38.927Z,98135.11
2022-09-25T12:38:21.242Z,98134.52
2022-09-25T12:44:56.603Z,98137.44
2022-09-25T12:58:00.647Z,98125.67
2022-09-25T13:00:35.677Z,98125.29
2022-09-25T13:03:22.123Z,98116.95
2022-09-25T13:19:53.583Z,98121.99
2022-09-25T13:22:50.766Z,98121.61
2022-09-25T13:25:47.262Z,98122.69
2022-09-25T13:28:27.453Z,98118.43
2022-09-25T13:31:12.515Z,98115.04
2022-09-25T13:34:16.900Z,98117.38
2022-09-25T13:36:50.554Z,98115.98
2022-09-25T13:42:57.980Z,98117.54
2022-09-25T13:45:35.380Z,98114.88
2022-09-25T13:48:22.312Z,98111.85
2022-09-25T13:51:45.144Z,98111.15
2022-09-25T13:54:33.248Z,98111.09
2022-09-25T13:57:18.374Z,98108.17
2022-09-25T14:00:06.348Z,98107.50
2022-09-25T14:02:46.988Z,98098.55
2022-09-25T14:05:27.447Z,98098.91
2022-09-25T14:11:41.152Z,98094.48
2022-09-25T14:17:21.794Z,98084.16
2022-09-25T14:19:58.986Z,98083.23
2022-09-25T14:23:42.632Z,98079.23
2022-09-25T14:26:21.931Z,98081.48
2022-09-25T14:28:54.941Z,98087.05
2022-09-25T14:31:45.171Z,98085.71
2022-09-25T14:34:44.232Z,98084.00
2022-09-25T14:40:46.250Z,98076.55
2022-09-25T14:43:44.755Z,98081.49
2022-09-25T14:46:19.325Z,98080.02
2022-09-25T14:48:56.044Z,98082.70
2022-09-25T14:51:31.437Z,98088.41
2022-09-25T14:54:13.403Z,98085.05
2022-09-25T14:56:49.841Z,98080.30
2022-09-25T14:59:46.031Z,98080.05
2022-09-25T15:03:09.578Z,98080.96
2022-09-25T15:05:50.732Z,98077.80
2022-09-25T15:08:26.103Z,98085.83
2022-09-25T15:11:13.859Z,98079.14
2022-09-25T15:14:11.505Z,98064.07
2022-09-25T15:17:05.010Z,98060.31
2022-09-25T15:19:40.300Z,98058.41
2022-09-25T15:22:38.666Z,98055.00
2022-09-25T15:25:23.103Z,98055.91
2022-09-25T15:31:04.970Z,98041.81
2022-09-25T15:33:42.513Z,98040.05
2022-09-25T15:36:41.807Z,98041.35
2022-09-25T15:42:25.451Z,98041.42
2022-09-25T15:45:44.461Z,98040.84
2022-09-25T15:48:42.148Z,98045.92
2022-09-25T15:51:37.712Z,98046.44
2022-09-25T15:54:43.411Z,98042.48
2022-09-25T15:57:16.803Z,98047.23
2022-09-25T16:00:08.513Z,98052.00
2022-09-25T16:03:04.587Z,98054.31
2022-09-25T16:05:37.895Z,98053.32
2022-09-25T16:08:33.925Z,98055.85
2022-09-25T16:11:29.222Z,98052.36
2022-09-25T16:14:32.174Z,98050.84
2022-09-25T16:17:33.386Z,98047.71
2022-09-25T16:20:56.708Z,98049.08
2022-09-25T16:23:57.286Z,98045.97
2022-09-25T16:26:47.874Z,98045.14
2022-09-25T16:29:23.376Z,98040.59
2022-09-25T16:38:01.786Z,98039.83
2022-09-25T16:40:39.590Z,98040.31
2022-09-25T16:43:43.756Z,98041.77
2022-09-25T16:49:52.455Z,98044.06
2022-09-25T17:02:37.375Z,98046.73
2022-09-25T17:05:20.870Z,98046.80
2022-09-25T17:07:52.754Z,98046.73
2022-09-25T17:10:29.364Z,98047.86
2022-09-25T17:13:05.945Z,98041.27
2022-09-25T17:15:40.639Z,98040.53
2022-09-25T17:18:23.445Z,98037.52
2022-09-25T17:21:21.794Z,98043.59
2022-09-25T17:23:58.680Z,98043.33
2022-09-25T17:26:37.029Z,98042.03
2022-09-25T17:29:13.843Z,98043.52
2022-09-25T17:31:46.830Z,98046.89
2022-09-25T17:34:51.581Z,98047.52
2022-09-25T17:37:28.366Z,98054.23
2022-09-25T17:41:16.584Z,98056.99
2022-09-25T17:43:57.077Z,98055.44
2022-09-25T17:46:34.335Z,98057.05
2022-09-25T17:52:27.470Z,98055.89
2022-09-25T17:55:06.682Z,98054.64
2022-09-25T17:57:45.660Z,98052.14
2022-09-25T18:00:45.253Z,98051.14
2022-09-25T18:03:46.857Z,98051.30
2022-09-25T18:06:31.219Z,98039.73
2022-09-25T18:09:32.755Z,98040.96
2022-09-25T18:16:46.057Z,98033.98
2022-09-25T18:19:45.752Z,98033.56
2022-09-25T18:22:22.454Z,98034.84
2022-09-25T18:24:58.930Z,98032.73
2022-09-25T18:27:57.312Z,98035.77
2022-09-25T18:30:32.797Z,98039.09
2022-09-25T18:33:10.594Z,98046.10
2022-09-25T18:35:46.526Z,98043.60
2022-09-25T18:38:50.595Z,98045.23
2022-09-25T18:41:32.625Z,98045.36
2022-09-25T18:44:41.304Z,98047.94
2022-09-25T18:47:49.810Z,98048.27
2022-09-25T18:50:29.730Z,98051.61
2022-09-25T18:53:16.098Z,98044.69
2022-09-25T18:55:53.643Z,98036.67
2022-09-25T18:58:31.764Z,98038.38
2022-09-25T19:01:07.606Z,98040.45
2022-09-25T19:03:44.589Z,98044.21
2022-09-25T19:07:04.426Z,98044.52
2022-09-25T19:09:44.139Z,98038.96
2022-09-25T19:12:41.217Z,98041.48
2022-09-25T19:15:25.066Z,98044.70
2022-09-25T19:18:00.294Z,98041.21
2022-09-25T19:20:35.569Z,98045.33
2022-09-25T19:26:27.624Z,98050.15
2022-09-25T19:29:01.864Z,98051.52
2022-09-25T19:31:44.647Z,98053.77
2022-09-25T19:34:19.588Z,98053.83
2022-09-25T19:36:57.447Z,98055.29
2022-09-25T19:40:13.439Z,98053.14
2022-09-25T19:42:48.543Z,98052.77
2022-09-25T19:45:20.671Z,98050.32
2022-09-25T19:48:19.740Z,98047.41
2022-09-25T19:51:16.679Z,98049.09
2022-09-25T19:54:15.240Z,98045.89
2022-09-25T19:57:11.398Z,98040.58
2022-09-25T19:59:49.640Z,98042.19
2022-09-25T20:02:30.759Z,98041.56
2022-09-25T20:05:17.928Z,98044.08
2022-09-25T20:07:49.796Z,98047.60
2022-09-25T20:10:20.725Z,98044.50
2022-09-25T20:12:52.718Z,98052.11
2022-09-25T20:15:26.045Z,98057.14
2022-09-25T20:18:03.860Z,98055.60
2022-09-25T20:20:36.445Z,98053.88
2022-09-25T20:23:12.310Z,98044.20
2022-09-25T20:25:42.266Z,98045.23
2022-09-25T20:28:59.012Z,98042.34
2022-09-25T20:31:56.066Z,98043.13
2022-09-25T20:34:27.823Z,98042.85
2022-09-25T20:37:06.146Z,98041.13
2022-09-25T20:40:10.799Z,98037.75
2022-09-25T20:42:52.799Z,98036.71
2022-09-25T20:45:48.325Z,98032.41
2022-09-25T20:48:20.837Z,98031.16
2022-09-25T20:52:04.436Z,98027.75
2022-09-25T20:57:54.714Z,98018.23
2022-09-25T21:00:31.936Z,98020.45
2022-09-25T21:03:04.863Z,98017.77
2022-09-25T21:05:49.547Z,98015.04
2022-09-25T21:08:20.855Z,98012.88
2022-09-25T21:10:55.762Z,98007.83
2022-09-25T21:13:51.323Z,98007.36
2022-09-25T21:16:33.225Z,98003.77
2022-09-25T21:19:31.944Z,98001.10
2022-09-25T21:22:24.762Z,97999.55
2022-09-25T21:25:18.498Z,97995.33
2022-09-25T21:28:17.110Z,97999.35
2022-09-25T21:30:47.506Z,98005.86
2022-09-25T21:34:36.507Z,98004.50
2022-09-25T21:37:32.842Z,98003.34
2022-09-25T21:40:20.335Z,98002.20
2022-09-25T21:43:13.701Z,98002.95
2022-09-25T21:46:08.945Z,97999.52
2022-09-25T21:55:22.261Z,97987.42
2022-09-25T21:57:56.258Z,97986.96
2022-09-25T22:00:26.705Z,97984.38
2022-09-25T22:03:00.547Z,97980.75
2022-09-25T22:05:34.827Z,97978.89
2022-09-25T22:08:08.619Z,97981.98
2022-09-25T22:17:57.245Z,97974.02
2022-09-25T22:20:32.299Z,97972.61
2022-09-25T22:23:08.314Z,97969.26
2022-09-25T22:25:38.685Z,97967.36
2022-09-25T22:28:08.672Z,97967.05
2022-09-25T22:30:45.490Z,97968.17
2022-09-25T22:33:24.299Z,97962.41
2022-09-25T22:36:05.105Z,97961.23
2022-09-25T22:39:23.781Z,97957.95
2022-09-25T22:42:01.898Z,97954.38
2022-09-25T22:45:27.922Z,97955.11
2022-09-25T22:47:59.555Z,97957.08
2022-09-25T22:50:33.661Z,97956.59
2022-09-25T22:53:07.396Z,97956.33
2022-09-25T22:55:38.160Z,97960.02
2022-09-25T22:58:06.733Z,97961.94
2022-09-25T23:00:38.979Z,97964.24
2022-09-25T23:03:11.276Z,97965.80
2022-09-25T23:05:51.880Z,97963.36
2022-09-25T23:08:21.888Z,97961.45
2022-09-25T23:11:46.108Z,97958.34
2022-09-25T23:14:29.855Z,97959.00
2022-09-25T23:20:48.248Z,97956.77
2022-09-25T23:23:19.772Z,97953.44
2022-09-25T23:25:53.091Z,97953.59
2022-09-25T23:28:22.316Z,97945.95
2022-09-25T23:30:57.343Z,97941.19
2022-09-25T23:33:28.594Z,97938.90
2022-09-25T23:36:25.496Z,97938.48
2022-09-25T23:39:24.929Z,97931.45
2022-09-25T23:42:03.744Z,97929.45
2022-09-25T23:45:24.484Z,97922.52
2022-09-25T23:47:57.755Z,97915.08
2022-09-25T23:50:30.677Z,97909.71
2022-09-25T23:53:09.296Z,97906.08
2022-09-25T23:56:07.635Z,97899.64
2022-09-25T23:59:27.297Z,97900.42
