createdAt,value
2018-08-09T00:00:22.673Z,3.47
2018-08-09T00:02:52.600Z,4.00
2018-08-09T00:05:23.991Z,4.00
2018-08-09T00:07:54.069Z,4.00
2018-08-09T00:10:23.661Z,4.33
2018-08-09T00:12:53.643Z,4.03
2018-08-09T00:15:23.356Z,3.90
2018-08-09T00:17:53.010Z,4.00
2018-08-09T00:20:22.777Z,4.30
2018-08-09T00:22:52.223Z,3.87
2018-08-09T00:25:21.639Z,4.43
2018-08-09T00:27:51.140Z,4.50
2018-08-09T00:30:20.839Z,3.50
2018-08-09T00:32:50.668Z,3.90
2018-08-09T00:35:20.327Z,4.10
2018-08-09T00:37:49.826Z,4.40
2018-08-09T00:40:19.248Z,4.17
2018-08-09T00:42:48.727Z,4.33
2018-08-09T00:45:18.155Z,4.30
2018-08-09T00:47:47.685Z,4.60
2018-08-09T00:50:17.080Z,4.50
2018-08-09T00:52:46.784Z,4.23
2018-08-09T00:55:16.580Z,4.20
2018-08-09T00:57:47.809Z,4.73
2018-08-09T01:00:20.088Z,4.50
2018-08-09T01:02:49.667Z,4.20
2018-08-09T01:05:20.396Z,4.50
2018-08-09T01:07:50.748Z,4.80
2018-08-09T01:10:20.376Z,4.17
2018-08-09T01:12:49.791Z,4.57
2018-08-09T01:15:19.385Z,4.47
2018-08-09T01:17:49.818Z,4.30
2018-08-09T01:20:20.173Z,4.40
2018-08-09T01:22:49.845Z,4.00
2018-08-09T01:25:19.250Z,4.70
2018-08-09T01:27:48.668Z,5.00
2018-08-09T01:30:18.161Z,4.97
2018-08-09T01:32:47.890Z,4.50
2018-08-09T01:35:17.640Z,4.90
2018-08-09T01:37:47.116Z,4.63
2018-08-09T01:40:18.076Z,4.50
2018-08-09T01:42:58.368Z,4.53
2018-08-09T01:45:27.861Z,5.30
2018-08-09T01:47:57.508Z,4.90
2018-08-09T01:50:27.428Z,4.90
2018-08-09T01:52:57.449Z,4.97
2018-08-09T01:55:27.969Z,5.40
2018-08-09T01:57:58.404Z,4.80
2018-08-09T02:00:29.088Z,4.90
2018-08-09T02:02:58.680Z,4.47
2018-08-09T02:05:28.596Z,5.10
2018-08-09T02:07:58.297Z,5.10
2018-08-09T02:10:27.855Z,5.20
2018-08-09T02:12:57.607Z,4.80
2018-08-09T02:15:27.070Z,4.63
2018-08-09T02:17:56.513Z,4.70
2018-08-09T02:20:26.112Z,5.33
2018-08-09T02:22:56.064Z,5.73
2018-08-09T02:25:26.131Z,5.07
2018-08-09T02:27:55.986Z,4.80
2018-08-09T02:30:25.516Z,5.30
2018-08-09T02:32:55.237Z,4.53
2018-08-09T02:35:25.305Z,5.77
2018-08-09T02:37:55.402Z,6.47
2018-08-09T02:40:25.780Z,5.50
2018-08-09T02:42:56.993Z,5.70
2018-08-09T02:45:26.637Z,5.30
2018-08-09T02:47:56.198Z,5.80
2018-08-09T02:50:26.477Z,6.27
2018-08-09T02:52:56.567Z,5.37
2018-08-09T02:55:26.901Z,6.20
2018-08-09T02:57:57.112Z,6.07
2018-08-09T03:00:27.576Z,5.20
2018-08-09T03:02:57.833Z,5.40
2018-08-09T03:05:27.700Z,5.90
2018-08-09T03:07:57.860Z,5.63
2018-08-09T03:10:28.036Z,6.00
2018-08-09T03:12:58.168Z,5.43
2018-08-09T03:15:28.393Z,5.20
2018-08-09T03:17:58.312Z,5.63
2018-08-09T03:20:28.320Z,5.60
2018-08-09T03:22:58.122Z,5.40
2018-08-09T03:25:27.804Z,5.80
2018-08-09T03:27:57.525Z,5.47
2018-08-09T03:30:28.371Z,5.37
2018-08-09T03:32:59.409Z,5.17
2018-08-09T03:35:29.611Z,5.07
2018-08-09T03:37:59.924Z,5.60
2018-08-09T03:40:30.183Z,5.57
2018-08-09T03:43:00.534Z,5.50
2018-08-09T03:45:30.691Z,6.40
2018-08-09T03:48:01.116Z,5.47
2018-08-09T03:50:31.045Z,5.50
2018-08-09T03:53:00.459Z,5.67
2018-08-09T03:55:29.745Z,5.27
2018-08-09T03:57:59.046Z,5.80
2018-08-09T04:00:28.351Z,5.37
2018-08-09T04:02:57.608Z,6.10
2018-08-09T04:05:26.907Z,5.90
2018-08-09T04:07:56.152Z,5.63
2018-08-09T04:10:29.118Z,5.70
2018-08-09T04:13:01.037Z,6.43
2018-08-09T04:15:31.940Z,6.70
2018-08-09T04:18:02.724Z,6.20
2018-08-09T04:20:37.880Z,6.00
2018-08-09T04:23:08.071Z,5.90
2018-08-09T04:25:38.606Z,5.67
2018-08-09T04:28:08.812Z,5.80
2018-08-09T04:30:40.795Z,6.10
2018-08-09T04:33:10.583Z,5.47
2018-08-09T04:35:40.656Z,6.17
2018-08-09T04:38:11.020Z,5.83
2018-08-09T04:40:41.368Z,5.40
2018-08-09T04:43:11.351Z,6.20
2018-08-09T04:45:41.028Z,6.00
2018-08-09T04:48:16.589Z,6.40
2018-08-09T04:50:47.489Z,5.37
2018-08-09T04:53:30.765Z,5.67
2018-08-09T04:56:04.472Z,6.53
2018-08-09T04:58:34.000Z,6.10
2018-08-09T05:01:27.231Z,5.90
2018-08-09T05:04:05.869Z,6.00
2018-08-09T05:09:47.406Z,5.47
2018-08-09T05:12:22.553Z,6.80
2018-08-09T05:15:07.621Z,6.47
2018-08-09T05:17:53.420Z,6.87
2018-08-09T05:20:23.346Z,6.93
2018-08-09T05:22:52.599Z,6.10
2018-08-09T05:25:22.233Z,6.80
2018-08-09T05:27:52.085Z,6.73
2018-08-09T05:30:24.485Z,6.30
2018-08-09T05:32:55.020Z,6.80
2018-08-09T05:35:25.396Z,6.10
2018-08-09T05:37:55.264Z,5.70
2018-08-09T05:40:26.776Z,5.97
2018-08-09T05:42:57.167Z,5.90
2018-08-09T05:45:26.667Z,4.93
2018-08-09T05:47:55.944Z,6.67
2018-08-09T05:50:25.133Z,6.43
2018-08-09T05:52:54.386Z,6.23
2018-08-09T05:55:23.626Z,6.00
2018-08-09T05:57:52.897Z,5.20
2018-08-09T06:00:22.160Z,6.37
2018-08-09T06:02:51.443Z,6.10
2018-08-09T06:05:20.745Z,5.90
2018-08-09T06:07:49.987Z,6.30
2018-08-09T06:10:19.266Z,5.47
2018-08-09T06:12:48.517Z,5.93
2018-08-09T06:15:17.825Z,4.87
2018-08-09T06:17:47.067Z,5.20
2018-08-09T06:20:16.399Z,5.50
2018-08-09T06:22:46.008Z,4.97
2018-08-09T06:25:17.319Z,5.07
2018-08-09T06:27:48.164Z,4.97
2018-08-09T06:30:17.898Z,4.57
2018-08-09T06:32:47.276Z,5.30
2018-08-09T06:35:16.648Z,5.30
2018-08-09T06:37:45.908Z,4.53
2018-08-09T06:40:15.623Z,4.77
2018-08-09T06:42:45.708Z,4.30
2018-08-09T06:45:15.059Z,4.67
2018-08-09T06:47:44.529Z,4.80
2018-08-09T06:50:13.813Z,4.60
2018-08-09T06:52:43.296Z,5.10
2018-08-09T06:55:12.595Z,4.50
2018-08-09T06:57:41.852Z,4.40
2018-08-09T07:00:13.068Z,4.90
2018-08-09T07:02:42.651Z,4.83
2018-08-09T07:05:11.903Z,5.30
2018-08-09T07:07:42.425Z,4.70
2018-08-09T07:10:11.844Z,5.13
2018-08-09T07:12:41.073Z,5.50
2018-08-09T07:15:13.377Z,4.60
2018-08-09T07:17:42.858Z,4.27
2018-08-09T07:20:12.135Z,4.33
2018-08-09T07:22:42.386Z,4.20
2018-08-09T07:25:11.717Z,4.20
2018-08-09T07:27:40.931Z,4.17
2018-08-09T07:30:12.542Z,4.27
2018-08-09T07:32:42.098Z,3.97
2018-08-09T07:35:12.167Z,3.70
2018-08-09T07:37:41.487Z,3.73
2018-08-09T07:40:12.494Z,4.70
2018-08-09T07:42:42.926Z,4.50
2018-08-09T07:45:13.465Z,4.30
2018-08-09T07:47:42.899Z,4.10
2018-08-09T07:50:12.416Z,3.90
2018-08-09T07:52:41.788Z,3.90
2018-08-09T07:55:11.527Z,4.00
2018-08-09T07:57:41.142Z,4.37
2018-08-09T08:00:12.480Z,4.10
2018-08-09T08:02:42.661Z,4.57
2018-08-09T08:05:11.997Z,4.50
2018-08-09T08:07:41.286Z,3.50
2018-08-09T08:10:11.304Z,4.30
2018-08-09T08:12:40.754Z,3.50
2018-08-09T08:15:11.255Z,3.60
2018-08-09T08:17:40.731Z,3.53
2018-08-09T08:20:10.605Z,3.90
2018-08-09T08:22:39.960Z,3.87
2018-08-09T08:25:09.376Z,4.10
2018-08-09T08:27:39.109Z,3.70
2018-08-09T08:30:11.558Z,3.20
2018-08-09T08:32:41.829Z,3.90
2018-08-09T08:35:11.347Z,3.43
2018-08-09T08:37:42.337Z,3.70
2018-08-09T08:40:11.986Z,3.93
2018-08-09T08:42:41.333Z,3.60
2018-08-09T08:45:13.974Z,3.37
2018-08-09T08:47:43.881Z,3.80
2018-08-09T08:50:13.460Z,3.60
2018-08-09T08:52:42.913Z,3.50
2018-08-09T08:55:13.026Z,3.80
2018-08-09T08:57:42.354Z,3.70
2018-08-09T09:00:13.219Z,3.63
2018-08-09T09:02:42.685Z,3.20
2018-08-09T09:05:13.554Z,3.00
2018-08-09T09:07:42.910Z,3.17
2018-08-09T09:10:13.733Z,2.90
2018-08-09T09:12:43.140Z,3.20
2018-08-09T09:15:15.061Z,3.27
2018-08-09T09:17:45.014Z,3.00
2018-08-09T09:20:17.894Z,3.10
2018-08-09T09:22:47.109Z,3.20
2018-08-09T09:25:16.495Z,3.07
2018-08-09T09:27:46.301Z,3.13
2018-08-09T09:30:17.099Z,3.40
2018-08-09T09:32:46.669Z,3.20
2018-08-09T09:35:16.211Z,2.80
2018-08-09T09:37:45.764Z,3.53
2018-08-09T09:40:15.070Z,3.10
2018-08-09T09:42:44.364Z,2.50
2018-08-09T09:45:13.712Z,3.00
2018-08-09T09:47:43.000Z,2.97
2018-08-09T09:50:12.877Z,2.90
2018-08-09T09:52:42.237Z,2.63
2018-08-09T09:55:11.769Z,3.10
2018-08-09T09:57:41.012Z,3.13
2018-08-09T10:00:15.911Z,3.20
2018-08-09T10:02:45.694Z,3.17
2018-08-09T10:05:15.344Z,2.80
2018-08-09T10:07:44.645Z,2.90
2018-08-09T10:10:14.205Z,3.53
2018-08-09T10:12:44.020Z,3.57
2018-08-09T10:15:13.839Z,2.90
2018-08-09T10:17:43.183Z,3.53
2018-08-09T10:20:12.499Z,3.07
2018-08-09T10:22:41.891Z,2.90
2018-08-09T10:25:11.192Z,3.40
2018-08-09T10:27:40.529Z,2.97
2018-08-09T10:30:10.193Z,3.10
2018-08-09T10:32:39.531Z,3.33
2018-08-09T10:35:08.867Z,3.00
2018-08-09T10:37:38.173Z,3.77
2018-08-09T10:40:07.542Z,3.00
2018-08-09T10:42:36.943Z,3.27
2018-08-09T10:45:06.402Z,3.30
2018-08-09T10:47:35.702Z,3.60
2018-08-09T10:50:05.192Z,3.77
2018-08-09T10:52:34.619Z,3.57
2018-08-09T10:55:05.189Z,3.67
2018-08-09T10:57:35.511Z,3.50
2018-08-09T11:00:06.295Z,3.17
2018-08-09T11:02:35.526Z,3.50
2018-08-09T11:05:05.281Z,3.60
2018-08-09T11:07:34.553Z,3.53
2018-08-09T11:10:04.036Z,3.90
2018-08-09T11:12:33.356Z,3.63
2018-08-09T11:15:02.734Z,3.43
2018-08-09T11:17:32.021Z,4.20
2018-08-09T11:20:01.319Z,3.30
2018-08-09T11:22:30.581Z,3.70
2018-08-09T11:24:59.875Z,3.67
2018-08-09T11:27:29.221Z,3.40
2018-08-09T11:29:58.637Z,3.63
2018-08-09T11:32:27.931Z,3.50
2018-08-09T11:34:57.259Z,3.50
2018-08-09T11:37:26.574Z,3.63
2018-08-09T11:39:55.920Z,3.43
2018-08-09T11:42:25.267Z,4.13
2018-08-09T11:44:55.076Z,3.70
2018-08-09T11:47:24.491Z,4.10
2018-08-09T11:49:53.774Z,3.80
2018-08-09T11:52:23.107Z,3.93
2018-08-09T11:54:52.365Z,4.30
2018-08-09T11:57:21.767Z,3.97
2018-08-09T11:59:51.247Z,4.17
2018-08-09T12:02:20.684Z,3.70
2018-08-09T12:04:50.044Z,3.70
2018-08-09T12:07:19.397Z,4.83
2018-08-09T12:09:48.757Z,3.90
2018-08-09T12:12:18.167Z,3.70
2018-08-09T12:14:47.751Z,4.70
2018-08-09T12:17:18.159Z,3.43
2018-08-09T12:19:47.468Z,4.23
2018-08-09T12:22:16.758Z,3.70
2018-08-09T12:24:46.080Z,3.93
2018-08-09T12:27:15.418Z,4.50
2018-08-09T12:29:44.723Z,3.90
2018-08-09T12:32:14.087Z,4.90
2018-08-09T12:34:43.467Z,3.93
2018-08-09T12:37:12.807Z,4.13
2018-08-09T12:39:42.109Z,3.90
2018-08-09T12:42:11.603Z,4.10
2018-08-09T12:44:40.992Z,3.80
2018-08-09T12:47:11.153Z,4.00
2018-08-09T12:49:40.920Z,4.10
2018-08-09T12:52:14.279Z,3.60
2018-08-09T12:54:44.594Z,3.93
2018-08-09T12:57:14.932Z,4.40
2018-08-09T12:59:44.346Z,4.37
2018-08-09T13:02:13.694Z,3.73
2018-08-09T13:04:44.620Z,4.70
2018-08-09T13:07:13.971Z,4.43
2018-08-09T13:09:43.340Z,4.27
2018-08-09T13:12:12.648Z,4.00
2018-08-09T13:14:42.812Z,3.93
2018-08-09T13:17:12.127Z,4.33
2018-08-09T13:19:41.412Z,3.80
2018-08-09T13:22:10.809Z,4.20
2018-08-09T13:24:40.076Z,4.13
2018-08-09T13:27:09.475Z,4.77
2018-08-09T13:29:38.826Z,4.43
2018-08-09T13:32:08.147Z,4.20
2018-08-09T13:34:37.566Z,4.47
2018-08-09T13:37:07.027Z,4.50
2018-08-09T13:39:36.414Z,4.30
2018-08-09T13:42:05.746Z,4.00
2018-08-09T13:44:35.148Z,4.10
2018-08-09T13:47:04.600Z,4.40
2018-08-09T13:49:34.094Z,4.37
2018-08-09T13:52:03.615Z,3.17
2018-08-09T13:54:32.883Z,4.57
2018-08-09T13:57:02.291Z,3.80
2018-08-09T13:59:31.670Z,4.10
2018-08-09T14:02:01.029Z,4.07
2018-08-09T14:04:30.611Z,4.40
2018-08-09T14:07:00.931Z,4.53
2018-08-09T14:09:30.232Z,4.17
2018-08-09T14:11:59.539Z,3.83
2018-08-09T14:14:28.841Z,4.87
2018-08-09T14:16:58.148Z,4.30
2018-08-09T14:19:27.573Z,4.10
2018-08-09T14:21:56.899Z,4.30
2018-08-09T14:24:26.295Z,4.50
2018-08-09T14:26:56.541Z,4.10
2018-08-09T14:29:25.941Z,4.13
2018-08-09T14:31:55.413Z,5.07
2018-08-09T14:34:24.755Z,4.23
2018-08-09T14:36:54.086Z,3.63
2018-08-09T14:39:23.466Z,4.13
2018-08-09T14:41:52.910Z,4.27
2018-08-09T14:44:22.219Z,3.90
2018-08-09T14:46:51.539Z,4.27
2018-08-09T14:49:21.963Z,3.93
2018-08-09T14:51:51.321Z,4.17
2018-08-09T14:54:20.648Z,4.70
2018-08-09T14:56:50.057Z,4.20
2018-08-09T14:59:19.463Z,4.90
2018-08-09T15:01:49.072Z,4.27
2018-08-09T15:04:18.420Z,4.93
2018-08-09T15:06:47.823Z,4.27
2018-08-09T15:09:17.228Z,4.57
2018-08-09T15:11:46.551Z,4.57
2018-08-09T15:14:17.691Z,4.67
2018-08-09T15:16:46.972Z,4.67
2018-08-09T15:19:16.565Z,4.30
2018-08-09T15:21:46.251Z,3.70
2018-08-09T15:24:16.687Z,3.73
2018-08-09T15:26:46.107Z,4.30
2018-08-09T15:29:15.427Z,4.17
2018-08-09T15:31:44.955Z,4.33
2018-08-09T15:37:26.679Z,4.40
2018-08-09T15:39:56.033Z,4.87
2018-08-09T15:42:25.408Z,4.60
2018-08-09T15:44:54.803Z,3.50
2018-08-09T15:47:24.334Z,4.23
2018-08-09T15:49:53.613Z,4.60
2018-08-09T15:52:23.374Z,3.83
2018-08-09T15:54:52.801Z,4.80
2018-08-09T15:57:22.106Z,4.33
2018-08-09T15:59:51.584Z,4.30
2018-08-09T16:26:43.833Z,5.23
2018-08-09T16:29:13.115Z,5.80
2018-08-09T16:31:42.374Z,8.53
2018-08-09T16:34:11.659Z,7.43
2018-08-09T16:36:40.991Z,9.77
2018-08-09T16:39:13.303Z,10.00
2018-08-09T16:41:42.655Z,11.67
2018-08-09T16:44:12.698Z,11.33
2018-08-09T16:46:41.946Z,12.37
2018-08-09T16:49:11.359Z,9.73
2018-08-09T16:51:40.633Z,8.30
2018-08-09T16:54:10.059Z,9.60
2018-08-09T16:56:39.366Z,9.70
2018-08-09T16:59:08.719Z,10.60
2018-08-09T17:01:37.999Z,10.33
2018-08-09T17:04:07.312Z,10.27
2018-08-09T17:06:36.691Z,9.23
2018-08-09T17:09:10.327Z,10.27
2018-08-09T17:11:44.424Z,9.60
2018-08-09T17:14:15.189Z,8.80
2018-08-09T17:16:45.054Z,9.10
2018-08-09T17:19:14.340Z,10.60
2018-08-09T17:21:45.076Z,9.40
2018-08-09T17:24:14.390Z,9.23
2018-08-09T17:26:43.654Z,10.30
2018-08-09T17:29:13.052Z,12.33
2018-08-09T17:31:42.399Z,14.73
2018-08-09T17:34:11.734Z,9.10
2018-08-09T17:36:41.097Z,7.80
2018-08-09T17:39:12.292Z,7.60
2018-08-09T17:41:41.635Z,5.90
2018-08-09T17:44:12.136Z,6.10
2018-08-09T17:46:41.482Z,5.73
2018-08-09T17:49:10.808Z,6.70
2018-08-09T17:51:40.100Z,6.47
2018-08-09T17:54:09.338Z,6.30
2018-08-09T17:56:38.625Z,6.20
2018-08-09T17:59:08.006Z,5.47
2018-08-09T18:01:38.008Z,5.40
2018-08-09T18:04:07.530Z,5.20
2018-08-09T18:06:37.095Z,6.07
2018-08-09T18:09:09.884Z,5.67
2018-08-09T18:11:39.505Z,7.47
2018-08-09T18:14:08.949Z,9.83
2018-08-09T18:16:38.885Z,9.20
2018-08-09T18:19:08.558Z,9.17
2018-08-09T18:21:37.759Z,8.83
2018-08-09T18:24:07.365Z,12.30
2018-08-09T18:26:36.798Z,11.43
2018-08-09T18:29:06.139Z,11.43
2018-08-09T18:31:35.483Z,14.63
2018-08-09T18:34:05.339Z,13.50
2018-08-09T18:36:35.076Z,10.43
2018-08-09T18:39:06.725Z,9.83
2018-08-09T18:41:36.040Z,10.93
2018-08-09T18:44:05.573Z,11.90
2018-08-09T18:46:34.871Z,12.60
2018-08-09T18:49:04.251Z,11.70
2018-08-09T18:51:33.531Z,12.70
2018-08-09T18:54:02.903Z,14.03
2018-08-09T18:56:32.586Z,10.90
2018-08-09T18:59:03.045Z,13.23
2018-08-09T19:01:32.387Z,14.73
2018-08-09T19:04:01.715Z,12.90
2018-08-09T19:06:31.695Z,15.67
2018-08-09T19:09:01.107Z,17.00
2018-08-09T19:11:30.481Z,15.23
2018-08-09T19:14:00.213Z,14.90
2018-08-09T19:16:29.498Z,13.07
2018-08-09T19:18:58.741Z,12.00
2018-08-09T19:21:28.424Z,10.83
2018-08-09T19:23:57.682Z,10.10
2018-08-09T19:26:27.104Z,9.57
2018-08-09T19:28:56.296Z,9.90
2018-08-09T19:31:27.012Z,10.33
2018-08-09T19:33:56.356Z,9.27
2018-08-09T19:36:25.716Z,9.27
2018-08-09T19:38:55.112Z,10.20
2018-08-09T19:41:25.580Z,10.40
2018-08-09T19:43:55.843Z,11.63
2018-08-09T19:46:26.285Z,10.97
2018-08-09T19:48:56.228Z,10.90
2018-08-09T19:51:26.995Z,13.60
2018-08-09T19:53:56.768Z,10.60
2018-08-09T19:56:27.236Z,10.63
2018-08-09T19:58:57.076Z,10.97
2018-08-09T20:01:27.383Z,10.13
2018-08-09T20:03:57.137Z,10.50
2018-08-09T20:06:26.932Z,9.80
2018-08-09T20:08:56.931Z,10.37
2018-08-09T20:11:26.729Z,10.43
2018-08-09T20:13:56.468Z,10.60
2018-08-09T20:16:25.931Z,11.17
2018-08-09T20:18:55.656Z,12.27
2018-08-09T20:21:25.022Z,10.83
2018-08-09T20:23:54.332Z,11.53
2018-08-09T20:26:23.735Z,11.20
2018-08-09T20:28:53.094Z,10.57
2018-08-09T20:31:22.499Z,9.77
2018-08-09T20:33:51.831Z,9.80
2018-08-09T20:36:21.495Z,10.63
2018-08-09T20:38:50.974Z,8.30
2018-08-09T20:41:20.268Z,8.63
2018-08-09T20:43:53.043Z,7.13
2018-08-09T20:46:22.406Z,6.07
2018-08-09T20:48:51.727Z,6.50
2018-08-09T20:51:20.986Z,5.50
2018-08-09T20:53:50.507Z,5.70
2018-08-09T20:56:19.872Z,5.67
2018-08-09T20:58:51.199Z,5.23
2018-08-09T21:01:20.859Z,5.67
2018-08-09T21:03:50.143Z,5.73
2018-08-09T21:06:19.701Z,5.50
2018-08-09T21:09:02.199Z,5.67
2018-08-09T21:11:37.067Z,6.90
2018-08-09T21:14:09.860Z,6.57
2018-08-09T21:16:40.367Z,5.83
2018-08-09T21:19:10.437Z,6.30
2018-08-09T21:21:40.177Z,6.00
2018-08-09T21:24:09.728Z,6.80
2018-08-09T21:26:39.161Z,6.10
2018-08-09T21:29:08.590Z,6.87
2018-08-09T21:31:38.049Z,7.00
2018-08-09T21:34:07.387Z,6.63
2018-08-09T21:36:36.702Z,7.10
2018-08-09T21:39:08.629Z,7.13
2018-08-09T21:41:37.981Z,6.60
2018-08-09T21:44:07.305Z,6.00
2018-08-09T21:46:36.646Z,7.00
2018-08-09T21:49:06.380Z,7.10
2018-08-09T21:51:35.862Z,6.90
2018-08-09T21:54:05.291Z,7.40
2018-08-09T21:56:34.909Z,6.53
2018-08-09T21:59:04.412Z,7.37
2018-08-09T22:01:33.878Z,6.70
2018-08-09T22:04:05.061Z,7.03
2018-08-09T22:06:39.585Z,7.60
2018-08-09T22:09:15.320Z,7.30
2018-08-09T22:11:49.961Z,6.30
2018-08-09T22:14:24.390Z,6.30
2018-08-09T22:16:58.727Z,6.40
2018-08-09T22:19:33.322Z,7.27
2018-08-09T22:22:10.298Z,5.77
2018-08-09T22:24:40.023Z,6.13
2018-08-09T22:27:09.975Z,6.70
2018-08-09T22:29:39.755Z,6.73
2018-08-09T22:32:09.048Z,5.40
2018-08-09T22:34:38.707Z,5.67
2018-08-09T22:37:08.003Z,5.57
2018-08-09T22:39:37.309Z,6.63
2018-08-09T22:42:06.627Z,6.20
2018-08-09T22:44:35.960Z,6.17
2018-08-09T22:47:05.348Z,5.90
2018-08-09T22:49:34.797Z,5.20
2018-08-09T22:52:04.231Z,5.37
2018-08-09T22:54:33.583Z,5.40
2018-08-09T22:57:02.892Z,5.23
2018-08-09T22:59:32.225Z,4.90
2018-08-09T23:02:01.598Z,5.20
2018-08-09T23:04:30.942Z,4.67
2018-08-09T23:07:00.283Z,4.67
2018-08-09T23:09:31.623Z,5.23
2018-08-09T23:12:01.164Z,4.87
2018-08-09T23:14:30.511Z,4.13
2018-08-09T23:16:59.741Z,4.40
2018-08-09T23:19:28.946Z,4.00
2018-08-09T23:21:58.213Z,3.30
2018-08-09T23:24:27.456Z,3.93
2018-08-09T23:26:56.777Z,3.10
2018-08-09T23:29:26.021Z,4.50
2018-08-09T23:31:55.336Z,3.93
2018-08-09T23:34:24.543Z,4.33
2018-08-09T23:36:53.786Z,4.13
2018-08-09T23:39:23.046Z,3.63
2018-08-09T23:41:52.272Z,3.40
2018-08-09T23:44:21.500Z,4.03
2018-08-09T23:46:50.770Z,3.60
2018-08-09T23:49:19.938Z,3.87
2018-08-09T23:51:54.337Z,3.83
2018-08-09T23:54:23.732Z,4.70
2018-08-09T23:56:52.986Z,4.50
2018-08-09T23:59:22.207Z,4.70
