createdAt,value
2022-10-09T00:00:21.000Z,4.388888888888888
2022-10-09T00:00:51.000Z,4.388888888888888
2022-10-09T00:01:26.000Z,4.388888888888888
2022-10-09T00:01:47.000Z,4.388888888888888
2022-10-09T00:02:11.000Z,4.388888888888888
2022-10-09T00:02:46.000Z,4.2777777777777795
2022-10-09T00:03:16.000Z,4.2777777777777795
2022-10-09T00:03:51.000Z,4.2777777777777795
2022-10-09T00:04:21.000Z,4.2777777777777795
2022-10-09T00:04:51.000Z,4.2777777777777795
2022-10-09T00:05:26.000Z,4.2777777777777795
2022-10-09T00:05:51.000Z,4.2777777777777795
2022-10-09T00:06:13.000Z,4.2777777777777795
2022-10-09T00:06:42.000Z,4.2777777777777795
2022-10-09T00:07:07.000Z,4.2777777777777795
2022-10-09T00:07:32.000Z,4.388888888888888
2022-10-09T00:08:01.000Z,4.388888888888888
2022-10-09T00:08:23.000Z,4.388888888888888
2022-10-09T00:08:51.000Z,4.388888888888888
2022-10-09T00:09:26.000Z,4.61111111111111
2022-10-09T00:09:47.000Z,4.61111111111111
2022-10-09T00:10:11.000Z,4.61111111111111
2022-10-09T00:10:46.000Z,4.61111111111111
2022-10-09T00:11:16.000Z,4.61111111111111
2022-10-09T00:11:51.000Z,4.61111111111111
2022-10-09T00:12:21.000Z,4.61111111111111
2022-10-09T00:12:51.000Z,4.61111111111111
2022-10-09T00:13:26.000Z,4.61111111111111
2022-10-09T00:13:48.000Z,4.500000000000001
2022-10-09T00:14:11.000Z,4.500000000000001
2022-10-09T00:14:46.000Z,4.500000000000001
2022-10-09T00:15:14.000Z,4.500000000000001
2022-10-09T00:15:31.000Z,4.500000000000001
2022-10-09T00:16:06.000Z,4.500000000000001
2022-10-09T00:16:36.000Z,4.388888888888888
2022-10-09T00:17:06.000Z,4.388888888888888
2022-10-09T00:17:26.000Z,4.388888888888888
2022-10-09T00:17:48.000Z,4.388888888888888
2022-10-09T00:18:11.000Z,4.388888888888888
2022-10-09T00:18:47.000Z,4.2777777777777795
2022-10-09T00:19:17.000Z,4.2777777777777795
2022-10-09T00:19:51.000Z,4.2777777777777795
2022-10-09T00:20:21.000Z,4.2777777777777795
2022-10-09T00:20:51.000Z,4.2777777777777795
2022-10-09T00:21:26.000Z,4.222222222222223
2022-10-09T00:21:57.000Z,4.222222222222223
2022-10-09T00:22:31.000Z,4.222222222222223
2022-10-09T00:22:47.000Z,4.222222222222223
2022-10-09T00:23:16.000Z,4.222222222222223
2022-10-09T00:23:51.000Z,4.222222222222223
2022-10-09T00:24:18.000Z,4.222222222222223
2022-10-09T00:24:46.000Z,4.111111111111111
2022-10-09T00:25:12.000Z,4.111111111111111
2022-10-09T00:25:41.000Z,4.111111111111111
2022-10-09T00:26:16.000Z,4.111111111111111
2022-10-09T00:26:56.000Z,4.111111111111111
2022-10-09T00:27:18.000Z,4.111111111111111
2022-10-09T00:27:46.000Z,4.111111111111111
2022-10-09T00:28:21.000Z,4.000000000000002
2022-10-09T00:28:46.000Z,4.000000000000002
2022-10-09T00:29:12.000Z,4.000000000000002
2022-10-09T00:29:38.000Z,4.000000000000002
2022-10-09T00:29:57.000Z,4.000000000000002
2022-10-09T00:30:31.000Z,4.111111111111111
2022-10-09T00:30:59.000Z,4.111111111111111
2022-10-09T00:31:31.000Z,4.111111111111111
2022-10-09T00:32:06.000Z,4.111111111111111
2022-10-09T00:32:36.000Z,4.111111111111111
2022-10-09T00:33:26.000Z,4.222222222222223
2022-10-09T00:33:47.000Z,4.222222222222223
2022-10-09T00:34:11.000Z,4.222222222222223
2022-10-09T00:34:46.000Z,4.222222222222223
2022-10-09T00:35:16.000Z,4.222222222222223
2022-10-09T00:35:51.000Z,4.222222222222223
2022-10-09T00:36:18.000Z,4.2777777777777795
2022-10-09T00:36:46.000Z,4.2777777777777795
2022-10-09T00:37:12.000Z,4.2777777777777795
2022-10-09T00:37:38.000Z,4.2777777777777795
2022-10-09T00:38:06.000Z,4.2777777777777795
2022-10-09T00:38:33.000Z,4.2777777777777795
2022-10-09T00:38:56.000Z,4.2777777777777795
2022-10-09T00:39:18.000Z,4.2777777777777795
2022-10-09T00:39:46.000Z,4.2777777777777795
2022-10-09T00:40:02.000Z,4.2777777777777795
2022-10-09T00:40:21.000Z,4.2777777777777795
2022-10-09T00:40:51.000Z,4.2777777777777795
2022-10-09T00:41:26.000Z,4.222222222222223
2022-10-09T00:41:47.000Z,4.222222222222223
2022-10-09T00:42:11.000Z,4.222222222222223
2022-10-09T00:42:46.000Z,4.222222222222223
2022-10-09T00:43:16.000Z,4.111111111111111
2022-10-09T00:43:51.000Z,4.111111111111111
2022-10-09T00:44:21.000Z,4.111111111111111
2022-10-09T00:44:51.000Z,4.111111111111111
2022-10-09T00:45:26.000Z,4.111111111111111
2022-10-09T00:45:48.000Z,4.111111111111111
2022-10-09T00:46:11.000Z,4.111111111111111
2022-10-09T00:46:46.000Z,4.111111111111111
2022-10-09T00:47:26.000Z,4.111111111111111
2022-10-09T00:47:52.000Z,4.111111111111111
2022-10-09T00:48:23.000Z,4.111111111111111
2022-10-09T00:48:51.000Z,4.111111111111111
2022-10-09T00:49:22.000Z,4.111111111111111
2022-10-09T00:49:47.000Z,4.111111111111111
2022-10-09T00:50:11.000Z,4.111111111111111
2022-10-09T00:50:46.000Z,4.111111111111111
2022-10-09T00:51:16.000Z,4.111111111111111
2022-10-09T00:51:51.000Z,4.111111111111111
2022-10-09T00:52:21.000Z,4.111111111111111
2022-10-09T00:52:51.000Z,4.111111111111111
2022-10-09T00:53:26.000Z,4.111111111111111
2022-10-09T00:53:48.000Z,4.111111111111111
2022-10-09T00:54:11.000Z,4.111111111111111
2022-10-09T00:54:46.000Z,4.111111111111111
2022-10-09T00:55:14.000Z,4.111111111111111
2022-10-09T00:55:31.000Z,4.111111111111111
2022-10-09T00:56:01.000Z,4.111111111111111
2022-10-09T00:56:23.000Z,4.111111111111111
2022-10-09T00:56:51.000Z,4.111111111111111
2022-10-09T00:57:26.000Z,4.111111111111111
2022-10-09T00:57:49.000Z,4.111111111111111
2022-10-09T00:58:11.000Z,4.000000000000002
2022-10-09T00:58:46.000Z,4.000000000000002
2022-10-09T00:59:16.000Z,4.000000000000002
2022-10-09T00:59:51.000Z,4.000000000000002
2022-10-09T01:00:21.000Z,3.888888888888889
2022-10-09T01:00:51.000Z,3.888888888888889
2022-10-09T01:01:26.000Z,4.000000000000002
2022-10-09T01:01:47.000Z,4.000000000000002
2022-10-09T01:02:11.000Z,4.000000000000002
2022-10-09T01:02:46.000Z,4.000000000000002
2022-10-09T01:03:16.000Z,4.000000000000002
2022-10-09T01:03:51.000Z,4.000000000000002
2022-10-09T01:04:31.000Z,4.111111111111111
2022-10-09T01:05:01.000Z,4.222222222222223
2022-10-09T01:05:26.000Z,4.222222222222223
2022-10-09T01:05:51.000Z,4.222222222222223
2022-10-09T01:06:13.000Z,4.222222222222223
2022-10-09T01:06:42.000Z,4.222222222222223
2022-10-09T01:07:07.000Z,4.222222222222223
2022-10-09T01:07:32.000Z,4.111111111111111
2022-10-09T01:08:01.000Z,4.111111111111111
2022-10-09T01:08:23.000Z,4.111111111111111
2022-10-09T01:08:51.000Z,4.111111111111111
2022-10-09T01:09:26.000Z,4.000000000000002
2022-10-09T01:09:47.000Z,4.000000000000002
2022-10-09T01:10:11.000Z,4.000000000000002
2022-10-09T01:10:46.000Z,4.000000000000002
2022-10-09T01:11:16.000Z,4.000000000000002
2022-10-09T01:11:51.000Z,4.000000000000002
2022-10-09T01:12:21.000Z,4.000000000000002
2022-10-09T01:12:51.000Z,4.000000000000002
2022-10-09T01:13:26.000Z,4.000000000000002
2022-10-09T01:13:47.000Z,4.000000000000002
2022-10-09T01:14:11.000Z,4.000000000000002
2022-10-09T01:14:46.000Z,4.000000000000002
2022-10-09T01:15:26.000Z,4.111111111111111
2022-10-09T01:15:52.000Z,4.111111111111111
2022-10-09T01:16:21.000Z,4.111111111111111
2022-10-09T01:16:46.000Z,4.111111111111111
2022-10-09T01:17:11.000Z,4.000000000000002
2022-10-09T01:17:41.000Z,4.000000000000002
2022-10-09T01:18:11.000Z,3.888888888888889
2022-10-09T01:18:46.000Z,3.888888888888889
2022-10-09T01:19:16.000Z,3.888888888888889
2022-10-09T01:19:51.000Z,3.888888888888889
2022-10-09T01:20:21.000Z,3.888888888888889
2022-10-09T01:20:51.000Z,3.888888888888889
2022-10-09T01:21:26.000Z,3.888888888888889
2022-10-09T01:21:48.000Z,3.888888888888889
2022-10-09T01:22:11.000Z,3.888888888888889
2022-10-09T01:22:46.000Z,3.888888888888889
2022-10-09T01:23:17.000Z,3.888888888888889
2022-10-09T01:23:51.000Z,3.888888888888889
2022-10-09T01:24:18.000Z,4.000000000000002
2022-10-09T01:24:46.000Z,4.000000000000002
2022-10-09T01:25:12.000Z,4.000000000000002
2022-10-09T01:25:38.000Z,4.000000000000002
2022-10-09T01:26:11.000Z,4.000000000000002
2022-10-09T01:26:46.000Z,3.888888888888889
2022-10-09T01:27:16.000Z,3.888888888888889
2022-10-09T01:27:51.000Z,3.888888888888889
2022-10-09T01:28:21.000Z,3.7777777777777763
2022-10-09T01:28:51.000Z,3.7777777777777763
2022-10-09T01:29:26.000Z,3.7777777777777763
2022-10-09T01:29:48.000Z,3.7777777777777763
2022-10-09T01:30:11.000Z,3.7777777777777763
2022-10-09T01:30:46.000Z,3.7777777777777763
2022-10-09T01:31:16.000Z,3.7222222222222237
2022-10-09T01:31:51.000Z,3.7222222222222237
2022-10-09T01:32:22.000Z,3.7222222222222237
2022-10-09T01:32:46.000Z,3.7222222222222237
2022-10-09T01:33:12.000Z,3.7222222222222237
2022-10-09T01:33:41.000Z,3.7222222222222237
2022-10-09T01:34:16.000Z,3.7222222222222237
2022-10-09T01:34:56.000Z,3.7222222222222237
2022-10-09T01:35:18.000Z,3.7777777777777763
2022-10-09T01:35:46.000Z,3.7777777777777763
2022-10-09T01:36:21.000Z,3.888888888888889
2022-10-09T01:36:51.000Z,3.888888888888889
2022-10-09T01:37:22.000Z,3.888888888888889
2022-10-09T01:37:41.000Z,3.888888888888889
2022-10-09T01:38:11.000Z,3.888888888888889
2022-10-09T01:38:46.000Z,3.888888888888889
2022-10-09T01:39:16.000Z,3.888888888888889
2022-10-09T01:39:51.000Z,4.000000000000002
2022-10-09T01:40:21.000Z,4.000000000000002
2022-10-09T01:40:51.000Z,4.000000000000002
2022-10-09T01:41:26.000Z,4.000000000000002
2022-10-09T01:41:47.000Z,4.000000000000002
2022-10-09T01:42:11.000Z,4.000000000000002
2022-10-09T01:42:46.000Z,4.000000000000002
2022-10-09T01:43:26.000Z,4.000000000000002
2022-10-09T01:43:52.000Z,4.000000000000002
2022-10-09T01:44:23.000Z,4.000000000000002
2022-10-09T01:44:46.000Z,3.888888888888889
2022-10-09T01:45:12.000Z,3.888888888888889
2022-10-09T01:45:41.000Z,3.888888888888889
2022-10-09T01:46:11.000Z,3.888888888888889
2022-10-09T01:46:46.000Z,3.888888888888889
2022-10-09T01:47:16.000Z,3.7777777777777763
2022-10-09T01:47:51.000Z,3.7777777777777763
2022-10-09T01:48:21.000Z,3.7777777777777763
2022-10-09T01:48:51.000Z,3.7222222222222237
2022-10-09T01:49:26.000Z,3.7222222222222237
2022-10-09T01:49:47.000Z,3.7222222222222237
2022-10-09T01:50:11.000Z,3.7222222222222237
2022-10-09T01:50:46.000Z,3.7222222222222237
2022-10-09T01:51:26.000Z,3.7222222222222237
2022-10-09T01:51:52.000Z,3.7222222222222237
2022-10-09T01:52:23.000Z,3.611111111111111
2022-10-09T01:52:46.000Z,3.611111111111111
2022-10-09T01:53:12.000Z,3.611111111111111
2022-10-09T01:53:38.000Z,3.611111111111111
2022-10-09T01:54:06.000Z,3.611111111111111
2022-10-09T01:54:32.000Z,3.611111111111111
2022-10-09T01:54:56.000Z,3.611111111111111
2022-10-09T01:55:19.000Z,3.611111111111111
2022-10-09T01:55:51.000Z,3.611111111111111
2022-10-09T01:56:21.000Z,3.611111111111111
2022-10-09T01:56:51.000Z,3.611111111111111
2022-10-09T01:57:26.000Z,3.611111111111111
2022-10-09T01:57:48.000Z,3.611111111111111
2022-10-09T01:58:11.000Z,3.7222222222222237
2022-10-09T01:58:46.000Z,3.7222222222222237
2022-10-09T01:59:16.000Z,3.7222222222222237
2022-10-09T01:59:51.000Z,3.611111111111111
2022-10-09T02:00:21.000Z,3.611111111111111
2022-10-09T02:00:51.000Z,3.611111111111111
2022-10-09T02:01:26.000Z,3.611111111111111
2022-10-09T02:01:48.000Z,3.611111111111111
2022-10-09T02:02:11.000Z,3.611111111111111
2022-10-09T02:02:46.000Z,3.611111111111111
2022-10-09T02:03:16.000Z,3.611111111111111
2022-10-09T02:03:51.000Z,3.7222222222222237
2022-10-09T02:04:22.000Z,3.7222222222222237
2022-10-09T02:04:51.000Z,3.7222222222222237
2022-10-09T02:05:26.000Z,3.7777777777777763
2022-10-09T02:05:48.000Z,3.7777777777777763
2022-10-09T02:06:11.000Z,3.7777777777777763
2022-10-09T02:06:46.000Z,3.7777777777777763
2022-10-09T02:07:16.000Z,3.7777777777777763
2022-10-09T02:07:51.000Z,3.7777777777777763
2022-10-09T02:08:18.000Z,3.7777777777777763
2022-10-09T02:08:36.000Z,3.7777777777777763
2022-10-09T02:09:26.000Z,3.7777777777777763
2022-10-09T02:09:48.000Z,3.7777777777777763
2022-10-09T02:10:11.000Z,3.7777777777777763
2022-10-09T02:10:46.000Z,3.7777777777777763
2022-10-09T02:11:16.000Z,3.7222222222222237
2022-10-09T02:11:51.000Z,3.7222222222222237
2022-10-09T02:12:21.000Z,3.7222222222222237
2022-10-09T02:12:51.000Z,3.7222222222222237
2022-10-09T02:13:26.000Z,3.611111111111111
2022-10-09T02:13:47.000Z,3.611111111111111
2022-10-09T02:14:11.000Z,3.611111111111111
2022-10-09T02:14:56.000Z,3.611111111111111
2022-10-09T02:15:18.000Z,3.4999999999999982
2022-10-09T02:15:51.000Z,3.4999999999999982
2022-10-09T02:16:21.000Z,3.4999999999999982
2022-10-09T02:16:51.000Z,3.4999999999999982
2022-10-09T02:17:22.000Z,3.4999999999999982
2022-10-09T02:17:41.000Z,3.4999999999999982
2022-10-09T02:18:11.000Z,3.4999999999999982
2022-10-09T02:18:46.000Z,3.4999999999999982
2022-10-09T02:19:16.000Z,3.4999999999999982
2022-10-09T02:19:51.000Z,3.3888888888888897
2022-10-09T02:20:21.000Z,3.3888888888888897
2022-10-09T02:20:51.000Z,3.3888888888888897
2022-10-09T02:21:26.000Z,3.3888888888888897
2022-10-09T02:21:47.000Z,3.3888888888888897
2022-10-09T02:22:16.000Z,3.3888888888888897
2022-10-09T02:22:46.000Z,3.3888888888888897
2022-10-09T02:23:16.000Z,3.3888888888888897
2022-10-09T02:23:51.000Z,3.3888888888888897
2022-10-09T02:24:21.000Z,3.3888888888888897
2022-10-09T02:24:52.000Z,3.3888888888888897
2022-10-09T02:25:26.000Z,3.3888888888888897
2022-10-09T02:25:48.000Z,3.3888888888888897
2022-10-09T02:26:11.000Z,3.3888888888888897
2022-10-09T02:26:46.000Z,3.3888888888888897
2022-10-09T02:27:16.000Z,3.3888888888888897
2022-10-09T02:27:51.000Z,3.3888888888888897
2022-10-09T02:28:21.000Z,3.3888888888888897
2022-10-09T02:29:01.000Z,3.277777777777777
2022-10-09T02:29:26.000Z,3.277777777777777
2022-10-09T02:29:47.000Z,3.277777777777777
2022-10-09T02:30:11.000Z,3.277777777777777
2022-10-09T02:30:46.000Z,3.277777777777777
2022-10-09T02:31:16.000Z,3.277777777777777
2022-10-09T02:31:51.000Z,3.277777777777777
2022-10-09T02:32:21.000Z,3.277777777777777
2022-10-09T02:32:51.000Z,3.277777777777777
2022-10-09T02:33:26.000Z,3.277777777777777
2022-10-09T02:33:48.000Z,3.277777777777777
2022-10-09T02:34:11.000Z,3.277777777777777
2022-10-09T02:34:46.000Z,3.277777777777777
2022-10-09T02:35:16.000Z,3.277777777777777
2022-10-09T02:35:51.000Z,3.277777777777777
2022-10-09T02:36:21.000Z,3.277777777777777
2022-10-09T02:36:51.000Z,3.277777777777777
2022-10-09T02:37:22.000Z,3.277777777777777
2022-10-09T02:37:41.000Z,3.277777777777777
2022-10-09T02:38:11.000Z,3.2222222222222205
2022-10-09T02:38:56.000Z,3.2222222222222205
2022-10-09T02:39:16.000Z,3.2222222222222205
2022-10-09T02:39:51.000Z,3.2222222222222205
2022-10-09T02:40:21.000Z,3.2222222222222205
2022-10-09T02:40:51.000Z,3.2222222222222205
2022-10-09T02:41:26.000Z,3.2222222222222205
2022-10-09T02:41:48.000Z,3.2222222222222205
2022-10-09T02:42:11.000Z,3.2222222222222205
2022-10-09T02:42:46.000Z,3.2222222222222205
2022-10-09T02:43:14.000Z,3.2222222222222205
2022-10-09T02:43:31.000Z,3.277777777777777
2022-10-09T02:44:01.000Z,3.277777777777777
2022-10-09T02:44:23.000Z,3.277777777777777
2022-10-09T02:44:51.000Z,3.277777777777777
2022-10-09T02:45:22.000Z,3.277777777777777
2022-10-09T02:45:51.000Z,3.277777777777777
2022-10-09T02:46:13.000Z,3.277777777777777
2022-10-09T02:46:42.000Z,3.277777777777777
2022-10-09T02:47:07.000Z,3.277777777777777
2022-10-09T02:47:32.000Z,3.277777777777777
2022-10-09T02:48:01.000Z,3.277777777777777
2022-10-09T02:48:23.000Z,3.277777777777777
2022-10-09T02:48:51.000Z,3.277777777777777
2022-10-09T02:49:16.000Z,3.277777777777777
2022-10-09T02:49:42.000Z,3.277777777777777
2022-10-09T02:50:16.000Z,3.277777777777777
2022-10-09T02:50:46.000Z,3.277777777777777
2022-10-09T02:51:16.000Z,3.277777777777777
2022-10-09T02:51:51.000Z,3.277777777777777
2022-10-09T02:52:21.000Z,3.2222222222222205
2022-10-09T02:52:51.000Z,3.2222222222222205
2022-10-09T02:53:26.000Z,3.2222222222222205
2022-10-09T02:53:48.000Z,3.2222222222222205
2022-10-09T02:54:11.000Z,3.277777777777777
2022-10-09T02:54:46.000Z,3.277777777777777
2022-10-09T02:55:16.000Z,3.277777777777777
2022-10-09T02:55:51.000Z,3.277777777777777
2022-10-09T02:56:21.000Z,3.3888888888888897
2022-10-09T02:57:01.000Z,3.3888888888888897
2022-10-09T02:57:26.000Z,3.277777777777777
2022-10-09T02:57:51.000Z,3.277777777777777
2022-10-09T02:58:13.000Z,3.277777777777777
2022-10-09T02:58:42.000Z,3.277777777777777
2022-10-09T02:59:07.000Z,3.277777777777777
2022-10-09T02:59:32.000Z,3.277777777777777
2022-10-09T03:00:06.000Z,3.277777777777777
2022-10-09T03:00:36.000Z,3.277777777777777
2022-10-09T03:01:26.000Z,3.2222222222222205
2022-10-09T03:01:48.000Z,3.2222222222222205
2022-10-09T03:02:11.000Z,3.2222222222222205
2022-10-09T03:02:46.000Z,3.2222222222222205
2022-10-09T03:03:16.000Z,3.2222222222222205
2022-10-09T03:03:51.000Z,3.2222222222222205
2022-10-09T03:04:21.000Z,3.2222222222222205
2022-10-09T03:04:51.000Z,3.2222222222222205
2022-10-09T03:05:26.000Z,3.2222222222222205
2022-10-09T03:05:48.000Z,3.2222222222222205
2022-10-09T03:06:11.000Z,3.2222222222222205
2022-10-09T03:06:56.000Z,3.2222222222222205
2022-10-09T03:07:31.000Z,3.111111111111112
2022-10-09T03:08:06.000Z,3.111111111111112
2022-10-09T03:08:36.000Z,3.111111111111112
2022-10-09T03:09:06.000Z,3.111111111111112
2022-10-09T03:09:26.000Z,3.111111111111112
2022-10-09T03:09:56.000Z,3.111111111111112
2022-10-09T03:10:31.000Z,3.111111111111112
2022-10-09T03:10:46.000Z,3.111111111111112
2022-10-09T03:11:16.000Z,3.111111111111112
2022-10-09T03:11:51.000Z,3.111111111111112
2022-10-09T03:12:21.000Z,2.999999999999999
2022-10-09T03:12:51.000Z,2.999999999999999
2022-10-09T03:13:22.000Z,2.999999999999999
2022-10-09T03:13:41.000Z,2.999999999999999
2022-10-09T03:14:11.000Z,2.999999999999999
2022-10-09T03:14:46.000Z,2.999999999999999
2022-10-09T03:15:16.000Z,2.999999999999999
2022-10-09T03:15:51.000Z,2.999999999999999
2022-10-09T03:16:21.000Z,2.999999999999999
2022-10-09T03:16:51.000Z,2.999999999999999
2022-10-09T03:17:26.000Z,2.999999999999999
2022-10-09T03:17:48.000Z,2.999999999999999
2022-10-09T03:18:11.000Z,2.999999999999999
2022-10-09T03:18:46.000Z,2.999999999999999
2022-10-09T03:19:16.000Z,2.999999999999999
2022-10-09T03:19:51.000Z,2.999999999999999
2022-10-09T03:20:21.000Z,2.999999999999999
2022-10-09T03:20:51.000Z,2.999999999999999
2022-10-09T03:21:26.000Z,2.999999999999999
2022-10-09T03:21:47.000Z,2.999999999999999
2022-10-09T03:22:11.000Z,2.999999999999999
2022-10-09T03:22:46.000Z,2.999999999999999
2022-10-09T03:23:16.000Z,2.999999999999999
2022-10-09T03:23:51.000Z,2.999999999999999
2022-10-09T03:24:21.000Z,3.111111111111112
2022-10-09T03:24:51.000Z,3.111111111111112
2022-10-09T03:25:26.000Z,3.111111111111112
2022-10-09T03:25:47.000Z,3.111111111111112
2022-10-09T03:26:11.000Z,3.111111111111112
2022-10-09T03:26:46.000Z,3.111111111111112
2022-10-09T03:27:16.000Z,3.111111111111112
2022-10-09T03:28:01.000Z,3.111111111111112
2022-10-09T03:28:21.000Z,3.111111111111112
2022-10-09T03:28:51.000Z,3.111111111111112
2022-10-09T03:29:26.000Z,3.111111111111112
2022-10-09T03:29:47.000Z,3.111111111111112
2022-10-09T03:30:11.000Z,3.111111111111112
2022-10-09T03:30:46.000Z,3.111111111111112
2022-10-09T03:31:16.000Z,3.111111111111112
2022-10-09T03:31:51.000Z,3.111111111111112
2022-10-09T03:32:21.000Z,3.111111111111112
2022-10-09T03:32:51.000Z,3.111111111111112
2022-10-09T03:33:26.000Z,3.111111111111112
2022-10-09T03:33:47.000Z,3.111111111111112
2022-10-09T03:34:11.000Z,3.111111111111112
2022-10-09T03:34:56.000Z,3.111111111111112
2022-10-09T03:35:18.000Z,3.111111111111112
2022-10-09T03:35:51.000Z,3.111111111111112
2022-10-09T03:36:21.000Z,3.111111111111112
2022-10-09T03:36:51.000Z,3.111111111111112
2022-10-09T03:37:26.000Z,3.111111111111112
2022-10-09T03:37:48.000Z,3.111111111111112
2022-10-09T03:38:11.000Z,3.111111111111112
2022-10-09T03:38:46.000Z,3.111111111111112
2022-10-09T03:39:16.000Z,3.111111111111112
2022-10-09T03:39:51.000Z,2.999999999999999
2022-10-09T03:40:22.000Z,2.999999999999999
2022-10-09T03:40:51.000Z,2.999999999999999
2022-10-09T03:41:26.000Z,2.999999999999999
2022-10-09T03:41:57.000Z,2.999999999999999
2022-10-09T03:42:26.000Z,2.999999999999999
2022-10-09T03:42:46.000Z,2.999999999999999
2022-10-09T03:43:16.000Z,3.111111111111112
2022-10-09T03:43:51.000Z,3.111111111111112
2022-10-09T03:44:21.000Z,3.111111111111112
2022-10-09T03:44:51.000Z,3.111111111111112
2022-10-09T03:45:26.000Z,3.111111111111112
2022-10-09T03:45:48.000Z,3.111111111111112
2022-10-09T03:46:11.000Z,3.111111111111112
2022-10-09T03:46:46.000Z,3.111111111111112
2022-10-09T03:47:16.000Z,3.111111111111112
2022-10-09T03:47:51.000Z,3.111111111111112
2022-10-09T03:48:21.000Z,3.111111111111112
2022-10-09T03:48:51.000Z,3.111111111111112
2022-10-09T03:49:36.000Z,2.999999999999999
2022-10-09T03:50:16.000Z,2.999999999999999
2022-10-09T03:50:56.000Z,2.999999999999999
2022-10-09T03:51:19.000Z,2.999999999999999
2022-10-09T03:51:46.000Z,2.999999999999999
2022-10-09T03:52:02.000Z,2.999999999999999
2022-10-09T03:52:46.000Z,2.999999999999999
2022-10-09T03:53:12.000Z,3.111111111111112
2022-10-09T03:53:38.000Z,2.999999999999999
2022-10-09T03:54:06.000Z,2.999999999999999
2022-10-09T03:54:32.000Z,2.999999999999999
2022-10-09T03:54:56.000Z,2.999999999999999
2022-10-09T03:55:19.000Z,2.999999999999999
2022-10-09T03:55:46.000Z,2.999999999999999
2022-10-09T03:56:02.000Z,2.999999999999999
2022-10-09T03:56:21.000Z,2.999999999999999
2022-10-09T03:56:51.000Z,2.999999999999999
2022-10-09T03:57:26.000Z,2.999999999999999
2022-10-09T03:57:48.000Z,2.8888888888888906
2022-10-09T03:58:11.000Z,2.8888888888888906
2022-10-09T03:58:46.000Z,2.8888888888888906
2022-10-09T03:59:16.000Z,2.8888888888888906
2022-10-09T03:59:51.000Z,2.8888888888888906
2022-10-09T04:00:21.000Z,2.8888888888888906
2022-10-09T04:00:51.000Z,2.8888888888888906
2022-10-09T04:01:26.000Z,2.8888888888888906
2022-10-09T04:01:48.000Z,2.8888888888888906
2022-10-09T04:02:11.000Z,2.8888888888888906
2022-10-09T04:02:42.000Z,2.8888888888888906
2022-10-09T04:03:07.000Z,2.8888888888888906
2022-10-09T04:03:32.000Z,2.999999999999999
2022-10-09T04:04:06.000Z,2.999999999999999
2022-10-09T04:04:36.000Z,2.999999999999999
2022-10-09T04:05:26.000Z,2.999999999999999
2022-10-09T04:05:48.000Z,2.999999999999999
2022-10-09T04:06:11.000Z,3.111111111111112
2022-10-09T04:06:46.000Z,3.111111111111112
2022-10-09T04:07:16.000Z,3.111111111111112
2022-10-09T04:07:51.000Z,3.111111111111112
2022-10-09T04:08:21.000Z,3.2222222222222205
2022-10-09T04:08:51.000Z,3.2222222222222205
2022-10-09T04:09:26.000Z,3.2222222222222205
2022-10-09T04:09:47.000Z,3.277777777777777
2022-10-09T04:10:12.000Z,3.277777777777777
2022-10-09T04:10:42.000Z,3.277777777777777
2022-10-09T04:10:58.000Z,3.277777777777777
2022-10-09T04:11:31.000Z,3.277777777777777
2022-10-09T04:12:08.000Z,3.277777777777777
2022-10-09T04:12:36.000Z,3.2222222222222205
2022-10-09T04:13:06.000Z,3.2222222222222205
2022-10-09T04:13:26.000Z,3.2222222222222205
2022-10-09T04:13:47.000Z,3.2222222222222205
2022-10-09T04:14:11.000Z,3.111111111111112
2022-10-09T04:14:46.000Z,3.111111111111112
2022-10-09T04:15:16.000Z,3.111111111111112
2022-10-09T04:15:51.000Z,3.2222222222222205
2022-10-09T04:16:21.000Z,3.2222222222222205
2022-10-09T04:16:51.000Z,3.2222222222222205
2022-10-09T04:17:22.000Z,3.2222222222222205
2022-10-09T04:17:41.000Z,3.2222222222222205
2022-10-09T04:18:11.000Z,3.2222222222222205
2022-10-09T04:18:46.000Z,3.111111111111112
2022-10-09T04:19:16.000Z,3.111111111111112
2022-10-09T04:19:51.000Z,3.111111111111112
2022-10-09T04:20:21.000Z,3.111111111111112
2022-10-09T04:20:51.000Z,3.111111111111112
2022-10-09T04:21:26.000Z,2.999999999999999
2022-10-09T04:21:48.000Z,2.999999999999999
2022-10-09T04:22:11.000Z,2.999999999999999
2022-10-09T04:22:42.000Z,2.999999999999999
2022-10-09T04:22:58.000Z,2.999999999999999
2022-10-09T04:23:31.000Z,2.999999999999999
2022-10-09T04:24:15.000Z,3.111111111111112
2022-10-09T04:24:46.000Z,3.111111111111112
2022-10-09T04:25:11.000Z,3.111111111111112
2022-10-09T04:25:41.000Z,3.111111111111112
2022-10-09T04:26:11.000Z,3.111111111111112
2022-10-09T04:26:46.000Z,3.277777777777777
2022-10-09T04:27:16.000Z,3.277777777777777
2022-10-09T04:27:51.000Z,3.3888888888888897
2022-10-09T04:28:21.000Z,3.3888888888888897
2022-10-09T04:28:51.000Z,3.3888888888888897
2022-10-09T04:29:26.000Z,3.277777777777777
2022-10-09T04:29:48.000Z,3.277777777777777
2022-10-09T04:30:11.000Z,3.277777777777777
2022-10-09T04:30:46.000Z,3.277777777777777
2022-10-09T04:31:26.000Z,3.277777777777777