createdAt,value
2019-05-07T00:02:07.720Z,5.70
2019-05-07T00:07:22.417Z,5.70
2019-05-07T00:12:32.327Z,5.67
2019-05-07T00:17:43.838Z,6.90
2019-05-07T00:22:53.351Z,7.03
2019-05-07T00:28:02.935Z,5.70
2019-05-07T00:33:13.005Z,6.50
2019-05-07T00:38:24.399Z,7.57
2019-05-07T00:43:37.981Z,7.77
2019-05-07T00:48:48.581Z,7.43
2019-05-07T00:53:59.170Z,6.17
2019-05-07T00:59:08.965Z,6.23
2019-05-07T01:04:14.298Z,7.10
2019-05-07T01:09:23.117Z,6.53
2019-05-07T01:14:33.057Z,6.17
2019-05-07T01:19:39.391Z,6.33
2019-05-07T01:24:53.807Z,6.00
2019-05-07T01:30:05.284Z,6.17
2019-05-07T01:35:22.412Z,6.03
2019-05-07T01:40:28.250Z,8.07
2019-05-07T01:45:45.233Z,8.07
2019-05-07T01:50:46.394Z,8.13
2019-05-07T01:55:58.247Z,7.53
2019-05-07T02:01:06.921Z,6.80
2019-05-07T02:06:35.442Z,6.00
2019-05-07T02:11:47.700Z,7.23
2019-05-07T02:16:58.241Z,7.87
2019-05-07T02:22:06.285Z,9.53
2019-05-07T02:27:16.941Z,7.93
2019-05-07T02:32:25.530Z,8.10
2019-05-07T02:37:50.819Z,7.53
2019-05-07T02:42:54.577Z,6.27
2019-05-07T02:48:05.377Z,8.73
2019-05-07T02:53:22.523Z,9.63
2019-05-07T02:58:32.873Z,7.07
2019-05-07T03:03:39.207Z,8.70
2019-05-07T03:08:45.211Z,7.70
2019-05-07T03:13:53.754Z,6.90
2019-05-07T03:19:04.152Z,7.50
2019-05-07T03:24:23.996Z,6.93
2019-05-07T03:29:35.710Z,9.80
2019-05-07T03:34:57.037Z,8.03
2019-05-07T03:40:03.969Z,8.17
2019-05-07T03:45:35.523Z,8.60
2019-05-07T03:50:43.348Z,8.10
2019-05-07T03:55:49.494Z,8.20
2019-05-07T04:00:58.572Z,7.70
2019-05-07T04:06:07.611Z,7.37
2019-05-07T04:11:17.933Z,9.23
2019-05-07T04:16:27.984Z,10.00
2019-05-07T04:21:38.711Z,8.70
2019-05-07T04:26:53.672Z,7.93
2019-05-07T04:32:03.164Z,7.37
2019-05-07T04:37:13.268Z,8.27
2019-05-07T04:42:24.601Z,7.00
2019-05-07T04:47:42.423Z,7.83
2019-05-07T04:52:46.999Z,11.37
2019-05-07T04:57:55.479Z,10.23
2019-05-07T05:03:24.624Z,11.73
2019-05-07T05:08:32.770Z,10.60
2019-05-07T05:13:45.064Z,11.40
2019-05-07T05:18:55.269Z,10.55
2019-05-07T05:24:08.157Z,9.97
2019-05-07T05:29:15.970Z,10.00
2019-05-07T05:34:22.610Z,9.87
2019-05-07T05:39:33.741Z,8.83
2019-05-07T05:44:45.185Z,10.60
2019-05-07T05:49:53.966Z,10.07
2019-05-07T05:55:13.423Z,11.00
2019-05-07T06:00:47.093Z,11.50
2019-05-07T06:06:26.132Z,9.93
2019-05-07T06:11:52.065Z,10.30
2019-05-07T06:17:12.945Z,13.37
2019-05-07T06:22:42.315Z,12.23
2019-05-07T06:27:54.924Z,12.10
2019-05-07T06:33:02.918Z,10.43
2019-05-07T06:38:12.498Z,11.93
2019-05-07T06:43:44.156Z,12.23
2019-05-07T06:48:53.012Z,10.90
2019-05-07T06:54:02.664Z,11.50
2019-05-07T06:59:15.950Z,10.73
2019-05-07T07:04:27.166Z,9.63
2019-05-07T07:09:47.071Z,9.67
2019-05-07T07:14:53.104Z,10.20
2019-05-07T07:20:01.913Z,10.50
2019-05-07T07:25:11.874Z,9.97
2019-05-07T07:30:26.296Z,11.40
2019-05-07T07:35:33.750Z,8.57
2019-05-07T07:40:44.574Z,8.13
2019-05-07T07:45:54.047Z,7.83
2019-05-07T07:51:00.426Z,8.30
2019-05-07T07:56:25.301Z,8.47
2019-05-07T08:01:44.543Z,9.23
2019-05-07T08:07:07.849Z,9.87
2019-05-07T08:12:14.017Z,12.13
2019-05-07T08:17:22.401Z,12.00
2019-05-07T08:22:28.688Z,16.67
2019-05-07T08:27:38.263Z,13.97
2019-05-07T08:33:09.762Z,15.90
2019-05-07T08:38:18.770Z,12.37
2019-05-07T08:43:34.717Z,12.27
2019-05-07T08:48:44.067Z,11.83
2019-05-07T08:54:06.654Z,13.40
2019-05-07T08:59:12.467Z,12.70
2019-05-07T09:04:22.058Z,11.17
2019-05-07T09:09:32.101Z,11.83
2019-05-07T09:14:42.725Z,11.50
2019-05-07T09:19:52.253Z,11.63
2019-05-07T09:24:58.753Z,11.07
2019-05-07T09:30:28.231Z,9.97
2019-05-07T09:35:42.558Z,11.90
2019-05-07T09:40:47.925Z,11.70
2019-05-07T09:45:57.826Z,12.73
2019-05-07T09:51:06.224Z,13.17
2019-05-07T09:56:12.441Z,12.10
2019-05-07T10:01:25.851Z,13.30
2019-05-07T10:06:35.922Z,14.17
2019-05-07T10:11:52.346Z,14.30
2019-05-07T10:17:22.421Z,15.03
2019-05-07T10:22:29.141Z,16.07
2019-05-07T10:27:36.447Z,15.93
2019-05-07T10:32:47.046Z,14.43
2019-05-07T10:37:54.447Z,14.50
2019-05-07T10:43:05.766Z,16.73
2019-05-07T10:48:32.042Z,15.37
2019-05-07T10:53:42.528Z,14.87
2019-05-07T10:58:57.413Z,14.57
2019-05-07T11:04:05.645Z,13.20
2019-05-07T11:09:15.359Z,15.07
2019-05-07T11:14:24.214Z,12.40
2019-05-07T11:19:32.670Z,11.37
2019-05-07T11:24:39.295Z,12.17
2019-05-07T11:29:47.580Z,13.30
2019-05-07T11:34:56.442Z,12.87
2019-05-07T11:40:03.527Z,11.70
2019-05-07T11:45:17.954Z,11.33
2019-05-07T11:51:01.400Z,11.33
2019-05-07T11:56:03.361Z,11.07
2019-05-07T12:01:16.350Z,10.60
2019-05-07T12:06:27.168Z,10.77
2019-05-07T12:11:34.527Z,9.80
2019-05-07T12:16:45.661Z,10.00
2019-05-07T12:21:54.295Z,9.17
2019-05-07T12:26:59.371Z,10.77
2019-05-07T12:32:28.745Z,11.60
2019-05-07T12:37:38.335Z,11.07
2019-05-07T12:42:45.699Z,10.77
2019-05-07T12:47:55.613Z,10.57
2019-05-07T12:53:08.535Z,10.70
2019-05-07T12:58:17.112Z,11.47
2019-05-07T13:03:34.132Z,11.90
2019-05-07T13:08:47.649Z,12.30
2019-05-07T13:13:56.809Z,12.80
2019-05-07T13:19:06.452Z,11.97
2019-05-07T13:24:14.978Z,12.90
2019-05-07T13:29:25.523Z,12.50
2019-05-07T13:34:34.849Z,11.17
2019-05-07T13:39:53.195Z,12.77
2019-05-07T13:45:19.746Z,12.30
2019-05-07T13:50:25.192Z,11.10
2019-05-07T13:55:32.916Z,12.30
2019-05-07T14:01:02.037Z,13.77
2019-05-07T14:06:12.739Z,12.47
2019-05-07T14:11:26.857Z,11.97
2019-05-07T14:16:34.082Z,11.97
2019-05-07T14:21:44.100Z,13.27
2019-05-07T14:26:53.043Z,12.03
2019-05-07T14:32:18.976Z,12.37
2019-05-07T14:37:37.593Z,11.80
2019-05-07T14:42:52.588Z,10.63
2019-05-07T14:48:02.997Z,11.67
2019-05-07T14:53:14.835Z,10.07
2019-05-07T14:58:20.066Z,12.10
2019-05-07T15:03:28.289Z,11.10
2019-05-07T15:08:36.007Z,10.50
2019-05-07T15:13:44.582Z,10.30
2019-05-07T15:19:04.319Z,10.47
2019-05-07T15:24:16.320Z,11.83
2019-05-07T15:29:23.746Z,9.77
2019-05-07T15:34:32.901Z,10.03
2019-05-07T15:39:42.172Z,9.55
2019-05-07T15:44:52.779Z,9.40
2019-05-07T15:50:01.286Z,10.00
2019-05-07T15:55:11.978Z,9.83
2019-05-07T16:00:22.525Z,9.30
2019-05-07T16:05:28.407Z,8.60
2019-05-07T16:10:37.789Z,7.93
2019-05-07T16:15:48.119Z,8.00
2019-05-07T16:21:02.481Z,8.03
2019-05-07T16:26:13.009Z,8.40
2019-05-07T16:31:18.296Z,7.50
2019-05-07T16:36:27.510Z,6.77
2019-05-07T16:41:36.549Z,7.00
2019-05-07T16:46:45.612Z,7.90
2019-05-07T16:51:54.172Z,7.60
2019-05-07T16:57:18.478Z,7.80
2019-05-07T17:02:28.686Z,7.60
2019-05-07T17:07:42.253Z,7.97
2019-05-07T17:12:52.450Z,7.10
2019-05-07T17:18:02.971Z,8.00
2019-05-07T17:23:22.547Z,7.03
2019-05-07T17:28:42.597Z,7.27
2019-05-07T17:33:52.213Z,7.60
2019-05-07T17:39:02.729Z,6.30
2019-05-07T17:44:12.015Z,6.40
2019-05-07T17:49:19.370Z,8.57
2019-05-07T17:54:28.317Z,6.80
2019-05-07T17:59:38.148Z,7.33
2019-05-07T18:04:51.522Z,8.07
2019-05-07T18:10:02.267Z,9.53
2019-05-07T18:15:12.657Z,7.20
2019-05-07T18:20:22.213Z,8.63
2019-05-07T18:25:32.389Z,9.07
2019-05-07T18:30:44.028Z,7.93
2019-05-07T18:35:52.669Z,7.20
2019-05-07T18:41:03.740Z,7.73
2019-05-07T18:46:12.810Z,8.93
2019-05-07T18:51:17.994Z,7.47
2019-05-07T18:56:25.265Z,9.17
2019-05-07T19:01:37.880Z,8.00
2019-05-07T19:06:46.502Z,7.97
2019-05-07T19:11:58.110Z,7.67
2019-05-07T19:17:09.235Z,8.07
2019-05-07T19:22:17.093Z,8.63
2019-05-07T19:27:25.950Z,8.73
2019-05-07T19:32:34.785Z,8.97
2019-05-07T19:37:42.530Z,9.80
2019-05-07T19:42:54.288Z,8.93
2019-05-07T19:48:02.748Z,9.93
2019-05-07T19:53:09.053Z,10.37
2019-05-07T19:58:17.822Z,8.27
2019-05-07T20:03:24.293Z,9.57
2019-05-07T20:08:35.716Z,78.57
2019-05-07T20:13:47.719Z,145.67
2019-05-07T20:18:54.617Z,151.63
2019-05-07T20:24:04.451Z,87.90
2019-05-07T20:29:14.988Z,33.77
2019-05-07T20:34:24.190Z,60.53
2019-05-07T20:39:32.436Z,30.03
2019-05-07T20:44:39.957Z,27.30
2019-05-07T20:49:49.412Z,28.90
2019-05-07T20:55:08.030Z,32.30
2019-05-07T21:00:24.483Z,22.00
2019-05-07T21:05:32.384Z,44.27
2019-05-07T21:10:42.446Z,49.20
2019-05-07T21:15:48.215Z,34.80
2019-05-07T21:21:01.998Z,41.23
2019-05-07T21:26:12.838Z,20.30
2019-05-07T21:31:22.760Z,19.60
2019-05-07T21:36:32.438Z,22.27
2019-05-07T21:41:42.587Z,19.30
2019-05-07T21:46:51.883Z,22.07
2019-05-07T21:52:01.902Z,14.60
2019-05-07T21:57:38.665Z,14.00
2019-05-07T22:02:44.961Z,17.93
2019-05-07T22:07:54.401Z,15.67
2019-05-07T22:13:02.762Z,14.80
2019-05-07T22:18:15.835Z,16.50
2019-05-07T22:23:24.469Z,15.83
2019-05-07T22:28:32.009Z,16.25
2019-05-07T22:33:52.750Z,15.30
2019-05-07T22:39:02.083Z,14.87
2019-05-07T22:44:12.284Z,15.60
2019-05-07T22:49:22.885Z,15.73
2019-05-07T22:54:28.268Z,15.50
2019-05-07T22:59:37.537Z,15.93
2019-05-07T23:04:44.747Z,16.43
2019-05-07T23:09:52.344Z,16.63
2019-05-07T23:15:02.540Z,14.93
2019-05-07T23:20:13.313Z,15.80
2019-05-07T23:25:24.523Z,17.10
2019-05-07T23:30:33.159Z,15.80
2019-05-07T23:35:43.586Z,17.00
2019-05-07T23:41:08.228Z,17.83
2019-05-07T23:46:17.088Z,16.20
2019-05-07T23:51:26.977Z,18.00
2019-05-07T23:56:32.911Z,16.30
