createdAt,value
2022-10-08T00:00:58.610Z,33.58
2022-10-08T00:03:28.479Z,30.08
2022-10-08T00:05:56.278Z,32.75
2022-10-08T00:08:23.651Z,40.85
2022-10-08T00:10:58.669Z,36.67
2022-10-08T00:13:26.878Z,38.75
2022-10-08T00:15:53.677Z,34.67
2022-10-08T00:18:21.543Z,40.33
2022-10-08T00:20:48.338Z,37.75
2022-10-08T00:23:15.999Z,36.88
2022-10-08T00:25:44.119Z,35.80
2022-10-08T00:28:13.574Z,38.33
2022-10-08T00:30:41.467Z,32.20
2022-10-08T00:33:08.804Z,36.63
2022-10-08T00:35:39.147Z,42.80
2022-10-08T00:38:07.446Z,24.43
2022-10-08T00:40:44.301Z,34.03
2022-10-08T00:43:15.794Z,37.67
2022-10-08T00:45:47.861Z,40.95
2022-10-08T00:48:25.482Z,36.85
2022-10-08T00:50:52.238Z,41.13
2022-10-08T00:53:18.692Z,45.22
2022-10-08T00:55:45.052Z,45.25
2022-10-08T00:58:17.015Z,45.78
2022-10-08T01:00:44.317Z,43.83
2022-10-08T01:03:10.993Z,46.85
2022-10-08T01:06:20.566Z,43.40
2022-10-08T01:09:04.885Z,46.47
2022-10-08T01:11:54.532Z,41.35
2022-10-08T01:14:32.792Z,44.63
2022-10-08T01:17:20.225Z,46.25
2022-10-08T01:20:18.230Z,42.50
2022-10-08T01:23:14.215Z,45.10
2022-10-08T01:25:55.785Z,41.63
2022-10-08T01:28:25.066Z,49.58
2022-10-08T01:31:15.204Z,45.13
2022-10-08T01:33:48.049Z,50.20
2022-10-08T01:36:15.798Z,48.45
2022-10-08T01:38:45.777Z,48.30
2022-10-08T01:41:17.388Z,46.83
2022-10-08T01:43:49.224Z,50.13
2022-10-08T01:46:26.941Z,48.75
2022-10-08T01:48:57.946Z,50.47
2022-10-08T01:51:32.419Z,53.08
2022-10-08T01:54:03.232Z,46.97
2022-10-08T01:56:33.026Z,52.17
2022-10-08T01:59:07.018Z,42.28
2022-10-08T02:01:58.966Z,48.83
2022-10-08T02:04:33.547Z,50.42
2022-10-08T02:07:21.021Z,47.55
2022-10-08T02:09:53.557Z,46.67
2022-10-08T02:12:23.086Z,51.42
2022-10-08T02:14:52.987Z,50.17
2022-10-08T02:17:35.765Z,50.40
2022-10-08T02:20:23.083Z,47.92
2022-10-08T02:22:59.276Z,50.33
2022-10-08T02:25:36.944Z,48.75
2022-10-08T02:28:10.573Z,45.22
2022-10-08T02:30:44.287Z,39.42
2022-10-08T02:33:16.190Z,36.72
2022-10-08T02:35:49.487Z,44.28
2022-10-08T02:38:23.485Z,45.35
2022-10-08T02:40:54.612Z,50.75
2022-10-08T02:43:26.500Z,44.35
2022-10-08T02:46:01.364Z,42.28
2022-10-08T02:48:33.602Z,45.45
2022-10-08T02:51:06.116Z,45.15
2022-10-08T02:53:36.052Z,41.08
2022-10-08T02:56:08.246Z,49.25
2022-10-08T02:58:35.002Z,39.05
2022-10-08T03:01:12.277Z,39.78
2022-10-08T03:03:46.387Z,43.95
2022-10-08T03:06:14.682Z,43.63
2022-10-08T03:08:46.334Z,34.53
2022-10-08T03:11:13.708Z,37.97
2022-10-08T03:13:44.899Z,31.05
2022-10-08T03:16:14.251Z,38.40
2022-10-08T03:18:41.428Z,33.88
2022-10-08T03:21:10.608Z,36.72
2022-10-08T03:23:36.944Z,37.80
2022-10-08T03:26:03.330Z,40.22
2022-10-08T03:28:29.802Z,35.88
2022-10-08T03:30:56.332Z,34.63
2022-10-08T03:33:22.972Z,34.63
2022-10-08T03:35:49.354Z,30.88
2022-10-08T03:38:16.477Z,32.13
2022-10-08T03:40:43.969Z,29.65
2022-10-08T03:43:10.379Z,32.53
2022-10-08T03:45:36.780Z,31.92
2022-10-08T03:48:03.218Z,35.72
2022-10-08T03:50:29.576Z,27.00
2022-10-08T03:52:56.013Z,31.38
2022-10-08T03:55:22.347Z,31.10
2022-10-08T03:57:48.932Z,29.15
2022-10-08T04:00:15.433Z,35.30
2022-10-08T04:02:41.874Z,26.95
2022-10-08T04:05:08.585Z,26.10
2022-10-08T04:07:34.989Z,25.42
2022-10-08T04:10:01.391Z,28.35
2022-10-08T04:12:28.877Z,27.70
2022-10-08T04:14:55.240Z,30.67
2022-10-08T04:17:21.607Z,31.13
2022-10-08T04:19:47.978Z,22.98
2022-10-08T04:22:14.320Z,25.83
2022-10-08T04:24:40.676Z,29.30
2022-10-08T04:27:07.070Z,21.50
2022-10-08T04:29:33.435Z,25.58
2022-10-08T04:31:59.808Z,26.52
2022-10-08T04:34:26.166Z,27.17
2022-10-08T04:36:52.507Z,22.40
2022-10-08T04:39:18.880Z,24.42
2022-10-08T04:41:45.250Z,20.70
2022-10-08T04:44:11.602Z,24.95
2022-10-08T04:46:38.108Z,31.33
2022-10-08T04:49:04.623Z,29.88
2022-10-08T04:51:30.989Z,27.60
2022-10-08T04:53:58.225Z,22.70
2022-10-08T04:56:27.282Z,22.65
2022-10-08T04:58:57.097Z,22.55
2022-10-08T05:01:24.872Z,26.15
2022-10-08T05:03:54.470Z,26.77
2022-10-08T05:06:23.846Z,28.52
2022-10-08T05:08:50.700Z,18.73
2022-10-08T05:11:18.100Z,25.63
2022-10-08T05:13:49.893Z,19.83
2022-10-08T05:16:18.117Z,21.17
2022-10-08T05:18:45.436Z,22.65
2022-10-08T05:21:17.325Z,24.38
2022-10-08T05:23:44.343Z,24.67
2022-10-08T05:26:53.149Z,22.92
2022-10-08T05:31:38.784Z,25.10
2022-10-08T05:34:05.707Z,22.60
2022-10-08T05:36:33.304Z,30.35
2022-10-08T05:39:01.552Z,26.00
2022-10-08T05:41:30.896Z,24.20
2022-10-08T05:43:58.630Z,30.95
2022-10-08T05:46:27.284Z,18.77
2022-10-08T05:48:55.430Z,20.55
2022-10-08T05:51:22.484Z,21.45
2022-10-08T05:53:51.327Z,24.00
2022-10-08T05:56:20.678Z,21.17
2022-10-08T05:58:48.241Z,33.75
2022-10-08T06:01:17.152Z,34.38
2022-10-08T06:03:43.842Z,33.25
2022-10-08T06:06:11.563Z,34.72
2022-10-08T06:08:38.326Z,33.63
2022-10-08T06:11:06.024Z,44.67
2022-10-08T06:13:32.641Z,37.28
2022-10-08T06:16:02.162Z,30.20
2022-10-08T06:18:31.816Z,37.75
2022-10-08T06:21:03.237Z,29.67
2022-10-08T06:23:29.590Z,27.23
2022-10-08T06:25:56.010Z,25.63
2022-10-08T06:28:22.491Z,26.67
2022-10-08T06:30:48.893Z,30.08
2022-10-08T06:33:16.786Z,26.23
2022-10-08T06:35:43.136Z,31.50
2022-10-08T06:38:09.560Z,27.42
2022-10-08T06:40:41.864Z,28.42
2022-10-08T06:43:17.262Z,34.38
2022-10-08T06:45:45.185Z,41.22
2022-10-08T06:48:13.131Z,35.13
2022-10-08T06:50:42.549Z,35.30
2022-10-08T06:53:11.399Z,35.15
2022-10-08T06:55:38.140Z,33.50
2022-10-08T06:58:05.504Z,36.40
2022-10-08T07:00:32.458Z,33.88
2022-10-08T07:02:58.897Z,37.90
2022-10-08T07:05:25.288Z,35.65
2022-10-08T07:07:51.658Z,30.35
2022-10-08T07:10:18.652Z,33.22
2022-10-08T07:12:45.455Z,33.55
2022-10-08T07:15:12.474Z,35.05
2022-10-08T07:17:38.821Z,31.42
2022-10-08T07:20:05.915Z,35.15
2022-10-08T07:22:32.265Z,34.88
2022-10-08T07:24:58.729Z,27.35
2022-10-08T07:27:25.077Z,31.23
2022-10-08T07:29:51.411Z,29.15
2022-10-08T07:32:17.846Z,29.63
2022-10-08T07:34:44.290Z,26.90
2022-10-08T07:37:10.708Z,27.92
2022-10-08T07:39:37.095Z,30.40
2022-10-08T07:42:03.611Z,22.92
2022-10-08T07:44:30.026Z,28.70
2022-10-08T07:46:56.510Z,22.67
2022-10-08T07:49:22.938Z,25.88
2022-10-08T07:51:49.383Z,23.35
2022-10-08T07:54:18.049Z,25.02
2022-10-08T07:56:45.264Z,28.25
2022-10-08T07:59:14.965Z,23.17
2022-10-08T08:01:42.559Z,28.88
2022-10-08T08:04:10.444Z,28.17
2022-10-08T08:06:43.114Z,25.25
2022-10-08T08:09:10.439Z,28.50
2022-10-08T08:11:37.258Z,21.75
2022-10-08T08:14:03.836Z,25.10
2022-10-08T08:16:30.334Z,19.42
2022-10-08T08:19:00.361Z,23.92
2022-10-08T08:21:29.594Z,25.15
2022-10-08T08:23:57.466Z,23.20
2022-10-08T08:26:30.047Z,21.38
2022-10-08T08:28:58.529Z,22.80
2022-10-08T08:31:36.451Z,18.25
2022-10-08T08:34:06.407Z,19.08
2022-10-08T08:36:36.891Z,17.38
2022-10-08T08:39:04.543Z,15.40
2022-10-08T08:41:49.026Z,18.80
2022-10-08T08:44:22.187Z,25.50
2022-10-08T08:47:11.409Z,20.63
2022-10-08T08:49:52.046Z,20.52
2022-10-08T08:52:22.971Z,16.13
2022-10-08T08:54:51.176Z,13.27
2022-10-08T08:57:38.039Z,14.77
2022-10-08T09:00:17.625Z,12.35
2022-10-08T09:02:57.823Z,12.80
2022-10-08T09:05:28.260Z,14.55
2022-10-08T09:08:05.918Z,13.35
2022-10-08T09:10:41.074Z,17.55
2022-10-08T09:13:17.678Z,15.15
2022-10-08T09:15:45.291Z,14.80
2022-10-08T09:18:14.377Z,14.90
2022-10-08T09:20:41.254Z,10.48
2022-10-08T09:23:18.959Z,20.33
2022-10-08T09:26:00.515Z,17.92
2022-10-08T09:28:46.483Z,11.90
2022-10-08T09:31:45.154Z,19.17
2022-10-08T09:34:13.170Z,10.05
2022-10-08T09:36:43.943Z,13.27
2022-10-08T09:39:18.398Z,15.65
2022-10-08T09:41:46.899Z,13.95
2022-10-08T09:44:19.819Z,12.70
2022-10-08T09:46:47.466Z,15.13
2022-10-08T09:49:35.209Z,11.85
2022-10-08T09:52:22.186Z,12.38
2022-10-08T09:54:53.312Z,14.10
2022-10-08T09:57:21.784Z,11.85
2022-10-08T09:59:55.972Z,12.77
2022-10-08T10:02:38.562Z,15.65
2022-10-08T10:05:23.372Z,14.27
2022-10-08T10:07:50.712Z,14.63
2022-10-08T10:10:25.785Z,10.68
2022-10-08T10:12:58.024Z,13.52
2022-10-08T10:15:33.427Z,14.07
2022-10-08T10:18:04.692Z,17.50
2022-10-08T10:23:26.203Z,17.20
2022-10-08T10:25:58.766Z,14.82
2022-10-08T10:28:50.936Z,18.67
2022-10-08T10:31:27.251Z,14.38
2022-10-08T10:34:02.156Z,19.17
2022-10-08T10:36:35.476Z,17.90
2022-10-08T10:39:30.042Z,12.85
2022-10-08T10:42:26.479Z,18.02
2022-10-08T10:44:56.072Z,23.02
2022-10-08T10:47:28.317Z,15.13
2022-10-08T10:50:00.274Z,12.43
2022-10-08T10:52:39.512Z,12.85
2022-10-08T10:55:23.956Z,11.30
2022-10-08T10:58:07.319Z,15.43
2022-10-08T11:00:52.347Z,14.82
2022-10-08T11:03:24.814Z,11.57
2022-10-08T11:06:16.076Z,21.45
2022-10-08T11:08:55.286Z,14.90
2022-10-08T11:11:45.232Z,10.73
2022-10-08T11:14:23.777Z,16.73
2022-10-08T11:17:05.158Z,11.57
2022-10-08T11:20:08.066Z,14.02
2022-10-08T11:22:39.416Z,17.38
2022-10-08T11:25:26.144Z,9.32
2022-10-08T11:28:20.222Z,15.05
2022-10-08T11:31:06.859Z,9.57
2022-10-08T11:33:34.299Z,13.15
2022-10-08T11:36:35.294Z,10.60
2022-10-08T11:39:13.296Z,22.25
2022-10-08T11:41:59.640Z,10.43
2022-10-08T11:44:26.773Z,10.30
2022-10-08T11:46:53.278Z,7.20
2022-10-08T11:49:19.625Z,9.73
2022-10-08T11:51:51.928Z,12.57
2022-10-08T11:54:32.077Z,10.63
2022-10-08T11:57:21.360Z,14.60
2022-10-08T12:00:27.099Z,12.30
2022-10-08T12:02:55.399Z,19.58
2022-10-08T12:05:21.789Z,15.65
2022-10-08T12:07:57.485Z,8.75
2022-10-08T12:10:36.621Z,17.90
2022-10-08T12:13:24.978Z,9.43
2022-10-08T12:15:53.095Z,11.30
2022-10-08T12:18:26.524Z,12.00
2022-10-08T12:21:20.269Z,6.38
2022-10-08T12:23:46.872Z,9.38
2022-10-08T12:26:15.971Z,11.75
2022-10-08T12:28:42.416Z,8.98
2022-10-08T12:31:27.976Z,9.70
2022-10-08T12:34:03.457Z,10.95
2022-10-08T12:37:02.667Z,9.40
2022-10-08T12:39:36.671Z,9.88
2022-10-08T12:42:08.958Z,9.07
2022-10-08T12:44:35.403Z,11.63
2022-10-08T12:47:31.123Z,10.15
2022-10-08T12:50:12.868Z,13.27
2022-10-08T12:52:39.344Z,10.75
2022-10-08T12:55:06.784Z,8.35
2022-10-08T12:57:36.587Z,17.00
2022-10-08T13:00:08.563Z,14.68
2022-10-08T13:02:41.016Z,10.93
2022-10-08T13:05:30.705Z,9.35
2022-10-08T13:07:57.916Z,13.70
2022-10-08T13:10:28.184Z,10.95
2022-10-08T13:13:06.116Z,13.80
2022-10-08T13:15:34.513Z,10.60
2022-10-08T13:18:20.564Z,12.65
2022-10-08T13:21:03.827Z,8.30
2022-10-08T13:23:35.793Z,7.78
2022-10-08T13:26:02.789Z,10.25
2022-10-08T13:28:58.564Z,11.65
2022-10-08T13:31:23.430Z,14.57
2022-10-08T13:33:50.063Z,7.97
2022-10-08T13:36:23.273Z,18.60
2022-10-08T13:38:49.992Z,15.55
2022-10-08T13:41:25.088Z,8.75
2022-10-08T13:43:51.476Z,5.40
2022-10-08T13:46:17.888Z,15.20
2022-10-08T13:48:44.893Z,6.43
2022-10-08T13:51:11.653Z,10.40
2022-10-08T13:53:40.994Z,10.38
2022-10-08T13:56:07.583Z,5.90
2022-10-08T13:58:33.929Z,10.80
2022-10-08T14:01:00.315Z,13.60
2022-10-08T14:03:26.723Z,11.13
2022-10-08T14:05:53.188Z,6.72
2022-10-08T14:08:25.025Z,5.85
2022-10-08T14:10:57.555Z,7.47
2022-10-08T14:13:25.164Z,7.50
2022-10-08T14:15:51.792Z,7.05
2022-10-08T14:18:18.225Z,8.80
2022-10-08T14:20:44.706Z,6.43
2022-10-08T14:23:14.149Z,10.18
2022-10-08T14:25:40.543Z,10.07
2022-10-08T14:28:06.955Z,5.18
2022-10-08T14:30:33.402Z,7.93
2022-10-08T14:32:59.749Z,7.03
2022-10-08T14:35:26.228Z,5.95
2022-10-08T14:37:52.605Z,5.30
2022-10-08T14:40:21.579Z,5.25
2022-10-08T14:42:48.586Z,7.97
2022-10-08T14:45:15.322Z,6.63
2022-10-08T14:47:42.160Z,7.57
2022-10-08T14:50:08.986Z,6.72
2022-10-08T14:52:41.705Z,4.93
2022-10-08T14:55:11.971Z,6.88
2022-10-08T14:57:38.432Z,11.00
2022-10-08T15:00:05.943Z,5.13
2022-10-08T15:02:34.162Z,8.57
2022-10-08T15:05:01.635Z,11.88
2022-10-08T15:07:28.862Z,7.03
2022-10-08T15:09:55.231Z,4.15
2022-10-08T15:12:21.644Z,9.00
2022-10-08T15:14:48.067Z,4.97
2022-10-08T15:17:14.461Z,6.05
2022-10-08T15:19:41.028Z,2.90
2022-10-08T15:22:07.457Z,4.53
2022-10-08T15:24:34.267Z,4.03
2022-10-08T15:27:01.165Z,5.53
2022-10-08T15:29:27.582Z,4.45
2022-10-08T15:31:54.031Z,4.65
2022-10-08T15:34:20.913Z,5.57
2022-10-08T15:36:47.567Z,3.25
2022-10-08T15:39:16.728Z,3.53
2022-10-08T15:41:49.023Z,4.70
2022-10-08T15:44:18.084Z,5.47
2022-10-08T15:46:45.398Z,5.53
2022-10-08T15:49:12.147Z,4.03
2022-10-08T15:51:38.594Z,3.78
2022-10-08T15:54:05.217Z,6.82
2022-10-08T15:56:31.702Z,6.50
2022-10-08T15:58:59.496Z,8.85
2022-10-08T16:01:26.654Z,8.35
2022-10-08T16:03:54.620Z,6.10
2022-10-08T16:06:24.176Z,4.75
2022-10-08T16:08:51.333Z,5.78
2022-10-08T16:11:19.647Z,5.53
2022-10-08T16:13:49.081Z,3.97
2022-10-08T16:16:17.878Z,12.18
2022-10-08T16:18:45.648Z,4.85
2022-10-08T16:21:13.237Z,5.95
2022-10-08T16:23:39.740Z,4.95
2022-10-08T16:26:10.670Z,4.47
2022-10-08T16:31:06.308Z,6.47
2022-10-08T16:33:32.781Z,9.75
2022-10-08T16:36:05.938Z,6.43
2022-10-08T16:38:33.456Z,7.80
2022-10-08T16:41:20.688Z,6.35
2022-10-08T16:43:51.871Z,9.13
2022-10-08T16:49:06.181Z,4.55
2022-10-08T16:51:35.905Z,7.28
2022-10-08T16:54:04.127Z,8.75
2022-10-08T16:56:33.220Z,4.53
2022-10-08T16:59:07.917Z,8.35
2022-10-08T17:01:35.496Z,6.90
2022-10-08T17:04:05.839Z,6.85
2022-10-08T17:06:33.264Z,12.40
2022-10-08T17:08:59.685Z,8.07
2022-10-08T17:11:26.186Z,7.82
2022-10-08T17:13:55.735Z,9.80
2022-10-08T17:16:24.007Z,7.10
2022-10-08T17:18:52.782Z,5.32
2022-10-08T17:21:19.683Z,7.05
2022-10-08T17:23:46.466Z,6.35
2022-10-08T17:26:16.151Z,7.28
2022-10-08T17:28:45.196Z,6.75
2022-10-08T17:31:14.644Z,5.00
2022-10-08T17:33:41.796Z,6.32
2022-10-08T17:36:17.616Z,8.63
2022-10-08T17:38:45.620Z,10.98
2022-10-08T17:41:23.644Z,15.48
2022-10-08T17:43:51.115Z,11.07
2022-10-08T17:46:20.343Z,11.82
2022-10-08T17:48:47.036Z,11.95
2022-10-08T17:51:16.476Z,12.27
2022-10-08T17:53:43.773Z,9.65
2022-10-08T17:56:12.469Z,13.02
2022-10-08T17:58:39.619Z,10.50
2022-10-08T18:01:10.118Z,9.85
2022-10-08T18:03:37.733Z,9.00
2022-10-08T18:06:05.302Z,15.25
2022-10-08T18:08:31.995Z,13.48
2022-10-08T18:11:02.663Z,13.48
2022-10-08T18:13:29.084Z,10.90
2022-10-08T18:15:55.675Z,13.80
2022-10-08T18:18:22.112Z,11.85
2022-10-08T18:20:56.969Z,9.98
2022-10-08T18:23:24.482Z,10.05
2022-10-08T18:25:53.879Z,11.60
2022-10-08T18:28:22.046Z,14.80
2022-10-08T18:30:48.648Z,17.35
2022-10-08T18:33:15.597Z,15.63
2022-10-08T18:35:41.988Z,18.33
2022-10-08T18:38:08.345Z,17.13
2022-10-08T18:40:34.816Z,16.50
2022-10-08T18:43:01.199Z,15.05
2022-10-08T18:45:27.714Z,16.27
2022-10-08T18:47:54.106Z,20.63
2022-10-08T18:50:20.482Z,22.65
2022-10-08T18:52:47.076Z,29.40
2022-10-08T18:55:14.123Z,29.92
2022-10-08T18:57:40.820Z,34.30
2022-10-08T19:00:07.906Z,39.83
2022-10-08T19:02:34.453Z,24.45
2022-10-08T19:05:00.998Z,35.67
2022-10-08T19:07:27.419Z,28.38
2022-10-08T19:09:53.843Z,30.60
2022-10-08T19:12:20.207Z,23.92
2022-10-08T19:14:47.228Z,21.58
2022-10-08T19:17:13.606Z,12.57
2022-10-08T19:19:39.977Z,16.70
2022-10-08T19:22:06.381Z,15.77
2022-10-08T19:24:32.755Z,13.32
2022-10-08T19:26:59.183Z,20.65
2022-10-08T19:29:29.061Z,20.55
2022-10-08T19:31:56.313Z,17.80
2022-10-08T19:34:24.908Z,16.85
2022-10-08T19:36:52.130Z,19.35
2022-10-08T19:39:22.416Z,16.75
2022-10-08T19:41:49.620Z,16.88
2022-10-08T19:44:17.141Z,19.27
2022-10-08T19:46:44.161Z,17.40
2022-10-08T19:49:11.024Z,15.85
2022-10-08T19:51:38.341Z,19.15
2022-10-08T19:54:05.750Z,17.55
2022-10-08T19:56:32.338Z,15.43
2022-10-08T19:58:59.126Z,13.20
2022-10-08T20:01:35.132Z,15.77
2022-10-08T20:04:03.817Z,13.98
2022-10-08T20:06:32.311Z,18.35
2022-10-08T20:09:01.577Z,11.93
2022-10-08T20:11:29.750Z,13.88
2022-10-08T20:13:56.965Z,14.18
2022-10-08T20:16:26.172Z,12.55
2022-10-08T20:18:55.757Z,12.63
2022-10-08T20:21:22.602Z,11.75
2022-10-08T20:23:49.426Z,8.15
2022-10-08T20:26:22.999Z,13.80
2022-10-08T20:28:53.033Z,13.10
2022-10-08T20:31:22.812Z,10.48
2022-10-08T20:33:58.829Z,12.63
2022-10-08T20:36:25.280Z,12.38
2022-10-08T20:38:52.078Z,9.48
2022-10-08T20:41:18.849Z,11.93
2022-10-08T20:43:45.233Z,13.68
2022-10-08T20:46:13.885Z,11.55
2022-10-08T20:48:42.202Z,13.88
2022-10-08T20:51:20.039Z,11.52
2022-10-08T20:53:52.673Z,12.65
2022-10-08T20:56:20.081Z,11.05
2022-10-08T20:58:46.663Z,15.10
2022-10-08T21:01:24.382Z,14.68
2022-10-08T21:03:51.553Z,14.90
2022-10-08T21:06:20.489Z,13.02
2022-10-08T21:08:49.064Z,9.55
2022-10-08T21:11:18.425Z,11.52
2022-10-08T21:13:45.499Z,14.07
2022-10-08T21:16:13.753Z,10.00
2022-10-08T21:18:41.084Z,9.68
2022-10-08T21:21:12.190Z,18.60
2022-10-08T21:23:39.277Z,25.90
2022-10-08T21:26:06.739Z,25.50
2022-10-08T21:28:33.473Z,21.70
2022-10-08T21:31:03.957Z,20.50
2022-10-08T21:33:33.838Z,20.05
2022-10-08T21:36:00.244Z,20.23
2022-10-08T21:38:26.608Z,21.00
2022-10-08T21:40:57.575Z,21.63
2022-10-08T21:43:24.498Z,26.55
2022-10-08T21:45:59.484Z,20.88
2022-10-08T21:48:28.146Z,16.38
2022-10-08T21:51:07.048Z,15.93
2022-10-08T21:53:35.833Z,20.23
2022-10-08T21:56:05.430Z,19.23
2022-10-08T21:58:36.341Z,19.38
2022-10-08T22:01:03.397Z,17.45
2022-10-08T22:03:29.926Z,17.95
2022-10-08T22:05:58.310Z,16.85
2022-10-08T22:08:26.478Z,19.30
2022-10-08T22:10:53.416Z,16.45
2022-10-08T22:13:20.062Z,14.55
2022-10-08T22:15:54.393Z,15.88
2022-10-08T22:18:22.326Z,14.32
2022-10-08T22:20:48.724Z,21.35
2022-10-08T22:23:15.715Z,26.55
2022-10-08T22:25:42.494Z,31.00
2022-10-08T22:28:09.521Z,30.48
2022-10-08T22:30:36.840Z,36.78
2022-10-08T22:33:03.925Z,50.60
2022-10-08T22:35:32.589Z,49.65
2022-10-08T22:37:59.874Z,41.40
2022-10-08T22:40:26.637Z,29.45
2022-10-08T22:42:53.057Z,22.80
2022-10-08T22:45:19.440Z,19.85
2022-10-08T22:47:46.235Z,15.25
2022-10-08T22:50:12.679Z,15.80
2022-10-08T22:52:39.221Z,16.75
2022-10-08T22:55:05.705Z,21.30
2022-10-08T22:57:32.107Z,18.85
2022-10-08T22:59:58.449Z,23.67
2022-10-08T23:02:24.857Z,14.88
2022-10-08T23:04:51.265Z,17.58
2022-10-08T23:07:17.650Z,16.90
2022-10-08T23:09:44.002Z,13.98
2022-10-08T23:12:10.473Z,16.63
2022-10-08T23:14:36.822Z,16.42
2022-10-08T23:17:03.410Z,16.65
2022-10-08T23:19:29.815Z,16.23
2022-10-08T23:21:56.171Z,11.65
2022-10-08T23:24:22.616Z,16.48
2022-10-08T23:26:49.762Z,11.43
2022-10-08T23:29:16.130Z,11.52
2022-10-08T23:31:42.542Z,11.80
2022-10-08T23:34:09.088Z,9.57
2022-10-08T23:36:41.240Z,11.55
2022-10-08T23:39:11.856Z,9.52
2022-10-08T23:41:38.266Z,6.43
2022-10-08T23:44:05.441Z,8.68
2022-10-08T23:46:32.278Z,9.60
2022-10-08T23:48:59.505Z,8.13
2022-10-08T23:51:31.912Z,6.43
2022-10-08T23:53:58.849Z,11.40
2022-10-08T23:56:25.243Z,11.52
2022-10-08T23:58:51.672Z,5.68
