createdAt,value
2018-03-06T00:02:02.339Z,19.75
2018-03-06T00:04:34.308Z,16.75
2018-03-06T00:07:06.108Z,15.00
2018-03-06T00:09:47.576Z,14.50
2018-03-06T00:12:36.280Z,16.75
2018-03-06T00:15:25.799Z,15.00
2018-03-06T00:17:59.007Z,14.25
2018-03-06T00:20:31.719Z,15.75
2018-03-06T00:23:03.530Z,16.75
2018-03-06T00:25:35.085Z,15.75
2018-03-06T00:28:06.852Z,15.50
2018-03-06T00:30:39.788Z,17.75
2018-03-06T00:33:11.206Z,16.75
2018-03-06T00:35:45.190Z,16.75
2018-03-06T00:38:16.861Z,16.75
2018-03-06T00:40:49.435Z,18.25
2018-03-06T00:43:21.235Z,17.75
2018-03-06T00:45:59.414Z,15.00
2018-03-06T00:48:31.207Z,17.50
2018-03-06T00:51:03.507Z,16.75
2018-03-06T00:53:36.228Z,17.50
2018-03-06T00:56:08.077Z,14.00
2018-03-06T00:58:39.879Z,17.50
2018-03-06T01:01:12.009Z,16.75
2018-03-06T01:03:44.152Z,15.25
2018-03-06T01:06:15.995Z,17.50
2018-03-06T01:08:48.818Z,17.25
2018-03-06T01:11:21.443Z,14.25
2018-03-06T01:13:53.309Z,18.00
2018-03-06T01:16:27.435Z,17.50
2018-03-06T01:18:59.271Z,16.50
2018-03-06T01:21:31.667Z,17.25
2018-03-06T01:24:03.221Z,17.25
2018-03-06T01:26:34.953Z,15.00
2018-03-06T01:29:06.483Z,17.25
2018-03-06T01:31:38.591Z,17.50
2018-03-06T01:34:10.629Z,19.75
2018-03-06T01:36:42.434Z,17.50
2018-03-06T01:39:14.112Z,16.75
2018-03-06T01:41:45.695Z,17.75
2018-03-06T01:44:18.089Z,20.00
2018-03-06T01:46:50.376Z,19.00
2018-03-06T01:49:23.201Z,20.75
2018-03-06T01:51:59.730Z,18.75
2018-03-06T01:54:31.290Z,18.00
2018-03-06T01:57:03.543Z,18.50
2018-03-06T01:59:34.901Z,18.00
2018-03-06T02:02:06.475Z,23.00
2018-03-06T02:04:37.545Z,22.50
2018-03-06T02:07:08.574Z,18.50
2018-03-06T02:09:39.436Z,19.25
2018-03-06T02:12:11.697Z,19.50
2018-03-06T02:14:44.839Z,22.00
2018-03-06T02:17:18.511Z,19.50
2018-03-06T02:19:50.005Z,21.25
2018-03-06T02:22:21.807Z,23.00
2018-03-06T02:24:52.965Z,23.25
2018-03-06T02:27:25.087Z,18.00
2018-03-06T02:30:07.435Z,20.25
2018-03-06T02:32:39.863Z,20.50
2018-03-06T02:35:11.945Z,15.25
2018-03-06T02:37:43.372Z,19.75
2018-03-06T02:40:14.655Z,20.50
2018-03-06T02:42:45.746Z,20.75
2018-03-06T02:45:17.097Z,22.75
2018-03-06T02:47:48.073Z,25.75
2018-03-06T02:50:19.533Z,21.25
2018-03-06T02:57:24.423Z,22.00
2018-03-06T02:59:55.765Z,20.25
2018-03-06T03:02:28.166Z,25.25
2018-03-06T03:05:00.152Z,23.00
2018-03-06T03:07:30.919Z,20.25
2018-03-06T03:10:02.247Z,24.50
2018-03-06T03:12:33.312Z,21.25
2018-03-06T03:15:06.292Z,23.50
2018-03-06T03:17:38.057Z,23.00
2018-03-06T03:20:08.869Z,19.50
2018-03-06T03:22:39.632Z,23.00
2018-03-06T03:25:11.554Z,22.50
2018-03-06T03:27:42.143Z,22.75
2018-03-06T03:30:16.068Z,20.75
2018-03-06T03:32:46.673Z,22.50
2018-03-06T03:35:17.693Z,23.00
2018-03-06T03:37:48.675Z,22.75
2018-03-06T03:40:24.805Z,23.00
2018-03-06T03:42:58.211Z,23.00
2018-03-06T03:45:30.399Z,21.25
2018-03-06T03:48:11.318Z,19.75
2018-03-06T03:50:47.461Z,22.75
2018-03-06T03:53:34.773Z,19.50
2018-03-06T03:56:05.762Z,22.25
2018-03-06T03:58:36.307Z,25.00
2018-03-06T04:01:07.223Z,24.75
2018-03-06T04:03:38.005Z,23.50
2018-03-06T04:06:09.209Z,24.75
2018-03-06T04:08:39.791Z,23.00
2018-03-06T04:11:11.105Z,24.50
2018-03-06T04:13:42.618Z,24.00
2018-03-06T04:16:14.320Z,24.25
2018-03-06T04:18:45.960Z,21.00
2018-03-06T04:21:18.420Z,25.25
2018-03-06T04:23:49.074Z,24.50
2018-03-06T04:26:21.595Z,24.00
2018-03-06T04:28:52.460Z,23.00
2018-03-06T04:31:23.478Z,23.25
2018-03-06T04:33:55.413Z,24.75
2018-03-06T04:36:27.687Z,23.50
2018-03-06T04:38:59.144Z,24.00
2018-03-06T04:41:29.949Z,24.50
2018-03-06T04:44:01.983Z,25.00
2018-03-06T04:46:33.810Z,19.50
2018-03-06T04:49:06.670Z,23.25
2018-03-06T04:54:45.987Z,24.75
2018-03-06T04:57:23.776Z,25.75
2018-03-06T04:59:54.369Z,21.75
2018-03-06T05:02:27.229Z,24.25
2018-03-06T05:05:03.584Z,23.25
2018-03-06T05:07:41.531Z,24.25
2018-03-06T05:10:14.686Z,24.75
2018-03-06T05:12:48.304Z,25.50
2018-03-06T05:15:19.814Z,26.75
2018-03-06T05:17:51.642Z,23.75
2018-03-06T05:20:22.922Z,25.50
2018-03-06T05:22:53.850Z,22.50
2018-03-06T05:25:24.911Z,26.75
2018-03-06T05:27:57.620Z,25.50
2018-03-06T05:30:28.708Z,26.75
2018-03-06T05:33:00.140Z,25.25
2018-03-06T05:35:31.419Z,25.75
2018-03-06T05:38:02.851Z,23.25
2018-03-06T05:40:34.327Z,24.50
2018-03-06T05:43:05.293Z,25.25
2018-03-06T05:45:37.399Z,25.75
2018-03-06T05:48:08.650Z,26.75
2018-03-06T05:50:39.746Z,26.75
2018-03-06T05:53:11.862Z,24.75
2018-03-06T05:55:43.165Z,26.00
2018-03-06T05:58:15.630Z,24.50
2018-03-06T06:00:49.181Z,25.75
2018-03-06T06:03:20.553Z,29.25
2018-03-06T06:05:51.964Z,26.75
2018-03-06T06:08:23.979Z,25.75
2018-03-06T06:10:55.693Z,24.75
2018-03-06T06:13:28.943Z,27.75
2018-03-06T06:16:01.475Z,26.00
2018-03-06T06:18:33.287Z,26.25
2018-03-06T06:21:04.620Z,26.75
2018-03-06T06:23:38.720Z,27.75
2018-03-06T06:26:13.104Z,26.75
2018-03-06T06:28:46.203Z,26.75
2018-03-06T06:31:18.939Z,26.00
2018-03-06T06:33:51.051Z,24.00
2018-03-06T06:36:22.249Z,23.25
2018-03-06T06:38:53.898Z,30.00
2018-03-06T06:41:27.220Z,28.50
2018-03-06T06:43:59.336Z,26.00
2018-03-06T06:46:42.447Z,28.75
2018-03-06T06:52:02.479Z,25.25
2018-03-06T06:54:34.731Z,30.50
2018-03-06T06:57:08.126Z,29.75
2018-03-06T06:59:40.399Z,27.75
2018-03-06T07:02:13.592Z,22.75
2018-03-06T07:04:45.178Z,26.25
2018-03-06T07:07:17.095Z,28.75
2018-03-06T07:09:50.777Z,29.25
2018-03-06T07:12:23.222Z,26.50
2018-03-06T07:15:18.427Z,26.75
2018-03-06T07:17:50.940Z,28.75
2018-03-06T07:20:22.496Z,29.00
2018-03-06T07:22:54.382Z,28.50
2018-03-06T07:25:27.028Z,28.75
2018-03-06T07:27:58.874Z,26.75
2018-03-06T07:30:30.428Z,29.75
2018-03-06T07:33:01.948Z,28.75
2018-03-06T07:35:33.298Z,30.75
2018-03-06T07:38:05.174Z,31.50
2018-03-06T07:40:36.384Z,29.00
2018-03-06T07:43:08.511Z,30.75
2018-03-06T07:45:40.889Z,30.75
2018-03-06T07:50:42.014Z,32.00
2018-03-06T07:53:13.814Z,30.75
2018-03-06T07:55:48.116Z,30.00
2018-03-06T07:58:19.661Z,31.00
2018-03-06T08:00:52.482Z,33.00
2018-03-06T08:03:23.980Z,33.25
2018-03-06T08:05:55.889Z,30.00
2018-03-06T08:08:28.184Z,29.75
2018-03-06T08:11:00.290Z,32.00
2018-03-06T08:13:31.640Z,31.25
2018-03-06T08:16:04.294Z,30.00
2018-03-06T08:18:37.128Z,32.75
2018-03-06T08:21:09.066Z,30.00
2018-03-06T08:23:40.607Z,29.75
2018-03-06T08:26:15.411Z,31.50
2018-03-06T08:28:57.341Z,30.50
2018-03-06T08:31:30.392Z,29.75
2018-03-06T08:34:01.611Z,32.00
2018-03-06T08:36:34.481Z,31.25
2018-03-06T08:39:07.184Z,33.25
2018-03-06T08:41:42.224Z,33.25
2018-03-06T08:44:13.936Z,33.25
2018-03-06T08:46:46.332Z,31.75
2018-03-06T08:49:17.622Z,31.25
2018-03-06T08:51:50.061Z,30.50
2018-03-06T08:54:21.592Z,28.25
2018-03-06T08:56:53.206Z,31.75
2018-03-06T08:59:24.681Z,32.00
2018-03-06T09:01:57.517Z,29.75
2018-03-06T09:04:29.435Z,30.75
2018-03-06T09:07:01.612Z,30.00
2018-03-06T09:09:32.978Z,27.25
2018-03-06T09:12:05.409Z,29.75
2018-03-06T09:14:38.158Z,31.00
2018-03-06T09:17:10.477Z,30.00
2018-03-06T09:19:42.418Z,30.25
2018-03-06T09:22:14.240Z,30.00
2018-03-06T09:24:47.064Z,29.75
2018-03-06T09:27:18.771Z,29.00
2018-03-06T09:29:51.046Z,29.75
2018-03-06T09:32:23.799Z,28.00
2018-03-06T09:34:55.009Z,30.50
2018-03-06T09:38:09.661Z,28.75
2018-03-06T09:40:41.872Z,29.25
2018-03-06T09:43:14.659Z,27.75
2018-03-06T09:45:47.957Z,28.25
2018-03-06T09:48:19.739Z,31.25
2018-03-06T09:50:51.723Z,28.25
2018-03-06T09:53:35.635Z,28.25
2018-03-06T09:56:08.791Z,27.75
2018-03-06T09:58:41.146Z,29.50
2018-03-06T10:01:13.624Z,27.25
2018-03-06T10:03:45.681Z,27.75
2018-03-06T10:06:17.340Z,28.75
2018-03-06T10:11:28.878Z,28.75
2018-03-06T10:14:00.125Z,27.25
2018-03-06T10:16:32.412Z,28.00
2018-03-06T10:19:08.772Z,27.25
2018-03-06T10:21:40.870Z,27.00
2018-03-06T10:24:15.734Z,27.75
2018-03-06T10:26:48.580Z,25.75
2018-03-06T10:29:20.100Z,25.00
2018-03-06T10:31:54.082Z,26.50
2018-03-06T10:34:26.145Z,26.25
2018-03-06T10:36:59.135Z,26.00
2018-03-06T10:39:32.391Z,25.75
2018-03-06T10:42:14.047Z,25.75
2018-03-06T10:44:51.984Z,25.75
2018-03-06T10:47:25.276Z,25.75
2018-03-06T10:50:11.176Z,26.50
2018-03-06T10:52:42.930Z,24.75
2018-03-06T10:55:21.867Z,24.25
2018-03-06T10:57:55.041Z,26.75
2018-03-06T11:00:33.359Z,26.75
2018-03-06T11:03:12.677Z,26.50
2018-03-06T11:05:55.888Z,25.75
2018-03-06T11:08:30.160Z,28.00
2018-03-06T11:11:04.922Z,26.25
2018-03-06T11:13:39.162Z,27.00
2018-03-06T11:16:14.569Z,27.50
2018-03-06T11:18:47.356Z,29.50
2018-03-06T11:21:26.256Z,25.75
2018-03-06T11:24:08.582Z,26.50
2018-03-06T11:26:40.852Z,26.75
2018-03-06T11:29:12.636Z,26.75
2018-03-06T11:31:44.820Z,28.25
2018-03-06T11:34:16.805Z,26.75
2018-03-06T11:36:49.276Z,28.75
2018-03-06T11:39:20.435Z,26.00
2018-03-06T11:41:52.859Z,26.50
2018-03-06T11:44:27.336Z,27.00
2018-03-06T11:46:58.744Z,27.00
2018-03-06T11:52:19.270Z,27.50
2018-03-06T11:54:54.163Z,28.50
2018-03-06T11:57:25.581Z,25.50
2018-03-06T11:59:57.965Z,24.75
2018-03-06T12:02:30.901Z,25.00
2018-03-06T12:05:02.581Z,25.75
2018-03-06T12:07:36.151Z,26.75
2018-03-06T12:10:07.743Z,24.75
2018-03-06T12:12:39.187Z,24.75
2018-03-06T12:15:13.677Z,24.00
2018-03-06T12:17:46.108Z,21.25
2018-03-06T12:20:17.944Z,20.75
2018-03-06T12:22:49.554Z,21.00
2018-03-06T12:25:22.693Z,22.00
2018-03-06T12:27:59.883Z,21.25
2018-03-06T12:30:34.604Z,23.75
2018-03-06T12:33:06.840Z,20.50
2018-03-06T12:35:39.440Z,22.75
2018-03-06T12:38:12.658Z,22.00
2018-03-06T12:40:44.363Z,20.50
2018-03-06T12:43:16.618Z,22.75
2018-03-06T12:45:53.456Z,20.50
2018-03-06T12:48:25.277Z,22.00
2018-03-06T12:50:57.761Z,22.75
2018-03-06T12:53:31.104Z,24.00
2018-03-06T12:56:04.045Z,24.75
2018-03-06T12:58:36.129Z,22.75
2018-03-06T13:01:08.548Z,22.25
2018-03-06T13:03:40.510Z,25.25
2018-03-06T13:06:13.138Z,19.50
2018-03-06T13:08:45.259Z,22.00
2018-03-06T13:11:16.136Z,23.25
2018-03-06T13:13:47.444Z,24.00
2018-03-06T13:16:19.018Z,19.00
2018-03-06T13:18:50.475Z,22.00
2018-03-06T13:24:05.602Z,18.00
2018-03-06T13:26:38.743Z,17.50
2018-03-06T13:29:11.817Z,18.50
2018-03-06T13:31:44.071Z,21.00
2018-03-06T13:34:20.430Z,21.50
2018-03-06T13:36:52.005Z,21.75
2018-03-06T13:39:23.541Z,21.75
2018-03-06T13:41:55.409Z,19.75
2018-03-06T13:44:27.611Z,20.50
2018-03-06T13:46:59.983Z,17.75
2018-03-06T13:49:31.940Z,15.50
2018-03-06T13:54:47.846Z,16.75
2018-03-06T13:57:21.753Z,16.50
2018-03-06T13:59:53.527Z,18.25
2018-03-06T14:02:24.922Z,17.50
2018-03-06T14:04:56.687Z,19.00
2018-03-06T14:07:41.623Z,19.00
2018-03-06T14:10:29.903Z,21.25
2018-03-06T14:13:06.504Z,21.00
2018-03-06T14:15:39.156Z,18.75
2018-03-06T14:18:12.461Z,18.00
2018-03-06T14:20:43.841Z,18.25
2018-03-06T14:23:21.400Z,16.75
2018-03-06T14:25:55.292Z,18.25
2018-03-06T14:28:27.512Z,14.50
2018-03-06T14:31:01.734Z,16.25
2018-03-06T14:33:32.876Z,15.75
2018-03-06T14:36:06.203Z,18.25
2018-03-06T14:38:37.542Z,15.00
2018-03-06T14:41:08.994Z,18.75
2018-03-06T14:43:41.061Z,18.50
2018-03-06T14:46:13.529Z,16.25
2018-03-06T14:48:44.804Z,18.00
2018-03-06T14:51:15.899Z,18.50
2018-03-06T14:56:27.423Z,18.75
2018-03-06T14:59:01.300Z,19.25
2018-03-06T15:01:33.296Z,19.00
2018-03-06T15:04:05.356Z,18.50
2018-03-06T15:06:37.541Z,19.00
2018-03-06T15:09:09.402Z,18.25
2018-03-06T15:11:47.487Z,19.75
2018-03-06T15:14:22.162Z,20.25
2018-03-06T15:16:55.285Z,21.00
2018-03-06T15:19:28.433Z,23.00
2018-03-06T15:22:01.873Z,21.00
2018-03-06T15:24:35.380Z,22.25
2018-03-06T15:27:07.472Z,24.00
2018-03-06T15:29:40.298Z,23.75
2018-03-06T15:32:12.264Z,23.25
2018-03-06T15:34:47.134Z,23.25
2018-03-06T15:37:23.528Z,23.75
2018-03-06T15:39:56.700Z,20.75
2018-03-06T15:42:28.912Z,23.00
2018-03-06T15:45:00.807Z,24.00
2018-03-06T15:47:34.449Z,24.00
2018-03-06T15:50:07.240Z,20.00
2018-03-06T15:52:42.181Z,21.75
2018-03-06T15:55:14.933Z,24.75
2018-03-06T15:57:53.305Z,24.25
2018-03-06T16:03:11.405Z,25.50
2018-03-06T16:05:58.385Z,24.75
2018-03-06T16:08:30.856Z,21.50
2018-03-06T16:11:02.353Z,24.00
2018-03-06T16:13:33.778Z,24.00
2018-03-06T16:16:05.693Z,25.00
2018-03-06T16:18:38.465Z,24.25
2018-03-06T16:21:10.248Z,24.75
2018-03-06T16:23:43.494Z,25.25
2018-03-06T16:26:18.460Z,25.25
2018-03-06T16:28:51.677Z,25.50
2018-03-06T16:33:46.781Z,25.50
2018-03-06T16:36:18.716Z,24.50
2018-03-06T16:38:51.152Z,26.50
2018-03-06T16:41:22.591Z,26.00
2018-03-06T16:43:54.316Z,26.50
2018-03-06T16:46:28.691Z,25.50
2018-03-06T16:49:04.157Z,25.50
2018-03-06T16:51:36.409Z,26.00
2018-03-06T16:54:30.932Z,27.00
2018-03-06T16:57:10.844Z,26.25
2018-03-06T16:59:44.643Z,26.00
2018-03-06T17:02:26.532Z,25.75
2018-03-06T17:04:59.820Z,26.00
2018-03-06T17:07:31.629Z,26.50
2018-03-06T17:10:07.339Z,28.75
2018-03-06T17:12:39.549Z,26.25
2018-03-06T17:21:55.237Z,28.50
2018-03-06T17:24:34.610Z,25.25
2018-03-06T17:27:08.883Z,28.75
2018-03-06T17:29:44.888Z,28.25
2018-03-06T17:32:22.598Z,25.75
2018-03-06T17:34:55.520Z,27.75
2018-03-06T17:37:42.832Z,25.50
2018-03-06T17:40:16.292Z,25.50
2018-03-06T17:45:27.938Z,24.00
2018-03-06T17:48:12.632Z,24.00
2018-03-06T17:50:48.960Z,23.75
2018-03-06T17:53:22.797Z,24.50
2018-03-06T17:55:54.657Z,21.75
2018-03-06T17:58:26.313Z,23.00
2018-03-06T18:01:02.420Z,22.75
2018-03-06T18:03:34.428Z,22.00
2018-03-06T18:06:13.823Z,22.00
2018-03-06T18:08:55.166Z,20.00
2018-03-06T18:11:37.029Z,20.50
2018-03-06T18:17:15.545Z,21.00
2018-03-06T18:19:49.534Z,19.25
2018-03-06T18:22:32.137Z,21.00
2018-03-06T18:25:10.079Z,16.75
2018-03-06T18:27:45.698Z,20.75
2018-03-06T18:30:19.147Z,18.25
2018-03-06T18:32:50.726Z,21.75
2018-03-06T18:35:23.989Z,19.50
2018-03-06T18:37:56.648Z,18.50
2018-03-06T18:40:30.761Z,17.50
2018-03-06T18:43:03.249Z,18.25
2018-03-06T18:45:37.051Z,17.25
2018-03-06T18:48:14.116Z,18.75
2018-03-06T18:53:54.778Z,19.50
2018-03-06T18:56:34.398Z,18.25
2018-03-06T18:59:06.302Z,17.00
2018-03-06T19:02:45.680Z,17.00
2018-03-06T19:06:25.356Z,17.50
2018-03-06T19:08:56.917Z,16.00
2018-03-06T19:11:28.515Z,16.25
2018-03-06T19:14:00.366Z,18.25
2018-03-06T19:16:34.151Z,17.50
2018-03-06T19:19:06.731Z,18.25
2018-03-06T19:21:40.115Z,19.75
2018-03-06T19:24:19.884Z,19.50
2018-03-06T19:26:51.640Z,19.25
2018-03-06T19:29:39.154Z,18.00
2018-03-06T19:32:31.657Z,19.25
2018-03-06T19:35:05.853Z,19.00
2018-03-06T19:37:37.291Z,18.75
2018-03-06T19:40:12.656Z,20.00
2018-03-06T19:42:44.239Z,20.50
2018-03-06T19:45:22.342Z,20.50
2018-03-06T19:47:53.726Z,20.50
2018-03-06T19:50:31.258Z,19.25
2018-03-06T19:53:18.756Z,20.50
2018-03-06T19:55:49.615Z,20.25
2018-03-06T19:58:21.989Z,20.50
2018-03-06T20:00:57.010Z,20.75
2018-03-06T20:03:28.848Z,19.75
2018-03-06T20:06:00.392Z,20.25
2018-03-06T20:08:31.329Z,19.00
2018-03-06T20:11:02.793Z,20.00
2018-03-06T20:13:34.773Z,20.75
2018-03-06T20:16:07.025Z,17.25
2018-03-06T20:18:37.927Z,21.25
2018-03-06T20:21:09.336Z,22.00
2018-03-06T20:23:40.505Z,21.50
2018-03-06T20:26:12.714Z,22.75
2018-03-06T20:28:43.467Z,18.75
2018-03-06T20:33:22.666Z,23.50
2018-03-06T20:35:56.248Z,23.00
2018-03-06T20:38:31.177Z,25.00
2018-03-06T20:41:02.459Z,26.00
2018-03-06T20:43:33.314Z,24.75
2018-03-06T20:46:08.948Z,25.00
2018-03-06T20:51:17.879Z,25.00
2018-03-06T20:56:00.060Z,27.00
2018-03-06T20:58:31.666Z,29.00
2018-03-06T21:01:04.615Z,27.00
2018-03-06T21:03:35.916Z,28.50
2018-03-06T21:06:06.964Z,26.75
2018-03-06T21:08:39.777Z,27.00
2018-03-06T21:11:11.216Z,28.25
2018-03-06T21:13:43.298Z,26.75
2018-03-06T21:16:14.398Z,28.75
2018-03-06T21:18:45.765Z,29.75
2018-03-06T21:21:17.345Z,27.75
2018-03-06T21:23:49.445Z,27.50
2018-03-06T21:26:20.718Z,29.75
2018-03-06T21:28:51.583Z,27.75
2018-03-06T21:31:23.439Z,28.00
2018-03-06T21:33:54.547Z,27.75
2018-03-06T21:36:25.590Z,29.75
2018-03-06T21:38:56.962Z,27.25
2018-03-06T21:41:28.075Z,29.75
2018-03-06T21:43:59.686Z,29.75
2018-03-06T21:46:32.264Z,30.75
2018-03-06T21:49:04.323Z,30.50
2018-03-06T21:51:36.453Z,29.75
2018-03-06T21:54:08.841Z,30.25
2018-03-06T21:56:41.554Z,29.50
2018-03-06T21:59:12.690Z,31.00
2018-03-06T22:01:45.610Z,31.25
2018-03-06T22:04:16.504Z,31.75
2018-03-06T22:06:47.916Z,31.75
2018-03-06T22:09:20.399Z,31.25
2018-03-06T22:11:52.712Z,30.50
2018-03-06T22:14:23.710Z,32.25
2018-03-06T22:16:55.055Z,29.75
2018-03-06T22:19:27.690Z,31.00
2018-03-06T22:21:59.625Z,30.75
2018-03-06T22:24:31.506Z,32.00
2018-03-06T22:27:02.651Z,29.75
2018-03-06T22:29:39.879Z,31.00
2018-03-06T22:32:12.538Z,32.25
2018-03-06T22:34:44.602Z,31.00
2018-03-06T22:37:15.593Z,30.50
2018-03-06T22:39:46.627Z,30.75
2018-03-06T22:42:18.518Z,31.00
2018-03-06T22:44:50.166Z,30.50
2018-03-06T22:47:21.588Z,31.00
2018-03-06T22:49:52.922Z,32.75
2018-03-06T22:52:23.902Z,31.50
2018-03-06T22:54:55.412Z,31.75
2018-03-06T22:57:27.855Z,31.75
2018-03-06T22:59:59.850Z,31.75
2018-03-06T23:02:31.707Z,32.75
2018-03-06T23:05:04.581Z,32.25
2018-03-06T23:07:36.578Z,31.25
2018-03-06T23:10:07.821Z,32.25
2018-03-06T23:12:38.910Z,30.25
2018-03-06T23:15:12.793Z,32.25
2018-03-06T23:17:44.797Z,33.25
2018-03-06T23:20:16.102Z,31.75
2018-03-06T23:22:48.084Z,32.75
2018-03-06T23:25:19.914Z,32.50
2018-03-06T23:27:52.176Z,32.75
2018-03-06T23:30:23.323Z,33.25
2018-03-06T23:32:54.493Z,30.25
2018-03-06T23:35:25.544Z,32.00
2018-03-06T23:37:56.711Z,32.25
2018-03-06T23:40:29.777Z,31.25
2018-03-06T23:43:02.205Z,32.75
2018-03-06T23:45:36.256Z,31.75
2018-03-06T23:48:07.778Z,31.75
2018-03-06T23:50:39.376Z,31.75
2018-03-06T23:53:11.517Z,29.75
2018-03-06T23:55:42.922Z,32.25
2018-03-06T23:58:14.954Z,31.75
