createdAt,value
2023-09-18T00:01:56.309Z,92.25
2023-09-18T00:04:24.182Z,92.24
2023-09-18T00:06:51.927Z,92.46
2023-09-18T00:09:20.054Z,92.58
2023-09-18T00:11:49.086Z,92.47
2023-09-18T00:14:17.114Z,92.55
2023-09-18T00:16:58.007Z,92.41
2023-09-18T00:19:26.938Z,92.72
2023-09-18T00:21:55.590Z,92.41
2023-09-18T00:24:23.752Z,92.48
2023-09-18T00:26:53.972Z,92.37
2023-09-18T00:29:22.224Z,92.39
2023-09-18T00:31:51.159Z,92.54
2023-09-18T00:34:19.052Z,92.42
2023-09-18T00:36:46.764Z,92.40
2023-09-18T00:39:15.621Z,93.00
2023-09-18T00:41:43.973Z,93.21
2023-09-18T00:44:11.764Z,93.12
2023-09-18T00:46:39.433Z,93.12
2023-09-18T00:49:07.528Z,93.04
2023-09-18T00:51:35.665Z,93.33
2023-09-18T00:54:03.591Z,93.56
2023-09-18T00:56:31.987Z,93.56
2023-09-18T00:59:01.041Z,93.43
2023-09-18T01:01:28.851Z,93.62
2023-09-18T01:03:57.563Z,93.60
2023-09-18T01:06:28.986Z,93.77
2023-09-18T01:08:56.790Z,93.96
2023-09-18T01:11:37.422Z,93.95
2023-09-18T01:14:15.572Z,94.23
2023-09-18T01:16:58.151Z,94.12
2023-09-18T01:19:37.787Z,94.68
2023-09-18T01:36:09.663Z,95.74
2023-09-18T01:38:38.059Z,96.12
2023-09-18T01:41:05.857Z,96.16
2023-09-18T01:43:33.958Z,95.87
2023-09-18T01:46:01.649Z,95.72
2023-09-18T01:48:30.332Z,95.65
2023-09-18T01:50:58.122Z,95.71
2023-09-18T01:53:27.660Z,95.70
2023-09-18T01:55:55.451Z,97.30
2023-09-18T01:58:23.213Z,98.28
2023-09-18T02:00:51.366Z,98.23
2023-09-18T02:03:41.398Z,98.02
2023-09-18T02:06:09.888Z,98.01
2023-09-18T02:08:38.050Z,99.04
2023-09-18T02:11:05.897Z,99.31
2023-09-18T02:13:33.680Z,98.76
2023-09-18T02:16:01.346Z,97.92
2023-09-18T02:18:30.437Z,97.21
2023-09-18T02:20:58.382Z,97.09
2023-09-18T02:23:26.195Z,96.95
2023-09-18T02:26:00.389Z,97.59
2023-09-18T02:28:28.224Z,97.63
2023-09-18T02:30:55.868Z,99.51
2023-09-18T02:33:23.607Z,98.91
2023-09-18T02:35:51.707Z,97.68
2023-09-18T02:38:19.789Z,97.02
2023-09-18T02:52:23.832Z,97.16
2023-09-18T02:54:52.031Z,96.95
2023-09-18T02:57:20.174Z,96.82
2023-09-18T02:59:48.040Z,97.24
2023-09-18T03:02:16.128Z,97.17
2023-09-18T03:04:43.899Z,97.10
2023-09-18T03:07:14.578Z,97.06
2023-09-18T03:09:42.415Z,97.27
2023-09-18T03:12:10.308Z,96.90
2023-09-18T03:14:38.048Z,96.63
2023-09-18T03:17:06.077Z,96.15
2023-09-18T03:19:33.813Z,95.97
2023-09-18T03:22:02.833Z,96.26
2023-09-18T03:24:31.582Z,97.40
2023-09-18T03:26:59.559Z,98.66
2023-09-18T03:29:28.327Z,99.47
2023-09-18T03:31:59.176Z,99.87
2023-09-18T03:34:28.222Z,98.33
2023-09-18T03:36:56.801Z,97.39
2023-09-18T03:39:24.712Z,99.61
2023-09-18T03:41:52.404Z,99.98
2023-09-18T03:44:20.101Z,100.00
2023-09-18T03:46:48.035Z,100.00
2023-09-18T03:49:15.762Z,98.23
2023-09-18T04:03:01.477Z,96.67
2023-09-18T04:05:30.089Z,97.35
2023-09-18T04:08:00.243Z,96.45
2023-09-18T04:10:28.292Z,98.98
2023-09-18T04:12:55.991Z,98.64
2023-09-18T04:15:24.178Z,98.60
2023-09-18T04:17:51.904Z,96.67
2023-09-18T04:20:20.053Z,98.11
2023-09-18T04:22:51.033Z,98.65
2023-09-18T04:25:20.850Z,97.22
2023-09-18T04:27:51.678Z,96.40
2023-09-18T04:30:20.949Z,95.80
2023-09-18T04:32:49.235Z,97.27
2023-09-18T04:35:17.154Z,97.35
2023-09-18T04:37:44.928Z,96.73
2023-09-18T04:40:13.348Z,96.64
2023-09-18T04:42:41.995Z,96.49
2023-09-18T04:45:10.417Z,97.93
2023-09-18T04:47:38.757Z,97.13
2023-09-18T04:50:10.127Z,97.74
2023-09-18T04:52:44.900Z,98.38
2023-09-18T04:55:15.426Z,96.73
2023-09-18T04:57:43.164Z,97.70
2023-09-18T05:00:18.127Z,97.53
2023-09-18T05:02:46.674Z,96.59
2023-09-18T05:05:15.395Z,97.79
2023-09-18T05:07:43.974Z,96.61
2023-09-18T05:10:12.155Z,95.97
2023-09-18T05:12:41.435Z,97.36
2023-09-18T05:15:11.003Z,96.90
2023-09-18T05:17:43.745Z,98.29
2023-09-18T05:20:17.985Z,98.07
2023-09-18T05:22:46.728Z,97.94
2023-09-18T05:25:18.119Z,97.48
2023-09-18T05:27:46.423Z,97.99
2023-09-18T05:30:16.889Z,99.18
2023-09-18T05:32:46.602Z,98.96
2023-09-18T05:35:15.431Z,98.01
2023-09-18T05:37:43.309Z,97.28
2023-09-18T05:40:13.807Z,98.96
2023-09-18T05:42:44.594Z,98.25
2023-09-18T05:45:14.279Z,98.28
2023-09-18T05:47:43.753Z,97.28
2023-09-18T05:50:17.365Z,98.47
2023-09-18T05:52:46.575Z,96.72
2023-09-18T05:55:15.949Z,97.53
2023-09-18T05:57:43.716Z,98.57
2023-09-18T06:00:16.636Z,97.39
2023-09-18T06:02:45.595Z,96.29
2023-09-18T06:05:13.821Z,97.11
2023-09-18T06:07:41.822Z,97.83
2023-09-18T06:10:10.355Z,95.92
2023-09-18T06:12:40.542Z,96.17
2023-09-18T06:15:12.853Z,97.73
2023-09-18T06:17:44.133Z,96.22
2023-09-18T06:20:17.120Z,94.99
2023-09-18T06:22:45.276Z,94.33
2023-09-18T06:25:14.399Z,95.02
2023-09-18T06:27:42.952Z,94.39
2023-09-18T06:30:11.128Z,94.11
2023-09-18T06:32:39.212Z,93.68
2023-09-18T06:35:07.550Z,93.88
2023-09-18T06:37:35.638Z,92.59
2023-09-18T06:40:05.174Z,91.38
2023-09-18T06:42:34.087Z,91.65
2023-09-18T06:45:02.992Z,91.98
2023-09-18T06:47:31.261Z,91.39
2023-09-18T06:50:01.125Z,91.04
2023-09-18T06:52:29.349Z,91.85
2023-09-18T06:54:59.044Z,89.91
2023-09-18T06:57:27.157Z,89.29
2023-09-18T06:59:55.444Z,87.95
2023-09-18T07:02:23.297Z,88.13
2023-09-18T07:04:51.176Z,86.73
2023-09-18T07:07:25.938Z,86.31
2023-09-18T07:10:04.556Z,86.17
2023-09-18T07:12:34.179Z,85.77
2023-09-18T07:15:05.165Z,84.59
2023-09-18T07:17:34.962Z,83.64
2023-09-18T07:20:10.926Z,83.33
2023-09-18T07:36:47.507Z,76.70
2023-09-18T07:39:14.735Z,76.46
2023-09-18T07:41:41.444Z,75.72
2023-09-18T07:44:07.806Z,74.88
2023-09-18T07:46:34.496Z,75.84
2023-09-18T07:49:01.126Z,74.47
2023-09-18T07:51:28.508Z,74.19
2023-09-18T07:53:55.136Z,74.22
2023-09-18T07:56:21.930Z,73.16
2023-09-18T07:58:48.447Z,72.37
2023-09-18T08:01:16.986Z,73.16
2023-09-18T08:03:43.545Z,72.82
2023-09-18T08:06:12.279Z,72.56
2023-09-18T08:08:40.029Z,72.77
2023-09-18T08:11:09.575Z,71.22
2023-09-18T08:13:38.924Z,69.78
2023-09-18T08:16:07.325Z,70.07
2023-09-18T08:18:34.009Z,69.72
2023-09-18T08:21:00.851Z,68.41
2023-09-18T08:23:27.925Z,68.54
2023-09-18T08:25:57.867Z,67.79
2023-09-18T08:28:24.244Z,67.12
2023-09-18T08:30:50.647Z,65.07
2023-09-18T08:33:17.203Z,62.86
2023-09-18T08:35:45.198Z,61.88
2023-09-18T08:38:12.684Z,61.77
2023-09-18T08:40:41.297Z,61.30
2023-09-18T08:43:08.584Z,61.31
2023-09-18T08:45:48.122Z,59.36
2023-09-18T08:48:15.026Z,59.16
2023-09-18T08:50:43.078Z,59.27
2023-09-18T08:53:09.446Z,57.76
2023-09-18T08:55:36.358Z,56.67
2023-09-18T08:58:02.887Z,54.46
2023-09-18T09:00:29.554Z,54.36
2023-09-18T09:02:56.462Z,52.82
2023-09-18T09:05:23.717Z,52.77
2023-09-18T09:07:50.930Z,50.92
2023-09-18T09:10:17.958Z,51.20
2023-09-18T09:12:54.048Z,49.44
2023-09-18T09:15:23.697Z,51.43
2023-09-18T09:17:51.722Z,51.11
2023-09-18T09:20:19.323Z,48.60
2023-09-18T09:22:46.068Z,49.33
2023-09-18T09:25:33.786Z,48.13
2023-09-18T09:28:03.939Z,48.37
2023-09-18T09:30:30.574Z,48.24
2023-09-18T09:32:58.734Z,47.20
2023-09-18T09:35:28.069Z,45.97
2023-09-18T09:38:01.067Z,46.47
2023-09-18T09:40:29.579Z,45.17
2023-09-18T09:43:04.754Z,44.57
2023-09-18T09:45:38.606Z,44.84
2023-09-18T09:48:06.738Z,44.01
2023-09-18T09:50:48.730Z,43.18
2023-09-18T09:53:15.623Z,43.51
2023-09-18T09:55:42.294Z,43.56
2023-09-18T09:58:11.311Z,41.82
2023-09-18T10:00:41.176Z,42.63
2023-09-18T10:03:09.329Z,41.65
2023-09-18T10:05:38.353Z,40.93
2023-09-18T10:08:11.630Z,41.08
2023-09-18T10:10:47.449Z,39.76
2023-09-18T10:13:19.387Z,40.30
2023-09-18T10:18:27.327Z,38.38
2023-09-18T10:21:03.565Z,38.49
2023-09-18T10:23:59.062Z,36.35
2023-09-18T10:26:29.387Z,36.82
2023-09-18T10:29:00.241Z,36.50
2023-09-18T10:31:28.682Z,36.35
2023-09-18T10:34:00.978Z,36.24
2023-09-18T10:36:34.521Z,37.06
2023-09-18T10:39:02.940Z,36.71
2023-09-18T10:41:30.123Z,37.16
2023-09-18T10:43:58.898Z,36.93
2023-09-18T10:46:26.212Z,35.80
2023-09-18T10:48:54.509Z,36.48
2023-09-18T10:51:22.842Z,37.01
2023-09-18T10:53:52.901Z,36.70
2023-09-18T10:56:22.459Z,37.70
2023-09-18T10:59:05.282Z,36.99
2023-09-18T11:01:32.945Z,35.73
2023-09-18T11:04:03.669Z,36.75
2023-09-18T11:06:30.568Z,36.33
2023-09-18T11:09:04.438Z,36.44
2023-09-18T11:11:33.297Z,36.26
2023-09-18T11:14:01.866Z,37.51
2023-09-18T11:16:28.558Z,36.91
2023-09-18T11:19:01.401Z,36.47
2023-09-18T11:21:29.808Z,36.78
2023-09-18T11:23:59.817Z,36.47
2023-09-18T11:26:36.782Z,36.65
2023-09-18T11:29:09.808Z,36.33
2023-09-18T11:31:54.200Z,35.52
2023-09-18T11:34:22.341Z,35.48
2023-09-18T11:36:50.317Z,35.20
2023-09-18T11:39:38.638Z,34.96
2023-09-18T11:42:17.419Z,35.80
2023-09-18T11:44:46.870Z,35.77
2023-09-18T11:47:21.881Z,36.20
2023-09-18T11:49:54.819Z,36.36
2023-09-18T11:52:23.226Z,36.32
2023-09-18T11:54:50.509Z,36.64
2023-09-18T11:57:18.954Z,36.99
2023-09-18T11:59:46.798Z,37.62
2023-09-18T12:02:28.481Z,37.07
2023-09-18T12:04:55.490Z,36.90
2023-09-18T12:07:21.969Z,36.43
2023-09-18T12:09:48.373Z,36.84
2023-09-18T12:12:16.780Z,36.54
2023-09-18T12:14:43.169Z,36.94
2023-09-18T12:17:09.526Z,37.32
2023-09-18T12:19:35.890Z,37.17
2023-09-18T12:22:02.742Z,37.22
2023-09-18T12:24:29.313Z,38.15
2023-09-18T12:26:59.463Z,38.69
2023-09-18T12:29:25.883Z,39.14
2023-09-18T12:31:53.035Z,39.34
2023-09-18T12:34:23.996Z,39.53
2023-09-18T12:36:51.676Z,39.76
2023-09-18T12:39:21.611Z,39.70
2023-09-18T12:41:48.769Z,39.42
2023-09-18T12:44:17.043Z,39.63
2023-09-18T12:46:44.839Z,39.29
2023-09-18T12:49:21.759Z,39.01
2023-09-18T12:52:09.019Z,39.54
2023-09-18T12:54:39.219Z,39.91
2023-09-18T12:57:07.425Z,38.83
2023-09-18T12:59:36.196Z,38.86
2023-09-18T13:02:04.846Z,39.22
2023-09-18T13:04:41.193Z,39.77
2023-09-18T13:07:15.468Z,39.06
2023-09-18T13:09:41.845Z,39.59
2023-09-18T13:12:09.385Z,39.65
2023-09-18T13:14:58.741Z,40.04
2023-09-18T13:17:25.434Z,39.53
2023-09-18T13:19:51.786Z,39.82
2023-09-18T13:22:27.456Z,39.36
2023-09-18T13:24:57.644Z,38.45
2023-09-18T13:27:24.638Z,37.96
2023-09-18T13:29:54.513Z,39.15
2023-09-18T13:32:21.691Z,39.41
2023-09-18T13:34:48.731Z,39.36
2023-09-18T13:37:17.726Z,38.74
2023-09-18T13:39:44.078Z,38.07
2023-09-18T13:42:10.387Z,38.26
2023-09-18T13:44:37.464Z,38.59
2023-09-18T13:47:04.437Z,38.63
2023-09-18T13:49:30.894Z,38.13
2023-09-18T13:51:57.262Z,38.12
2023-09-18T13:54:23.608Z,38.10
2023-09-18T13:56:49.944Z,38.23
2023-09-18T13:59:16.310Z,38.19
2023-09-18T14:01:42.615Z,38.63
2023-09-18T14:04:09.318Z,38.66
2023-09-18T14:06:35.911Z,39.18
2023-09-18T14:09:06.033Z,39.62
2023-09-18T14:11:32.339Z,39.92
2023-09-18T14:13:58.615Z,40.47
2023-09-18T14:16:25.597Z,41.05
2023-09-18T14:18:54.444Z,41.38
2023-09-18T14:21:20.909Z,41.60
2023-09-18T14:23:47.656Z,41.89
2023-09-18T14:28:47.448Z,41.93
2023-09-18T14:31:13.815Z,42.27
2023-09-18T14:33:41.176Z,42.63
2023-09-18T14:36:07.672Z,42.43
2023-09-18T14:38:33.981Z,42.81
2023-09-18T14:41:03.293Z,42.89
2023-09-18T14:43:30.249Z,43.31
2023-09-18T14:45:57.505Z,43.57
2023-09-18T14:48:24.511Z,43.97
2023-09-18T14:50:55.020Z,44.60
2023-09-18T14:53:21.731Z,44.64
2023-09-18T14:55:49.343Z,44.40
2023-09-18T14:58:15.675Z,44.73
2023-09-18T15:00:42.590Z,45.11
2023-09-18T15:03:09.089Z,45.77
2023-09-18T15:05:35.908Z,45.68
2023-09-18T15:08:02.503Z,45.82
2023-09-18T15:10:29.102Z,45.83
2023-09-18T15:12:55.564Z,46.03
2023-09-18T15:15:22.169Z,45.86
2023-09-18T15:17:49.308Z,46.43
2023-09-18T15:20:17.806Z,47.32
2023-09-18T15:22:44.647Z,47.16
2023-09-18T15:25:11.279Z,47.58
2023-09-18T15:27:37.877Z,47.69
2023-09-18T15:30:07.366Z,48.17
2023-09-18T15:32:54.073Z,48.12
2023-09-18T15:35:24.740Z,48.46
2023-09-18T15:37:52.020Z,48.75
2023-09-18T15:40:21.099Z,48.78
2023-09-18T15:42:49.973Z,49.18
2023-09-18T15:45:16.330Z,49.87
2023-09-18T15:47:42.691Z,49.75
2023-09-18T15:50:10.558Z,49.80
2023-09-18T15:52:37.706Z,50.25
2023-09-18T15:55:05.947Z,49.92
2023-09-18T15:57:36.932Z,51.33
2023-09-18T16:00:05.252Z,50.45
2023-09-18T16:02:39.132Z,51.13
2023-09-18T16:05:06.400Z,51.65
2023-09-18T16:07:39.939Z,52.00
2023-09-18T16:10:07.820Z,51.88
2023-09-18T16:12:35.294Z,52.52
2023-09-18T16:15:03.406Z,53.09
2023-09-18T16:17:29.937Z,53.32
2023-09-18T16:19:58.336Z,52.88
2023-09-18T16:22:28.260Z,53.46
2023-09-18T16:24:54.745Z,53.84
2023-09-18T16:27:21.066Z,53.94
2023-09-18T16:29:47.462Z,54.50
2023-09-18T16:32:13.764Z,54.83
2023-09-18T16:34:40.322Z,54.69
2023-09-18T16:37:06.636Z,55.80
2023-09-18T16:39:32.924Z,55.48
2023-09-18T16:41:59.384Z,56.35
2023-09-18T16:44:25.840Z,56.30
2023-09-18T16:46:52.408Z,56.57
2023-09-18T16:49:22.705Z,56.81
2023-09-18T16:51:50.393Z,56.62
2023-09-18T16:54:19.097Z,56.26
2023-09-18T16:56:45.933Z,57.10
2023-09-18T16:59:13.048Z,57.82
2023-09-18T17:01:39.701Z,57.82
2023-09-18T17:04:07.101Z,58.44
2023-09-18T17:06:35.427Z,58.58
2023-09-18T17:09:08.713Z,59.08
2023-09-18T17:11:36.080Z,59.54
2023-09-18T17:14:02.489Z,59.03
2023-09-18T17:16:31.434Z,59.16
2023-09-18T17:18:57.925Z,59.48
2023-09-18T17:21:25.279Z,59.38
2023-09-18T17:23:52.092Z,59.51
2023-09-18T17:26:18.538Z,60.99
2023-09-18T17:28:45.499Z,61.01
2023-09-18T17:31:12.163Z,60.68
2023-09-18T17:33:39.197Z,60.77
2023-09-18T17:36:08.591Z,61.55
2023-09-18T17:38:36.271Z,62.36
2023-09-18T17:41:04.521Z,62.47
2023-09-18T17:43:32.427Z,62.29
2023-09-18T17:45:58.862Z,62.69
2023-09-18T17:48:25.395Z,62.97
2023-09-18T17:50:51.897Z,62.87
2023-09-18T17:53:18.449Z,63.08
2023-09-18T17:55:45.057Z,63.52
2023-09-18T17:58:11.541Z,65.20
2023-09-18T18:00:38.629Z,64.18
2023-09-18T18:03:05.419Z,64.88
2023-09-18T18:05:32.216Z,64.92
2023-09-18T18:07:59.268Z,63.78
2023-09-18T18:10:25.644Z,65.26
2023-09-18T18:12:52.044Z,64.38
2023-09-18T18:15:18.345Z,65.07
2023-09-18T18:17:45.069Z,65.84
2023-09-18T18:20:13.136Z,65.58
2023-09-18T18:22:40.516Z,65.84
2023-09-18T18:25:08.624Z,65.82
2023-09-18T18:27:35.141Z,66.15
2023-09-18T18:30:02.120Z,66.89
2023-09-18T18:32:28.707Z,67.99
2023-09-18T18:34:56.176Z,67.19
2023-09-18T18:37:22.971Z,66.83
2023-09-18T18:39:49.503Z,67.59
2023-09-18T18:42:15.792Z,67.65
2023-09-18T18:44:42.203Z,66.64
2023-09-18T18:47:08.640Z,66.70
2023-09-18T18:49:35.019Z,67.53
2023-09-18T18:52:03.431Z,67.40
2023-09-18T18:54:32.250Z,67.58
2023-09-18T18:56:58.690Z,67.96
2023-09-18T18:59:26.236Z,69.84
2023-09-18T19:01:55.903Z,68.23
2023-09-18T19:04:22.842Z,68.38
2023-09-18T19:06:49.202Z,68.67
2023-09-18T19:09:17.929Z,68.98
2023-09-18T19:11:44.269Z,69.32
2023-09-18T19:14:10.653Z,69.51
2023-09-18T19:16:37.069Z,69.84
2023-09-18T19:19:04.204Z,70.36
2023-09-18T19:21:30.797Z,69.56
2023-09-18T19:23:57.103Z,71.35
2023-09-18T19:26:23.490Z,70.84
2023-09-18T19:28:50.038Z,71.96
2023-09-18T19:31:22.419Z,72.71
2023-09-18T19:33:49.030Z,71.47
2023-09-18T19:36:17.648Z,71.57
2023-09-18T19:38:44.689Z,71.16
2023-09-18T19:41:11.859Z,71.47
2023-09-18T19:43:38.370Z,71.32
2023-09-18T19:46:04.989Z,71.36
2023-09-18T19:48:31.751Z,72.45
2023-09-18T19:50:59.986Z,72.59
2023-09-18T19:53:27.249Z,72.56
2023-09-18T19:55:53.918Z,72.28
2023-09-18T19:58:20.226Z,72.06
2023-09-18T20:00:46.928Z,73.10
2023-09-18T20:03:13.308Z,72.76
2023-09-18T20:05:39.892Z,72.05
2023-09-18T20:08:06.549Z,74.45
2023-09-18T20:10:33.478Z,73.57
2023-09-18T20:13:01.162Z,73.95
2023-09-18T20:15:30.926Z,73.82
2023-09-18T20:17:57.476Z,74.23
2023-09-18T20:20:26.552Z,73.67
2023-09-18T20:22:52.856Z,74.37
2023-09-18T20:25:19.341Z,74.79
2023-09-18T20:27:45.752Z,75.30
2023-09-18T20:30:16.378Z,76.60
2023-09-18T20:32:44.416Z,74.84
2023-09-18T20:35:12.333Z,74.64
2023-09-18T20:37:38.640Z,75.46
2023-09-18T20:40:06.913Z,75.90
2023-09-18T20:42:34.126Z,76.52
2023-09-18T20:45:00.787Z,75.49
2023-09-18T20:47:28.583Z,75.44
2023-09-18T20:49:56.366Z,76.18
2023-09-18T20:52:23.965Z,76.41
2023-09-18T20:54:51.690Z,76.19
2023-09-18T20:57:18.224Z,76.59
2023-09-18T20:59:45.597Z,76.83
2023-09-18T21:02:13.775Z,77.93
2023-09-18T21:04:40.607Z,78.31
2023-09-18T21:07:07.226Z,78.18
2023-09-18T21:09:33.921Z,76.85
2023-09-18T21:12:03.282Z,77.95
2023-09-18T21:14:30.966Z,78.68
2023-09-18T21:16:57.400Z,79.66
2023-09-18T21:19:23.783Z,77.63
2023-09-18T21:21:51.451Z,77.32
2023-09-18T21:24:18.112Z,78.14
2023-09-18T21:26:45.433Z,80.55
2023-09-18T21:29:11.844Z,80.73
2023-09-18T21:31:38.994Z,80.09
2023-09-18T21:34:05.438Z,79.34
2023-09-18T21:36:31.881Z,78.27
2023-09-18T21:38:58.238Z,80.34
2023-09-18T21:41:24.562Z,79.67
2023-09-18T21:43:50.878Z,80.45
2023-09-18T21:46:17.630Z,79.02
2023-09-18T21:48:44.680Z,79.13
2023-09-18T21:51:16.243Z,79.05
2023-09-18T21:53:43.444Z,81.86
2023-09-18T21:56:10.084Z,81.14
2023-09-18T21:58:36.567Z,82.11
2023-09-18T22:01:04.334Z,82.04
2023-09-18T22:03:36.607Z,83.13
2023-09-18T22:06:05.068Z,82.61
2023-09-18T22:08:32.309Z,81.00
2023-09-18T22:10:58.706Z,80.99
2023-09-18T22:13:25.088Z,81.15
2023-09-18T22:15:51.444Z,81.85
2023-09-18T22:18:17.985Z,82.52
2023-09-18T22:20:44.496Z,82.34
2023-09-18T22:23:13.700Z,82.66
2023-09-18T22:25:41.152Z,82.41
2023-09-18T22:28:08.207Z,83.47
2023-09-18T22:30:34.842Z,82.85
2023-09-18T22:33:03.171Z,84.47
2023-09-18T22:35:32.739Z,84.00
2023-09-18T22:38:20.897Z,84.05
2023-09-18T22:40:49.466Z,85.42
2023-09-18T22:43:53.697Z,83.53
2023-09-18T22:46:58.774Z,87.55
2023-09-18T22:50:05.272Z,84.81
2023-09-18T22:52:45.137Z,87.19
2023-09-18T22:55:18.083Z,84.81
2023-09-18T22:57:47.983Z,83.92
2023-09-18T23:00:17.391Z,83.38
2023-09-18T23:02:45.212Z,83.80
2023-09-18T23:05:14.811Z,84.76
2023-09-18T23:07:43.897Z,85.52
2023-09-18T23:10:12.813Z,84.82
2023-09-18T23:12:39.115Z,85.59
2023-09-18T23:15:11.720Z,86.08
2023-09-18T23:17:42.212Z,85.81
2023-09-18T23:20:12.160Z,87.15
2023-09-18T23:22:41.003Z,87.59
2023-09-18T23:25:12.473Z,87.04
2023-09-18T23:27:44.535Z,87.48
2023-09-18T23:30:17.743Z,85.61
2023-09-18T23:32:55.912Z,85.62
2023-09-18T23:35:22.244Z,86.71
2023-09-18T23:37:59.162Z,87.28
2023-09-18T23:40:32.029Z,86.47
2023-09-18T23:43:04.335Z,86.82
2023-09-18T23:45:38.387Z,87.23
2023-09-18T23:48:19.950Z,88.06
2023-09-18T23:50:51.616Z,87.47
2023-09-18T23:53:20.721Z,86.27
2023-09-18T23:55:49.896Z,86.93
2023-09-18T23:58:22.434Z,87.95
