createdAt,value
2023-02-02T00:01:38.509Z,101088.13
2023-02-02T00:04:05.324Z,101082.78
2023-02-02T00:06:32.296Z,101082.78
2023-02-02T00:09:00.886Z,101091.53
2023-02-02T00:11:28.417Z,101072.88
2023-02-02T00:13:54.984Z,101082.53
2023-02-02T00:16:35.811Z,101085.94
2023-02-02T00:19:12.616Z,101079.78
2023-02-02T00:21:39.691Z,101074.44
2023-02-02T00:24:08.399Z,101076.25
2023-02-02T00:26:35.259Z,101079.78
2023-02-02T00:29:02.214Z,101088.59
2023-02-02T00:31:28.669Z,101081.59
2023-02-02T00:33:55.235Z,101070.09
2023-02-02T00:36:22.040Z,101078.94
2023-02-02T00:38:49.776Z,101093.22
2023-02-02T00:41:16.782Z,101083.53
2023-02-02T00:43:43.426Z,101080.88
2023-02-02T00:46:14.563Z,101081.84
2023-02-02T00:48:40.983Z,101076.63
2023-02-02T00:51:07.505Z,101070.44
2023-02-02T00:53:33.939Z,101076.88
2023-02-02T00:56:00.382Z,101082.22
2023-02-02T00:58:27.032Z,101084.03
2023-02-02T01:00:53.539Z,101093.97
2023-02-02T01:03:20.032Z,101092.28
2023-02-02T01:05:46.589Z,101102.06
2023-02-02T01:08:13.039Z,101104.88
2023-02-02T01:10:39.490Z,101098.56
2023-02-02T01:13:06.358Z,101108.28
2023-02-02T01:15:32.848Z,101102.94
2023-02-02T01:17:59.340Z,101102.94
2023-02-02T01:20:25.964Z,101097.59
2023-02-02T01:22:52.709Z,101110.81
2023-02-02T01:25:19.396Z,101112.50
2023-02-02T01:27:45.949Z,101109.72
2023-02-02T01:30:13.025Z,101107.19
2023-02-02T01:32:39.420Z,101109.72
2023-02-02T01:35:06.363Z,101120.38
2023-02-02T01:37:32.820Z,101114.06
2023-02-02T01:39:59.648Z,101118.31
2023-02-02T01:42:26.191Z,101131.53
2023-02-02T01:44:52.711Z,101117.22
2023-02-02T01:47:23.054Z,101123.28
2023-02-02T01:49:49.785Z,101117.94
2023-02-02T01:52:18.994Z,101127.50
2023-02-02T01:54:50.831Z,101131.75
2023-02-02T01:57:24.894Z,101127.16
2023-02-02T01:59:53.025Z,101128.00
2023-02-02T02:02:19.700Z,101139.50
2023-02-02T02:04:47.407Z,101131.25
2023-02-02T02:07:13.942Z,101138.31
2023-02-02T02:09:40.374Z,101143.50
2023-02-02T02:12:15.463Z,101144.22
2023-02-02T02:15:03.598Z,101147.75
2023-02-02T02:17:35.618Z,101143.97
2023-02-02T02:20:54.891Z,101147.38
2023-02-02T02:24:14.101Z,101145.44
2023-02-02T02:26:49.525Z,101153.34
2023-02-02T02:29:35.666Z,101155.03
2023-02-02T02:32:10.931Z,101141.56
2023-02-02T02:34:55.112Z,101149.44
2023-02-02T02:37:36.417Z,101157.19
2023-02-02T02:40:18.917Z,101156.22
2023-02-02T02:42:55.574Z,101157.91
2023-02-02T02:45:24.433Z,101159.59
2023-02-02T02:47:52.312Z,101161.31
2023-02-02T02:50:18.854Z,101154.03
2023-02-02T02:52:47.659Z,101152.94
2023-02-02T02:55:14.813Z,101150.13
2023-02-02T02:58:15.476Z,101151.59
2023-02-02T03:00:57.487Z,101156.69
2023-02-02T03:03:43.118Z,101162.59
2023-02-02T03:06:12.510Z,101152.53
2023-02-02T03:08:55.145Z,101148.63
2023-02-02T03:11:21.606Z,101155.44
2023-02-02T03:13:48.885Z,101160.38
2023-02-02T03:16:16.583Z,101144.97
2023-02-02T03:18:43.212Z,101146.28
2023-02-02T03:21:09.754Z,101153.19
2023-02-02T03:23:36.103Z,101146.75
2023-02-02T03:26:02.834Z,101148.16
2023-02-02T03:28:29.862Z,101138.09
2023-02-02T03:30:58.855Z,101152.88
2023-02-02T03:33:25.317Z,101150.94
2023-02-02T03:35:51.825Z,101147.03
2023-02-02T03:38:18.575Z,101153.81
2023-02-02T03:40:45.008Z,101160.59
2023-02-02T03:43:11.565Z,101144.31
2023-02-02T03:45:40.662Z,101144.88
2023-02-02T03:48:07.166Z,101149.97
2023-02-02T03:50:33.807Z,101157.88
2023-02-02T03:53:00.286Z,101149.47
2023-02-02T03:55:26.769Z,101158.22
2023-02-02T03:57:53.311Z,101158.78
2023-02-02T04:00:20.125Z,101163.88
2023-02-02T04:02:46.633Z,101153.91
2023-02-02T04:05:13.050Z,101155.47
2023-02-02T04:07:39.994Z,101157.03
2023-02-02T04:10:06.560Z,101159.44
2023-02-02T04:12:32.924Z,101157.50
2023-02-02T04:14:59.353Z,101159.91
2023-02-02T04:17:25.717Z,101162.31
2023-02-02T04:19:58.016Z,101166.69
2023-02-02T04:22:26.079Z,101174.44
2023-02-02T04:24:52.631Z,101169.78
2023-02-02T04:27:19.022Z,101170.66
2023-02-02T04:29:45.468Z,101173.34
2023-02-02T04:32:11.957Z,101178.69
2023-02-02T04:34:38.309Z,101174.28
2023-02-02T04:37:04.674Z,101174.44
2023-02-02T04:39:31.104Z,101173.56
2023-02-02T04:41:57.501Z,101175.41
2023-02-02T04:44:24.069Z,101177.22
2023-02-02T04:46:50.483Z,101172.88
2023-02-02T04:49:17.314Z,101179.19
2023-02-02T04:51:44.068Z,101187.19
2023-02-02T04:54:10.488Z,101186.38
2023-02-02T04:56:36.919Z,101184.69
2023-02-02T04:59:03.556Z,101176.78
2023-02-02T05:01:30.750Z,101191.97
2023-02-02T05:03:57.452Z,101188.56
2023-02-02T05:06:23.894Z,101190.53
2023-02-02T05:08:50.497Z,101186.53
2023-02-02T05:11:20.052Z,101190.47
2023-02-02T05:13:47.690Z,101189.28
2023-02-02T05:16:14.484Z,101183.47
2023-02-02T05:18:42.513Z,101184.84
2023-02-02T05:21:09.469Z,101189.00
2023-02-02T05:23:36.016Z,101200.94
2023-02-02T05:26:02.438Z,101198.63
2023-02-02T05:28:29.350Z,101200.72
2023-02-02T05:30:55.809Z,101204.59
2023-02-02T05:33:22.243Z,101200.38
2023-02-02T05:35:49.477Z,101206.81
2023-02-02T05:38:16.558Z,101206.06
2023-02-02T05:40:42.943Z,101207.06
2023-02-02T05:43:09.369Z,101217.84
2023-02-02T05:45:35.819Z,101213.63
2023-02-02T05:48:02.264Z,101203.91
2023-02-02T05:50:28.643Z,101213.88
2023-02-02T05:52:55.025Z,101214.84
2023-02-02T05:55:21.361Z,101215.81
2023-02-02T05:57:47.754Z,101219.47
2023-02-02T06:00:14.462Z,101220.44
2023-02-02T06:02:40.895Z,101223.13
2023-02-02T06:05:07.706Z,101225.78
2023-02-02T06:07:34.124Z,101221.28
2023-02-02T06:10:00.475Z,101225.63
2023-02-02T06:12:26.818Z,101225.63
2023-02-02T06:14:53.159Z,101229.16
2023-02-02T06:17:19.509Z,101222.13
2023-02-02T06:19:45.873Z,101227.47
2023-02-02T06:22:12.239Z,101221.28
2023-02-02T06:24:38.651Z,101223.97
2023-02-02T06:27:05.438Z,101230.25
2023-02-02T06:29:31.822Z,101226.88
2023-02-02T06:31:58.504Z,101241.19
2023-02-02T06:34:24.922Z,101239.59
2023-02-02T06:36:51.239Z,101245.94
2023-02-02T06:39:17.619Z,101249.56
2023-02-02T06:41:46.495Z,101246.19
2023-02-02T06:44:15.261Z,101243.50
2023-02-02T06:46:42.244Z,101250.78
2023-02-02T06:49:09.052Z,101252.63
2023-02-02T06:51:35.504Z,101255.41
2023-02-02T06:54:03.784Z,101259.88
2023-02-02T06:56:30.180Z,101257.31
2023-02-02T06:58:56.645Z,101257.31
2023-02-02T07:01:23.058Z,101258.31
2023-02-02T07:03:51.075Z,101261.81
2023-02-02T07:06:20.486Z,101266.31
2023-02-02T07:08:56.017Z,101277.84
2023-02-02T07:11:28.827Z,101274.31
2023-02-02T07:14:01.642Z,101269.72
2023-02-02T07:16:28.157Z,101280.50
2023-02-02T07:18:54.619Z,101282.22
2023-02-02T07:21:35.410Z,101280.25
2023-02-02T07:24:02.827Z,101283.91
2023-02-02T07:26:29.415Z,101279.56
2023-02-02T07:28:55.889Z,101282.09
2023-02-02T07:31:25.587Z,101284.66
2023-02-02T07:33:52.975Z,101287.31
2023-02-02T07:36:21.455Z,101293.38
2023-02-02T07:38:48.686Z,101293.25
2023-02-02T07:41:16.193Z,101297.59
2023-02-02T07:43:42.924Z,101299.31
2023-02-02T07:46:12.660Z,101298.34
2023-02-02T07:48:39.638Z,101305.25
2023-02-02T07:51:08.974Z,101301.50
2023-02-02T07:53:35.718Z,101306.72
2023-02-02T07:56:10.212Z,101309.13
2023-02-02T07:58:37.243Z,101316.06
2023-02-02T08:01:05.696Z,101313.28
2023-02-02T08:03:32.859Z,101317.50
2023-02-02T08:05:59.523Z,101320.88
2023-02-02T08:08:26.100Z,101317.97
2023-02-02T08:10:54.080Z,101317.84
2023-02-02T08:13:20.894Z,101321.25
2023-02-02T08:15:47.391Z,101324.66
2023-02-02T08:18:13.853Z,101328.19
2023-02-02T08:20:40.268Z,101328.91
2023-02-02T08:23:13.392Z,101330.59
2023-02-02T08:25:40.041Z,101327.81
2023-02-02T08:28:06.376Z,101330.34
2023-02-02T08:30:35.028Z,101326.69
2023-02-02T08:33:01.473Z,101332.03
2023-02-02T08:35:27.883Z,101338.09
2023-02-02T08:37:54.292Z,101326.47
2023-02-02T08:40:20.775Z,101337.00
2023-02-02T08:42:51.013Z,101336.91
2023-02-02T08:46:02.073Z,101347.22
2023-02-02T08:48:11.605Z,101349.50
2023-02-02T08:50:39.275Z,101351.91
2023-02-02T08:53:06.060Z,101349.97
2023-02-02T08:55:32.431Z,101357.72
2023-02-02T08:57:58.771Z,101366.47
2023-02-02T09:00:25.487Z,101368.91
2023-02-02T09:02:51.814Z,101370.34
2023-02-02T09:05:18.828Z,101378.22
2023-02-02T09:07:45.791Z,101379.81
2023-02-02T09:10:12.120Z,101384.94
2023-02-02T09:12:38.448Z,101390.13
2023-02-02T09:15:05.240Z,101382.00
2023-02-02T09:17:31.583Z,101387.09
2023-02-02T09:19:58.251Z,101394.13
2023-02-02T09:22:24.643Z,101397.53
2023-02-02T09:24:50.983Z,101399.25
2023-02-02T09:27:17.310Z,101400.19
2023-02-02T09:29:43.868Z,101409.94
2023-02-02T09:32:10.420Z,101400.09
2023-02-02T09:34:36.804Z,101407.97
2023-02-02T09:37:03.342Z,101411.38
2023-02-02T09:39:29.729Z,101408.59
2023-02-02T09:42:20.331Z,101424.25
2023-02-02T09:44:52.586Z,101425.00
2023-02-02T09:47:29.433Z,101433.50
2023-02-02T09:50:04.953Z,101429.72
2023-02-02T09:52:41.887Z,101437.38
2023-02-02T09:55:23.361Z,101438.09
2023-02-02T09:57:55.463Z,101444.88
2023-02-02T10:00:34.772Z,101445.59
2023-02-02T10:03:09.263Z,101444.50
2023-02-02T10:05:47.494Z,101454.09
2023-02-02T10:08:33.868Z,101461.88
2023-02-02T10:11:07.771Z,101468.78
2023-02-02T10:13:37.978Z,101471.34
2023-02-02T10:16:16.957Z,101471.09
2023-02-02T10:18:56.910Z,101470.94
2023-02-02T10:21:41.667Z,101475.19
2023-02-02T10:24:21.088Z,101474.97
2023-02-02T10:26:54.535Z,101482.72
2023-02-02T10:29:23.949Z,101489.66
2023-02-02T10:32:24.501Z,101490.50
2023-02-02T10:35:10.918Z,101496.59
2023-02-02T10:37:54.327Z,101498.16
2023-02-02T10:41:02.018Z,101498.00
2023-02-02T10:43:50.162Z,101498.75
2023-02-02T10:46:22.874Z,101495.94
2023-02-02T10:48:52.633Z,101496.78
2023-02-02T10:51:28.875Z,101501.88
2023-02-02T10:53:58.075Z,101496.38
2023-02-02T10:56:39.836Z,101496.16
2023-02-02T10:59:11.558Z,101497.84
2023-02-02T11:01:38.014Z,101490.53
2023-02-02T11:04:22.946Z,101490.41
2023-02-02T11:06:49.448Z,101490.16
2023-02-02T11:09:28.584Z,101488.78
2023-02-02T11:12:01.270Z,101480.50
2023-02-02T11:14:45.934Z,101479.25
2023-02-02T11:17:26.091Z,101475.34
2023-02-02T11:19:55.582Z,101489.31
2023-02-02T11:22:38.379Z,101490.75
2023-02-02T11:25:06.758Z,101485.13
2023-02-02T11:27:39.871Z,101497.41
2023-02-02T11:30:28.113Z,101503.34
2023-02-02T11:32:55.710Z,101498.72
2023-02-02T11:35:24.408Z,101502.97
2023-02-02T11:38:03.025Z,101502.97
2023-02-02T11:40:31.292Z,101503.97
2023-02-02T11:43:01.140Z,101502.13
2023-02-02T11:45:35.498Z,101505.66
2023-02-02T11:48:16.547Z,101511.84
2023-02-02T11:50:49.801Z,101515.50
2023-02-02T11:53:25.041Z,101517.47
2023-02-02T11:55:53.145Z,101511.28
2023-02-02T11:58:29.788Z,101507.75
2023-02-02T12:01:01.783Z,101514.78
2023-02-02T12:03:36.894Z,101509.59
2023-02-02T12:06:20.367Z,101510.28
2023-02-02T12:08:47.066Z,101506.63
2023-02-02T12:12:02.829Z,101509.88
2023-02-02T12:14:39.753Z,101513.28
2023-02-02T12:17:18.342Z,101506.94
2023-02-02T12:20:13.729Z,101507.78
2023-02-02T12:23:03.331Z,101517.41
2023-02-02T12:25:38.550Z,101505.00
2023-02-02T12:28:48.418Z,101504.88
2023-02-02T12:31:30.445Z,101509.34
2023-02-02T12:34:20.964Z,101513.03
2023-02-02T12:37:14.505Z,101506.81
2023-02-02T12:39:55.197Z,101505.97
2023-02-02T12:42:49.021Z,101502.59
2023-02-02T12:45:42.015Z,101511.47
2023-02-02T12:48:38.593Z,101499.91
2023-02-02T12:51:23.231Z,101514.03
2023-02-02T12:54:33.453Z,101497.94
2023-02-02T12:57:23.275Z,101507.66
2023-02-02T13:00:03.067Z,101505.00
2023-02-02T13:02:40.991Z,101501.47
2023-02-02T13:05:10.088Z,101505.00
2023-02-02T13:07:39.717Z,101502.59
2023-02-02T13:10:13.590Z,101509.63
2023-02-02T13:12:45.043Z,101507.78
2023-02-02T13:15:18.670Z,101502.59
2023-02-02T13:17:51.052Z,101507.94
2023-02-02T13:20:27.845Z,101511.56
2023-02-02T13:22:59.019Z,101507.94
2023-02-02T13:25:30.906Z,101506.22
2023-02-02T13:28:01.385Z,101512.56
2023-02-02T13:30:32.905Z,101508.06
2023-02-02T13:33:17.308Z,101510.88
2023-02-02T13:35:54.077Z,101513.56
2023-02-02T13:38:26.088Z,101506.50
2023-02-02T13:41:03.413Z,101514.66
2023-02-02T13:43:47.673Z,101511.28
2023-02-02T13:46:29.297Z,101523.81
2023-02-02T13:49:14.015Z,101516.75
2023-02-02T13:51:46.356Z,101522.38
2023-02-02T13:54:46.387Z,101519.09
2023-02-02T13:57:48.597Z,101524.72
2023-02-02T14:00:28.723Z,101516.09
2023-02-02T14:03:03.745Z,101513.56
2023-02-02T14:05:40.189Z,101525.22
2023-02-02T14:08:21.862Z,101522.81
2023-02-02T14:10:54.407Z,101513.94
2023-02-02T14:13:55.648Z,101522.97
2023-02-02T14:16:43.865Z,101519.56
2023-02-02T14:19:16.278Z,101524.91
2023-02-02T14:21:42.534Z,101520.50
2023-02-02T14:24:27.314Z,101523.19
2023-02-02T14:26:54.874Z,101539.25
2023-02-02T14:29:33.413Z,101533.91
2023-02-02T14:32:24.633Z,101533.91
2023-02-02T14:34:53.624Z,101532.31
2023-02-02T14:37:52.571Z,101534.88
2023-02-02T14:40:48.490Z,101552.06
2023-02-02T14:43:44.185Z,101543.28
2023-02-02T14:46:13.601Z,101546.22
2023-02-02T14:48:42.692Z,101552.56
2023-02-02T14:51:25.064Z,101538.47
2023-02-02T14:53:54.871Z,101531.28
2023-02-02T14:56:38.681Z,101533.09
2023-02-02T14:59:07.460Z,101533.94
2023-02-02T15:01:36.698Z,101541.97
2023-02-02T15:04:21.383Z,101542.81
2023-02-02T15:06:52.409Z,101551.00
2023-02-02T15:09:33.414Z,101548.31
2023-02-02T15:12:02.855Z,101549.28
2023-02-02T15:14:35.300Z,101554.63
2023-02-02T15:17:12.427Z,101563.41
2023-02-02T15:19:42.424Z,101561.56
2023-02-02T15:22:35.204Z,101557.94
2023-02-02T15:25:12.433Z,101564.13
2023-02-02T15:27:51.493Z,101569.47
2023-02-02T15:30:24.083Z,101570.31
2023-02-02T15:32:52.470Z,101564.84
2023-02-02T15:35:23.615Z,101565.69
2023-02-02T15:37:56.785Z,101560.34
2023-02-02T15:40:25.750Z,101569.22
2023-02-02T15:43:09.089Z,101575.56
2023-02-02T15:45:44.340Z,101570.22
2023-02-02T15:48:21.106Z,101573.84
2023-02-02T15:50:51.303Z,101564.13
2023-02-02T15:53:23.884Z,101577.50
2023-02-02T15:55:50.371Z,101567.91
2023-02-02T15:58:26.071Z,101572.28
2023-02-02T16:01:13.049Z,101580.44
2023-02-02T16:04:08.203Z,101580.56
2023-02-02T16:06:34.901Z,101578.88
2023-02-02T16:09:05.684Z,101584.34
2023-02-02T16:11:32.085Z,101585.44
2023-02-02T16:14:02.638Z,101586.44
2023-02-02T16:16:39.925Z,101585.59
2023-02-02T16:19:09.378Z,101581.34
2023-02-02T16:21:40.735Z,101582.28
2023-02-02T16:24:15.000Z,101583.16
2023-02-02T16:26:41.792Z,101582.44
2023-02-02T16:29:17.194Z,101594.97
2023-02-02T16:31:46.424Z,101591.41
2023-02-02T16:34:18.601Z,101590.56
2023-02-02T16:37:03.632Z,101586.06
2023-02-02T16:39:30.012Z,101590.56
2023-02-02T16:42:08.340Z,101592.41
2023-02-02T16:44:40.738Z,101598.59
2023-02-02T16:47:08.648Z,101600.44
2023-02-02T16:49:36.029Z,101597.03
2023-02-02T16:52:13.983Z,101597.88
2023-02-02T16:54:51.803Z,101598.84
2023-02-02T16:57:22.860Z,101597.16
2023-02-02T16:59:55.538Z,101588.28
2023-02-02T17:02:31.151Z,101596.28
2023-02-02T17:05:10.648Z,101596.28
2023-02-02T17:07:38.658Z,101597.28
2023-02-02T17:10:31.061Z,101601.66
2023-02-02T17:13:01.822Z,101600.69
2023-02-02T17:15:32.084Z,101590.94
2023-02-02T17:18:00.770Z,101596.28
2023-02-02T17:20:27.967Z,101593.50
2023-02-02T17:23:07.032Z,101597.03
2023-02-02T17:25:41.993Z,101604.09
2023-02-02T17:28:14.615Z,101606.63
2023-02-02T17:30:42.924Z,101600.44
2023-02-02T17:33:14.630Z,101605.53
2023-02-02T17:35:53.817Z,101606.28
2023-02-02T17:38:23.219Z,101606.00
2023-02-02T17:40:50.582Z,101606.75
2023-02-02T17:43:16.977Z,101602.13
2023-02-02T17:45:43.612Z,101596.50
2023-02-02T17:48:12.421Z,101597.94
2023-02-02T17:50:39.853Z,101596.00
2023-02-02T17:53:06.715Z,101596.72
2023-02-02T17:55:37.964Z,101596.34
2023-02-02T17:58:04.375Z,101595.38
2023-02-02T18:00:31.704Z,101592.44
2023-02-02T18:03:21.382Z,101585.84
2023-02-02T18:05:48.212Z,101583.03
2023-02-02T18:08:15.130Z,101588.13
2023-02-02T18:10:42.965Z,101580.81
2023-02-02T18:13:19.260Z,101591.16
2023-02-02T18:15:46.153Z,101581.03
2023-02-02T18:18:12.916Z,101587.00
2023-02-02T18:20:43.162Z,101588.56
2023-02-02T18:23:09.651Z,101585.63
2023-02-02T18:25:37.667Z,101583.53
2023-02-02T18:28:04.174Z,101585.09
2023-02-02T18:30:30.637Z,101577.66
2023-02-02T18:32:57.042Z,101576.56
2023-02-02T18:35:23.962Z,101588.69
2023-02-02T18:37:51.348Z,101583.06
2023-02-02T18:40:18.555Z,101574.91
2023-02-02T18:42:45.024Z,101583.53
2023-02-02T18:45:11.724Z,101584.25
2023-02-02T18:47:41.038Z,101575.09
2023-02-02T18:50:08.240Z,101575.00
2023-02-02T18:52:34.959Z,101569.47
2023-02-02T18:55:01.422Z,101571.19
2023-02-02T18:57:29.689Z,101573.72
2023-02-02T18:59:58.475Z,101574.44
2023-02-02T19:02:25.822Z,101572.50
2023-02-02T19:05:11.014Z,101567.97
2023-02-02T19:07:55.453Z,101568.72
2023-02-02T19:10:25.064Z,101577.59
2023-02-02T19:13:03.202Z,101579.28
2023-02-02T19:15:37.712Z,101578.31
2023-02-02T19:18:13.228Z,101583.53
2023-02-02T19:20:39.693Z,101582.69
2023-02-02T19:23:13.659Z,101580.72
2023-02-02T19:25:41.874Z,101585.25
2023-02-02T19:28:29.923Z,101585.94
2023-02-02T19:30:58.968Z,101591.19
2023-02-02T19:33:39.237Z,101593.75
2023-02-02T19:36:13.482Z,101586.53
2023-02-02T19:38:39.839Z,101590.91
2023-02-02T19:41:21.491Z,101593.31
2023-02-02T19:44:01.276Z,101589.78
2023-02-02T19:46:30.931Z,101599.41
2023-02-02T19:49:27.056Z,101593.94
2023-02-02T19:51:55.768Z,101592.94
2023-02-02T19:54:27.941Z,101592.81
2023-02-02T19:56:58.008Z,101580.09
2023-02-02T19:59:26.408Z,101582.78
2023-02-02T20:01:52.841Z,101579.13
2023-02-02T20:04:20.125Z,101588.78
2023-02-02T20:06:58.649Z,101581.56
2023-02-02T20:09:33.782Z,101580.47
2023-02-02T20:12:00.432Z,101582.13
2023-02-02T20:14:33.120Z,101578.50
2023-02-02T20:17:07.322Z,101588.22
2023-02-02T20:19:39.990Z,101578.34
2023-02-02T20:22:22.883Z,101574.69
2023-02-02T20:24:49.961Z,101583.59
2023-02-02T20:27:18.738Z,101576.38
2023-02-02T20:29:50.904Z,101578.94
2023-02-02T20:32:26.621Z,101563.69
2023-02-02T20:34:57.100Z,101570.75
2023-02-02T20:37:33.348Z,101576.09
2023-02-02T20:40:03.049Z,101564.41
2023-02-02T20:42:30.124Z,101567.94
2023-02-02T20:44:58.081Z,101561.56
2023-02-02T20:47:24.492Z,101563.41
2023-02-02T20:49:50.982Z,101565.09
2023-02-02T20:52:23.736Z,101564.13
2023-02-02T20:54:51.997Z,101568.50
2023-02-02T20:57:19.151Z,101573.88
2023-02-02T20:59:45.605Z,101569.34
2023-02-02T21:02:19.424Z,101566.53
2023-02-02T21:04:47.644Z,101571.91
2023-02-02T21:07:17.112Z,101566.53
2023-02-02T21:09:48.297Z,101565.56
2023-02-02T21:12:15.135Z,101576.28
2023-02-02T21:14:41.805Z,101582.53
2023-02-02T21:17:15.319Z,101578.97
2023-02-02T21:19:42.952Z,101573.47
2023-02-02T21:22:09.511Z,101578.69
2023-02-02T21:24:35.915Z,101578.00
2023-02-02T21:27:04.751Z,101580.69
2023-02-02T21:29:32.481Z,101579.56
2023-02-02T21:32:02.126Z,101581.38
2023-02-02T21:34:28.913Z,101580.41
2023-02-02T21:36:59.381Z,101575.03
2023-02-02T21:39:35.144Z,101576.00
2023-02-02T21:42:07.672Z,101576.72
2023-02-02T21:44:39.952Z,101567.00
2023-02-02T21:47:24.010Z,101570.50
2023-02-02T21:49:50.737Z,101572.34
2023-02-02T21:52:19.076Z,101571.50
2023-02-02T21:54:46.602Z,101576.72
2023-02-02T21:57:26.093Z,101567.72
2023-02-02T21:59:56.435Z,101565.72
2023-02-02T22:02:35.048Z,101565.72
2023-02-02T22:05:10.728Z,101558.53
2023-02-02T22:07:37.115Z,101561.06
2023-02-02T22:10:22.752Z,101557.53
2023-02-02T22:12:49.110Z,101564.59
2023-02-02T22:15:20.591Z,101566.16
2023-02-02T22:17:47.310Z,101572.41
2023-02-02T22:20:23.382Z,101556.16
2023-02-02T22:22:51.595Z,101557.88
2023-02-02T22:25:17.910Z,101552.50
2023-02-02T22:27:53.705Z,101532.56
2023-02-02T22:30:37.012Z,101529.63
2023-02-02T22:33:05.674Z,101527.78
2023-02-02T22:35:33.345Z,101529.63
2023-02-02T22:37:59.765Z,101534.13
2023-02-02T22:40:27.185Z,101546.56
2023-02-02T22:42:56.596Z,101540.38
2023-02-02T22:45:23.696Z,101551.94
2023-02-02T22:47:51.030Z,101532.16
2023-02-02T22:50:19.707Z,101560.72
2023-02-02T22:52:46.071Z,101558.88
2023-02-02T22:55:13.289Z,101552.50
2023-02-02T22:57:39.787Z,101547.00
2023-02-02T23:00:13.848Z,101543.31
2023-02-02T23:02:41.541Z,101536.13
2023-02-02T23:05:09.879Z,101527.94
2023-02-02T23:07:36.473Z,101528.78
2023-02-02T23:10:02.971Z,101527.81
2023-02-02T23:12:29.414Z,101516.19
2023-02-02T23:14:55.840Z,101521.44
2023-02-02T23:17:22.282Z,101515.09
2023-02-02T23:19:48.679Z,101518.63
2023-02-02T23:22:15.238Z,101508.75
2023-02-02T23:24:41.986Z,101514.97
2023-02-02T23:27:08.373Z,101504.22
2023-02-02T23:29:34.735Z,101489.78
2023-02-02T23:32:01.799Z,101501.38
2023-02-02T23:34:28.224Z,101474.53
2023-02-02T23:36:54.652Z,101475.41
2023-02-02T23:39:21.032Z,101475.41
2023-02-02T23:41:47.507Z,101488.66
2023-02-02T23:44:13.932Z,101478.94
2023-02-02T23:46:41.465Z,101470.88
2023-02-02T23:49:08.029Z,101472.72
2023-02-02T23:51:35.185Z,101466.22
2023-02-02T23:54:01.828Z,101470.72
2023-02-02T23:56:28.787Z,101482.19
2023-02-02T23:58:55.127Z,101466.06
