createdAt,value
2023-04-04T00:01:42.997Z,9.31
2023-04-04T00:04:09.435Z,9.20
2023-04-04T00:06:36.553Z,9.29
2023-04-04T00:09:02.975Z,9.29
2023-04-04T00:11:29.390Z,9.26
2023-04-04T00:13:55.860Z,9.27
2023-04-04T00:16:22.369Z,9.28
2023-04-04T00:18:48.892Z,9.25
2023-04-04T00:21:15.357Z,9.16
2023-04-04T00:23:41.736Z,9.27
2023-04-04T00:26:08.119Z,9.25
2023-04-04T00:28:34.552Z,9.18
2023-04-04T00:31:01.482Z,9.21
2023-04-04T00:33:27.912Z,9.17
2023-04-04T00:35:54.748Z,9.09
2023-04-04T00:38:21.208Z,9.21
2023-04-04T00:40:50.409Z,9.23
2023-04-04T00:43:18.381Z,9.26
2023-04-04T00:45:45.013Z,9.11
2023-04-04T00:48:12.024Z,8.98
2023-04-04T00:50:38.687Z,8.98
2023-04-04T00:53:05.468Z,8.87
2023-04-04T00:55:32.513Z,8.99
2023-04-04T00:58:00.224Z,8.93
2023-04-04T01:00:27.476Z,9.05
2023-04-04T01:02:53.967Z,8.83
2023-04-04T01:05:20.506Z,8.82
2023-04-04T01:07:47.015Z,8.84
2023-04-04T01:10:13.458Z,8.93
2023-04-04T01:12:41.568Z,8.73
2023-04-04T01:15:08.620Z,8.74
2023-04-04T01:17:35.789Z,8.82
2023-04-04T01:20:17.237Z,8.84
2023-04-04T01:22:46.200Z,8.70
2023-04-04T01:25:14.484Z,8.62
2023-04-04T01:27:41.423Z,8.48
2023-04-04T01:30:08.971Z,8.48
2023-04-04T01:32:45.871Z,8.65
2023-04-04T01:35:27.385Z,8.74
2023-04-04T01:37:59.838Z,8.53
2023-04-04T01:40:35.008Z,8.49
2023-04-04T01:43:01.853Z,8.64
2023-04-04T01:45:29.604Z,8.67
2023-04-04T01:47:57.066Z,8.50
2023-04-04T01:50:23.660Z,8.62
2023-04-04T01:52:50.139Z,8.57
2023-04-04T01:55:16.614Z,8.44
2023-04-04T01:57:43.095Z,8.56
2023-04-04T02:00:10.954Z,8.27
2023-04-04T02:02:37.408Z,8.20
2023-04-04T02:05:04.186Z,8.25
2023-04-04T02:07:30.591Z,8.17
2023-04-04T02:09:57.871Z,8.11
2023-04-04T02:12:24.271Z,8.04
2023-04-04T02:14:50.773Z,8.11
2023-04-04T02:17:17.149Z,8.22
2023-04-04T02:19:43.730Z,8.14
2023-04-04T02:22:10.325Z,8.07
2023-04-04T02:24:36.702Z,8.02
2023-04-04T02:27:04.451Z,7.96
2023-04-04T02:29:31.065Z,8.07
2023-04-04T02:31:57.485Z,8.08
2023-04-04T02:34:23.957Z,8.11
2023-04-04T02:36:50.547Z,7.94
2023-04-04T02:39:16.926Z,7.86
2023-04-04T02:41:43.337Z,8.00
2023-04-04T02:44:10.142Z,8.13
2023-04-04T02:46:36.763Z,8.05
2023-04-04T02:49:03.699Z,7.95
2023-04-04T02:51:30.152Z,8.01
2023-04-04T02:53:56.583Z,7.90
2023-04-04T02:56:23.058Z,7.72
2023-04-04T02:58:49.449Z,7.86
2023-04-04T03:01:16.167Z,7.94
2023-04-04T03:03:42.743Z,7.84
2023-04-04T03:06:09.167Z,7.89
2023-04-04T03:08:38.389Z,7.83
2023-04-04T03:11:04.875Z,7.91
2023-04-04T03:13:31.393Z,7.94
2023-04-04T03:16:00.054Z,7.90
2023-04-04T03:18:26.675Z,7.90
2023-04-04T03:20:53.054Z,7.89
2023-04-04T03:23:19.429Z,7.93
2023-04-04T03:25:46.375Z,7.69
2023-04-04T03:28:13.526Z,7.52
2023-04-04T03:30:40.068Z,7.73
2023-04-04T03:33:09.936Z,7.88
2023-04-04T03:35:40.557Z,7.74
2023-04-04T03:38:07.909Z,7.59
2023-04-04T03:40:34.390Z,7.63
2023-04-04T03:43:02.375Z,7.68
2023-04-04T03:45:30.260Z,7.70
2023-04-04T03:47:56.695Z,7.60
2023-04-04T03:50:23.182Z,7.52
2023-04-04T03:52:49.629Z,7.55
2023-04-04T03:55:16.246Z,7.54
2023-04-04T03:57:42.789Z,7.43
2023-04-04T04:00:09.802Z,7.45
2023-04-04T04:02:36.373Z,7.30
2023-04-04T04:05:03.723Z,7.30
2023-04-04T04:07:30.144Z,7.32
2023-04-04T04:09:56.977Z,7.38
2023-04-04T04:12:23.677Z,7.43
2023-04-04T04:14:50.113Z,7.40
2023-04-04T04:17:16.502Z,7.30
2023-04-04T04:19:42.920Z,7.25
2023-04-04T04:22:10.241Z,7.13
2023-04-04T04:24:36.697Z,7.05
2023-04-04T04:27:03.078Z,7.07
2023-04-04T04:29:30.256Z,7.05
2023-04-04T04:31:57.779Z,7.12
2023-04-04T04:34:24.453Z,6.84
2023-04-04T04:36:50.850Z,6.75
2023-04-04T04:39:17.250Z,6.75
2023-04-04T04:41:43.658Z,6.68
2023-04-04T04:44:10.093Z,6.48
2023-04-04T04:46:36.635Z,6.60
2023-04-04T04:49:03.480Z,6.80
2023-04-04T04:51:29.966Z,6.98
2023-04-04T04:53:56.452Z,7.03
2023-04-04T04:56:22.891Z,7.02
2023-04-04T04:58:50.990Z,6.97
2023-04-04T05:01:17.666Z,6.91
2023-04-04T05:03:44.132Z,6.84
2023-04-04T05:06:10.648Z,6.87
2023-04-04T05:08:37.186Z,6.82
2023-04-04T05:11:05.311Z,6.77
2023-04-04T05:13:32.181Z,6.77
2023-04-04T05:15:58.576Z,6.70
2023-04-04T05:18:26.422Z,6.74
2023-04-04T05:20:54.675Z,6.81
2023-04-04T05:23:21.681Z,6.75
2023-04-04T05:25:53.306Z,6.76
2023-04-04T05:28:20.807Z,6.70
2023-04-04T05:30:47.521Z,6.59
2023-04-04T05:33:13.954Z,6.70
2023-04-04T05:35:41.279Z,6.74
2023-04-04T05:38:07.858Z,6.54
2023-04-04T05:40:34.289Z,6.47
2023-04-04T05:43:04.160Z,6.41
2023-04-04T05:45:31.689Z,6.44
2023-04-04T05:47:58.268Z,6.45
2023-04-04T05:50:24.778Z,6.66
2023-04-04T05:52:53.968Z,6.72
2023-04-04T05:55:20.460Z,6.66
2023-04-04T05:57:50.820Z,6.70
2023-04-04T06:00:18.418Z,6.76
2023-04-04T06:02:45.304Z,6.68
2023-04-04T06:05:11.876Z,6.67
2023-04-04T06:07:38.333Z,6.64
2023-04-04T06:10:06.141Z,6.59
2023-04-04T06:12:32.553Z,6.72
2023-04-04T06:14:58.963Z,6.68
2023-04-04T06:17:25.527Z,6.62
2023-04-04T06:19:52.857Z,6.61
2023-04-04T06:22:19.244Z,6.61
2023-04-04T06:24:45.657Z,6.64
2023-04-04T06:27:12.051Z,6.66
2023-04-04T06:29:38.423Z,6.81
2023-04-04T06:32:05.375Z,6.98
2023-04-04T06:34:31.929Z,6.97
2023-04-04T06:36:58.335Z,7.01
2023-04-04T06:39:24.779Z,7.10
2023-04-04T06:41:51.259Z,6.80
2023-04-04T06:44:17.691Z,6.62
2023-04-04T06:46:44.735Z,6.81
2023-04-04T06:49:11.577Z,7.04
2023-04-04T06:51:39.938Z,7.11
2023-04-04T06:54:06.427Z,7.14
2023-04-04T06:56:32.904Z,7.31
2023-04-04T06:58:59.397Z,7.44
2023-04-04T07:01:26.258Z,7.25
2023-04-04T07:03:54.131Z,7.17
2023-04-04T07:06:25.780Z,7.47
2023-04-04T07:08:52.937Z,7.64
2023-04-04T07:11:19.493Z,7.62
2023-04-04T07:13:45.945Z,7.64
2023-04-04T07:16:12.360Z,7.65
2023-04-04T07:18:38.774Z,7.75
2023-04-04T07:21:05.405Z,7.74
2023-04-04T07:23:31.904Z,7.80
2023-04-04T07:25:59.490Z,7.91
2023-04-04T07:28:26.131Z,7.68
2023-04-04T07:30:52.582Z,7.92
2023-04-04T07:33:18.991Z,8.01
2023-04-04T07:35:45.456Z,7.94
2023-04-04T07:38:11.834Z,8.15
2023-04-04T07:40:38.636Z,8.37
2023-04-04T07:43:05.217Z,8.35
2023-04-04T07:45:31.632Z,8.65
2023-04-04T07:47:58.222Z,8.89
2023-04-04T07:50:24.632Z,9.01
2023-04-04T07:52:55.891Z,9.02
2023-04-04T07:55:25.194Z,9.14
2023-04-04T07:57:52.607Z,9.36
2023-04-04T08:00:21.769Z,9.39
2023-04-04T08:02:55.820Z,9.32
2023-04-04T08:05:22.508Z,9.50
2023-04-04T08:07:48.994Z,9.38
2023-04-04T08:10:17.610Z,9.40
2023-04-04T08:12:47.868Z,9.10
2023-04-04T08:15:14.681Z,9.17
2023-04-04T08:17:43.238Z,9.50
2023-04-04T08:20:10.528Z,9.82
2023-04-04T08:22:37.075Z,10.15
2023-04-04T08:25:03.734Z,10.13
2023-04-04T08:27:30.215Z,10.17
2023-04-04T08:29:57.097Z,10.24
2023-04-04T08:32:23.717Z,10.18
2023-04-04T08:34:51.079Z,10.38
2023-04-04T08:37:18.179Z,10.45
2023-04-04T08:39:45.373Z,10.40
2023-04-04T08:42:16.807Z,10.09
2023-04-04T08:44:45.460Z,10.09
2023-04-04T08:47:13.462Z,10.29
2023-04-04T08:49:43.684Z,9.89
2023-04-04T08:52:12.395Z,9.67
2023-04-04T08:54:40.600Z,9.98
2023-04-04T08:57:10.820Z,10.18
2023-04-04T08:59:37.885Z,10.46
2023-04-04T09:02:17.751Z,10.57
2023-04-04T09:04:54.565Z,10.36
2023-04-04T09:07:31.104Z,10.29
2023-04-04T09:09:58.351Z,10.00
2023-04-04T09:12:26.396Z,9.77
2023-04-04T09:14:55.491Z,9.94
2023-04-04T09:17:21.958Z,10.44
2023-04-04T09:19:48.366Z,10.86
2023-04-04T09:22:16.113Z,11.36
2023-04-04T09:24:43.619Z,11.28
2023-04-04T09:27:15.443Z,10.97
2023-04-04T09:29:42.425Z,10.88
2023-04-04T09:32:10.328Z,10.76
2023-04-04T09:34:37.900Z,10.60
2023-04-04T09:37:05.967Z,10.55
2023-04-04T09:39:34.164Z,10.97
2023-04-04T09:42:01.835Z,11.44
2023-04-04T09:44:33.184Z,11.37
2023-04-04T09:47:29.570Z,11.06
2023-04-04T09:50:01.371Z,11.44
2023-04-04T09:52:33.080Z,11.39
2023-04-04T09:55:01.468Z,11.57
2023-04-04T09:57:34.374Z,11.04
2023-04-04T10:00:07.070Z,11.07
2023-04-04T10:02:33.986Z,11.39
2023-04-04T10:07:32.104Z,12.01
2023-04-04T10:10:02.372Z,12.17
2023-04-04T10:12:30.507Z,12.64
2023-04-04T10:14:59.255Z,12.19
2023-04-04T10:17:39.437Z,11.77
2023-04-04T10:20:13.689Z,11.67
2023-04-04T10:22:42.489Z,12.50
2023-04-04T10:25:10.441Z,12.79
2023-04-04T10:27:38.658Z,12.52
2023-04-04T10:30:05.661Z,12.81
2023-04-04T10:32:51.360Z,13.16
2023-04-04T10:35:22.564Z,12.74
2023-04-04T10:37:58.450Z,12.72
2023-04-04T10:40:29.713Z,12.82
2023-04-04T10:42:57.599Z,11.87
2023-04-04T10:45:25.860Z,11.43
2023-04-04T10:47:53.201Z,11.58
2023-04-04T10:50:20.783Z,11.79
2023-04-04T10:52:48.032Z,12.24
2023-04-04T10:55:15.919Z,13.00
2023-04-04T10:57:45.328Z,12.57
2023-04-04T11:00:14.739Z,12.52
2023-04-04T11:02:55.049Z,12.68
2023-04-04T11:05:27.876Z,12.75
2023-04-04T11:10:36.159Z,11.70
2023-04-04T11:13:13.376Z,11.60
2023-04-04T11:15:58.096Z,11.80
2023-04-04T11:18:42.448Z,11.94
2023-04-04T11:21:27.762Z,12.32
2023-04-04T11:23:54.126Z,11.88
2023-04-04T11:26:27.620Z,11.80
2023-04-04T11:28:58.420Z,12.26
2023-04-04T11:31:30.132Z,12.85
2023-04-04T11:34:04.881Z,12.62
2023-04-04T11:36:41.494Z,12.57
2023-04-04T11:39:30.581Z,12.77
2023-04-04T11:42:03.785Z,12.79
2023-04-04T11:44:32.072Z,12.24
2023-04-04T11:47:09.170Z,12.20
2023-04-04T11:49:43.008Z,12.05
2023-04-04T11:52:11.972Z,12.15
2023-04-04T11:54:39.624Z,12.33
2023-04-04T11:57:07.331Z,12.66
2023-04-04T11:59:34.840Z,12.89
2023-04-04T12:02:03.043Z,12.32
2023-04-04T12:04:30.890Z,12.54
2023-04-04T12:06:57.725Z,13.10
2023-04-04T12:09:26.338Z,13.22
2023-04-04T12:11:54.392Z,13.36
2023-04-04T12:14:22.889Z,13.23
2023-04-04T12:16:54.810Z,13.05
2023-04-04T12:19:23.996Z,12.69
2023-04-04T12:21:52.363Z,12.41
2023-04-04T12:24:19.520Z,12.71
2023-04-04T12:26:49.147Z,12.94
2023-04-04T12:29:17.214Z,12.58
2023-04-04T12:31:45.597Z,12.52
2023-04-04T12:34:19.159Z,12.96
2023-04-04T12:36:49.710Z,13.00
2023-04-04T12:39:16.794Z,12.89
2023-04-04T12:41:55.233Z,13.33
2023-04-04T12:44:37.686Z,13.32
2023-04-04T12:47:06.666Z,13.02
2023-04-04T12:49:42.704Z,13.04
2023-04-04T12:52:20.712Z,13.07
2023-04-04T12:57:36.699Z,13.17
2023-04-04T13:00:06.463Z,13.07
2023-04-04T13:02:35.678Z,13.22
2023-04-04T13:05:03.689Z,13.21
2023-04-04T13:07:35.662Z,13.24
2023-04-04T13:10:04.725Z,13.15
2023-04-04T13:12:59.424Z,13.17
2023-04-04T13:15:52.234Z,13.24
2023-04-04T13:18:21.910Z,13.21
2023-04-04T13:20:49.120Z,12.69
2023-04-04T13:23:16.289Z,12.52
2023-04-04T13:25:43.098Z,12.68
2023-04-04T13:28:12.908Z,12.69
2023-04-04T13:30:43.492Z,12.94
2023-04-04T13:33:10.149Z,13.07
2023-04-04T13:35:37.198Z,13.04
2023-04-04T13:38:03.614Z,12.90
2023-04-04T13:40:30.119Z,13.06
2023-04-04T13:42:56.647Z,13.00
2023-04-04T13:45:24.456Z,12.97
2023-04-04T13:47:50.883Z,12.99
2023-04-04T13:50:18.173Z,13.13
2023-04-04T13:52:44.605Z,13.19
2023-04-04T13:55:11.616Z,13.13
2023-04-04T13:57:37.995Z,13.27
2023-04-04T14:00:05.580Z,13.32
2023-04-04T14:02:32.246Z,13.07
2023-04-04T14:04:58.633Z,13.25
2023-04-04T14:07:25.051Z,13.06
2023-04-04T14:09:51.770Z,12.57
2023-04-04T14:12:18.335Z,12.39
2023-04-04T14:14:44.747Z,12.45
2023-04-04T14:17:11.239Z,12.43
2023-04-04T14:19:38.778Z,12.48
2023-04-04T14:22:05.918Z,12.58
2023-04-04T14:24:32.351Z,12.82
2023-04-04T14:26:58.751Z,12.80
2023-04-04T14:29:25.134Z,12.52
2023-04-04T14:31:51.750Z,12.56
2023-04-04T14:34:18.274Z,12.65
2023-04-04T14:36:44.829Z,12.38
2023-04-04T14:39:11.297Z,12.40
2023-04-04T14:41:37.705Z,12.68
2023-04-04T14:44:04.186Z,12.76
2023-04-04T14:46:31.139Z,12.87
2023-04-04T14:48:58.128Z,12.83
2023-04-04T14:51:24.686Z,12.71
2023-04-04T14:53:52.823Z,12.71
2023-04-04T14:56:21.179Z,12.78
2023-04-04T14:58:50.288Z,13.22
2023-04-04T15:01:17.431Z,13.28
2023-04-04T15:03:43.890Z,13.14
2023-04-04T15:06:10.411Z,13.06
2023-04-04T15:08:37.052Z,13.10
2023-04-04T15:11:03.688Z,13.22
2023-04-04T15:13:30.526Z,13.35
2023-04-04T15:15:57.446Z,13.18
2023-04-04T15:18:24.038Z,13.17
2023-04-04T15:20:50.584Z,13.13
2023-04-04T15:23:17.174Z,13.05
2023-04-04T15:25:43.755Z,13.10
2023-04-04T15:28:10.334Z,13.07
2023-04-04T15:30:36.851Z,13.03
2023-04-04T15:33:03.317Z,13.01
2023-04-04T15:35:29.749Z,12.83
2023-04-04T15:37:56.162Z,12.77
2023-04-04T15:40:22.693Z,12.73
2023-04-04T15:42:49.194Z,12.42
2023-04-04T15:45:16.544Z,12.37
2023-04-04T15:47:43.595Z,12.40
2023-04-04T15:50:11.643Z,12.61
2023-04-04T15:52:38.546Z,12.71
2023-04-04T15:55:10.330Z,12.73
2023-04-04T15:57:36.732Z,12.75
2023-04-04T16:00:03.766Z,12.71
2023-04-04T16:02:31.816Z,12.62
2023-04-04T16:04:58.307Z,12.59
2023-04-04T16:07:24.683Z,12.67
2023-04-04T16:09:51.380Z,12.66
2023-04-04T16:12:17.850Z,12.42
2023-04-04T16:14:44.225Z,12.47
2023-04-04T16:17:10.933Z,12.54
2023-04-04T16:19:37.332Z,12.66
2023-04-04T16:22:05.383Z,12.42
2023-04-04T16:24:32.224Z,12.40
2023-04-04T16:26:58.663Z,12.43
2023-04-04T16:29:25.142Z,12.41
2023-04-04T16:31:53.129Z,12.46
2023-04-04T16:34:19.593Z,12.38
2023-04-04T16:36:46.225Z,12.41
2023-04-04T16:39:13.292Z,12.46
2023-04-04T16:41:40.957Z,12.47
2023-04-04T16:44:07.417Z,12.51
2023-04-04T16:46:33.867Z,12.63
2023-04-04T16:49:00.363Z,12.43
2023-04-04T16:51:27.748Z,12.25
2023-04-04T16:53:54.190Z,12.25
2023-04-04T16:56:20.599Z,12.18
2023-04-04T16:58:47.173Z,12.22
2023-04-04T17:01:15.038Z,12.23
2023-04-04T17:03:41.569Z,12.13
2023-04-04T17:06:08.240Z,12.09
2023-04-04T17:08:34.620Z,12.07
2023-04-04T17:11:01.453Z,12.02
2023-04-04T17:13:27.876Z,11.97
2023-04-04T17:15:54.281Z,11.92
2023-04-04T17:18:20.664Z,11.89
2023-04-04T17:20:48.944Z,11.79
2023-04-04T17:23:15.405Z,11.73
2023-04-04T17:25:41.817Z,11.71
2023-04-04T17:28:08.338Z,11.71
2023-04-04T17:30:34.980Z,11.64
2023-04-04T17:33:01.415Z,11.58
2023-04-04T17:35:27.989Z,11.55
2023-04-04T17:37:54.671Z,11.50
2023-04-04T17:40:21.254Z,11.40
2023-04-04T17:42:47.748Z,11.34
2023-04-04T17:45:14.624Z,11.27
2023-04-04T17:47:41.048Z,11.19
2023-04-04T17:50:07.887Z,11.07
2023-04-04T17:52:34.273Z,11.04
2023-04-04T17:55:00.673Z,10.98
2023-04-04T17:57:27.197Z,10.94
2023-04-04T17:59:53.719Z,10.81
2023-04-04T18:02:20.546Z,10.79
2023-04-04T18:04:47.354Z,10.82
2023-04-04T18:07:14.315Z,10.82
2023-04-04T18:09:41.149Z,10.79
2023-04-04T18:12:07.913Z,10.75
2023-04-04T18:14:34.308Z,10.64
2023-04-04T18:17:00.847Z,10.65
2023-04-04T18:19:27.294Z,10.58
2023-04-04T18:21:54.292Z,10.54
2023-04-04T18:24:21.116Z,10.46
2023-04-04T18:26:47.533Z,10.40
2023-04-04T18:29:14.876Z,10.33
2023-04-04T18:31:41.394Z,10.30
2023-04-04T18:34:46.164Z,10.29
2023-04-04T18:37:12.703Z,10.24
2023-04-04T18:39:39.078Z,10.21
2023-04-04T18:42:05.539Z,10.14
2023-04-04T18:44:32.907Z,10.11
2023-04-04T18:47:04.003Z,10.08
2023-04-04T18:49:31.207Z,10.06
2023-04-04T18:51:58.142Z,10.05
2023-04-04T18:54:26.036Z,10.03
2023-04-04T18:56:53.921Z,9.98
2023-04-04T18:59:22.456Z,9.92
2023-04-04T19:01:48.998Z,9.91
2023-04-04T19:04:19.685Z,9.81
2023-04-04T19:06:48.729Z,9.76
2023-04-04T19:09:15.384Z,9.69
2023-04-04T19:11:42.964Z,9.68
2023-04-04T19:14:09.551Z,9.60
2023-04-04T19:16:36.084Z,9.50
2023-04-04T19:19:02.519Z,9.47
2023-04-04T19:21:28.982Z,9.42
2023-04-04T19:23:55.423Z,9.37
2023-04-04T19:26:21.831Z,9.41
2023-04-04T19:28:48.317Z,9.43
2023-04-04T19:31:22.323Z,9.45
2023-04-04T19:33:54.938Z,9.49
2023-04-04T19:36:21.997Z,9.40
2023-04-04T19:38:49.264Z,9.39
2023-04-04T19:41:18.686Z,9.35
2023-04-04T19:43:46.961Z,9.32
2023-04-04T19:46:28.959Z,9.32
2023-04-04T19:49:00.116Z,9.31
2023-04-04T19:51:27.438Z,9.32
2023-04-04T19:53:55.563Z,9.31
2023-04-04T19:56:24.548Z,9.31
2023-04-04T19:58:54.544Z,9.30
2023-04-04T20:01:23.124Z,9.20
2023-04-04T20:03:49.767Z,9.19
2023-04-04T20:06:22.223Z,9.12
2023-04-04T20:08:51.732Z,9.09
2023-04-04T20:11:21.639Z,9.06
2023-04-04T20:13:49.960Z,8.93
2023-04-04T20:16:17.298Z,8.91
2023-04-04T20:18:46.081Z,8.86
2023-04-04T20:21:24.182Z,8.86
2023-04-04T20:23:53.222Z,8.84
2023-04-04T20:26:38.149Z,8.74
2023-04-04T20:29:13.627Z,8.77
2023-04-04T20:31:44.415Z,8.75
2023-04-04T20:34:52.930Z,8.78
2023-04-04T20:37:24.901Z,8.74
2023-04-04T20:39:54.105Z,8.74
2023-04-04T20:42:29.820Z,8.67
2023-04-04T20:45:00.930Z,8.52
2023-04-04T20:47:51.576Z,8.49
2023-04-04T20:50:18.416Z,8.46
2023-04-04T20:53:03.007Z,8.44
2023-04-04T20:55:31.556Z,8.42
2023-04-04T20:58:27.399Z,8.47
2023-04-04T21:00:55.152Z,8.40
2023-04-04T21:03:32.575Z,8.35
2023-04-04T21:06:10.654Z,8.31
2023-04-04T21:08:38.322Z,8.24
2023-04-04T21:11:06.678Z,8.22
2023-04-04T21:13:38.626Z,8.26
2023-04-04T21:16:13.582Z,8.29
2023-04-04T21:18:41.434Z,8.26
2023-04-04T21:21:19.522Z,8.24
2023-04-04T21:23:47.203Z,8.15
2023-04-04T21:26:34.572Z,8.13
2023-04-04T21:29:08.525Z,8.14
2023-04-04T21:31:37.817Z,8.12
2023-04-04T21:34:25.480Z,8.13
2023-04-04T21:37:00.554Z,8.12
2023-04-04T21:39:30.615Z,8.04
2023-04-04T21:42:03.719Z,7.92
2023-04-04T21:44:31.928Z,7.89
2023-04-04T21:46:58.389Z,7.88
2023-04-04T21:49:25.339Z,7.73
2023-04-04T21:51:52.173Z,7.59
2023-04-04T21:54:19.129Z,7.55
2023-04-04T21:56:46.332Z,7.53
2023-04-04T21:59:12.862Z,7.66
2023-04-04T22:01:40.569Z,7.43
2023-04-04T22:04:07.215Z,7.50
2023-04-04T22:06:33.723Z,7.54
2023-04-04T22:09:01.810Z,7.22
2023-04-04T22:11:28.646Z,7.35
2023-04-04T22:14:17.666Z,7.12
2023-04-04T22:16:44.663Z,6.77
2023-04-04T22:19:11.786Z,6.64
2023-04-04T22:21:38.484Z,6.72
2023-04-04T22:24:05.480Z,6.88
2023-04-04T22:26:33.112Z,7.08
2023-04-04T22:29:04.033Z,6.99
2023-04-04T22:31:31.213Z,6.94
2023-04-04T22:33:57.800Z,6.55
2023-04-04T22:36:24.957Z,6.51
2023-04-04T22:38:56.265Z,6.43
2023-04-04T22:41:26.373Z,6.53
2023-04-04T22:43:52.789Z,6.38
2023-04-04T22:46:19.928Z,6.25
2023-04-04T22:48:46.775Z,6.27
2023-04-04T22:51:15.117Z,6.19
2023-04-04T22:53:43.932Z,6.14
2023-04-04T22:56:10.737Z,6.18
2023-04-04T22:58:37.238Z,6.20
2023-04-04T23:01:03.666Z,6.28
2023-04-04T23:03:31.055Z,6.23
2023-04-04T23:05:57.492Z,6.00
2023-04-04T23:08:23.859Z,6.00
2023-04-04T23:10:50.245Z,5.87
2023-04-04T23:13:16.860Z,5.94
2023-04-04T23:15:44.982Z,5.83
2023-04-04T23:18:12.378Z,5.66
2023-04-04T23:20:39.453Z,5.50
2023-04-04T23:23:06.207Z,5.56
2023-04-04T23:25:32.586Z,5.93
2023-04-04T23:27:59.027Z,6.04
2023-04-04T23:30:25.580Z,5.97
2023-04-04T23:32:52.024Z,5.84
2023-04-04T23:35:18.522Z,5.87
2023-04-04T23:37:45.720Z,5.87
2023-04-04T23:40:12.216Z,5.85
2023-04-04T23:42:38.704Z,5.94
2023-04-04T23:45:05.560Z,5.99
2023-04-04T23:47:32.196Z,5.83
2023-04-04T23:49:58.774Z,5.72
2023-04-04T23:52:25.346Z,5.66
2023-04-04T23:54:51.709Z,5.57
2023-04-04T23:57:18.077Z,5.49
2023-04-04T23:59:44.500Z,5.48
