createdAt,value
2023-05-24T00:02:14.363Z,60.25
2023-05-24T00:04:41.655Z,60.44
2023-05-24T00:07:08.274Z,59.97
2023-05-24T00:09:35.040Z,59.54
2023-05-24T00:12:01.648Z,60.29
2023-05-24T00:14:28.052Z,60.49
2023-05-24T00:16:54.655Z,60.73
2023-05-24T00:19:21.685Z,60.47
2023-05-24T00:21:48.652Z,60.73
2023-05-24T00:24:16.688Z,61.06
2023-05-24T00:26:43.535Z,61.16
2023-05-24T00:29:10.395Z,61.16
2023-05-24T00:31:36.832Z,61.28
2023-05-24T00:34:03.238Z,60.91
2023-05-24T00:36:30.421Z,60.88
2023-05-24T00:38:56.841Z,61.21
2023-05-24T00:41:23.181Z,61.16
2023-05-24T00:43:50.068Z,61.72
2023-05-24T00:46:28.082Z,62.05
2023-05-24T00:48:54.844Z,62.24
2023-05-24T00:51:21.975Z,62.62
2023-05-24T00:53:48.787Z,62.57
2023-05-24T00:56:16.485Z,62.61
2023-05-24T00:58:44.495Z,62.80
2023-05-24T01:01:11.903Z,62.80
2023-05-24T01:03:38.874Z,63.06
2023-05-24T01:06:07.105Z,63.17
2023-05-24T01:08:39.409Z,63.16
2023-05-24T01:11:12.858Z,63.38
2023-05-24T01:13:51.578Z,63.36
2023-05-24T01:16:25.438Z,63.65
2023-05-24T01:18:59.945Z,63.75
2023-05-24T01:22:11.431Z,63.50
2023-05-24T01:24:58.490Z,63.39
2023-05-24T01:27:26.360Z,62.37
2023-05-24T01:29:54.189Z,63.06
2023-05-24T01:32:20.946Z,63.50
2023-05-24T01:34:47.508Z,63.80
2023-05-24T01:37:13.966Z,64.10
2023-05-24T01:39:40.713Z,64.22
2023-05-24T01:42:19.052Z,64.18
2023-05-24T01:45:27.512Z,64.08
2023-05-24T01:48:18.397Z,64.68
2023-05-24T01:50:59.446Z,64.68
2023-05-24T01:53:33.099Z,64.46
2023-05-24T01:56:04.754Z,64.55
2023-05-24T01:58:32.732Z,64.78
2023-05-24T02:01:00.164Z,65.01
2023-05-24T02:03:26.684Z,65.29
2023-05-24T02:05:53.238Z,65.54
2023-05-24T02:08:20.652Z,65.79
2023-05-24T02:10:47.119Z,65.89
2023-05-24T02:13:15.859Z,66.16
2023-05-24T02:15:42.646Z,66.31
2023-05-24T02:18:10.688Z,66.37
2023-05-24T02:20:37.354Z,66.44
2023-05-24T02:23:04.066Z,66.81
2023-05-24T02:25:31.443Z,67.19
2023-05-24T02:27:59.262Z,67.41
2023-05-24T02:30:26.561Z,67.48
2023-05-24T02:32:52.995Z,67.44
2023-05-24T02:35:19.807Z,67.45
2023-05-24T02:37:46.290Z,67.33
2023-05-24T02:40:12.875Z,67.00
2023-05-24T02:42:39.276Z,66.87
2023-05-24T02:45:06.631Z,67.52
2023-05-24T02:47:33.113Z,67.54
2023-05-24T02:49:59.797Z,67.32
2023-05-24T02:52:26.463Z,67.33
2023-05-24T02:54:52.954Z,67.41
2023-05-24T02:57:19.391Z,67.55
2023-05-24T02:59:45.782Z,67.73
2023-05-24T03:02:14.955Z,68.05
2023-05-24T03:04:41.509Z,68.18
2023-05-24T03:07:07.924Z,68.03
2023-05-24T03:09:34.367Z,68.11
2023-05-24T03:12:01.212Z,68.13
2023-05-24T03:14:27.674Z,68.22
2023-05-24T03:16:54.146Z,67.97
2023-05-24T03:19:20.644Z,67.64
2023-05-24T03:21:47.174Z,67.51
2023-05-24T03:24:13.615Z,67.68
2023-05-24T03:26:40.303Z,67.69
2023-05-24T03:29:07.116Z,67.46
2023-05-24T03:31:33.731Z,67.45
2023-05-24T03:34:00.402Z,67.36
2023-05-24T03:36:28.444Z,67.26
2023-05-24T03:38:57.464Z,67.17
2023-05-24T03:41:24.139Z,67.18
2023-05-24T03:43:51.976Z,67.40
2023-05-24T03:46:18.542Z,67.32
2023-05-24T03:48:45.164Z,67.10
2023-05-24T03:51:11.838Z,67.06
2023-05-24T03:53:38.487Z,67.18
2023-05-24T03:56:05.402Z,66.51
2023-05-24T03:58:31.885Z,66.39
2023-05-24T04:00:59.584Z,65.97
2023-05-24T04:03:26.556Z,65.39
2023-05-24T04:05:53.539Z,64.77
2023-05-24T04:08:19.987Z,64.17
2023-05-24T04:10:46.446Z,64.08
2023-05-24T04:13:12.940Z,63.87
2023-05-24T04:15:40.012Z,63.23
2023-05-24T04:18:06.572Z,63.11
2023-05-24T04:20:33.350Z,62.51
2023-05-24T04:23:00.172Z,62.49
2023-05-24T04:25:27.011Z,62.20
2023-05-24T04:27:53.821Z,62.32
2023-05-24T04:30:20.692Z,62.46
2023-05-24T04:32:47.894Z,62.32
2023-05-24T04:35:14.884Z,61.22
2023-05-24T04:37:41.708Z,60.36
2023-05-24T04:40:08.756Z,60.15
2023-05-24T04:42:35.817Z,59.56
2023-05-24T04:45:06.532Z,60.26
2023-05-24T04:47:33.445Z,60.85
2023-05-24T04:50:00.603Z,59.73
2023-05-24T04:58:06.760Z,61.19
2023-05-24T05:01:48.515Z,60.82
2023-05-24T05:05:31.882Z,61.16
2023-05-24T05:08:00.458Z,61.79
2023-05-24T05:10:28.344Z,62.30
2023-05-24T05:12:56.363Z,62.04
2023-05-24T05:15:25.402Z,61.28
2023-05-24T05:17:54.527Z,60.85
2023-05-24T05:23:14.746Z,58.57
2023-05-24T05:25:42.660Z,59.19
2023-05-24T05:28:10.930Z,60.13
2023-05-24T05:30:38.869Z,60.13
2023-05-24T05:33:06.894Z,59.66
2023-05-24T05:35:34.837Z,59.62
2023-05-24T05:38:02.732Z,59.93
2023-05-24T05:40:30.708Z,58.83
2023-05-24T05:42:58.551Z,58.09
2023-05-24T05:45:26.575Z,57.25
2023-05-24T05:47:54.453Z,56.35
2023-05-24T05:50:22.396Z,56.81
2023-05-24T05:52:50.319Z,54.68
2023-05-24T05:55:18.234Z,55.01
2023-05-24T05:57:46.048Z,54.80
2023-05-24T06:00:14.422Z,53.35
2023-05-24T06:02:42.420Z,50.98
2023-05-24T06:05:10.570Z,49.84
2023-05-24T06:07:38.838Z,48.54
2023-05-24T06:10:07.448Z,46.41
2023-05-24T06:19:01.271Z,47.91
2023-05-24T06:21:34.047Z,48.00
2023-05-24T06:24:02.789Z,46.97
2023-05-24T06:26:31.124Z,46.50
2023-05-24T06:28:59.037Z,46.82
2023-05-24T06:31:27.155Z,46.16
2023-05-24T06:34:03.748Z,44.91
2023-05-24T06:36:42.823Z,42.80
2023-05-24T06:39:11.022Z,42.14
2023-05-24T06:41:39.410Z,42.26
2023-05-24T06:44:07.258Z,41.68
2023-05-24T06:46:35.261Z,42.04
2023-05-24T06:49:04.400Z,40.31
2023-05-24T06:51:33.979Z,39.80
2023-05-24T06:54:04.472Z,40.06
2023-05-24T06:56:33.191Z,39.82
2023-05-24T06:59:01.155Z,39.58
2023-05-24T07:01:31.660Z,39.03
2023-05-24T07:03:59.577Z,39.08
2023-05-24T07:06:27.624Z,38.38
2023-05-24T07:08:56.046Z,38.30
2023-05-24T07:11:23.954Z,37.88
2023-05-24T07:13:51.936Z,39.56
2023-05-24T07:16:19.852Z,39.35
2023-05-24T07:18:47.836Z,40.49
2023-05-24T07:21:15.687Z,38.34
2023-05-24T07:23:43.536Z,39.86
2023-05-24T07:26:11.437Z,40.13
2023-05-24T07:28:40.593Z,39.96
2023-05-24T07:31:11.605Z,37.54
2023-05-24T07:33:39.852Z,37.16
2023-05-24T07:36:09.039Z,38.03
2023-05-24T07:38:36.900Z,38.18
2023-05-24T07:41:07.547Z,39.31
2023-05-24T07:43:37.558Z,38.01
2023-05-24T07:46:05.607Z,37.45
2023-05-24T07:48:33.491Z,38.42
2023-05-24T07:51:01.876Z,37.90
2023-05-24T07:53:29.960Z,37.91
2023-05-24T07:55:57.734Z,37.82
2023-05-24T07:58:25.588Z,37.20
2023-05-24T08:00:54.252Z,36.71
2023-05-24T08:03:22.286Z,37.18
2023-05-24T08:05:50.607Z,38.15
2023-05-24T08:08:18.411Z,38.34
2023-05-24T08:10:46.425Z,38.54
2023-05-24T08:13:14.181Z,39.29
2023-05-24T08:15:43.769Z,38.12
2023-05-24T08:18:11.960Z,37.72
2023-05-24T08:20:40.934Z,36.09
2023-05-24T08:23:09.251Z,36.15
2023-05-24T08:25:38.081Z,35.48
2023-05-24T08:28:05.900Z,35.37
2023-05-24T08:30:33.827Z,34.96
2023-05-24T08:33:01.675Z,35.86
2023-05-24T08:35:29.676Z,35.60
2023-05-24T08:37:57.534Z,35.24
2023-05-24T08:40:25.465Z,34.67
2023-05-24T08:42:56.524Z,35.13
2023-05-24T08:45:27.081Z,34.70
2023-05-24T08:47:56.093Z,33.92
2023-05-24T08:50:24.537Z,35.12
2023-05-24T08:52:54.449Z,34.21
2023-05-24T08:55:22.354Z,34.66
2023-05-24T08:57:50.424Z,34.93
2023-05-24T09:00:19.513Z,35.26
2023-05-24T09:02:48.070Z,35.72
2023-05-24T09:05:22.044Z,36.29
2023-05-24T09:07:51.226Z,37.07
2023-05-24T09:10:21.829Z,37.15
2023-05-24T09:12:55.928Z,35.88
2023-05-24T09:15:23.912Z,35.91
2023-05-24T09:17:53.021Z,35.74
2023-05-24T09:20:21.718Z,35.70
2023-05-24T09:22:55.821Z,36.11
2023-05-24T09:25:27.974Z,35.38
2023-05-24T09:27:56.464Z,35.58
2023-05-24T09:30:24.419Z,36.56
2023-05-24T09:33:00.441Z,37.36
2023-05-24T09:35:33.685Z,38.58
2023-05-24T09:38:01.474Z,39.08
2023-05-24T09:48:04.174Z,37.33
2023-05-24T09:50:32.140Z,36.60
2023-05-24T09:52:59.994Z,34.95
2023-05-24T09:55:27.959Z,33.93
2023-05-24T09:58:04.830Z,31.67
2023-05-24T10:00:40.128Z,30.84
2023-05-24T10:03:11.648Z,30.69
2023-05-24T10:05:44.511Z,29.58
2023-05-24T10:08:14.472Z,28.40
2023-05-24T10:10:43.244Z,26.76
2023-05-24T10:13:12.658Z,26.80
2023-05-24T10:15:41.427Z,27.44
2023-05-24T10:18:11.513Z,27.30
2023-05-24T10:20:42.458Z,30.78
2023-05-24T10:23:15.176Z,32.25
2023-05-24T10:25:51.150Z,33.75
2023-05-24T10:28:21.576Z,34.59
2023-05-24T10:31:03.429Z,34.35
2023-05-24T10:33:40.418Z,34.81
2023-05-24T10:36:11.975Z,35.52
2023-05-24T10:38:41.408Z,34.72
2023-05-24T10:41:09.285Z,32.99
2023-05-24T10:43:38.039Z,34.06
2023-05-24T10:46:11.961Z,32.90
2023-05-24T10:48:41.291Z,32.71
2023-05-24T10:51:40.706Z,33.41
2023-05-24T10:54:13.773Z,32.95
2023-05-24T10:56:47.497Z,32.57
2023-05-24T10:59:40.166Z,29.60
2023-05-24T11:02:13.331Z,28.48
2023-05-24T11:04:43.896Z,29.61
2023-05-24T11:07:14.714Z,29.63
2023-05-24T11:09:46.771Z,28.96
2023-05-24T11:12:20.717Z,28.88
2023-05-24T11:14:51.527Z,27.93
2023-05-24T11:17:22.274Z,29.40
2023-05-24T11:19:53.448Z,29.29
2023-05-24T11:22:25.721Z,30.27
2023-05-24T11:24:54.481Z,30.60
2023-05-24T11:27:24.072Z,31.03
2023-05-24T11:29:53.018Z,30.57
2023-05-24T11:32:22.014Z,29.60
2023-05-24T11:34:51.166Z,28.35
2023-05-24T11:37:24.027Z,26.42
2023-05-24T11:39:56.948Z,27.59
2023-05-24T11:42:25.281Z,30.14
2023-05-24T11:44:55.681Z,32.41
2023-05-24T11:47:23.933Z,31.27
2023-05-24T11:49:52.861Z,31.48
2023-05-24T11:52:21.307Z,31.86
2023-05-24T11:54:50.001Z,32.03
2023-05-24T11:57:24.194Z,30.79
2023-05-24T11:59:52.261Z,31.19
2023-05-24T12:02:24.707Z,31.35
2023-05-24T12:04:52.991Z,30.45
2023-05-24T12:07:23.797Z,29.07
2023-05-24T12:09:51.803Z,29.10
2023-05-24T12:12:27.067Z,29.45
2023-05-24T12:15:02.315Z,29.69
2023-05-24T12:17:30.880Z,28.04
2023-05-24T12:19:58.783Z,27.92
2023-05-24T12:22:29.794Z,27.63
2023-05-24T12:24:58.431Z,27.82
2023-05-24T12:27:31.451Z,28.33
2023-05-24T12:30:07.702Z,27.12
2023-05-24T12:32:36.615Z,27.07
2023-05-24T12:35:05.763Z,26.42
2023-05-24T12:37:33.894Z,26.42
2023-05-24T12:40:05.329Z,26.39
2023-05-24T12:42:34.449Z,26.25
2023-05-24T12:45:02.649Z,26.05
2023-05-24T12:47:30.896Z,25.58
2023-05-24T12:49:59.133Z,24.71
2023-05-24T12:52:27.257Z,25.03
2023-05-24T12:54:55.304Z,25.45
2023-05-24T12:57:25.837Z,26.09
2023-05-24T12:59:54.074Z,26.29
2023-05-24T13:11:25.263Z,31.12
2023-05-24T13:13:53.363Z,32.58
2023-05-24T13:16:21.799Z,34.51
2023-05-24T13:18:50.707Z,35.54
2023-05-24T13:21:20.407Z,36.18
2023-05-24T13:23:49.438Z,36.75
2023-05-24T13:26:17.705Z,36.88
2023-05-24T13:29:07.634Z,37.13
2023-05-24T13:31:34.013Z,36.79
2023-05-24T13:34:02.025Z,35.82
2023-05-24T13:36:30.014Z,35.07
2023-05-24T13:39:13.241Z,34.75
2023-05-24T13:41:45.206Z,35.07
2023-05-24T13:44:14.588Z,35.07
2023-05-24T13:46:44.768Z,35.35
2023-05-24T13:49:13.441Z,34.47
2023-05-24T13:51:44.075Z,34.26
2023-05-24T13:54:12.991Z,32.50
2023-05-24T13:56:42.840Z,34.80
2023-05-24T13:59:12.155Z,35.62
2023-05-24T14:01:40.710Z,35.65
2023-05-24T14:04:08.902Z,36.43
2023-05-24T14:06:39.688Z,36.26
2023-05-24T14:09:08.414Z,35.71
2023-05-24T14:11:36.604Z,38.20
2023-05-24T14:16:37.252Z,39.60
2023-05-24T14:19:05.598Z,39.03
2023-05-24T14:21:33.839Z,39.19
2023-05-24T14:24:01.910Z,39.74
2023-05-24T14:26:30.062Z,40.04
2023-05-24T14:28:58.180Z,40.39
2023-05-24T14:31:27.603Z,40.88
2023-05-24T14:33:55.563Z,41.05
2023-05-24T14:36:23.412Z,41.13
2023-05-24T14:38:51.857Z,41.50
2023-05-24T14:41:19.625Z,41.43
2023-05-24T14:43:47.469Z,40.47
2023-05-24T14:46:15.378Z,42.38
2023-05-24T14:48:43.283Z,45.81
2023-05-24T14:51:11.529Z,46.90
2023-05-24T14:53:39.467Z,44.17
2023-05-24T14:56:09.966Z,43.61
2023-05-24T14:58:38.076Z,44.07
2023-05-24T15:01:07.158Z,43.82
2023-05-24T15:03:36.100Z,40.59
2023-05-24T15:06:04.865Z,40.50
2023-05-24T15:08:34.439Z,41.51
2023-05-24T15:11:02.919Z,40.97
2023-05-24T15:13:31.307Z,41.77
2023-05-24T15:16:00.532Z,41.84
2023-05-24T15:18:31.707Z,40.28
2023-05-24T15:24:26.210Z,34.05
2023-05-24T15:26:53.851Z,33.78
2023-05-24T15:29:20.891Z,34.49
2023-05-24T15:31:48.079Z,35.52
2023-05-24T15:34:14.583Z,34.77
2023-05-24T15:36:43.160Z,35.30
2023-05-24T15:39:10.014Z,36.70
2023-05-24T15:41:37.768Z,37.57
2023-05-24T15:44:08.046Z,38.09
2023-05-24T15:46:36.096Z,38.40
2023-05-24T15:49:03.126Z,38.21
2023-05-24T15:51:58.017Z,38.20
2023-05-24T15:54:17.259Z,38.20
2023-05-24T15:56:44.010Z,38.72
2023-05-24T16:05:24.651Z,39.61
2023-05-24T16:07:52.542Z,40.24
2023-05-24T16:10:27.785Z,48.43
2023-05-24T16:13:39.844Z,52.71
2023-05-24T16:16:12.401Z,53.94
2023-05-24T16:19:31.319Z,54.89
2023-05-24T16:23:18.408Z,55.44
2023-05-24T16:26:30.855Z,57.25
2023-05-24T16:28:59.344Z,58.09
2023-05-24T16:31:27.804Z,58.65
2023-05-24T16:33:56.048Z,58.75
2023-05-24T16:36:24.428Z,58.98
2023-05-24T16:38:54.885Z,59.33
2023-05-24T16:41:26.100Z,60.00
2023-05-24T16:43:54.128Z,60.80
2023-05-24T16:46:23.967Z,61.21
2023-05-24T16:48:51.972Z,61.52
2023-05-24T16:51:20.682Z,62.03
2023-05-24T16:53:48.889Z,62.04
2023-05-24T16:56:16.869Z,62.13
2023-05-24T16:58:45.191Z,62.00
2023-05-24T17:01:13.987Z,61.64
2023-05-24T17:03:42.452Z,61.92
2023-05-24T17:06:11.015Z,62.14
2023-05-24T17:08:39.260Z,62.47
2023-05-24T17:11:07.521Z,62.46
2023-05-24T17:13:36.166Z,62.50
2023-05-24T17:16:05.065Z,62.81
2023-05-24T17:18:33.794Z,63.05
2023-05-24T17:21:06.081Z,63.05
2023-05-24T17:23:37.488Z,63.01
2023-05-24T17:26:08.398Z,62.73
2023-05-24T17:28:52.120Z,63.09
2023-05-24T17:31:25.565Z,63.46
2023-05-24T17:34:07.761Z,63.43
2023-05-24T17:36:37.640Z,63.60
2023-05-24T17:39:05.503Z,63.86
2023-05-24T17:41:33.805Z,64.13
2023-05-24T17:44:01.974Z,64.12
2023-05-24T17:46:30.772Z,64.22
2023-05-24T17:53:38.515Z,64.41
2023-05-24T17:56:07.945Z,64.08
2023-05-24T17:58:36.867Z,64.16
2023-05-24T18:01:06.992Z,63.98
2023-05-24T18:03:40.875Z,64.18
2023-05-24T18:07:30.793Z,63.85
2023-05-24T18:10:01.418Z,63.86
2023-05-24T18:12:29.924Z,64.28
2023-05-24T18:14:58.458Z,64.51
2023-05-24T18:17:27.607Z,64.64
2023-05-24T18:19:59.753Z,65.09
2023-05-24T18:22:28.760Z,65.45
2023-05-24T18:25:01.022Z,65.56
2023-05-24T18:27:30.508Z,65.74
2023-05-24T18:29:59.375Z,65.91
2023-05-24T18:32:27.827Z,65.89
2023-05-24T18:34:57.306Z,65.91
2023-05-24T18:37:28.012Z,65.93
2023-05-24T18:39:56.089Z,66.41
2023-05-24T18:42:24.058Z,66.58
2023-05-24T18:44:53.206Z,66.80
2023-05-24T18:47:21.394Z,66.78
2023-05-24T18:49:49.628Z,66.80
2023-05-24T18:52:18.733Z,67.18
2023-05-24T18:54:47.633Z,67.42
2023-05-24T18:57:15.981Z,67.54
2023-05-24T18:59:45.820Z,67.51
2023-05-24T19:02:14.028Z,67.73
2023-05-24T19:04:42.295Z,67.93
2023-05-24T19:07:10.805Z,68.00
2023-05-24T19:09:38.815Z,68.18
2023-05-24T19:12:09.669Z,68.35
2023-05-24T19:14:38.166Z,68.41
2023-05-24T19:17:07.917Z,68.18
2023-05-24T19:19:37.464Z,68.06
2023-05-24T19:22:06.672Z,67.97
2023-05-24T19:24:35.416Z,68.08
2023-05-24T19:27:03.917Z,68.51
2023-05-24T19:29:32.293Z,68.85
2023-05-24T19:32:00.703Z,69.54
2023-05-24T19:34:31.444Z,69.77
2023-05-24T19:36:59.490Z,70.15
2023-05-24T19:39:28.737Z,70.42
2023-05-24T19:41:56.937Z,70.36
2023-05-24T19:44:25.365Z,70.48
2023-05-24T19:46:53.637Z,70.73
2023-05-24T19:49:24.369Z,70.78
2023-05-24T19:51:56.205Z,70.76
2023-05-24T19:54:30.166Z,70.71
2023-05-24T19:56:58.600Z,70.54
2023-05-24T19:59:26.708Z,70.26
2023-05-24T20:01:55.583Z,70.40
2023-05-24T20:04:25.783Z,70.47
2023-05-24T20:06:56.187Z,70.66
2023-05-24T20:09:26.298Z,70.92
2023-05-24T20:11:54.525Z,71.39
2023-05-24T20:14:23.862Z,71.91
2023-05-24T20:16:54.360Z,72.14
2023-05-24T20:19:22.959Z,72.16
2023-05-24T20:21:52.530Z,72.00
2023-05-24T20:24:21.811Z,72.14
2023-05-24T20:26:55.600Z,72.44
2023-05-24T20:29:26.262Z,72.72
2023-05-24T20:31:56.468Z,72.75
2023-05-24T20:34:24.844Z,72.57
2023-05-24T20:36:53.794Z,72.45
2023-05-24T20:39:23.182Z,72.45
2023-05-24T20:41:51.732Z,72.93
2023-05-24T20:44:20.212Z,73.40
2023-05-24T20:46:48.348Z,73.51
2023-05-24T20:49:16.263Z,73.83
2023-05-24T20:51:44.166Z,73.82
2023-05-24T20:54:13.717Z,73.94
2023-05-24T20:56:44.680Z,74.28
2023-05-24T20:59:12.923Z,74.74
2023-05-24T21:01:40.792Z,74.98
2023-05-24T21:04:08.798Z,74.93
2023-05-24T21:06:36.633Z,74.73
2023-05-24T21:09:04.811Z,74.64
2023-05-24T21:11:32.703Z,74.40
2023-05-24T21:14:01.127Z,74.44
2023-05-24T21:16:29.305Z,74.49
2023-05-24T21:19:01.893Z,74.40
2023-05-24T21:21:29.942Z,74.41
2023-05-24T21:23:58.065Z,74.71
2023-05-24T21:26:27.493Z,74.82
2023-05-24T21:28:55.337Z,74.86
2023-05-24T21:31:23.191Z,74.81
2023-05-24T21:33:51.366Z,74.76
2023-05-24T21:36:19.399Z,74.88
2023-05-24T21:38:49.732Z,74.88
2023-05-24T21:41:17.546Z,74.88
2023-05-24T21:43:45.509Z,74.83
2023-05-24T21:46:13.772Z,74.85
2023-05-24T21:48:41.807Z,74.85
2023-05-24T21:51:09.623Z,74.71
2023-05-24T21:53:37.379Z,74.78
2023-05-24T21:56:05.908Z,75.10
2023-05-24T21:58:33.744Z,75.57
2023-05-24T22:01:01.674Z,75.73
2023-05-24T22:03:30.634Z,75.79
2023-05-24T22:05:58.452Z,75.72
2023-05-24T22:08:26.711Z,75.83
2023-05-24T22:10:57.147Z,75.77
2023-05-24T22:13:25.001Z,75.56
2023-05-24T22:15:52.971Z,75.47
2023-05-24T22:18:21.774Z,75.33
2023-05-24T22:24:04.747Z,76.02
2023-05-24T22:26:32.536Z,76.33
2023-05-24T22:29:06.442Z,76.62
2023-05-24T22:31:34.580Z,76.86
2023-05-24T22:34:02.614Z,77.01
2023-05-24T22:36:33.371Z,77.28
2023-05-24T22:39:02.184Z,77.52
2023-05-24T22:41:31.009Z,77.78
2023-05-24T22:43:58.832Z,77.91
2023-05-24T22:46:26.828Z,78.22
2023-05-24T22:48:56.764Z,78.20
2023-05-24T22:51:24.878Z,78.48
2023-05-24T22:53:52.961Z,78.87
2023-05-24T22:56:22.233Z,78.81
2023-05-24T22:59:26.854Z,79.27
2023-05-24T23:01:54.643Z,79.50
2023-05-24T23:04:22.639Z,79.39
2023-05-24T23:06:52.892Z,79.51
2023-05-24T23:09:29.381Z,79.71
2023-05-24T23:11:58.591Z,79.86
2023-05-24T23:14:30.321Z,80.23
2023-05-24T23:17:02.522Z,80.47
2023-05-24T23:19:31.476Z,80.51
2023-05-24T23:22:03.488Z,80.57
2023-05-24T23:24:31.320Z,80.72
2023-05-24T23:26:59.094Z,80.85
2023-05-24T23:29:27.101Z,81.18
2023-05-24T23:31:54.769Z,81.45
2023-05-24T23:34:22.484Z,81.51
2023-05-24T23:36:50.693Z,81.70
2023-05-24T23:39:18.498Z,81.75
2023-05-24T23:41:46.458Z,82.00
2023-05-24T23:44:14.258Z,82.11
2023-05-24T23:46:42.509Z,82.31
2023-05-24T23:49:10.452Z,82.52
2023-05-24T23:51:38.281Z,82.43
2023-05-24T23:54:06.192Z,82.29
2023-05-24T23:56:34.213Z,82.39
2023-05-24T23:59:02.758Z,82.41
