createdAt,value
2019-02-16T00:02:34.354Z,60.20
2019-02-16T00:05:02.758Z,58.43
2019-02-16T00:07:51.608Z,67.47
2019-02-16T00:13:22.480Z,55.27
2019-02-16T00:15:56.500Z,69.83
2019-02-16T00:21:23.506Z,57.03
2019-02-16T00:24:11.710Z,52.27
2019-02-16T00:27:07.739Z,67.93
2019-02-16T00:32:41.620Z,46.10
2019-02-16T00:35:29.762Z,56.57
2019-02-16T00:47:10.060Z,48.43
2019-02-16T00:52:24.252Z,32.60
2019-02-16T00:58:14.812Z,41.33
2019-02-16T01:00:48.855Z,31.60
2019-02-16T01:03:48.980Z,32.67
2019-02-16T01:06:51.493Z,40.17
2019-02-16T01:09:44.270Z,36.27
2019-02-16T01:12:18.540Z,37.90
2019-02-16T01:15:06.974Z,27.13
2019-02-16T01:17:41.979Z,31.23
2019-02-16T01:20:35.452Z,26.90
2019-02-16T01:23:05.617Z,20.73
2019-02-16T01:25:40.205Z,37.40
2019-02-16T01:31:05.405Z,29.03
2019-02-16T01:33:41.591Z,28.90
2019-02-16T01:36:43.014Z,33.67
2019-02-16T01:39:11.555Z,22.70
2019-02-16T01:41:42.665Z,21.77
2019-02-16T01:47:12.780Z,22.07
2019-02-16T01:49:41.764Z,19.37
2019-02-16T01:52:13.511Z,23.67
2019-02-16T01:54:51.819Z,26.30
2019-02-16T01:57:25.246Z,24.80
2019-02-16T02:00:07.595Z,35.70
2019-02-16T02:02:37.565Z,25.20
2019-02-16T02:05:15.702Z,29.73
2019-02-16T02:07:50.177Z,18.67
2019-02-16T02:10:50.434Z,32.63
2019-02-16T02:22:13.773Z,23.33
2019-02-16T02:25:11.696Z,22.20
2019-02-16T02:28:11.274Z,26.70
2019-02-16T02:31:11.226Z,33.10
2019-02-16T02:33:43.568Z,27.97
2019-02-16T02:39:09.786Z,31.37
2019-02-16T02:47:35.616Z,22.77
2019-02-16T02:50:06.857Z,20.67
2019-02-16T02:52:39.634Z,17.77
2019-02-16T02:55:39.985Z,25.77
2019-02-16T03:01:06.585Z,31.03
2019-02-16T03:03:54.379Z,25.13
2019-02-16T03:06:35.835Z,30.03
2019-02-16T03:09:04.780Z,24.57
2019-02-16T03:11:34.833Z,20.77
2019-02-16T03:14:03.184Z,26.57
2019-02-16T03:16:31.418Z,22.47
2019-02-16T03:18:59.752Z,29.73
2019-02-16T03:21:28.157Z,22.53
2019-02-16T03:23:56.458Z,21.77
2019-02-16T03:26:26.438Z,29.30
2019-02-16T03:28:56.364Z,24.33
2019-02-16T03:31:26.134Z,28.73
2019-02-16T03:33:55.926Z,21.73
2019-02-16T03:36:29.606Z,23.33
2019-02-16T03:39:03.822Z,25.93
2019-02-16T03:41:33.295Z,19.07
2019-02-16T03:44:01.575Z,18.67
2019-02-16T03:46:29.764Z,14.07
2019-02-16T03:48:58.105Z,15.67
2019-02-16T03:51:26.513Z,18.10
2019-02-16T03:53:54.771Z,19.07
2019-02-16T03:56:24.125Z,19.47
2019-02-16T03:58:52.405Z,14.43
2019-02-16T04:01:20.754Z,27.03
2019-02-16T04:03:49.103Z,26.13
2019-02-16T04:06:17.500Z,30.60
2019-02-16T04:08:45.886Z,23.10
2019-02-16T04:11:14.217Z,29.13
2019-02-16T04:13:42.757Z,21.83
2019-02-16T04:16:11.205Z,16.23
2019-02-16T04:18:39.625Z,23.53
2019-02-16T04:21:07.883Z,15.73
2019-02-16T04:23:36.292Z,19.23
2019-02-16T04:26:06.351Z,20.90
2019-02-16T04:28:34.911Z,25.07
2019-02-16T04:31:03.377Z,27.43
2019-02-16T04:33:31.826Z,20.50
2019-02-16T04:36:00.142Z,14.07
2019-02-16T04:38:28.482Z,19.50
2019-02-16T04:40:56.981Z,19.03
2019-02-16T04:43:25.249Z,11.40
2019-02-16T04:45:53.578Z,22.80
2019-02-16T04:48:21.903Z,26.53
2019-02-16T04:50:50.237Z,15.40
2019-02-16T04:53:18.553Z,11.37
2019-02-16T04:55:47.070Z,10.40
2019-02-16T04:58:15.433Z,23.13
2019-02-16T05:00:43.588Z,18.73
2019-02-16T05:03:11.898Z,13.63
2019-02-16T05:05:40.261Z,28.87
2019-02-16T05:08:10.280Z,19.27
2019-02-16T05:10:38.965Z,16.23
2019-02-16T05:13:07.353Z,19.70
2019-02-16T05:15:35.698Z,22.70
2019-02-16T05:18:04.086Z,11.43
2019-02-16T05:20:32.285Z,23.77
2019-02-16T05:23:03.105Z,13.80
2019-02-16T05:25:31.366Z,12.30
2019-02-16T05:27:59.708Z,15.13
2019-02-16T05:30:27.977Z,14.83
2019-02-16T05:32:56.830Z,14.23
2019-02-16T05:35:24.992Z,11.37
2019-02-16T05:37:53.394Z,17.57
2019-02-16T05:40:21.771Z,13.80
2019-02-16T05:42:50.053Z,17.13
2019-02-16T05:45:18.555Z,14.90
2019-02-16T05:47:46.898Z,11.63
2019-02-16T05:50:15.394Z,12.30
2019-02-16T05:52:43.658Z,11.20
2019-02-16T05:55:12.138Z,24.20
2019-02-16T05:57:40.457Z,20.43
2019-02-16T06:00:11.155Z,16.77
2019-02-16T06:02:39.360Z,13.90
2019-02-16T06:05:12.443Z,17.23
2019-02-16T06:07:40.719Z,18.50
2019-02-16T06:10:09.157Z,18.97
2019-02-16T06:12:37.427Z,19.30
2019-02-16T06:15:07.450Z,20.17
2019-02-16T06:17:35.877Z,20.13
2019-02-16T06:20:05.465Z,19.33
2019-02-16T06:22:33.817Z,22.83
2019-02-16T06:25:02.188Z,27.97
2019-02-16T06:27:30.618Z,24.53
2019-02-16T06:29:59.081Z,20.33
2019-02-16T06:32:27.454Z,17.17
2019-02-16T06:34:57.367Z,17.07
2019-02-16T06:37:25.785Z,19.33
2019-02-16T06:39:54.181Z,11.93
2019-02-16T06:42:22.513Z,12.47
2019-02-16T06:44:50.845Z,17.97
2019-02-16T06:47:19.033Z,10.60
2019-02-16T06:49:47.474Z,17.47
2019-02-16T06:52:16.050Z,12.40
2019-02-16T06:54:44.435Z,21.67
2019-02-16T06:57:14.332Z,16.53
2019-02-16T06:59:42.601Z,12.70
2019-02-16T07:02:32.743Z,14.63
2019-02-16T07:05:10.163Z,18.17
2019-02-16T07:07:52.291Z,13.77
2019-02-16T07:10:30.478Z,14.23
2019-02-16T07:13:10.180Z,14.40
2019-02-16T07:15:46.702Z,12.47
2019-02-16T07:18:17.035Z,23.70
2019-02-16T07:21:09.374Z,13.37
2019-02-16T07:23:53.217Z,13.23
2019-02-16T07:26:23.390Z,16.37
2019-02-16T07:28:51.828Z,17.70
2019-02-16T07:31:35.891Z,14.20
2019-02-16T07:34:24.339Z,10.80
2019-02-16T07:37:23.213Z,16.60
2019-02-16T07:43:19.818Z,23.50
2019-02-16T07:46:24.858Z,21.57
2019-02-16T07:49:23.304Z,20.53
2019-02-16T07:51:54.820Z,23.40
2019-02-16T07:54:25.095Z,20.17
2019-02-16T07:56:55.406Z,16.73
2019-02-16T07:59:32.740Z,19.33
2019-02-16T08:02:20.783Z,18.97
2019-02-16T08:05:26.013Z,10.87
2019-02-16T08:08:22.578Z,21.53
2019-02-16T08:10:55.090Z,20.13
2019-02-16T08:16:32.252Z,12.23
2019-02-16T08:19:23.032Z,15.30
2019-02-16T08:22:22.235Z,17.17
2019-02-16T08:30:44.382Z,18.07
2019-02-16T08:33:34.775Z,16.20
2019-02-16T08:36:10.974Z,12.10
2019-02-16T08:38:56.585Z,13.60
2019-02-16T08:41:43.734Z,25.50
2019-02-16T08:44:32.309Z,14.23
2019-02-16T08:47:13.355Z,16.90
2019-02-16T08:49:48.753Z,20.80
2019-02-16T08:52:38.735Z,15.63
2019-02-16T08:55:18.314Z,14.97
2019-02-16T08:57:52.395Z,13.17
2019-02-16T09:00:24.998Z,22.37
2019-02-16T09:03:12.815Z,17.73
2019-02-16T09:06:08.679Z,15.13
2019-02-16T09:11:45.035Z,17.17
2019-02-16T09:14:35.475Z,13.67
2019-02-16T09:17:26.091Z,14.87
2019-02-16T09:20:24.055Z,15.13
2019-02-16T09:22:59.641Z,20.93
2019-02-16T09:28:52.099Z,19.93
2019-02-16T09:34:24.910Z,23.37
2019-02-16T09:40:04.362Z,16.37
2019-02-16T09:42:38.385Z,18.23
2019-02-16T09:45:12.865Z,14.93
2019-02-16T09:47:46.505Z,20.93
2019-02-16T09:50:28.137Z,19.70
2019-02-16T09:56:16.181Z,21.77
2019-02-16T09:59:13.316Z,18.63
2019-02-16T10:07:50.614Z,21.43
2019-02-16T10:13:43.893Z,22.07
2019-02-16T10:19:34.571Z,18.30
2019-02-16T10:24:57.794Z,25.07
2019-02-16T10:27:58.094Z,21.93
2019-02-16T10:30:28.157Z,21.17
2019-02-16T10:32:58.188Z,28.53
2019-02-16T10:35:28.139Z,22.90
2019-02-16T10:37:58.146Z,19.97
2019-02-16T10:40:28.078Z,26.97
2019-02-16T10:42:56.193Z,23.20
2019-02-16T10:45:26.231Z,23.60
2019-02-16T10:47:56.233Z,29.50
2019-02-16T10:50:26.242Z,18.63
2019-02-16T10:52:56.157Z,25.10
2019-02-16T10:55:26.105Z,23.47
2019-02-16T10:57:56.185Z,17.43
2019-02-16T11:03:07.977Z,25.40
2019-02-16T11:05:37.977Z,27.10
2019-02-16T11:08:07.982Z,21.83
2019-02-16T11:10:37.808Z,26.03
2019-02-16T11:13:07.666Z,31.47
2019-02-16T11:15:37.594Z,21.80
2019-02-16T11:18:07.613Z,28.93
2019-02-16T11:20:37.517Z,30.93
2019-02-16T11:23:07.534Z,23.60
2019-02-16T11:25:37.673Z,29.37
2019-02-16T11:28:07.462Z,26.00
2019-02-16T11:30:37.425Z,24.73
2019-02-16T11:33:07.496Z,26.60
2019-02-16T11:35:37.533Z,23.33
2019-02-16T11:38:07.447Z,29.23
2019-02-16T11:40:37.317Z,30.90
2019-02-16T11:43:07.267Z,23.10
2019-02-16T11:45:39.013Z,22.57
2019-02-16T11:48:11.562Z,35.83
2019-02-16T11:50:41.556Z,29.80
2019-02-16T11:53:11.637Z,24.43
2019-02-16T11:55:41.782Z,28.63
2019-02-16T11:58:11.794Z,25.27
2019-02-16T12:00:41.755Z,25.27
2019-02-16T12:03:11.650Z,30.80
2019-02-16T12:05:41.627Z,27.17
2019-02-16T12:08:11.693Z,31.40
2019-02-16T12:10:41.601Z,33.53
2019-02-16T12:13:11.474Z,27.77
2019-02-16T12:15:44.276Z,32.73
2019-02-16T12:18:14.118Z,30.37
2019-02-16T12:20:44.714Z,26.90
2019-02-16T12:23:15.099Z,30.50
2019-02-16T12:25:51.699Z,37.13
2019-02-16T12:28:22.687Z,41.97
2019-02-16T12:30:52.658Z,38.00
2019-02-16T12:33:22.470Z,30.93
2019-02-16T12:35:52.491Z,40.47
2019-02-16T12:38:22.338Z,28.40
2019-02-16T12:40:52.292Z,41.00
2019-02-16T12:43:22.080Z,43.57
2019-02-16T12:45:52.074Z,39.37
2019-02-16T12:48:21.880Z,37.37
2019-02-16T12:50:52.067Z,33.33
2019-02-16T12:53:22.019Z,36.70
2019-02-16T12:55:52.106Z,31.47
2019-02-16T12:58:22.033Z,32.17
2019-02-16T13:00:51.953Z,27.60
2019-02-16T13:03:21.693Z,35.17
2019-02-16T13:05:51.500Z,30.10
2019-02-16T13:08:21.530Z,32.17
2019-02-16T13:10:51.607Z,34.13
2019-02-16T13:13:22.583Z,37.70
2019-02-16T13:15:52.538Z,32.20
2019-02-16T13:18:22.478Z,34.47
2019-02-16T13:20:52.538Z,32.37
2019-02-16T13:23:20.758Z,38.00
2019-02-16T13:25:50.814Z,32.70
2019-02-16T13:28:20.671Z,40.87
2019-02-16T13:30:50.518Z,29.47
2019-02-16T13:33:20.497Z,29.83
2019-02-16T13:35:50.378Z,33.10
2019-02-16T13:38:20.180Z,40.30
2019-02-16T13:40:50.153Z,42.00
2019-02-16T13:43:22.006Z,34.87
2019-02-16T13:45:51.617Z,36.37
2019-02-16T13:48:21.545Z,47.17
2019-02-16T13:50:51.488Z,37.03
2019-02-16T13:53:21.469Z,44.20
2019-02-16T13:55:54.579Z,37.57
2019-02-16T13:58:25.305Z,43.33
2019-02-16T14:00:55.157Z,39.43
2019-02-16T14:03:25.023Z,33.20
2019-02-16T14:05:54.832Z,33.97
2019-02-16T14:08:24.744Z,40.30
2019-02-16T14:10:54.601Z,37.20
2019-02-16T14:13:24.514Z,34.93
2019-02-16T14:15:54.466Z,40.23
2019-02-16T14:18:22.641Z,37.63
2019-02-16T14:20:51.091Z,36.47
2019-02-16T14:23:19.411Z,29.10
2019-02-16T14:25:47.765Z,36.17
2019-02-16T14:28:16.106Z,40.90
2019-02-16T14:30:44.427Z,46.90
2019-02-16T14:33:12.837Z,33.70
2019-02-16T14:35:41.085Z,33.97
2019-02-16T14:38:11.025Z,29.50
2019-02-16T14:40:39.297Z,35.90
2019-02-16T14:43:07.687Z,40.87
2019-02-16T14:45:38.758Z,23.83
2019-02-16T14:48:07.157Z,30.73
2019-02-16T14:50:35.600Z,21.80
2019-02-16T14:53:03.920Z,27.23
2019-02-16T14:55:32.279Z,36.83
2019-02-16T14:58:00.577Z,41.07
2019-02-16T15:00:29.120Z,40.23
2019-02-16T15:02:57.479Z,39.07
2019-02-16T15:05:25.866Z,47.50
2019-02-16T15:07:54.248Z,38.57
2019-02-16T15:10:22.545Z,38.07
2019-02-16T15:12:51.074Z,38.90
2019-02-16T15:15:19.445Z,37.47
2019-02-16T15:17:47.822Z,39.90
2019-02-16T15:20:17.644Z,40.97
2019-02-16T15:22:46.005Z,39.17
2019-02-16T15:25:14.804Z,26.80
2019-02-16T15:27:44.604Z,43.33
2019-02-16T15:30:14.735Z,41.93
2019-02-16T15:33:06.245Z,56.97
2019-02-16T15:35:37.426Z,41.87
2019-02-16T15:38:05.875Z,45.63
2019-02-16T15:40:34.274Z,45.10
2019-02-16T15:43:02.505Z,47.53
2019-02-16T15:45:30.937Z,41.67
2019-02-16T15:47:59.192Z,49.93
2019-02-16T15:50:27.558Z,101.83
2019-02-16T15:52:55.958Z,50.27
2019-02-16T15:55:24.345Z,239.50
2019-02-16T15:57:52.845Z,186.07
2019-02-16T16:00:23.020Z,117.63
2019-02-16T16:02:57.065Z,91.80
2019-02-16T16:05:25.378Z,92.43
2019-02-16T16:07:55.349Z,51.17
2019-02-16T16:10:25.374Z,56.33
2019-02-16T16:12:55.278Z,47.33
2019-02-16T16:15:25.198Z,40.73
2019-02-16T16:17:55.213Z,42.07
2019-02-16T16:20:25.178Z,47.97
2019-02-16T16:22:55.099Z,45.43
2019-02-16T16:25:26.193Z,58.47
2019-02-16T16:27:56.121Z,65.20
2019-02-16T16:30:26.085Z,71.27
2019-02-16T16:32:56.046Z,60.87
2019-02-16T16:35:26.054Z,59.53
2019-02-16T16:38:00.816Z,126.63
2019-02-16T16:40:33.963Z,84.10
2019-02-16T16:43:04.437Z,100.57
2019-02-16T16:45:34.533Z,92.17
2019-02-16T16:48:04.555Z,116.53
2019-02-16T16:50:34.625Z,83.90
2019-02-16T16:53:04.535Z,60.90
2019-02-16T16:55:34.537Z,72.60
2019-02-16T16:58:04.471Z,51.63
2019-02-16T17:00:34.383Z,101.30
2019-02-16T17:03:02.558Z,79.23
2019-02-16T17:05:32.617Z,113.27
2019-02-16T17:08:02.585Z,66.13
2019-02-16T17:10:32.418Z,84.77
2019-02-16T17:13:18.278Z,75.50
2019-02-16T17:16:03.202Z,52.07
2019-02-16T17:18:33.207Z,81.33
2019-02-16T17:21:25.817Z,83.20
2019-02-16T17:24:07.315Z,83.80
2019-02-16T17:27:08.380Z,64.77
2019-02-16T17:30:10.294Z,49.03
2019-02-16T17:32:54.992Z,53.57
2019-02-16T17:35:27.100Z,84.43
2019-02-16T17:37:57.008Z,82.43
2019-02-16T17:40:26.980Z,104.97
2019-02-16T17:42:56.785Z,116.97
2019-02-16T17:45:26.672Z,89.57
2019-02-16T17:47:56.556Z,87.00
2019-02-16T17:50:26.514Z,87.10
2019-02-16T17:52:56.365Z,96.70
2019-02-16T17:55:26.344Z,92.23
2019-02-16T17:57:56.189Z,104.23
2019-02-16T18:00:26.081Z,112.00
2019-02-16T18:02:56.170Z,59.67
2019-02-16T18:05:26.193Z,61.63
2019-02-16T18:07:56.130Z,93.47
2019-02-16T18:10:26.005Z,74.13
2019-02-16T18:12:56.007Z,71.30
2019-02-16T18:15:27.186Z,70.60
2019-02-16T18:17:57.065Z,59.03
2019-02-16T18:23:33.974Z,67.03
2019-02-16T18:26:20.537Z,56.70
2019-02-16T18:29:02.858Z,60.80
2019-02-16T18:31:34.908Z,55.57
2019-02-16T18:34:11.653Z,72.27
2019-02-16T18:36:48.735Z,72.77
2019-02-16T18:39:20.815Z,66.77
2019-02-16T18:42:06.645Z,76.83
2019-02-16T18:44:36.563Z,61.93
2019-02-16T18:47:06.520Z,55.00
2019-02-16T18:49:36.356Z,46.83
2019-02-16T18:52:06.262Z,46.83
2019-02-16T18:54:37.356Z,45.93
2019-02-16T18:57:07.271Z,44.30
2019-02-16T18:59:40.327Z,45.43
2019-02-16T19:02:11.031Z,50.27
2019-02-16T19:04:40.913Z,64.67
2019-02-16T19:07:11.506Z,54.23
2019-02-16T19:09:41.620Z,55.37
2019-02-16T19:12:12.633Z,62.23
2019-02-16T19:14:42.444Z,41.03
2019-02-16T19:17:12.309Z,35.00
2019-02-16T19:19:42.261Z,36.83
2019-02-16T19:22:12.033Z,43.50
2019-02-16T19:24:41.920Z,36.43
2019-02-16T19:27:16.677Z,31.47
2019-02-16T19:29:43.233Z,51.80
2019-02-16T19:32:13.105Z,44.37
2019-02-16T19:34:42.886Z,44.43
2019-02-16T19:37:12.812Z,39.37
2019-02-16T19:39:42.876Z,39.20
2019-02-16T19:42:12.747Z,40.63
2019-02-16T19:44:51.581Z,37.33
2019-02-16T19:47:21.487Z,35.77
2019-02-16T19:49:52.358Z,36.00
2019-02-16T19:52:22.265Z,54.93
2019-02-16T19:54:52.365Z,54.33
2019-02-16T19:57:27.010Z,56.17
2019-02-16T19:59:53.879Z,50.90
2019-02-16T20:02:24.395Z,39.20
2019-02-16T20:04:54.306Z,45.23
2019-02-16T20:07:24.283Z,48.17
2019-02-16T20:09:54.193Z,51.27
2019-02-16T20:12:24.058Z,47.70
2019-02-16T20:14:53.897Z,43.87
2019-02-16T20:17:23.987Z,43.70
2019-02-16T20:19:53.846Z,44.03
2019-02-16T20:22:23.747Z,55.87
2019-02-16T20:24:53.724Z,46.50
2019-02-16T20:30:40.129Z,64.20
2019-02-16T20:33:10.117Z,52.83
2019-02-16T20:35:40.179Z,61.60
2019-02-16T20:38:10.132Z,55.87
2019-02-16T20:40:40.067Z,46.67
2019-02-16T20:43:10.135Z,44.03
2019-02-16T20:45:40.028Z,41.33
2019-02-16T20:48:09.977Z,47.73
2019-02-16T20:50:39.863Z,43.80
2019-02-16T20:53:09.819Z,46.03
2019-02-16T20:55:39.785Z,45.57
2019-02-16T20:58:09.665Z,37.47
2019-02-16T21:00:39.633Z,35.83
2019-02-16T21:03:09.554Z,41.97
2019-02-16T21:05:39.559Z,41.50
2019-02-16T21:08:10.365Z,33.93
2019-02-16T21:10:43.062Z,35.10
2019-02-16T21:13:13.848Z,39.67
2019-02-16T21:15:43.725Z,28.93
2019-02-16T21:18:13.735Z,36.23
2019-02-16T21:20:45.168Z,37.53
2019-02-16T21:23:16.144Z,34.97
2019-02-16T21:25:46.178Z,33.77
2019-02-16T21:28:16.147Z,30.53
2019-02-16T21:30:46.052Z,42.23
2019-02-16T21:33:19.324Z,31.10
2019-02-16T21:35:54.303Z,33.57
2019-02-16T21:38:25.999Z,37.77
2019-02-16T21:40:55.966Z,35.77
2019-02-16T21:43:25.840Z,36.93
2019-02-16T21:45:55.984Z,39.63
2019-02-16T21:48:25.941Z,31.07
2019-02-16T21:50:55.968Z,35.53
2019-02-16T21:53:25.813Z,40.47
2019-02-16T21:55:55.919Z,23.07
2019-02-16T21:58:25.906Z,26.60
2019-02-16T22:00:55.816Z,45.20
2019-02-16T22:03:25.841Z,41.30
2019-02-16T22:05:55.917Z,42.77
2019-02-16T22:08:25.911Z,27.40
2019-02-16T22:10:56.306Z,48.33
2019-02-16T22:13:24.790Z,44.13
2019-02-16T22:15:54.305Z,37.67
2019-02-16T22:21:38.674Z,32.33
2019-02-16T22:24:07.053Z,28.33
2019-02-16T22:26:35.327Z,31.30
2019-02-16T22:29:03.725Z,32.67
2019-02-16T22:31:32.085Z,33.13
2019-02-16T22:34:00.594Z,22.17
2019-02-16T22:36:28.954Z,26.30
2019-02-16T22:38:58.265Z,25.17
2019-02-16T22:44:43.283Z,26.47
2019-02-16T22:47:11.594Z,28.03
2019-02-16T22:52:55.463Z,22.67
2019-02-16T22:58:39.572Z,31.00
2019-02-16T23:01:08.037Z,32.13
2019-02-16T23:03:38.019Z,26.67
2019-02-16T23:06:06.455Z,31.20
2019-02-16T23:08:34.756Z,27.80
2019-02-16T23:11:03.191Z,35.43
2019-02-16T23:13:32.388Z,27.07
2019-02-16T23:16:00.799Z,29.70
2019-02-16T23:21:45.114Z,34.37
2019-02-16T23:27:19.923Z,32.83
2019-02-16T23:29:51.822Z,28.07
2019-02-16T23:32:20.345Z,31.77
2019-02-16T23:34:48.681Z,31.83
2019-02-16T23:37:17.079Z,24.00
2019-02-16T23:39:45.657Z,29.13
2019-02-16T23:42:13.964Z,32.93
2019-02-16T23:44:42.257Z,24.03
2019-02-16T23:50:15.799Z,30.57
2019-02-16T23:52:47.507Z,23.57
2019-02-16T23:58:35.619Z,26.73
