createdAt,value
2022-08-19T00:08:25.675Z,25.98
2022-08-19T00:10:52.462Z,23.38
2022-08-19T00:13:19.671Z,25.08
2022-08-19T00:15:46.512Z,25.15
2022-08-19T00:18:13.219Z,23.98
2022-08-19T00:20:41.505Z,27.88
2022-08-19T00:23:08.236Z,26.77
2022-08-19T00:25:34.909Z,25.27
2022-08-19T00:28:01.647Z,24.90
2022-08-19T00:30:28.744Z,25.95
2022-08-19T00:32:56.222Z,28.52
2022-08-19T00:35:24.351Z,31.58
2022-08-19T00:37:51.520Z,26.00
2022-08-19T00:40:20.303Z,29.60
2022-08-19T00:42:51.622Z,30.27
2022-08-19T00:45:23.619Z,26.27
2022-08-19T00:47:50.393Z,24.27
2022-08-19T00:50:22.494Z,27.30
2022-08-19T00:52:52.121Z,26.42
2022-08-19T00:55:24.512Z,25.15
2022-08-19T00:57:57.183Z,25.75
2022-08-19T01:00:25.567Z,24.10
2022-08-19T01:02:53.362Z,27.08
2022-08-19T01:05:28.753Z,25.60
2022-08-19T01:07:58.240Z,24.70
2022-08-19T01:10:27.953Z,23.33
2022-08-19T01:13:03.201Z,25.52
2022-08-19T01:19:44.822Z,26.40
2022-08-19T01:22:33.309Z,24.88
2022-08-19T01:25:00.932Z,26.02
2022-08-19T01:27:29.899Z,26.05
2022-08-19T01:30:02.168Z,25.52
2022-08-19T01:32:33.253Z,24.10
2022-08-19T01:35:03.583Z,28.50
2022-08-19T01:37:31.587Z,25.95
2022-08-19T01:39:58.893Z,27.27
2022-08-19T01:42:30.602Z,29.08
2022-08-19T01:44:57.973Z,25.70
2022-08-19T01:47:25.080Z,27.30
2022-08-19T01:49:52.006Z,27.92
2022-08-19T01:52:18.756Z,26.13
2022-08-19T01:54:45.413Z,24.33
2022-08-19T01:57:15.419Z,31.83
2022-08-19T02:02:10.310Z,25.70
2022-08-19T02:04:39.693Z,24.45
2022-08-19T02:07:08.891Z,23.92
2022-08-19T02:09:36.201Z,25.60
2022-08-19T02:12:03.202Z,23.58
2022-08-19T02:14:29.925Z,24.27
2022-08-19T02:16:56.994Z,26.05
2022-08-19T02:19:23.673Z,25.95
2022-08-19T02:21:50.403Z,22.77
2022-08-19T02:24:17.339Z,24.92
2022-08-19T02:26:44.071Z,23.10
2022-08-19T02:29:10.813Z,24.20
2022-08-19T02:31:44.293Z,24.35
2022-08-19T02:34:11.044Z,23.23
2022-08-19T02:36:44.294Z,24.85
2022-08-19T02:45:42.761Z,25.10
2022-08-19T02:48:14.871Z,26.45
2022-08-19T02:50:55.347Z,28.35
2022-08-19T02:53:29.225Z,23.35
2022-08-19T02:55:56.135Z,25.35
2022-08-19T02:58:25.182Z,25.90
2022-08-19T03:03:22.925Z,25.95
2022-08-19T03:05:56.450Z,24.42
2022-08-19T03:08:25.318Z,26.08
2022-08-19T03:10:53.872Z,32.75
2022-08-19T03:13:27.322Z,26.55
2022-08-19T03:15:54.047Z,26.42
2022-08-19T03:18:23.386Z,28.70
2022-08-19T03:20:55.540Z,25.92
2022-08-19T03:23:23.048Z,25.02
2022-08-19T03:26:02.955Z,27.80
2022-08-19T03:28:39.361Z,26.30
2022-08-19T03:31:43.936Z,27.95
2022-08-19T03:34:01.666Z,24.50
2022-08-19T03:36:30.587Z,24.35
2022-08-19T03:39:00.103Z,25.45
2022-08-19T03:41:44.389Z,23.83
2022-08-19T03:44:12.650Z,25.98
2022-08-19T03:46:46.308Z,28.00
2022-08-19T03:49:14.296Z,28.45
2022-08-19T03:51:43.950Z,27.13
2022-08-19T03:54:13.721Z,24.48
2022-08-19T03:56:43.281Z,25.80
2022-08-19T03:59:15.167Z,28.90
2022-08-19T04:01:42.162Z,26.40
2022-08-19T04:04:09.536Z,27.40
2022-08-19T04:06:39.871Z,26.77
2022-08-19T04:09:10.466Z,26.70
2022-08-19T04:11:44.285Z,26.27
2022-08-19T04:14:15.035Z,25.98
2022-08-19T04:16:42.606Z,23.35
2022-08-19T04:19:09.436Z,25.92
2022-08-19T04:21:36.174Z,28.83
2022-08-19T04:24:04.130Z,24.00
2022-08-19T04:26:40.628Z,29.77
2022-08-19T04:29:12.793Z,28.00
2022-08-19T04:31:41.908Z,41.30
2022-08-19T04:34:13.666Z,60.27
2022-08-19T04:36:42.889Z,60.83
2022-08-19T04:39:13.795Z,56.65
2022-08-19T04:45:03.402Z,30.48
2022-08-19T04:48:34.421Z,31.73
2022-08-19T04:55:24.429Z,30.23
2022-08-19T05:01:51.257Z,26.52
2022-08-19T05:12:16.427Z,26.70
2022-08-19T05:14:43.181Z,25.83
2022-08-19T05:20:15.821Z,26.90
2022-08-19T05:22:45.268Z,31.27
2022-08-19T05:25:16.403Z,25.02
2022-08-19T05:27:43.636Z,24.92
2022-08-19T05:30:11.904Z,26.70
2022-08-19T05:32:39.999Z,28.38
2022-08-19T05:35:07.658Z,26.02
2022-08-19T05:37:35.035Z,25.52
2022-08-19T05:40:02.436Z,28.58
2022-08-19T05:42:29.262Z,28.17
2022-08-19T05:44:57.823Z,25.20
2022-08-19T05:47:24.768Z,27.23
2022-08-19T05:49:51.911Z,28.02
2022-08-19T05:52:25.858Z,25.00
2022-08-19T05:54:55.713Z,27.70
2022-08-19T05:57:23.332Z,25.63
2022-08-19T05:59:57.668Z,25.48
2022-08-19T06:02:24.932Z,27.60
2022-08-19T06:04:51.866Z,25.02
2022-08-19T06:07:18.539Z,27.27
2022-08-19T06:09:59.639Z,23.80
2022-08-19T06:12:33.880Z,26.35
2022-08-19T06:15:02.509Z,24.13
2022-08-19T06:17:31.291Z,26.50
2022-08-19T06:19:59.228Z,27.17
2022-08-19T06:22:26.253Z,23.38
2022-08-19T06:24:54.710Z,24.50
2022-08-19T06:27:22.318Z,28.70
2022-08-19T06:29:49.345Z,22.77
2022-08-19T06:32:17.778Z,25.50
2022-08-19T06:34:44.808Z,23.52
2022-08-19T06:37:12.498Z,24.95
2022-08-19T06:39:41.348Z,23.33
2022-08-19T06:42:12.659Z,24.50
2022-08-19T06:44:43.391Z,25.85
2022-08-19T06:47:23.972Z,20.63
2022-08-19T06:50:05.405Z,24.55
2022-08-19T06:52:36.750Z,29.40
2022-08-19T06:55:06.949Z,24.95
2022-08-19T06:57:34.784Z,20.13
2022-08-19T07:00:01.953Z,22.45
2022-08-19T07:02:28.900Z,21.65
2022-08-19T07:04:58.324Z,18.13
2022-08-19T07:07:26.300Z,24.05
2022-08-19T07:09:59.318Z,19.70
2022-08-19T07:12:35.546Z,20.35
2022-08-19T07:15:04.675Z,19.42
2022-08-19T07:17:31.836Z,19.70
2022-08-19T07:20:05.393Z,17.48
2022-08-19T07:22:34.982Z,23.85
2022-08-19T07:25:04.926Z,19.88
2022-08-19T07:27:33.442Z,16.55
2022-08-19T07:30:01.283Z,19.27
2022-08-19T07:32:28.300Z,25.08
2022-08-19T07:34:56.411Z,26.02
2022-08-19T07:37:25.213Z,25.42
2022-08-19T07:39:53.499Z,17.38
2022-08-19T07:42:21.941Z,15.93
2022-08-19T07:44:50.504Z,16.40
2022-08-19T07:47:47.701Z,14.95
2022-08-19T07:50:09.790Z,16.85
2022-08-19T07:52:39.537Z,16.42
2022-08-19T07:57:55.045Z,16.65
2022-08-19T08:00:24.298Z,16.55
2022-08-19T08:05:43.661Z,17.63
2022-08-19T08:08:43.840Z,17.05
2022-08-19T08:11:15.467Z,15.88
2022-08-19T08:13:42.842Z,18.48
2022-08-19T08:16:13.883Z,16.90
2022-08-19T08:18:43.170Z,16.20
2022-08-19T08:21:10.237Z,14.50
2022-08-19T08:23:37.137Z,15.75
2022-08-19T08:26:06.533Z,18.33
2022-08-19T08:28:33.432Z,16.08
2022-08-19T08:31:00.227Z,14.10
2022-08-19T08:33:33.159Z,20.63
2022-08-19T08:36:01.866Z,16.58
2022-08-19T08:41:23.742Z,18.45
2022-08-19T08:43:53.079Z,17.73
2022-08-19T08:46:30.779Z,15.77
2022-08-19T08:49:10.632Z,16.35
2022-08-19T08:52:00.050Z,18.08
2022-08-19T08:54:34.712Z,15.85
2022-08-19T08:57:08.337Z,16.88
2022-08-19T08:59:40.003Z,19.00
2022-08-19T09:02:06.828Z,13.50
2022-08-19T09:04:36.183Z,13.68
2022-08-19T09:07:38.774Z,14.27
2022-08-19T09:10:15.739Z,13.82
2022-08-19T09:13:09.399Z,15.00
2022-08-19T09:15:45.353Z,16.10
2022-08-19T09:18:15.436Z,15.68
2022-08-19T09:20:48.491Z,14.38
2022-08-19T09:23:15.380Z,14.10
2022-08-19T09:25:42.344Z,15.35
2022-08-19T09:28:21.954Z,13.38
2022-08-19T09:30:49.803Z,14.40
2022-08-19T09:33:21.038Z,14.70
2022-08-19T09:35:53.133Z,17.88
2022-08-19T09:38:21.480Z,16.55
2022-08-19T09:40:48.467Z,18.42
2022-08-19T09:43:15.478Z,20.05
2022-08-19T09:46:01.393Z,14.88
2022-08-19T09:48:28.338Z,16.90
2022-08-19T09:50:55.402Z,15.73
2022-08-19T09:53:25.412Z,15.50
2022-08-19T09:55:52.527Z,15.38
2022-08-19T09:58:23.415Z,14.48
2022-08-19T10:00:53.357Z,15.40
2022-08-19T10:03:20.785Z,15.77
2022-08-19T10:05:54.539Z,14.00
2022-08-19T10:08:26.785Z,17.58
2022-08-19T10:10:55.855Z,16.80
2022-08-19T10:13:27.311Z,16.88
2022-08-19T10:15:57.134Z,17.50
2022-08-19T10:18:25.370Z,15.00
2022-08-19T10:23:22.223Z,17.65
2022-08-19T10:25:50.586Z,19.10
2022-08-19T10:28:19.100Z,12.97
2022-08-19T10:30:46.868Z,14.07
2022-08-19T10:33:14.936Z,17.20
2022-08-19T10:35:56.570Z,19.90
2022-08-19T10:38:31.781Z,17.02
2022-08-19T10:41:11.644Z,16.95
2022-08-19T10:43:39.272Z,22.50
2022-08-19T10:46:09.529Z,16.65
2022-08-19T10:48:41.832Z,17.77
2022-08-19T10:51:27.928Z,16.60
2022-08-19T10:53:56.446Z,16.50
2022-08-19T10:56:42.710Z,18.95
2022-08-19T10:59:10.329Z,20.80
2022-08-19T11:01:37.152Z,15.88
2022-08-19T11:04:05.933Z,14.57
2022-08-19T11:06:33.464Z,17.33
2022-08-19T11:09:01.117Z,19.08
2022-08-19T11:11:29.414Z,17.85
2022-08-19T11:13:56.620Z,17.47
2022-08-19T11:16:27.478Z,19.17
2022-08-19T11:19:02.156Z,16.23
2022-08-19T11:21:32.632Z,16.35
2022-08-19T11:24:05.069Z,16.15
2022-08-19T11:26:32.385Z,17.02
2022-08-19T11:29:00.449Z,16.45
2022-08-19T11:31:33.534Z,17.75
2022-08-19T11:34:02.602Z,18.67
2022-08-19T11:36:30.694Z,16.92
2022-08-19T11:38:57.586Z,19.42
2022-08-19T11:41:25.590Z,17.73
2022-08-19T11:43:56.040Z,16.40
2022-08-19T11:46:25.240Z,16.50
2022-08-19T11:51:22.703Z,17.38
2022-08-19T11:53:51.605Z,19.35
2022-08-19T11:56:20.042Z,17.55
2022-08-19T11:58:47.729Z,15.60
2022-08-19T12:01:17.436Z,14.60
2022-08-19T12:03:46.709Z,17.48
2022-08-19T12:08:46.017Z,15.30
2022-08-19T12:11:14.640Z,17.48
2022-08-19T12:13:54.861Z,15.27
2022-08-19T12:16:25.172Z,14.73
2022-08-19T12:18:52.428Z,15.43
2022-08-19T12:21:29.494Z,14.02
2022-08-19T12:23:58.278Z,17.33
2022-08-19T12:26:26.803Z,16.67
2022-08-19T12:28:54.569Z,14.55
2022-08-19T12:31:21.805Z,16.52
2022-08-19T12:33:48.665Z,14.25
2022-08-19T12:36:16.943Z,15.93
2022-08-19T12:38:45.240Z,15.02
2022-08-19T12:41:14.379Z,18.85
2022-08-19T12:43:42.139Z,15.57
2022-08-19T12:46:10.990Z,15.82
2022-08-19T12:48:40.220Z,15.30
2022-08-19T12:51:16.102Z,16.60
2022-08-19T12:53:43.503Z,19.33
2022-08-19T12:56:12.818Z,15.55
2022-08-19T12:58:40.389Z,16.45
2022-08-19T13:01:10.027Z,15.75
2022-08-19T13:03:40.572Z,16.20
2022-08-19T13:06:09.040Z,14.35
2022-08-19T13:08:36.625Z,18.23
2022-08-19T13:11:16.145Z,16.83
2022-08-19T13:13:44.243Z,18.80
2022-08-19T13:16:12.813Z,17.20
2022-08-19T13:18:41.022Z,14.45
2022-08-19T13:21:10.254Z,12.88
2022-08-19T13:26:07.036Z,16.80
2022-08-19T13:28:53.939Z,17.23
2022-08-19T13:31:41.283Z,15.82
2022-08-19T13:34:09.807Z,17.42
2022-08-19T13:36:38.176Z,17.88
2022-08-19T13:39:06.457Z,16.08
2022-08-19T13:41:34.760Z,17.20
2022-08-19T13:44:02.722Z,14.67
2022-08-19T13:46:31.656Z,17.50
2022-08-19T13:48:58.439Z,17.08
2022-08-19T13:51:25.203Z,15.10
2022-08-19T13:53:51.931Z,14.05
2022-08-19T13:56:26.207Z,16.48
2022-08-19T13:58:54.560Z,18.33
2022-08-19T14:01:25.255Z,16.65
2022-08-19T14:03:52.392Z,14.52
2022-08-19T14:06:19.409Z,13.82
2022-08-19T14:08:47.364Z,15.98
2022-08-19T14:11:14.906Z,16.42
2022-08-19T14:13:41.999Z,17.50
2022-08-19T14:16:14.002Z,19.67
2022-08-19T14:18:41.506Z,16.45
2022-08-19T14:21:09.638Z,17.45
2022-08-19T14:23:37.212Z,15.32
2022-08-19T14:26:06.092Z,13.90
2022-08-19T14:28:33.388Z,14.27
2022-08-19T14:31:00.263Z,16.13
2022-08-19T14:33:28.443Z,15.45
2022-08-19T14:35:59.864Z,17.15
2022-08-19T14:38:31.652Z,16.98
2022-08-19T14:41:28.160Z,17.35
2022-08-19T14:43:55.477Z,15.80
2022-08-19T14:46:26.047Z,17.30
2022-08-19T14:48:56.061Z,16.58
2022-08-19T14:51:38.476Z,14.35
2022-08-19T14:54:05.581Z,16.75
2022-08-19T14:56:32.583Z,14.70
2022-08-19T14:59:01.894Z,19.58
2022-08-19T15:03:55.833Z,16.40
2022-08-19T15:06:24.305Z,14.77
2022-08-19T15:08:52.686Z,16.77
2022-08-19T15:11:22.404Z,19.80
2022-08-19T15:13:50.926Z,18.70
2022-08-19T15:16:18.569Z,19.33
2022-08-19T15:18:46.432Z,16.30
2022-08-19T15:21:17.460Z,16.63
2022-08-19T15:23:54.641Z,18.23
2022-08-19T15:26:21.712Z,19.73
2022-08-19T15:28:48.565Z,16.75
2022-08-19T15:31:25.173Z,19.52
2022-08-19T15:33:58.427Z,17.10
2022-08-19T15:36:26.632Z,16.60
2022-08-19T15:38:53.463Z,19.85
2022-08-19T15:41:25.988Z,16.88
2022-08-19T15:44:01.987Z,20.20
2022-08-19T15:46:31.444Z,18.20
2022-08-19T15:49:00.024Z,18.65
2022-08-19T15:51:30.391Z,15.00
2022-08-19T15:53:58.312Z,19.02
2022-08-19T15:56:27.583Z,22.90
2022-08-19T15:59:32.751Z,17.35
2022-08-19T16:02:32.253Z,20.58
2022-08-19T16:05:17.566Z,16.83
2022-08-19T16:07:44.747Z,17.70
2022-08-19T16:10:25.877Z,16.80
2022-08-19T16:12:57.121Z,15.77
2022-08-19T16:15:28.058Z,17.60
2022-08-19T16:17:57.004Z,16.63
2022-08-19T16:22:54.059Z,20.92
2022-08-19T16:25:21.369Z,17.40
2022-08-19T16:28:06.321Z,15.95
2022-08-19T16:30:36.224Z,18.45
2022-08-19T16:33:03.003Z,20.98
2022-08-19T16:35:29.925Z,20.00
2022-08-19T16:37:56.752Z,20.08
2022-08-19T16:40:24.008Z,18.90
2022-08-19T16:42:52.289Z,22.50
2022-08-19T16:45:19.587Z,19.77
2022-08-19T16:47:46.285Z,18.60
2022-08-19T16:50:13.034Z,20.17
2022-08-19T16:52:39.757Z,18.08
2022-08-19T16:55:08.403Z,18.05
2022-08-19T16:57:35.236Z,19.07
2022-08-19T17:00:08.904Z,19.98
2022-08-19T17:02:36.777Z,16.55
2022-08-19T17:05:05.985Z,18.33
2022-08-19T17:07:33.624Z,18.55
2022-08-19T17:10:02.423Z,16.65
2022-08-19T17:12:32.209Z,20.95
2022-08-19T17:15:02.964Z,20.77
2022-08-19T17:17:30.687Z,23.42
2022-08-19T17:19:59.202Z,23.67
2022-08-19T17:22:26.253Z,19.15
2022-08-19T17:24:52.963Z,22.73
2022-08-19T17:27:23.006Z,21.42
2022-08-19T17:29:49.705Z,23.63
2022-08-19T17:32:16.464Z,19.40
2022-08-19T17:34:51.611Z,23.90
2022-08-19T17:37:18.279Z,20.05
2022-08-19T17:39:45.007Z,20.33
2022-08-19T17:42:13.158Z,23.27
2022-08-19T17:44:40.855Z,23.67
2022-08-19T17:47:07.797Z,23.60
2022-08-19T17:49:34.778Z,27.60
2022-08-19T17:52:01.469Z,25.20
2022-08-19T17:54:33.197Z,27.77
2022-08-19T17:57:01.328Z,22.92
2022-08-19T17:59:30.315Z,25.73
2022-08-19T18:01:57.873Z,26.67
2022-08-19T18:04:26.049Z,25.50
2022-08-19T18:06:55.038Z,25.50
2022-08-19T18:11:52.974Z,29.88
2022-08-19T18:14:32.873Z,26.75
2022-08-19T18:17:09.692Z,29.70
2022-08-19T18:19:43.318Z,33.30
2022-08-19T18:22:22.381Z,38.10
2022-08-19T18:24:49.213Z,35.80
2022-08-19T18:27:15.912Z,33.30
2022-08-19T18:29:43.376Z,34.65
2022-08-19T18:32:13.374Z,31.58
2022-08-19T18:34:42.201Z,30.60
2022-08-19T18:37:09.482Z,30.37
2022-08-19T18:39:55.534Z,29.60
2022-08-19T18:42:42.654Z,37.88
2022-08-19T18:45:29.253Z,31.08
2022-08-19T18:48:27.096Z,31.65
2022-08-19T18:50:56.958Z,35.27
2022-08-19T18:53:24.749Z,28.90
2022-08-19T18:55:55.357Z,32.30
2022-08-19T18:58:26.679Z,31.00
2022-08-19T19:00:56.883Z,31.48
2022-08-19T19:03:26.806Z,32.50
2022-08-19T19:05:54.165Z,36.15
2022-08-19T19:08:27.170Z,35.65
2022-08-19T19:10:54.747Z,31.30
2022-08-19T19:13:21.588Z,30.75
2022-08-19T19:15:49.659Z,32.80
2022-08-19T19:18:16.506Z,34.55
2022-08-19T19:20:43.324Z,40.05
2022-08-19T19:23:10.197Z,31.95
2022-08-19T19:25:49.546Z,33.60
2022-08-19T19:28:25.460Z,32.40
2022-08-19T19:30:54.339Z,41.35
2022-08-19T19:33:22.806Z,36.72
2022-08-19T19:35:49.710Z,37.00
2022-08-19T19:38:16.542Z,37.03
2022-08-19T19:40:45.594Z,34.97
2022-08-19T19:43:12.869Z,32.60
2022-08-19T19:45:39.703Z,31.13
2022-08-19T19:48:06.668Z,29.90
2022-08-19T19:50:33.567Z,30.05
2022-08-19T19:53:00.669Z,33.20
2022-08-19T19:55:29.176Z,28.58
2022-08-19T19:57:57.785Z,34.10
2022-08-19T20:00:25.482Z,29.13
2022-08-19T20:02:56.020Z,27.20
2022-08-19T20:05:24.094Z,31.77
2022-08-19T20:08:11.079Z,30.20
2022-08-19T20:10:39.128Z,26.65
2022-08-19T20:13:08.286Z,28.08
2022-08-19T20:15:40.341Z,28.10
2022-08-19T20:18:12.280Z,28.10
2022-08-19T20:20:40.005Z,28.80
2022-08-19T20:23:07.576Z,27.40
2022-08-19T20:25:34.647Z,25.83
2022-08-19T20:28:01.605Z,27.52
2022-08-19T20:30:31.078Z,29.00
2022-08-19T20:33:00.455Z,28.23
2022-08-19T20:35:31.756Z,26.40
2022-08-19T20:38:03.428Z,25.48
2022-08-19T20:40:31.212Z,24.10
2022-08-19T20:42:58.021Z,25.02
2022-08-19T20:45:33.052Z,27.52
2022-08-19T20:48:02.993Z,28.35
2022-08-19T20:52:58.480Z,27.25
2022-08-19T20:55:26.984Z,25.08
2022-08-19T20:57:55.134Z,26.10
2022-08-19T21:00:22.140Z,23.23
2022-08-19T21:02:49.001Z,31.40
2022-08-19T21:05:15.875Z,23.50
2022-08-19T21:07:42.709Z,28.55
2022-08-19T21:10:09.593Z,32.38
2022-08-19T21:12:36.448Z,26.35
2022-08-19T21:15:03.753Z,22.63
2022-08-19T21:17:30.545Z,31.65
2022-08-19T21:19:57.276Z,21.65
2022-08-19T21:22:23.958Z,23.38
2022-08-19T21:24:50.745Z,25.63
2022-08-19T21:27:18.691Z,24.45
2022-08-19T21:29:45.419Z,20.75
2022-08-19T21:32:14.472Z,21.27
2022-08-19T21:34:43.664Z,26.60
2022-08-19T21:37:19.040Z,24.85
2022-08-19T21:39:53.446Z,24.23
2022-08-19T21:42:20.613Z,23.50
2022-08-19T21:44:47.538Z,22.70
2022-08-19T21:47:15.353Z,27.20
2022-08-19T21:49:43.685Z,25.77
2022-08-19T21:52:10.526Z,22.85
2022-08-19T21:54:38.136Z,24.83
2022-08-19T21:57:07.111Z,19.70
2022-08-19T21:59:43.524Z,21.63
2022-08-19T22:02:21.058Z,22.65
2022-08-19T22:04:48.978Z,22.90
2022-08-19T22:07:17.191Z,27.65
2022-08-19T22:09:46.466Z,27.15
2022-08-19T22:12:25.939Z,26.00
2022-08-19T22:14:53.620Z,24.75
2022-08-19T22:17:23.041Z,24.45
2022-08-19T22:19:52.589Z,27.92
2022-08-19T22:22:24.454Z,26.77
2022-08-19T22:24:53.109Z,24.88
2022-08-19T22:27:20.648Z,24.10
2022-08-19T22:29:47.670Z,23.60
2022-08-19T22:32:27.106Z,24.88
2022-08-19T22:34:58.533Z,29.35
2022-08-19T22:39:52.841Z,24.50
2022-08-19T22:42:23.282Z,25.00
2022-08-19T22:44:50.356Z,22.92
2022-08-19T22:47:17.524Z,25.98
2022-08-19T22:49:45.086Z,24.65
2022-08-19T22:52:17.259Z,26.80
2022-08-19T22:54:51.103Z,25.65
2022-08-19T22:57:19.879Z,22.17
2022-08-19T22:59:48.384Z,23.73
2022-08-19T23:02:21.514Z,25.92
2022-08-19T23:04:49.088Z,22.10
2022-08-19T23:07:16.991Z,23.40
2022-08-19T23:09:44.121Z,25.17
2022-08-19T23:12:14.189Z,26.40
2022-08-19T23:14:42.777Z,26.85
2022-08-19T23:17:10.840Z,26.23
2022-08-19T23:19:38.503Z,24.50
2022-08-19T23:22:07.542Z,26.38
2022-08-19T23:24:34.314Z,26.40
2022-08-19T23:27:20.646Z,23.70
2022-08-19T23:30:05.816Z,24.95
2022-08-19T23:32:35.857Z,21.85
2022-08-19T23:35:02.652Z,23.05
2022-08-19T23:37:29.364Z,23.60
2022-08-19T23:39:56.108Z,26.48
2022-08-19T23:42:23.699Z,24.27
2022-08-19T23:44:52.319Z,23.55
2022-08-19T23:47:20.492Z,22.92
2022-08-19T23:49:48.651Z,22.83
2022-08-19T23:52:15.425Z,21.08
2022-08-19T23:54:43.005Z,20.73
2022-08-19T23:57:14.709Z,26.23
2022-08-19T23:59:42.771Z,21.55
