createdAt,value
2018-10-18T00:00:37.509Z,99.99
2018-10-18T00:01:37.589Z,99.99
2018-10-18T00:02:37.625Z,99.99
2018-10-18T00:03:37.649Z,99.99
2018-10-18T00:04:37.696Z,99.99
2018-10-18T00:05:37.744Z,99.99
2018-10-18T00:06:37.789Z,99.99
2018-10-18T00:07:37.914Z,99.99
2018-10-18T00:08:37.884Z,99.99
2018-10-18T00:09:37.971Z,99.99
2018-10-18T00:10:37.979Z,99.99
2018-10-18T00:11:38.027Z,99.99
2018-10-18T00:12:38.079Z,99.99
2018-10-18T00:13:38.138Z,99.99
2018-10-18T00:14:38.210Z,99.99
2018-10-18T00:15:38.214Z,99.99
2018-10-18T00:16:38.261Z,99.99
2018-10-18T00:17:38.306Z,99.99
2018-10-18T00:18:38.377Z,99.99
2018-10-18T00:19:38.410Z,99.99
2018-10-18T00:20:38.445Z,99.99
2018-10-18T00:21:38.496Z,99.99
2018-10-18T00:22:38.547Z,99.99
2018-10-18T00:23:39.140Z,99.99
2018-10-18T00:24:38.657Z,99.99
2018-10-18T00:25:38.689Z,99.99
2018-10-18T00:26:38.732Z,99.99
2018-10-18T00:27:38.775Z,99.99
2018-10-18T00:28:38.829Z,99.99
2018-10-18T00:29:38.891Z,99.99
2018-10-18T00:30:38.917Z,99.99
2018-10-18T00:31:38.963Z,99.99
2018-10-18T00:32:39.009Z,99.99
2018-10-18T00:33:39.064Z,99.99
2018-10-18T00:34:39.129Z,99.99
2018-10-18T00:35:39.153Z,99.99
2018-10-18T00:36:39.207Z,99.99
2018-10-18T00:37:39.244Z,99.99
2018-10-18T00:38:39.300Z,99.99
2018-10-18T00:39:39.358Z,99.99
2018-10-18T00:40:39.414Z,99.99
2018-10-18T00:41:39.432Z,99.99
2018-10-18T00:42:39.480Z,99.99
2018-10-18T00:43:39.536Z,99.99
2018-10-18T00:44:39.573Z,99.99
2018-10-18T00:45:39.642Z,99.99
2018-10-18T00:46:39.666Z,99.99
2018-10-18T00:47:39.714Z,99.99
2018-10-18T00:48:39.764Z,99.99
2018-10-18T00:49:39.806Z,99.99
2018-10-18T00:50:39.883Z,99.99
2018-10-18T00:51:39.902Z,99.99
2018-10-18T00:52:39.950Z,99.99
2018-10-18T00:53:39.993Z,99.99
2018-10-18T00:54:40.043Z,99.99
2018-10-18T00:55:40.124Z,99.99
2018-10-18T00:56:40.133Z,99.99
2018-10-18T00:57:40.182Z,99.99
2018-10-18T00:58:40.290Z,99.99
2018-10-18T00:59:40.281Z,99.99
2018-10-18T01:00:40.348Z,99.99
2018-10-18T01:01:40.394Z,99.99
2018-10-18T01:02:40.425Z,99.99
2018-10-18T01:03:40.466Z,99.99
2018-10-18T01:04:40.515Z,99.99
2018-10-18T01:05:40.595Z,99.99
2018-10-18T01:06:40.633Z,99.99
2018-10-18T01:07:40.653Z,99.99
2018-10-18T01:08:40.703Z,99.99
2018-10-18T01:09:40.750Z,99.99
2018-10-18T01:10:40.792Z,99.99
2018-10-18T01:11:40.860Z,99.99
2018-10-18T01:12:40.971Z,99.99
2018-10-18T01:13:40.948Z,99.99
2018-10-18T01:14:41.015Z,99.99
2018-10-18T01:15:41.035Z,99.99
2018-10-18T01:16:41.074Z,99.99
2018-10-18T01:17:41.122Z,99.99
2018-10-18T01:18:41.168Z,99.99
2018-10-18T01:19:41.374Z,99.99
2018-10-18T01:20:41.301Z,99.99
2018-10-18T01:21:41.323Z,99.99
2018-10-18T01:22:41.355Z,99.99
2018-10-18T01:23:41.411Z,99.99
2018-10-18T01:24:41.470Z,99.99
2018-10-18T01:25:41.500Z,99.99
2018-10-18T01:26:41.548Z,99.99
2018-10-18T01:27:41.590Z,99.99
2018-10-18T01:28:41.645Z,99.99
2018-10-18T01:29:41.712Z,99.99
2018-10-18T01:30:41.734Z,99.99
2018-10-18T01:31:41.779Z,99.99
2018-10-18T01:32:41.843Z,99.99
2018-10-18T01:33:41.870Z,99.99
2018-10-18T01:34:41.949Z,99.99
2018-10-18T01:35:41.964Z,99.99
2018-10-18T01:36:42.013Z,99.99
2018-10-18T01:37:42.089Z,99.99
2018-10-18T01:38:42.124Z,99.99
2018-10-18T01:39:42.154Z,99.99
2018-10-18T01:40:42.199Z,99.99
2018-10-18T01:41:42.247Z,99.99
2018-10-18T01:42:42.313Z,99.99
2018-10-18T01:43:42.340Z,99.99
2018-10-18T01:44:42.387Z,99.99
2018-10-18T01:45:42.433Z,99.99
2018-10-18T01:46:42.506Z,99.99
2018-10-18T01:47:42.531Z,99.99
2018-10-18T01:48:42.574Z,99.99
2018-10-18T01:49:42.705Z,99.99
2018-10-18T01:50:42.675Z,99.99
2018-10-18T01:51:42.735Z,99.99
2018-10-18T01:52:42.760Z,99.99
2018-10-18T01:53:42.808Z,99.99
2018-10-18T01:54:42.853Z,99.99
2018-10-18T01:55:42.900Z,99.99
2018-10-18T01:56:43.093Z,99.99
2018-10-18T01:57:42.994Z,99.99
2018-10-18T01:58:43.043Z,99.99
2018-10-18T01:59:43.107Z,99.99
2018-10-18T02:00:43.134Z,99.99
2018-10-18T02:01:43.185Z,99.99
2018-10-18T02:02:43.236Z,99.99
2018-10-18T02:03:43.397Z,99.99
2018-10-18T02:04:43.330Z,99.99
2018-10-18T02:05:43.371Z,99.99
2018-10-18T02:06:43.425Z,99.99
2018-10-18T02:07:43.472Z,99.99
2018-10-18T02:08:43.541Z,99.99
2018-10-18T02:09:43.582Z,99.99
2018-10-18T02:10:43.613Z,99.99
2018-10-18T02:11:43.658Z,99.99
2018-10-18T02:12:43.697Z,99.99
2018-10-18T02:13:43.815Z,99.99
2018-10-18T02:14:43.813Z,99.99
2018-10-18T02:15:43.847Z,99.99
2018-10-18T02:16:43.884Z,99.99
2018-10-18T02:17:43.958Z,99.99
2018-10-18T02:18:43.977Z,99.99
2018-10-18T02:19:44.047Z,99.99
2018-10-18T02:20:44.071Z,99.99
2018-10-18T02:21:44.117Z,99.99
2018-10-18T02:22:44.169Z,99.99
2018-10-18T02:23:44.220Z,99.99
2018-10-18T02:24:44.280Z,99.99
2018-10-18T02:25:44.342Z,99.99
2018-10-18T02:26:44.363Z,99.99
2018-10-18T02:27:44.399Z,99.99
2018-10-18T02:28:44.445Z,99.99
2018-10-18T02:29:44.491Z,99.99
2018-10-18T02:30:44.569Z,99.99
2018-10-18T02:31:44.601Z,99.99
2018-10-18T02:32:44.653Z,99.99
2018-10-18T02:33:44.761Z,99.99
2018-10-18T02:34:44.733Z,99.99
2018-10-18T02:35:44.859Z,99.99
2018-10-18T02:36:44.849Z,99.99
2018-10-18T02:37:44.867Z,99.99
2018-10-18T02:38:44.915Z,99.99
2018-10-18T02:39:44.966Z,99.99
2018-10-18T02:40:45.104Z,99.99
2018-10-18T02:41:45.073Z,99.99
2018-10-18T02:42:45.098Z,99.99
2018-10-18T02:43:45.146Z,99.99
2018-10-18T02:44:45.188Z,99.99
2018-10-18T02:45:45.236Z,99.99
2018-10-18T02:46:45.304Z,99.99
2018-10-18T02:47:45.410Z,99.99
2018-10-18T02:48:45.382Z,99.99
2018-10-18T02:49:45.426Z,99.99
2018-10-18T02:50:45.476Z,99.99
2018-10-18T02:51:45.519Z,99.99
2018-10-18T02:52:45.582Z,99.99
2018-10-18T02:53:45.618Z,99.99
2018-10-18T02:54:45.786Z,99.99
2018-10-18T02:55:45.706Z,99.99
2018-10-18T02:56:45.759Z,99.99
2018-10-18T02:57:45.817Z,99.99
2018-10-18T02:58:45.849Z,99.99
2018-10-18T02:59:45.896Z,99.99
2018-10-18T03:00:45.943Z,99.99
2018-10-18T03:01:45.988Z,99.99
2018-10-18T03:02:46.062Z,99.99
2018-10-18T03:03:46.098Z,99.99
2018-10-18T03:04:46.125Z,99.99
2018-10-18T03:05:46.173Z,99.99
2018-10-18T03:06:46.223Z,99.99
2018-10-18T03:07:46.270Z,99.99
2018-10-18T03:08:46.331Z,99.99
2018-10-18T03:09:46.358Z,99.99
2018-10-18T03:10:46.425Z,99.99
2018-10-18T03:11:46.453Z,99.99
2018-10-18T03:12:46.506Z,99.99
2018-10-18T03:13:46.583Z,99.99
2018-10-18T03:14:46.593Z,99.99
2018-10-18T03:15:46.694Z,99.99
2018-10-18T03:16:46.682Z,99.99
2018-10-18T03:17:46.742Z,99.99
2018-10-18T03:18:46.805Z,99.99
2018-10-18T03:19:46.845Z,99.99
2018-10-18T03:20:46.870Z,99.99
2018-10-18T03:21:46.922Z,99.99
2018-10-18T03:22:46.966Z,99.99
2018-10-18T03:23:47.018Z,99.99
2018-10-18T03:24:47.084Z,99.99
2018-10-18T03:25:47.109Z,99.99
2018-10-18T03:26:47.158Z,99.99
2018-10-18T03:27:47.208Z,99.99
2018-10-18T03:28:47.248Z,99.99
2018-10-18T03:29:47.310Z,99.99
2018-10-18T03:30:47.364Z,99.99
2018-10-18T03:31:47.480Z,99.99
2018-10-18T03:32:47.435Z,99.99
2018-10-18T03:33:47.483Z,99.99
2018-10-18T03:34:47.522Z,99.99
2018-10-18T03:35:47.569Z,99.99
2018-10-18T03:36:47.641Z,99.99
2018-10-18T03:37:47.668Z,99.99
2018-10-18T03:38:47.854Z,99.99
2018-10-18T03:39:47.765Z,99.99
2018-10-18T03:40:47.822Z,99.99
2018-10-18T03:41:47.877Z,99.99
2018-10-18T03:42:47.900Z,99.99
2018-10-18T03:43:47.942Z,99.99
2018-10-18T03:44:47.987Z,99.99
2018-10-18T03:45:48.046Z,99.99
2018-10-18T03:46:48.103Z,99.99
2018-10-18T03:47:48.131Z,99.99
2018-10-18T03:48:48.176Z,99.99
2018-10-18T03:49:48.221Z,99.99
2018-10-18T03:50:48.268Z,99.99
2018-10-18T03:51:48.352Z,99.99
2018-10-18T03:52:48.387Z,99.99
2018-10-18T03:53:48.406Z,99.99
2018-10-18T03:54:48.457Z,99.99
2018-10-18T03:55:48.500Z,99.99
2018-10-18T03:56:48.554Z,99.99
2018-10-18T03:57:48.617Z,99.99
2018-10-18T03:58:48.656Z,99.99
2018-10-18T03:59:48.786Z,99.99
2018-10-18T04:00:48.731Z,99.99
2018-10-18T04:01:48.781Z,99.99
2018-10-18T04:02:48.825Z,99.99
2018-10-18T04:03:48.902Z,99.99
2018-10-18T04:04:48.917Z,99.99
2018-10-18T04:05:48.965Z,99.99
2018-10-18T04:06:49.009Z,99.99
2018-10-18T04:07:49.057Z,99.99
2018-10-18T04:08:49.133Z,99.99
2018-10-18T04:09:49.161Z,99.99
2018-10-18T04:10:49.197Z,99.99
2018-10-18T04:11:49.243Z,99.99
2018-10-18T04:12:49.413Z,99.99
2018-10-18T04:13:49.387Z,99.99
2018-10-18T04:14:49.383Z,99.99
2018-10-18T04:15:49.430Z,99.99
2018-10-18T04:16:49.483Z,99.99
2018-10-18T04:17:49.530Z,99.99
2018-10-18T04:18:49.595Z,99.99
2018-10-18T04:19:49.642Z,99.99
2018-10-18T04:20:49.663Z,99.99
2018-10-18T04:21:49.715Z,99.99
2018-10-18T04:22:49.770Z,99.99
2018-10-18T04:23:49.806Z,99.99
2018-10-18T04:24:49.865Z,99.99
2018-10-18T04:25:49.902Z,99.99
2018-10-18T04:26:49.944Z,99.99
2018-10-18T04:27:49.984Z,99.99
2018-10-18T04:28:50.029Z,99.99
2018-10-18T04:29:50.161Z,99.99
2018-10-18T04:30:50.147Z,99.99
2018-10-18T04:31:50.175Z,99.99
2018-10-18T04:32:50.213Z,99.99
2018-10-18T04:33:50.265Z,99.99
2018-10-18T04:34:50.310Z,99.99
2018-10-18T04:35:50.368Z,99.99
2018-10-18T04:36:50.407Z,99.99
2018-10-18T04:37:50.454Z,99.99
2018-10-18T04:38:50.491Z,99.99
2018-10-18T04:39:50.539Z,99.99
2018-10-18T04:40:50.607Z,99.99
2018-10-18T04:41:50.633Z,99.99
2018-10-18T04:42:50.699Z,99.99
2018-10-18T04:43:50.725Z,99.99
2018-10-18T04:44:50.777Z,99.99
2018-10-18T04:45:50.812Z,99.99
2018-10-18T04:46:50.860Z,99.99
2018-10-18T04:47:51.095Z,99.99
2018-10-18T04:48:50.996Z,99.99
2018-10-18T04:49:51.009Z,99.99
2018-10-18T04:50:51.058Z,99.99
2018-10-18T04:51:51.091Z,99.99
2018-10-18T04:52:51.164Z,99.99
2018-10-18T04:53:51.184Z,99.99
2018-10-18T04:54:51.229Z,99.99
2018-10-18T04:55:51.278Z,99.99
2018-10-18T04:56:51.335Z,99.99
2018-10-18T04:57:51.396Z,99.99
2018-10-18T04:58:51.434Z,99.99
2018-10-18T04:59:51.568Z,99.99
2018-10-18T05:00:51.578Z,99.99
2018-10-18T05:01:51.553Z,99.99
2018-10-18T05:02:51.669Z,99.99
2018-10-18T05:03:51.669Z,99.99
2018-10-18T05:04:51.729Z,99.99
2018-10-18T05:05:51.753Z,99.99
2018-10-18T05:06:51.886Z,99.99
2018-10-18T05:07:51.830Z,99.99
2018-10-18T05:08:51.901Z,99.99
2018-10-18T05:09:51.923Z,99.99
2018-10-18T05:10:51.980Z,99.99
2018-10-18T05:11:52.012Z,99.99
2018-10-18T05:12:52.104Z,99.99
2018-10-18T05:13:52.862Z,99.99
2018-10-18T05:14:52.152Z,99.99
2018-10-18T05:15:52.197Z,99.99
2018-10-18T05:16:52.243Z,99.99
2018-10-18T05:17:52.295Z,99.99
2018-10-18T05:18:52.415Z,99.99
2018-10-18T05:19:52.385Z,99.99
2018-10-18T05:20:52.428Z,99.99
2018-10-18T05:21:52.470Z,99.99
2018-10-18T05:22:52.520Z,99.99
2018-10-18T05:23:52.592Z,99.99
2018-10-18T05:24:52.685Z,99.99
2018-10-18T05:25:52.679Z,99.99
2018-10-18T05:26:52.704Z,99.99
2018-10-18T05:27:52.749Z,99.99
2018-10-18T05:28:52.801Z,99.99
2018-10-18T05:29:52.841Z,99.99
2018-10-18T05:30:52.912Z,99.99
2018-10-18T05:31:52.940Z,99.99
2018-10-18T05:32:52.977Z,99.99
2018-10-18T05:33:53.027Z,99.99
2018-10-18T05:34:53.069Z,99.99
2018-10-18T05:35:53.135Z,99.99
2018-10-18T05:36:53.179Z,99.99
2018-10-18T05:37:53.232Z,99.99
2018-10-18T05:38:53.255Z,99.99
2018-10-18T05:39:53.302Z,99.99
2018-10-18T05:40:53.372Z,99.99
2018-10-18T05:41:53.389Z,99.99
2018-10-18T05:42:53.457Z,99.99
2018-10-18T05:43:53.506Z,99.99
2018-10-18T05:44:53.532Z,99.99
2018-10-18T05:45:53.609Z,99.99
2018-10-18T05:46:53.706Z,99.99
2018-10-18T05:47:53.667Z,99.99
2018-10-18T05:48:53.720Z,99.99
2018-10-18T05:49:53.761Z,99.99
2018-10-18T05:50:53.938Z,99.99
2018-10-18T05:51:53.854Z,99.99
2018-10-18T05:52:53.957Z,99.99
2018-10-18T05:53:54.202Z,99.99
2018-10-18T05:54:54.035Z,99.99
2018-10-18T05:55:54.037Z,99.99
2018-10-18T05:56:54.109Z,99.99
2018-10-18T05:57:54.128Z,99.99
2018-10-18T05:58:54.171Z,99.99
2018-10-18T05:59:54.219Z,99.99
2018-10-18T06:00:54.274Z,99.99
2018-10-18T06:01:54.346Z,99.99
2018-10-18T06:02:54.384Z,99.99
2018-10-18T06:03:54.405Z,99.99
2018-10-18T06:04:54.446Z,99.99
2018-10-18T06:05:54.499Z,99.99
2018-10-18T06:06:54.564Z,99.99
2018-10-18T06:07:54.609Z,99.99
2018-10-18T06:08:54.634Z,99.99
2018-10-18T06:09:54.760Z,99.99
2018-10-18T06:10:54.752Z,99.99
2018-10-18T06:11:54.779Z,99.99
2018-10-18T06:12:54.845Z,99.99
2018-10-18T06:13:54.860Z,99.99
2018-10-18T06:14:54.907Z,99.99
2018-10-18T06:15:54.983Z,99.99
2018-10-18T06:16:55.002Z,99.99
2018-10-18T06:17:55.052Z,99.99
2018-10-18T06:18:55.160Z,99.99
2018-10-18T06:19:55.155Z,99.99
2018-10-18T06:20:55.207Z,99.99
2018-10-18T06:21:55.254Z,99.99
2018-10-18T06:22:55.381Z,99.99
2018-10-18T06:23:55.341Z,99.99
2018-10-18T06:24:55.385Z,99.99
2018-10-18T06:25:55.430Z,99.99
2018-10-18T06:26:55.457Z,99.99
2018-10-18T06:27:55.506Z,99.99
2018-10-18T06:28:55.585Z,99.99
2018-10-18T06:29:55.635Z,99.99
2018-10-18T06:30:55.680Z,99.99
2018-10-18T06:31:55.698Z,99.99
2018-10-18T06:32:55.742Z,99.99
2018-10-18T06:33:55.816Z,99.99
2018-10-18T06:34:55.866Z,99.99
2018-10-18T06:35:55.877Z,99.99
2018-10-18T06:36:56.008Z,99.99
2018-10-18T06:37:55.985Z,99.99
2018-10-18T06:38:56.051Z,99.99
2018-10-18T06:39:56.086Z,99.99
2018-10-18T06:40:56.163Z,99.99
2018-10-18T06:41:56.157Z,99.99
2018-10-18T06:42:56.212Z,99.99
2018-10-18T06:43:56.252Z,99.99
2018-10-18T06:44:56.323Z,99.99
2018-10-18T06:45:56.345Z,99.99
2018-10-18T06:46:56.483Z,99.99
2018-10-18T06:47:56.616Z,99.99
2018-10-18T06:48:56.515Z,99.99
2018-10-18T06:49:56.553Z,99.99
2018-10-18T06:50:56.577Z,99.99
2018-10-18T06:51:56.620Z,99.99
2018-10-18T06:52:56.665Z,99.99
2018-10-18T06:53:56.800Z,99.99
2018-10-18T06:54:56.806Z,99.99
2018-10-18T06:55:56.828Z,99.99
2018-10-18T06:56:56.850Z,99.99
2018-10-18T06:57:56.898Z,99.99
2018-10-18T06:58:56.969Z,99.99
2018-10-18T06:59:57.080Z,99.99
2018-10-18T07:00:57.036Z,99.99
2018-10-18T07:01:57.104Z,99.99
2018-10-18T07:02:57.137Z,99.99
2018-10-18T07:03:57.179Z,99.99
2018-10-18T07:04:57.223Z,99.99
2018-10-18T07:05:57.306Z,99.99
2018-10-18T07:06:57.343Z,99.99
2018-10-18T07:07:57.367Z,99.99
2018-10-18T07:08:57.480Z,99.99
2018-10-18T07:09:57.460Z,99.99
2018-10-18T07:10:57.587Z,99.99
2018-10-18T07:11:57.642Z,99.99
2018-10-18T07:12:57.635Z,99.99
2018-10-18T07:13:57.668Z,99.99
2018-10-18T07:14:57.694Z,99.99
2018-10-18T07:15:57.743Z,99.99
2018-10-18T07:16:57.788Z,99.99
2018-10-18T07:17:57.912Z,99.99
2018-10-18T07:18:57.883Z,99.99
2018-10-18T07:19:57.929Z,99.99
2018-10-18T07:20:57.982Z,99.99
2018-10-18T07:21:58.078Z,99.99
2018-10-18T07:22:58.096Z,99.99
2018-10-18T07:23:58.142Z,99.99
2018-10-18T07:24:58.168Z,99.99
2018-10-18T07:25:58.213Z,99.99
2018-10-18T07:26:58.261Z,99.99
2018-10-18T07:27:58.377Z,99.99
2018-10-18T07:28:58.356Z,99.99
2018-10-18T07:29:58.408Z,99.99
2018-10-18T07:30:58.449Z,99.99
2018-10-18T07:31:58.505Z,99.99
2018-10-18T07:32:58.570Z,99.99
2018-10-18T07:33:58.597Z,99.99
2018-10-18T07:34:58.721Z,99.99
2018-10-18T07:35:58.694Z,99.99
2018-10-18T07:36:58.741Z,99.99
2018-10-18T07:37:58.812Z,99.99
2018-10-18T07:38:58.840Z,99.99
2018-10-18T07:39:58.888Z,99.99
2018-10-18T07:40:58.990Z,99.99
2018-10-18T07:41:59.027Z,99.99
2018-10-18T07:42:59.070Z,99.99
2018-10-18T07:43:59.096Z,99.99
2018-10-18T07:44:59.135Z,99.99
2018-10-18T07:45:59.172Z,99.99
2018-10-18T07:46:59.282Z,99.99
2018-10-18T07:47:59.276Z,99.99
2018-10-18T07:48:59.338Z,99.99
2018-10-18T07:49:59.394Z,99.99
2018-10-18T07:50:59.418Z,99.99
2018-10-18T07:51:59.470Z,99.99
2018-10-18T07:52:59.547Z,99.99
2018-10-18T07:53:59.596Z,99.99
2018-10-18T07:54:59.720Z,99.99
2018-10-18T07:55:59.659Z,99.99
2018-10-18T07:56:59.709Z,99.99
2018-10-18T07:57:59.766Z,98.81
2018-10-18T07:58:59.809Z,97.75
2018-10-18T07:59:59.924Z,98.62
2018-10-18T08:00:59.907Z,97.47
2018-10-18T08:01:59.953Z,96.66
2018-10-18T08:03:00.015Z,95.70
2018-10-18T08:04:00.899Z,95.84
2018-10-18T08:05:00.899Z,93.98
2018-10-18T08:06:00.158Z,94.17
2018-10-18T08:07:00.272Z,94.26
2018-10-18T08:08:00.254Z,93.93
2018-10-18T08:09:00.311Z,93.16
2018-10-18T08:10:00.383Z,93.06
2018-10-18T08:11:00.484Z,92.58
2018-10-18T08:12:00.449Z,92.39
2018-10-18T08:13:00.533Z,92.68
2018-10-18T08:14:00.551Z,93.16
2018-10-18T08:15:01.389Z,92.97
2018-10-18T08:16:00.652Z,94.12
2018-10-18T08:17:00.793Z,93.83
2018-10-18T08:18:00.770Z,93.26
2018-10-18T08:19:00.880Z,94.21
2018-10-18T08:20:00.851Z,93.73
2018-10-18T08:21:00.932Z,94.54
2018-10-18T08:22:00.953Z,94.07
2018-10-18T08:23:01.001Z,92.49
2018-10-18T08:24:01.120Z,92.77
2018-10-18T08:25:01.130Z,93.63
2018-10-18T08:26:01.182Z,94.31
2018-10-18T08:27:01.203Z,94.45
2018-10-18T08:28:01.294Z,94.54
2018-10-18T08:29:01.303Z,94.74
2018-10-18T08:30:01.354Z,93.01
2018-10-18T08:31:01.480Z,93.92
2018-10-18T08:32:01.459Z,91.81
2018-10-18T08:33:01.506Z,91.66
2018-10-18T08:34:01.556Z,89.70
2018-10-18T08:35:01.609Z,90.47
2018-10-18T08:36:01.741Z,92.00
2018-10-18T08:37:01.729Z,91.81
2018-10-18T08:38:01.859Z,92.19
2018-10-18T08:39:01.806Z,93.40
2018-10-18T08:40:01.877Z,94.55
2018-10-18T08:41:01.913Z,96.03
2018-10-18T08:42:01.984Z,96.61
2018-10-18T08:43:02.042Z,96.42
2018-10-18T08:44:02.264Z,95.75
2018-10-18T08:45:02.149Z,97.38
2018-10-18T08:46:02.170Z,95.75
2018-10-18T08:47:02.242Z,96.85
2018-10-18T08:48:02.270Z,94.98
2018-10-18T08:49:02.330Z,94.93
2018-10-18T08:50:02.465Z,95.12
2018-10-18T08:51:02.437Z,93.82
2018-10-18T08:52:02.482Z,93.73
2018-10-18T08:53:02.523Z,92.72
2018-10-18T08:54:02.565Z,91.71
2018-10-18T08:55:02.660Z,89.98
2018-10-18T08:56:02.686Z,90.37
2018-10-18T08:57:02.872Z,89.65
2018-10-18T08:58:02.770Z,91.52
2018-10-18T08:59:02.838Z,92.19
2018-10-18T09:00:02.871Z,92.82
2018-10-18T09:01:02.990Z,93.21
2018-10-18T09:02:03.003Z,93.97
2018-10-18T09:03:03.046Z,94.31
2018-10-18T09:04:03.076Z,95.75
2018-10-18T09:05:03.128Z,96.27
2018-10-18T09:06:03.177Z,96.37
2018-10-18T09:07:03.280Z,96.37
2018-10-18T09:08:03.303Z,97.42
2018-10-18T09:09:03.578Z,99.82
2018-10-18T09:10:03.383Z,98.10
2018-10-18T09:11:03.556Z,98.86
2018-10-18T09:12:03.486Z,99.05
2018-10-18T09:13:03.563Z,99.34
2018-10-18T09:14:03.620Z,99.63
2018-10-18T09:15:03.638Z,99.87
2018-10-18T09:16:03.801Z,99.39
2018-10-18T09:17:03.757Z,98.48
2018-10-18T09:18:03.790Z,96.47
2018-10-18T09:19:03.917Z,95.89
2018-10-18T09:20:03.924Z,96.66
2018-10-18T09:21:03.940Z,96.66
2018-10-18T09:22:03.991Z,96.75
2018-10-18T09:23:04.052Z,96.85
2018-10-18T09:24:04.099Z,97.47
2018-10-18T09:25:04.199Z,96.80
2018-10-18T09:26:04.195Z,95.65
2018-10-18T09:27:04.249Z,95.84
2018-10-18T09:28:04.309Z,94.64
2018-10-18T09:29:04.347Z,95.03
2018-10-18T09:30:04.437Z,96.66
2018-10-18T09:31:04.499Z,94.74
2018-10-18T09:32:04.506Z,96.08
2018-10-18T09:33:04.555Z,96.80
2018-10-18T09:34:04.613Z,96.80
2018-10-18T09:35:04.679Z,98.62
2018-10-18T09:36:04.739Z,98.14
2018-10-18T09:37:04.799Z,97.38
2018-10-18T09:38:04.813Z,96.32
2018-10-18T09:39:04.865Z,96.66
2018-10-18T09:40:04.915Z,96.37
2018-10-18T09:41:04.998Z,95.55
2018-10-18T09:42:05.023Z,94.79
2018-10-18T09:43:05.122Z,94.59
2018-10-18T09:44:05.143Z,93.82
2018-10-18T09:45:05.812Z,94.74
2018-10-18T09:46:05.247Z,94.79
2018-10-18T09:47:05.272Z,94.84
2018-10-18T09:48:05.332Z,94.84
2018-10-18T09:49:05.416Z,96.42
2018-10-18T09:50:05.429Z,98.10
2018-10-18T09:51:05.502Z,99.53
2018-10-18T09:52:05.537Z,99.24
2018-10-18T09:53:05.599Z,99.77
2018-10-18T09:54:05.632Z,97.90
2018-10-18T09:55:05.732Z,96.47
2018-10-18T09:56:05.781Z,94.88
2018-10-18T09:57:05.793Z,94.79
2018-10-18T09:58:05.868Z,94.49
2018-10-18T09:59:05.889Z,94.98
2018-10-18T10:00:05.942Z,94.12
2018-10-18T10:01:06.042Z,95.21
2018-10-18T10:02:06.049Z,93.20
2018-10-18T10:03:06.130Z,93.44
2018-10-18T10:04:06.152Z,93.06
2018-10-18T10:05:06.197Z,94.31
2018-10-18T10:06:06.246Z,94.83
2018-10-18T10:07:06.407Z,94.54
2018-10-18T10:08:06.379Z,94.31
2018-10-18T10:09:06.403Z,95.89
2018-10-18T10:10:06.455Z,94.16
2018-10-18T10:11:06.507Z,94.59
2018-10-18T10:12:06.561Z,96.37
2018-10-18T10:13:06.683Z,98.24
2018-10-18T10:14:06.680Z,99.82
2018-10-18T10:15:06.710Z,99.99
2018-10-18T10:16:06.777Z,99.99
2018-10-18T10:17:06.871Z,99.99
2018-10-18T10:18:06.913Z,99.99
2018-10-18T10:19:07.038Z,99.99
2018-10-18T10:20:06.972Z,99.99
2018-10-18T10:21:07.022Z,99.99
2018-10-18T10:22:07.136Z,99.99
2018-10-18T10:23:07.147Z,99.99
2018-10-18T10:24:07.192Z,99.82
2018-10-18T10:25:07.248Z,99.87
2018-10-18T10:26:07.430Z,98.48
2018-10-18T10:27:07.334Z,98.24
2018-10-18T10:28:07.381Z,96.27
2018-10-18T10:29:07.461Z,94.31
2018-10-18T10:30:07.536Z,93.29
2018-10-18T10:31:07.630Z,92.19
2018-10-18T10:32:07.585Z,92.82
2018-10-18T10:33:07.735Z,93.63
2018-10-18T10:34:07.683Z,94.93
2018-10-18T10:35:07.800Z,94.88
2018-10-18T10:36:07.787Z,94.93
2018-10-18T10:37:07.926Z,95.51
2018-10-18T10:38:07.893Z,96.47
2018-10-18T10:39:08.042Z,97.23
2018-10-18T10:40:08.207Z,98.57
2018-10-18T10:41:08.084Z,97.47
2018-10-18T10:42:08.156Z,95.75
2018-10-18T10:43:08.171Z,93.73
2018-10-18T10:44:08.314Z,94.74
2018-10-18T10:45:08.300Z,96.61
2018-10-18T10:46:08.385Z,97.76
2018-10-18T10:47:08.500Z,98.10
2018-10-18T10:48:08.480Z,99.53
2018-10-18T10:49:08.499Z,99.29
2018-10-18T10:50:08.514Z,99.58
2018-10-18T10:51:08.628Z,98.38
2018-10-18T10:52:08.671Z,98.19
2018-10-18T10:53:08.664Z,97.76
2018-10-18T10:54:08.913Z,96.47
2018-10-18T10:55:08.771Z,97.14
2018-10-18T10:56:08.925Z,96.37
2018-10-18T10:57:08.913Z,97.56
2018-10-18T10:58:08.940Z,97.19
2018-10-18T10:59:09.014Z,97.33
2018-10-18T11:00:09.030Z,96.80
2018-10-18T11:01:09.079Z,94.93
2018-10-18T11:02:09.226Z,93.34
2018-10-18T11:03:09.290Z,92.29
2018-10-18T11:04:09.227Z,93.29
2018-10-18T11:05:09.306Z,91.90
2018-10-18T11:06:09.423Z,92.38
2018-10-18T11:07:09.404Z,93.77
2018-10-18T11:08:09.546Z,94.59
2018-10-18T11:09:09.514Z,96.51
2018-10-18T11:10:09.538Z,96.51
2018-10-18T11:11:09.592Z,96.22
2018-10-18T11:12:09.763Z,96.18
2018-10-18T11:13:09.719Z,95.31
2018-10-18T11:14:09.847Z,94.35
2018-10-18T11:15:09.852Z,94.88
2018-10-18T11:16:09.870Z,96.42
2018-10-18T11:17:09.956Z,97.76
2018-10-18T11:18:10.028Z,96.66
2018-10-18T11:19:10.003Z,97.71
2018-10-18T11:20:10.147Z,98.19
2018-10-18T11:21:10.128Z,98.28
2018-10-18T11:22:10.168Z,97.38
2018-10-18T11:23:10.237Z,96.80
2018-10-18T11:24:10.372Z,95.98
2018-10-18T11:25:10.316Z,94.64
2018-10-18T11:26:10.440Z,95.21
2018-10-18T11:27:10.538Z,94.07
2018-10-18T11:28:10.472Z,95.07
2018-10-18T11:29:10.545Z,96.85
2018-10-18T11:30:10.613Z,95.55
2018-10-18T11:31:10.627Z,95.89
2018-10-18T11:32:10.762Z,96.22
2018-10-18T11:33:10.808Z,97.61
2018-10-18T11:34:10.813Z,98.19
2018-10-18T11:35:10.831Z,98.77
2018-10-18T11:36:11.031Z,98.62
2018-10-18T11:37:10.935Z,99.29
2018-10-18T11:38:11.057Z,99.15
2018-10-18T11:39:11.073Z,98.19
2018-10-18T11:40:11.113Z,97.56
2018-10-18T11:41:11.141Z,96.66
2018-10-18T11:42:11.283Z,95.65
2018-10-18T11:43:11.252Z,96.47
2018-10-18T11:44:11.372Z,98.33
2018-10-18T11:45:11.365Z,96.75
2018-10-18T11:46:11.411Z,95.79
2018-10-18T11:47:11.448Z,94.98
2018-10-18T11:48:11.663Z,94.49
2018-10-18T11:49:11.574Z,93.92
2018-10-18T11:50:11.672Z,92.10
2018-10-18T11:51:11.678Z,91.90
2018-10-18T11:52:11.785Z,92.24
2018-10-18T11:53:11.778Z,91.75
2018-10-18T11:54:11.819Z,91.37
2018-10-18T11:55:11.866Z,90.89
2018-10-18T11:56:11.983Z,90.66
2018-10-18T11:57:11.978Z,91.13
2018-10-18T11:58:12.021Z,89.89
2018-10-18T11:59:12.148Z,90.41
2018-10-18T12:00:12.150Z,87.92
2018-10-18T12:01:12.265Z,87.68
2018-10-18T12:02:12.315Z,89.40
2018-10-18T12:03:12.292Z,89.64
2018-10-18T12:04:12.333Z,88.10
2018-10-18T12:05:12.438Z,88.45
2018-10-18T12:06:12.460Z,88.68
2018-10-18T12:07:12.497Z,88.10
2018-10-18T12:08:12.607Z,87.82
2018-10-18T12:09:12.599Z,88.06
2018-10-18T12:10:12.649Z,89.98
2018-10-18T12:11:12.759Z,89.79
2018-10-18T12:12:12.784Z,89.26
2018-10-18T12:13:12.817Z,89.16
2018-10-18T12:14:12.870Z,87.43
2018-10-18T12:15:12.913Z,87.53
2018-10-18T12:16:12.999Z,86.90
2018-10-18T12:17:13.125Z,86.13
2018-10-18T12:18:13.067Z,85.17
2018-10-18T12:19:13.256Z,84.69
2018-10-18T12:20:13.214Z,85.22
2018-10-18T12:21:13.234Z,85.36
2018-10-18T12:22:13.299Z,84.74
2018-10-18T12:23:13.373Z,86.09
2018-10-18T12:24:13.412Z,85.08
2018-10-18T12:25:13.436Z,87.54
2018-10-18T12:26:13.582Z,88.79
2018-10-18T12:27:13.548Z,88.88
2018-10-18T12:28:13.599Z,89.36
2018-10-18T12:29:13.750Z,89.70
2018-10-18T12:30:13.729Z,90.80
2018-10-18T12:31:13.763Z,90.03
2018-10-18T12:32:13.936Z,90.03
2018-10-18T12:33:13.883Z,89.07
2018-10-18T12:34:13.918Z,89.07
2018-10-18T12:35:14.191Z,90.13
2018-10-18T12:36:14.022Z,90.03
2018-10-18T12:37:14.069Z,90.03
2018-10-18T12:38:14.161Z,88.65
2018-10-18T12:39:14.233Z,89.75
2018-10-18T12:40:14.268Z,89.46
2018-10-18T12:41:14.383Z,88.40
2018-10-18T12:42:14.345Z,88.40
2018-10-18T12:43:14.380Z,89.12
2018-10-18T12:44:14.528Z,90.14
2018-10-18T12:45:14.491Z,90.42
2018-10-18T12:46:14.589Z,91.67
2018-10-18T12:47:14.587Z,93.15
2018-10-18T12:48:14.776Z,92.96
2018-10-18T12:49:14.694Z,91.48
2018-10-18T12:50:14.845Z,92.72
2018-10-18T12:51:14.796Z,91.96
2018-10-18T12:52:14.846Z,92.63
2018-10-18T12:53:14.895Z,92.58