createdAt,value
2019-02-22T00:00:19.364Z,4.9
2019-02-22T00:03:19.453Z,4.9
2019-02-22T00:06:19.489Z,4.9
2019-02-22T00:09:21.025Z,4.9
2019-02-22T00:12:19.668Z,4.9
2019-02-22T00:15:18.852Z,4.9
2019-02-22T00:18:19.201Z,4.9
2019-02-22T00:21:20.768Z,4.9
2019-02-22T00:24:19.044Z,4.9
2019-02-22T00:27:19.209Z,4.9
2019-02-22T00:30:21.938Z,4.9
2019-02-22T00:33:19.244Z,4.9
2019-02-22T00:36:20.527Z,4.9
2019-02-22T00:42:18.931Z,4.9
2019-02-22T00:45:19.767Z,4.9
2019-02-22T00:48:18.975Z,4.9
2019-02-22T00:51:20.015Z,4.9
2019-02-22T00:54:19.112Z,4.9
2019-02-22T00:57:19.753Z,4.9
2019-02-22T01:00:19.259Z,5
2019-02-22T01:03:19.281Z,5
2019-02-22T01:06:19.382Z,5
2019-02-22T01:09:19.206Z,5
2019-02-22T01:12:19.221Z,5
2019-02-22T01:15:19.482Z,5
2019-02-22T01:18:19.069Z,5
2019-02-22T01:21:19.454Z,5
2019-02-22T01:24:19.161Z,5
2019-02-22T01:27:18.874Z,5
2019-02-22T01:30:19.245Z,5
2019-02-22T01:33:19.017Z,5
2019-02-22T01:36:19.224Z,5
2019-02-22T01:39:18.887Z,5
2019-02-22T01:42:18.955Z,5
2019-02-22T01:45:19.384Z,5
2019-02-22T01:48:19.201Z,5
2019-02-22T01:51:19.378Z,5
2019-02-22T01:54:19.880Z,5
2019-02-22T01:57:18.912Z,5
2019-02-22T02:00:20.913Z,5
2019-02-22T02:03:19.186Z,5
2019-02-22T02:06:19.364Z,5
2019-02-22T02:09:19.299Z,5
2019-02-22T02:12:19.157Z,5
2019-02-22T02:15:19.222Z,5
2019-02-22T02:18:19.820Z,5
2019-02-22T02:21:19.309Z,5
2019-02-22T02:24:18.991Z,5
2019-02-22T02:27:18.777Z,5
2019-02-22T02:30:19.448Z,5
2019-02-22T02:33:19.499Z,5
2019-02-22T02:36:19.243Z,5
2019-02-22T02:39:19.192Z,5
2019-02-22T02:42:19.452Z,5
2019-02-22T02:45:19.610Z,5
2019-02-22T02:48:20.085Z,5
2019-02-22T02:51:20.050Z,5
2019-02-22T02:54:19.557Z,5
2019-02-22T02:57:19.661Z,5
2019-02-22T03:00:19.162Z,5.1
2019-02-22T03:03:19.534Z,5.1
2019-02-22T03:06:18.973Z,5.1
2019-02-22T03:09:19.139Z,5.1
2019-02-22T03:12:19.340Z,5.1
2019-02-22T03:15:19.996Z,5.1
2019-02-22T03:18:19.107Z,5.1
2019-02-22T03:21:19.234Z,5.1
2019-02-22T03:24:19.469Z,5.1
2019-02-22T03:27:19.343Z,5.1
2019-02-22T03:30:20.155Z,5.1
2019-02-22T03:33:19.309Z,5.1
2019-02-22T03:36:19.176Z,5.1
2019-02-22T03:39:19.416Z,5.1
2019-02-22T03:42:19.426Z,5.1
2019-02-22T03:45:19.394Z,5.1
2019-02-22T03:48:19.406Z,5.1
2019-02-22T03:51:19.601Z,5.1
2019-02-22T03:54:19.404Z,5.1
2019-02-22T03:57:20.094Z,5.1
2019-02-22T04:00:20.071Z,5.1
2019-02-22T04:03:19.235Z,5.1
2019-02-22T04:06:19.457Z,5.1
2019-02-22T04:09:19.348Z,5.1
2019-02-22T04:12:20.215Z,5.1
2019-02-22T04:15:19.256Z,5.1
2019-02-22T04:18:19.772Z,5.1
2019-02-22T04:21:19.105Z,5.1
2019-02-22T04:24:19.128Z,5.1
2019-02-22T04:27:19.003Z,5.1
2019-02-22T04:30:18.905Z,5.1
2019-02-22T04:33:19.259Z,5.1
2019-02-22T04:36:19.505Z,5.1
2019-02-22T04:39:19.101Z,5.1
2019-02-22T04:42:19.107Z,5.1
2019-02-22T04:45:19.107Z,5.1
2019-02-22T04:48:19.301Z,5.1
2019-02-22T04:51:19.006Z,5.1
2019-02-22T04:54:19.256Z,5.1
2019-02-22T04:57:19.483Z,5.1
2019-02-22T05:00:18.799Z,5.2
2019-02-22T05:03:19.261Z,5.2
2019-02-22T05:06:18.843Z,5.2
2019-02-22T05:09:18.866Z,5.2
2019-02-22T05:12:18.880Z,5.2
2019-02-22T05:15:19.035Z,5.2
2019-02-22T05:18:20.108Z,5.2
2019-02-22T05:21:19.344Z,5.2
2019-02-22T05:24:19.027Z,5.2
2019-02-22T05:27:19.514Z,5.2
2019-02-22T05:30:19.627Z,5.2
2019-02-22T05:33:19.854Z,5.2
2019-02-22T05:36:19.438Z,5.2
2019-02-22T05:39:20.051Z,5.2
2019-02-22T05:42:23.911Z,5.2
2019-02-22T05:45:19.114Z,5.2
2019-02-22T05:48:19.001Z,5.2
2019-02-22T05:51:19.241Z,5.2
2019-02-22T05:54:18.993Z,5.2
2019-02-22T05:57:18.986Z,5.2
2019-02-22T06:00:19.427Z,5.2
2019-02-22T06:03:19.202Z,5.2
2019-02-22T06:06:19.201Z,5.2
2019-02-22T06:09:19.083Z,5.2
2019-02-22T06:12:19.294Z,5.2
2019-02-22T06:15:19.269Z,5.2
2019-02-22T06:18:19.496Z,5.2
2019-02-22T06:21:19.369Z,5.2
2019-02-22T06:24:19.862Z,5.2
2019-02-22T06:27:20.148Z,5.2
2019-02-22T06:30:18.983Z,5.2
2019-02-22T06:33:19.068Z,5.2
2019-02-22T06:36:19.113Z,5.2
2019-02-22T06:39:20.749Z,5.2
2019-02-22T06:42:18.812Z,5.2
2019-02-22T06:45:20.120Z,5.2
2019-02-22T06:48:19.075Z,5.2
2019-02-22T06:51:18.956Z,5.2
2019-02-22T06:54:19.438Z,5.2
2019-02-22T06:57:19.399Z,5.2
2019-02-22T07:00:19.194Z,5.3
2019-02-22T07:03:19.318Z,5.3
2019-02-22T07:06:20.288Z,5.3
2019-02-22T07:09:19.160Z,5.3
2019-02-22T07:12:19.052Z,5.3
2019-02-22T07:15:19.278Z,5.3
2019-02-22T07:18:19.202Z,5.3
2019-02-22T07:21:19.583Z,5.3
2019-02-22T07:24:19.652Z,5.3
2019-02-22T07:27:18.956Z,5.3
2019-02-22T07:30:20.840Z,5.3
2019-02-22T07:33:19.816Z,5.3
2019-02-22T07:36:19.158Z,5.3
2019-02-22T07:39:28.657Z,5.3
2019-02-22T07:42:19.150Z,5.3
2019-02-22T07:45:19.486Z,5.3
2019-02-22T07:48:19.022Z,5.3
2019-02-22T07:51:18.881Z,5.3
2019-02-22T07:54:18.951Z,5.3
2019-02-22T07:57:18.874Z,5.3
2019-02-22T08:00:18.969Z,5.3
2019-02-22T08:03:21.026Z,5.3
2019-02-22T08:06:19.250Z,5.3
2019-02-22T08:09:19.018Z,5.3
2019-02-22T08:12:19.920Z,5.3
2019-02-22T08:15:19.591Z,5.3
2019-02-22T08:18:19.231Z,5.3
2019-02-22T08:21:19.350Z,5.3
2019-02-22T08:24:18.909Z,5.3
2019-02-22T08:27:19.234Z,5.3
2019-02-22T08:30:18.926Z,5.3
2019-02-22T08:33:19.325Z,5.3
2019-02-22T08:36:19.074Z,5.3
2019-02-22T08:39:19.165Z,5.3
2019-02-22T08:42:18.992Z,5.3
2019-02-22T08:45:19.829Z,5.3
2019-02-22T08:48:19.723Z,5.3
2019-02-22T08:51:19.330Z,5.3
2019-02-22T08:54:19.579Z,5.3
2019-02-22T08:57:19.098Z,5.3
2019-02-22T09:00:18.835Z,5.3
2019-02-22T09:03:19.014Z,5.3
2019-02-22T09:06:18.772Z,5.3
2019-02-22T09:09:18.904Z,5.3
2019-02-22T09:12:19.169Z,5.3
2019-02-22T09:15:19.036Z,5.3
2019-02-22T09:18:19.562Z,5.3
2019-02-22T09:21:19.581Z,5.3
2019-02-22T09:24:19.629Z,5.3
2019-02-22T09:27:19.207Z,5.3
2019-02-22T09:30:19.353Z,5.3
2019-02-22T09:33:19.247Z,5.3
2019-02-22T09:36:19.311Z,5.3
2019-02-22T09:39:18.915Z,5.3
2019-02-22T09:42:19.025Z,5.3
2019-02-22T09:45:18.938Z,5.3
2019-02-22T09:48:18.964Z,5.3
2019-02-22T09:51:19.153Z,5.3
2019-02-22T09:54:18.770Z,5.3
2019-02-22T09:57:19.025Z,5.3
2019-02-22T10:00:18.936Z,5.5
2019-02-22T10:03:19.692Z,5.5
2019-02-22T10:06:18.785Z,5.5
2019-02-22T10:09:19.031Z,5.5
2019-02-22T10:12:19.496Z,5.5
2019-02-22T10:15:19.201Z,5.5
2019-02-22T10:18:18.897Z,5.5
2019-02-22T10:21:19.196Z,5.5
2019-02-22T10:24:19.122Z,5.5
2019-02-22T10:27:18.931Z,5.5
2019-02-22T10:30:18.807Z,5.5
2019-02-22T10:33:18.966Z,5.5
2019-02-22T10:36:19.032Z,5.5
2019-02-22T10:39:18.891Z,5.5
2019-02-22T10:42:19.141Z,5.5
2019-02-22T10:45:19.123Z,5.5
2019-02-22T10:48:19.866Z,5.5
2019-02-22T10:51:18.884Z,5.5
2019-02-22T10:54:18.926Z,5.5
2019-02-22T10:57:19.174Z,5.5
2019-02-22T11:00:18.892Z,6.1
2019-02-22T11:03:19.091Z,6.1
2019-02-22T11:06:19.077Z,6.1
2019-02-22T11:09:20.055Z,6.1
2019-02-22T11:12:19.588Z,6.1
2019-02-22T11:15:18.998Z,6.1
2019-02-22T11:18:19.179Z,6.1
2019-02-22T11:21:19.304Z,6.1
2019-02-22T11:24:20.752Z,6.1
2019-02-22T11:27:19.548Z,6.1
2019-02-22T11:30:19.758Z,6.1
2019-02-22T11:33:19.820Z,6.1
2019-02-22T11:36:19.349Z,6.1
2019-02-22T11:39:18.978Z,6.1
2019-02-22T11:42:20.607Z,6.1
2019-02-22T11:45:18.931Z,6.1
2019-02-22T11:48:18.991Z,6.1
2019-02-22T11:51:19.108Z,6.1
2019-02-22T11:54:19.065Z,6.1
2019-02-22T11:57:20.754Z,6.1
2019-02-22T12:00:18.830Z,6.2
2019-02-22T12:03:25.520Z,6.2
2019-02-22T12:06:19.255Z,6.2
2019-02-22T12:09:18.972Z,6.2
2019-02-22T12:12:19.041Z,6.2
2019-02-22T12:15:19.222Z,6.2
2019-02-22T12:18:19.218Z,6.2
2019-02-22T12:21:19.022Z,6.2
2019-02-22T12:24:19.162Z,6.2
2019-02-22T12:27:19.613Z,6.2
2019-02-22T12:30:18.828Z,6.2
2019-02-22T12:33:19.002Z,6.2
2019-02-22T12:36:19.004Z,6.2
2019-02-22T12:39:19.546Z,6.2
2019-02-22T12:42:18.921Z,6.2
2019-02-22T12:45:18.827Z,6.2
2019-02-22T12:48:19.454Z,6.2
2019-02-22T12:51:19.184Z,6.2
2019-02-22T12:54:19.027Z,6.2
2019-02-22T12:57:19.285Z,6.2
2019-02-22T13:00:19.212Z,6.1
2019-02-22T13:03:19.119Z,6.1
2019-02-22T13:06:18.850Z,6.1
2019-02-22T13:09:19.025Z,6.1
2019-02-22T13:12:19.002Z,6.1
2019-02-22T13:15:18.879Z,6.1
2019-02-22T13:18:18.813Z,6.1
2019-02-22T13:21:19.543Z,6.1
2019-02-22T13:24:20.031Z,6.1
2019-02-22T13:27:19.241Z,6.1
2019-02-22T13:30:19.266Z,6.1
2019-02-22T13:33:19.193Z,6.1
2019-02-22T13:36:18.838Z,6.1
2019-02-22T13:39:19.218Z,6.1
2019-02-22T13:42:18.706Z,6.1
2019-02-22T13:45:27.554Z,6.1
2019-02-22T13:48:18.879Z,6.1
2019-02-22T13:51:20.748Z,6.1
2019-02-22T13:54:19.145Z,6.1
2019-02-22T13:57:19.173Z,6.1
2019-02-22T14:00:19.916Z,5.9
2019-02-22T14:03:20.740Z,5.9
2019-02-22T14:06:19.775Z,5.9
2019-02-22T14:09:18.573Z,5.9
2019-02-22T14:12:19.323Z,5.9
2019-02-22T14:15:19.291Z,5.9
2019-02-22T14:18:18.906Z,5.9
2019-02-22T14:21:19.203Z,5.9
2019-02-22T14:24:18.890Z,5.9
2019-02-22T14:27:18.823Z,5.9
2019-02-22T14:30:19.962Z,5.9
2019-02-22T14:33:20.729Z,5.9
2019-02-22T14:36:21.172Z,5.9
2019-02-22T14:39:19.077Z,5.9
2019-02-22T14:42:18.846Z,5.9
2019-02-22T14:45:19.190Z,5.9
2019-02-22T14:48:19.009Z,5.9
2019-02-22T14:51:19.091Z,5.9
2019-02-22T14:54:18.832Z,5.9
2019-02-22T14:57:19.245Z,5.9
2019-02-22T15:00:18.813Z,5.8
2019-02-22T15:03:19.476Z,5.8
2019-02-22T15:06:19.476Z,5.8
2019-02-22T15:09:19.214Z,5.8
2019-02-22T15:12:18.842Z,5.8
2019-02-22T15:15:19.878Z,5.8
2019-02-22T15:18:19.735Z,5.8
2019-02-22T15:21:19.203Z,5.8
2019-02-22T15:24:18.684Z,5.8
2019-02-22T15:27:18.863Z,5.8
2019-02-22T15:30:19.741Z,5.8
2019-02-22T15:33:18.673Z,5.8
2019-02-22T15:36:18.926Z,5.8
2019-02-22T15:39:19.046Z,5.8
2019-02-22T15:42:19.017Z,5.8
2019-02-22T15:45:19.029Z,5.8
2019-02-22T15:48:18.722Z,5.8
2019-02-22T15:51:19.227Z,5.8
2019-02-22T15:54:19.146Z,5.8
2019-02-22T15:57:19.021Z,5.8
2019-02-22T16:00:19.389Z,5.7
2019-02-22T16:03:19.016Z,5.7
2019-02-22T16:06:19.310Z,5.7
2019-02-22T16:09:19.101Z,5.7
2019-02-22T16:12:18.858Z,5.7
2019-02-22T16:15:19.018Z,5.7
2019-02-22T16:18:18.987Z,5.7
2019-02-22T16:21:19.512Z,5.7
2019-02-22T16:24:19.565Z,5.7
2019-02-22T16:27:18.506Z,5.7
2019-02-22T16:30:19.405Z,5.7
2019-02-22T16:33:18.949Z,5.7
2019-02-22T16:36:18.714Z,5.7
2019-02-22T16:39:18.952Z,5.7
2019-02-22T16:42:18.978Z,5.7
2019-02-22T16:45:18.755Z,5.7
2019-02-22T16:48:18.805Z,5.7
2019-02-22T16:51:19.194Z,5.7
2019-02-22T16:54:19.028Z,5.7
2019-02-22T16:57:20.590Z,5.7
2019-02-22T17:00:18.813Z,5.6
2019-02-22T17:03:18.920Z,5.6
2019-02-22T17:06:19.127Z,5.6
2019-02-22T17:09:19.134Z,5.6
2019-02-22T17:12:19.652Z,5.6
2019-02-22T17:15:19.092Z,5.6
2019-02-22T17:18:18.836Z,5.6
2019-02-22T17:21:18.814Z,5.6
2019-02-22T17:24:19.209Z,5.6
2019-02-22T17:27:19.377Z,5.6
2019-02-22T17:30:20.539Z,5.6
2019-02-22T17:33:19.703Z,5.6
2019-02-22T17:36:27.586Z,5.6
2019-02-22T17:39:18.712Z,5.6
2019-02-22T17:42:18.907Z,5.6
2019-02-22T17:45:18.977Z,5.6
2019-02-22T17:48:18.921Z,5.6
2019-02-22T17:51:19.380Z,5.6
2019-02-22T17:54:18.857Z,5.6
2019-02-22T17:57:18.781Z,5.6
2019-02-22T18:00:18.921Z,5.5
2019-02-22T18:03:20.646Z,5.5
2019-02-22T18:06:18.607Z,5.5
2019-02-22T18:09:19.187Z,5.5
2019-02-22T18:12:18.967Z,5.5
2019-02-22T18:15:18.952Z,5.5
2019-02-22T18:18:19.352Z,5.5
2019-02-22T18:21:18.961Z,5.5
2019-02-22T18:24:18.650Z,5.5
2019-02-22T18:27:18.951Z,5.5
2019-02-22T18:30:20.426Z,5.5
2019-02-22T18:33:18.783Z,5.5
2019-02-22T18:36:18.881Z,5.5
2019-02-22T18:39:18.887Z,5.5
2019-02-22T18:42:19.046Z,5.5
2019-02-22T18:45:18.661Z,5.5
2019-02-22T18:48:19.045Z,5.5
2019-02-22T18:51:18.872Z,5.5
2019-02-22T18:54:18.888Z,5.5
2019-02-22T18:57:18.817Z,5.5
2019-02-22T19:00:19.337Z,5.5
2019-02-22T19:03:18.597Z,5.5
2019-02-22T19:06:18.431Z,5.5
2019-02-22T19:09:18.414Z,5.5
2019-02-22T19:12:18.791Z,5.5
2019-02-22T19:15:18.926Z,5.5
2019-02-22T19:18:18.501Z,5.5
2019-02-22T19:21:19.260Z,5.5
2019-02-22T19:24:18.934Z,5.5
2019-02-22T19:27:18.799Z,5.5
2019-02-22T19:30:19.105Z,5.5
2019-02-22T19:33:18.844Z,5.5
2019-02-22T19:36:18.787Z,5.5
2019-02-22T19:39:19.016Z,5.5
2019-02-22T19:42:18.432Z,5.5
2019-02-22T19:45:18.862Z,5.5
2019-02-22T19:48:18.872Z,5.5
2019-02-22T19:51:18.891Z,5.5
2019-02-22T19:54:19.533Z,5.5
2019-02-22T19:57:19.141Z,5.5
2019-02-22T20:00:18.934Z,5.4
2019-02-22T20:03:18.782Z,5.4
2019-02-22T20:06:19.088Z,5.4
2019-02-22T20:09:18.895Z,5.4
2019-02-22T20:12:18.562Z,5.4
2019-02-22T20:15:18.542Z,5.4
2019-02-22T20:18:19.216Z,5.4
2019-02-22T20:21:18.649Z,5.4
2019-02-22T20:24:18.892Z,5.4
2019-02-22T20:27:18.533Z,5.4
2019-02-22T20:30:18.768Z,5.4
2019-02-22T20:33:18.607Z,5.4
2019-02-22T20:36:29.090Z,5.4
2019-02-22T20:39:18.799Z,5.4
2019-02-22T20:42:19.185Z,5.4
2019-02-22T20:45:19.353Z,5.4
2019-02-22T20:48:18.791Z,5.4
2019-02-22T20:51:18.778Z,5.4
2019-02-22T20:54:18.934Z,5.4
2019-02-22T20:57:18.851Z,5.4
2019-02-22T21:00:18.989Z,5.6
2019-02-22T21:03:19.109Z,5.6
2019-02-22T21:06:18.681Z,5.6
2019-02-22T21:09:18.567Z,5.6
2019-02-22T21:12:18.385Z,5.6
2019-02-22T21:15:18.954Z,5.6
2019-02-22T21:18:18.883Z,5.6
2019-02-22T21:21:18.357Z,5.6
2019-02-22T21:24:18.640Z,5.6
2019-02-22T21:27:18.682Z,5.6
2019-02-22T21:30:18.620Z,5.6
2019-02-22T21:33:18.930Z,5.6
2019-02-22T21:36:19.227Z,5.6
2019-02-22T21:39:19.614Z,5.6
2019-02-22T21:42:20.928Z,5.6
2019-02-22T21:45:18.659Z,5.6
2019-02-22T21:48:28.188Z,5.6
2019-02-22T21:51:20.570Z,5.6
2019-02-22T21:54:19.032Z,5.6
2019-02-22T21:57:18.895Z,5.6
2019-02-22T22:00:18.767Z,5.7
2019-02-22T22:03:18.831Z,5.7
2019-02-22T22:06:18.809Z,5.7
2019-02-22T22:09:20.322Z,5.7
2019-02-22T22:12:19.928Z,5.7
2019-02-22T22:15:18.871Z,5.7
2019-02-22T22:18:18.810Z,5.7
2019-02-22T22:21:18.586Z,5.7
2019-02-22T22:24:19.092Z,5.7
2019-02-22T22:27:18.565Z,5.7
2019-02-22T22:30:18.902Z,5.7
2019-02-22T22:33:18.558Z,5.7
2019-02-22T22:36:19.130Z,5.7
2019-02-22T22:39:18.870Z,5.7
2019-02-22T22:42:18.593Z,5.7
2019-02-22T22:45:19.598Z,5.7
2019-02-22T22:48:18.875Z,5.7
2019-02-22T22:51:18.927Z,5.7
2019-02-22T22:54:18.867Z,5.7
2019-02-22T22:57:20.456Z,5.7
2019-02-22T23:00:20.505Z,5.6
2019-02-22T23:03:18.945Z,5.6
2019-02-22T23:06:19.170Z,5.6
2019-02-22T23:09:18.859Z,5.6
2019-02-22T23:12:18.685Z,5.6
2019-02-22T23:15:18.480Z,5.6
2019-02-22T23:18:20.311Z,5.6
2019-02-22T23:21:18.400Z,5.6
2019-02-22T23:24:18.420Z,5.6
2019-02-22T23:27:19.499Z,5.6
2019-02-22T23:30:18.935Z,5.6
2019-02-22T23:33:18.745Z,5.6
2019-02-22T23:36:18.556Z,5.6
2019-02-22T23:39:18.909Z,5.6
2019-02-22T23:42:18.783Z,5.6
2019-02-22T23:45:20.302Z,5.6
2019-02-22T23:48:18.427Z,5.6
2019-02-22T23:51:18.744Z,5.6
2019-02-22T23:54:18.530Z,5.6
2019-02-22T23:57:18.696Z,5.6
