createdAt,value
2018-12-29T00:01:48.808Z,112.70
2018-12-29T00:04:18.817Z,107.27
2018-12-29T00:06:50.257Z,105.17
2018-12-29T00:09:21.522Z,103.87
2018-12-29T00:11:56.190Z,105.73
2018-12-29T00:14:25.405Z,100.87
2018-12-29T00:17:06.351Z,103.57
2018-12-29T00:19:41.074Z,97.13
2018-12-29T00:22:08.501Z,106.10
2018-12-29T00:24:37.833Z,121.95
2018-12-29T00:27:07.138Z,105.30
2018-12-29T00:29:37.081Z,92.23
2018-12-29T00:32:27.718Z,109.80
2018-12-29T00:35:14.963Z,95.80
2018-12-29T00:37:47.348Z,99.53
2018-12-29T00:40:14.628Z,93.13
2018-12-29T00:42:49.399Z,92.33
2018-12-29T00:45:23.234Z,107.33
2018-12-29T00:47:52.831Z,97.00
2018-12-29T00:50:32.176Z,101.50
2018-12-29T00:53:06.082Z,90.80
2018-12-29T00:55:35.520Z,89.73
2018-12-29T00:58:05.131Z,92.10
2018-12-29T01:00:39.904Z,94.33
2018-12-29T01:03:11.725Z,90.00
2018-12-29T01:05:41.160Z,94.27
2018-12-29T01:08:10.896Z,90.80
2018-12-29T01:10:42.240Z,92.33
2018-12-29T01:13:14.462Z,91.63
2018-12-29T01:15:43.960Z,105.63
2018-12-29T01:18:16.224Z,93.43
2018-12-29T01:21:00.639Z,91.33
2018-12-29T01:23:30.086Z,85.13
2018-12-29T01:26:02.964Z,90.93
2018-12-29T01:28:35.036Z,96.07
2018-12-29T01:31:07.264Z,91.43
2018-12-29T01:33:36.743Z,88.43
2018-12-29T01:36:08.492Z,109.07
2018-12-29T01:38:35.851Z,86.83
2018-12-29T01:41:05.327Z,94.33
2018-12-29T01:43:48.806Z,88.93
2018-12-29T01:46:19.327Z,101.25
2018-12-29T01:48:50.933Z,101.85
2018-12-29T01:51:20.130Z,89.37
2018-12-29T01:53:52.934Z,86.80
2018-12-29T01:56:22.230Z,89.03
2018-12-29T01:58:52.065Z,80.20
2018-12-29T02:01:21.503Z,95.17
2018-12-29T02:03:51.251Z,84.87
2018-12-29T02:06:31.755Z,85.30
2018-12-29T02:09:02.401Z,78.50
2018-12-29T02:11:31.844Z,88.70
2018-12-29T02:14:04.190Z,85.57
2018-12-29T02:16:35.915Z,86.20
2018-12-29T02:19:07.532Z,85.67
2018-12-29T02:21:37.380Z,88.10
2018-12-29T02:24:07.051Z,87.50
2018-12-29T02:26:42.903Z,81.70
2018-12-29T02:29:19.851Z,87.43
2018-12-29T02:31:47.923Z,93.20
2018-12-29T02:34:57.643Z,89.00
2018-12-29T02:37:29.936Z,95.63
2018-12-29T02:40:01.087Z,93.53
2018-12-29T02:42:30.616Z,93.23
2018-12-29T02:45:07.632Z,93.37
2018-12-29T02:47:36.956Z,91.63
2018-12-29T02:50:08.502Z,95.73
2018-12-29T02:52:37.724Z,90.87
2018-12-29T02:55:11.532Z,97.00
2018-12-29T02:57:42.762Z,87.60
2018-12-29T03:00:12.368Z,99.73
2018-12-29T03:02:46.014Z,98.33
2018-12-29T03:05:18.387Z,92.33
2018-12-29T03:07:53.321Z,96.27
2018-12-29T03:10:25.860Z,100.40
2018-12-29T03:12:58.655Z,98.83
2018-12-29T03:15:30.278Z,98.33
2018-12-29T03:18:02.257Z,101.53
2018-12-29T03:20:34.243Z,101.90
2018-12-29T03:23:12.787Z,100.47
2018-12-29T03:25:42.378Z,97.33
2018-12-29T03:28:16.212Z,87.47
2018-12-29T03:30:48.220Z,94.10
2018-12-29T03:33:25.930Z,104.93
2018-12-29T03:35:55.386Z,96.90
2018-12-29T03:38:24.963Z,109.48
2018-12-29T03:40:54.442Z,96.63
2018-12-29T03:43:23.875Z,92.30
2018-12-29T03:45:53.079Z,95.07
2018-12-29T03:48:24.997Z,91.50
2018-12-29T03:50:54.364Z,87.77
2018-12-29T03:53:23.911Z,100.33
2018-12-29T03:55:56.118Z,97.40
2018-12-29T03:58:25.731Z,93.77
2018-12-29T04:00:57.326Z,94.10
2018-12-29T04:03:31.103Z,104.83
2018-12-29T04:06:03.168Z,106.57
2018-12-29T04:08:41.875Z,102.93
2018-12-29T04:11:11.919Z,98.33
2018-12-29T04:13:41.893Z,95.33
2018-12-29T04:16:11.398Z,99.17
2018-12-29T04:18:47.034Z,92.83
2018-12-29T04:21:19.314Z,93.23
2018-12-29T04:23:48.850Z,92.83
2018-12-29T04:26:25.432Z,96.17
2018-12-29T04:28:57.625Z,99.00
2018-12-29T04:31:27.151Z,85.00
2018-12-29T04:34:00.505Z,88.90
2018-12-29T04:36:32.670Z,87.97
2018-12-29T04:39:12.157Z,95.10
2018-12-29T04:41:44.149Z,90.77
2018-12-29T04:44:20.517Z,91.20
2018-12-29T04:46:50.065Z,99.20
2018-12-29T04:49:19.978Z,95.90
2018-12-29T04:52:09.916Z,92.40
2018-12-29T04:54:39.480Z,94.03
2018-12-29T04:57:08.992Z,94.77
2018-12-29T04:59:41.701Z,91.60
2018-12-29T05:02:11.299Z,88.83
2018-12-29T05:04:40.838Z,93.97
2018-12-29T05:07:10.351Z,89.70
2018-12-29T05:10:02.778Z,83.63
2018-12-29T05:13:36.181Z,82.60
2018-12-29T05:16:12.852Z,87.13
2018-12-29T05:18:37.757Z,81.63
2018-12-29T05:21:11.998Z,99.17
2018-12-29T05:23:41.524Z,89.60
2018-12-29T05:26:18.571Z,82.07
2018-12-29T05:28:55.163Z,86.17
2018-12-29T05:31:30.190Z,87.00
2018-12-29T05:33:59.690Z,86.03
2018-12-29T05:36:34.512Z,89.97
2018-12-29T05:39:05.359Z,74.40
2018-12-29T05:42:28.335Z,85.50
2018-12-29T05:44:57.946Z,96.15
2018-12-29T05:47:30.460Z,83.83
2018-12-29T05:50:01.862Z,81.70
2018-12-29T05:52:38.820Z,79.43
2018-12-29T05:55:08.336Z,81.97
2018-12-29T05:57:38.709Z,84.73
2018-12-29T06:00:10.321Z,76.60
2018-12-29T06:02:39.729Z,79.23
2018-12-29T06:05:15.103Z,76.43
2018-12-29T06:07:41.927Z,77.57
2018-12-29T06:10:16.328Z,87.53
2018-12-29T06:12:48.420Z,85.50
2018-12-29T06:15:20.641Z,73.53
2018-12-29T06:18:00.071Z,75.27
2018-12-29T06:20:29.817Z,71.20
2018-12-29T06:22:59.130Z,71.87
2018-12-29T06:25:34.177Z,64.33
2018-12-29T06:28:03.848Z,78.23
2018-12-29T06:30:42.741Z,68.30
2018-12-29T06:33:14.341Z,67.30
2018-12-29T06:35:50.069Z,65.93
2018-12-29T06:38:22.518Z,74.37
2018-12-29T06:41:00.688Z,76.27
2018-12-29T06:43:36.091Z,77.23
2018-12-29T06:46:08.173Z,74.97
2018-12-29T06:48:40.449Z,70.40
2018-12-29T06:51:14.743Z,68.87
2018-12-29T06:53:44.106Z,78.00
2018-12-29T06:56:19.581Z,73.13
2018-12-29T06:58:51.554Z,72.07
2018-12-29T07:01:34.229Z,75.50
2018-12-29T07:04:06.609Z,62.30
2018-12-29T07:06:36.064Z,75.00
2018-12-29T07:09:07.253Z,72.53
2018-12-29T07:11:38.815Z,80.70
2018-12-29T07:14:12.752Z,75.33
2018-12-29T07:16:42.613Z,75.80
2018-12-29T07:19:17.179Z,71.77
2018-12-29T07:21:47.015Z,84.83
2018-12-29T07:24:19.078Z,81.57
2018-12-29T07:26:48.529Z,77.93
2018-12-29T07:29:19.296Z,78.20
2018-12-29T07:31:49.199Z,77.00
2018-12-29T07:34:24.557Z,78.73
2018-12-29T07:36:56.026Z,73.33
2018-12-29T07:39:29.107Z,72.70
2018-12-29T07:42:03.815Z,77.77
2018-12-29T07:44:36.721Z,71.57
2018-12-29T07:47:06.779Z,73.13
2018-12-29T07:49:35.960Z,77.70
2018-12-29T07:52:08.235Z,73.80
2018-12-29T07:54:43.051Z,79.37
2018-12-29T07:57:15.036Z,84.03
2018-12-29T07:59:44.521Z,75.10
2018-12-29T08:02:19.915Z,86.60
2018-12-29T08:04:49.655Z,77.73
2018-12-29T08:07:18.820Z,75.60
2018-12-29T08:09:48.541Z,86.50
2018-12-29T08:12:18.040Z,84.53
2018-12-29T08:14:50.500Z,78.70
2018-12-29T08:17:20.134Z,89.80
2018-12-29T08:19:55.408Z,84.13
2018-12-29T08:22:24.892Z,87.67
2018-12-29T08:24:54.527Z,85.67
2018-12-29T08:27:24.171Z,88.93
2018-12-29T08:29:56.679Z,81.43
2018-12-29T08:32:26.191Z,77.97
2018-12-29T08:34:58.569Z,84.67
2018-12-29T08:37:28.465Z,83.00
2018-12-29T08:40:05.665Z,78.17
2018-12-29T08:42:37.896Z,78.43
2018-12-29T08:45:09.286Z,84.43
2018-12-29T08:47:44.429Z,83.37
2018-12-29T08:50:16.985Z,86.47
2018-12-29T08:52:49.070Z,77.63
2018-12-29T08:55:23.425Z,76.53
2018-12-29T08:58:00.862Z,74.63
2018-12-29T09:00:33.330Z,82.22
2018-12-29T09:03:07.064Z,72.57
2018-12-29T09:05:39.709Z,80.87
2018-12-29T09:08:10.711Z,64.63
2018-12-29T09:10:38.437Z,64.77
2018-12-29T09:13:08.097Z,63.73
2018-12-29T09:15:45.243Z,65.23
2018-12-29T09:18:14.744Z,68.37
2018-12-29T09:20:46.689Z,69.87
2018-12-29T09:23:14.954Z,61.57
2018-12-29T09:25:49.340Z,60.17
2018-12-29T09:28:18.701Z,57.37
2018-12-29T09:30:48.170Z,57.90
2018-12-29T09:33:19.465Z,57.87
2018-12-29T09:35:47.353Z,56.73
2018-12-29T09:38:22.861Z,51.93
2018-12-29T09:40:56.646Z,49.97
2018-12-29T09:43:26.244Z,49.90
2018-12-29T09:45:58.445Z,53.37
2018-12-29T09:48:28.855Z,54.77
2018-12-29T09:51:42.221Z,50.07
2018-12-29T09:54:09.685Z,54.63
2018-12-29T09:56:40.568Z,53.80
2018-12-29T09:59:10.287Z,49.60
2018-12-29T10:01:42.028Z,54.77
2018-12-29T10:04:11.782Z,51.77
2018-12-29T10:06:41.146Z,54.87
2018-12-29T10:09:13.009Z,57.57
2018-12-29T10:11:42.795Z,51.20
2018-12-29T10:14:19.699Z,55.97
2018-12-29T10:16:53.404Z,59.13
2018-12-29T10:19:25.552Z,59.90
2018-12-29T10:22:00.906Z,54.17
2018-12-29T10:24:30.465Z,52.67
2018-12-29T10:27:00.711Z,52.10
2018-12-29T10:29:29.915Z,53.90
2018-12-29T10:32:00.879Z,49.97
2018-12-29T10:34:36.517Z,49.17
2018-12-29T10:37:08.686Z,48.30
2018-12-29T10:39:38.145Z,44.63
2018-12-29T10:42:09.542Z,45.43
2018-12-29T10:44:38.756Z,41.20
2018-12-29T10:47:08.516Z,50.67
2018-12-29T10:49:40.001Z,46.53
2018-12-29T10:52:18.454Z,44.97
2018-12-29T10:54:48.221Z,45.90
2018-12-29T10:57:26.844Z,48.03
2018-12-29T10:59:59.163Z,49.40
2018-12-29T11:02:28.797Z,48.07
2018-12-29T11:05:18.834Z,52.13
2018-12-29T11:07:52.029Z,48.17
2018-12-29T11:10:22.878Z,51.33
2018-12-29T11:12:54.554Z,49.33
2018-12-29T11:15:26.214Z,51.30
2018-12-29T11:17:57.805Z,48.73
2018-12-29T11:20:32.354Z,47.77
2018-12-29T11:23:08.468Z,49.50
2018-12-29T11:25:40.529Z,47.83
2018-12-29T11:28:15.189Z,47.20
2018-12-29T11:30:44.909Z,48.17
2018-12-29T11:33:17.224Z,49.67
2018-12-29T11:35:49.271Z,51.43
2018-12-29T11:38:18.903Z,51.83
2018-12-29T11:40:55.630Z,48.47
2018-12-29T11:43:24.778Z,56.35
2018-12-29T11:45:55.096Z,56.97
2018-12-29T11:48:27.282Z,55.90
2018-12-29T11:50:57.011Z,51.77
2018-12-29T11:53:35.094Z,51.37
2018-12-29T11:56:05.087Z,51.63
2018-12-29T11:58:34.489Z,55.93
2018-12-29T12:01:04.456Z,54.80
2018-12-29T12:03:37.733Z,56.00
2018-12-29T12:06:25.146Z,57.13
2018-12-29T12:09:00.089Z,60.30
2018-12-29T12:11:27.456Z,53.40
2018-12-29T12:13:59.177Z,52.30
2018-12-29T12:16:28.449Z,54.47
2018-12-29T12:19:02.460Z,58.43
2018-12-29T12:22:05.304Z,53.10
2018-12-29T12:24:34.669Z,57.43
2018-12-29T12:27:06.216Z,58.30
2018-12-29T12:29:38.654Z,58.73
2018-12-29T12:32:06.993Z,59.37
2018-12-29T12:34:39.727Z,60.87
2018-12-29T12:37:12.275Z,62.50
2018-12-29T12:39:42.011Z,58.30
2018-12-29T12:42:14.609Z,82.30
2018-12-29T12:44:44.405Z,67.80
2018-12-29T12:47:13.749Z,65.67
2018-12-29T12:49:45.325Z,66.50
2018-12-29T12:52:16.086Z,63.00
2018-12-29T12:54:48.018Z,60.10
2018-12-29T12:57:17.633Z,63.73
2018-12-29T12:59:51.559Z,68.43
2018-12-29T13:02:20.462Z,60.23
2018-12-29T13:04:55.375Z,59.10
2018-12-29T13:07:36.815Z,64.50
2018-12-29T13:10:04.419Z,64.50
2018-12-29T13:12:34.223Z,70.00
2018-12-29T13:15:06.293Z,64.17
2018-12-29T13:17:37.652Z,62.43
2018-12-29T13:20:07.292Z,63.70
2018-12-29T13:22:39.298Z,60.60
2018-12-29T13:25:08.871Z,64.93
2018-12-29T13:27:43.627Z,64.77
2018-12-29T13:30:16.689Z,64.57
2018-12-29T13:32:53.649Z,62.97
2018-12-29T13:35:23.209Z,59.73
2018-12-29T13:37:52.733Z,62.97
2018-12-29T13:40:26.831Z,58.17
2018-12-29T13:43:05.350Z,61.67
2018-12-29T13:45:37.235Z,59.80
2018-12-29T13:48:07.013Z,58.83
2018-12-29T13:50:36.671Z,61.70
2018-12-29T13:53:06.198Z,77.05
2018-12-29T13:55:35.925Z,65.83
2018-12-29T13:58:07.678Z,68.60
2018-12-29T14:00:40.566Z,64.90
2018-12-29T14:03:26.680Z,63.03
2018-12-29T14:05:58.871Z,75.97
2018-12-29T14:08:28.415Z,68.33
2018-12-29T14:10:57.598Z,62.80
2018-12-29T14:13:26.839Z,71.43
2018-12-29T14:15:56.707Z,60.17
2018-12-29T14:18:29.840Z,62.30
2018-12-29T14:21:07.214Z,82.10
2018-12-29T14:23:36.779Z,74.97
2018-12-29T14:26:06.657Z,68.37
2018-12-29T14:28:38.753Z,63.57
2018-12-29T14:31:13.845Z,61.97
2018-12-29T14:33:43.940Z,56.97
2018-12-29T14:36:14.989Z,50.70
2018-12-29T14:38:49.524Z,56.70
2018-12-29T14:41:19.285Z,60.13
2018-12-29T14:43:48.489Z,61.87
2018-12-29T14:46:20.848Z,63.43
2018-12-29T14:48:49.973Z,58.33
2018-12-29T14:51:19.837Z,63.57
2018-12-29T14:53:49.283Z,57.30
2018-12-29T14:56:24.174Z,54.70
2018-12-29T14:58:53.693Z,58.50
2018-12-29T15:01:29.002Z,54.27
2018-12-29T15:04:01.622Z,57.37
2018-12-29T15:06:30.947Z,58.63
2018-12-29T15:09:03.504Z,54.57
2018-12-29T15:11:33.061Z,47.13
2018-12-29T15:14:04.565Z,55.53
2018-12-29T15:16:35.062Z,53.07
2018-12-29T15:19:09.018Z,51.17
2018-12-29T15:21:44.407Z,49.87
2018-12-29T15:24:21.155Z,52.70
2018-12-29T15:26:53.100Z,49.30
2018-12-29T15:29:29.203Z,45.40
2018-12-29T15:31:58.736Z,44.83
2018-12-29T15:34:32.612Z,55.55
2018-12-29T15:37:01.940Z,46.27
2018-12-29T15:39:34.132Z,45.90
2018-12-29T15:42:04.005Z,50.73
2018-12-29T15:44:33.784Z,45.33
2018-12-29T15:47:07.592Z,50.13
2018-12-29T15:49:40.408Z,47.77
2018-12-29T15:52:10.113Z,49.67
2018-12-29T15:54:42.360Z,51.57
2018-12-29T15:57:14.693Z,53.97
2018-12-29T15:59:47.318Z,55.13
2018-12-29T16:02:16.277Z,54.73
2018-12-29T16:04:45.191Z,54.97
2018-12-29T16:07:15.439Z,55.97
2018-12-29T16:09:44.379Z,60.47
2018-12-29T16:12:13.292Z,55.40
2018-12-29T16:14:42.167Z,58.53
2018-12-29T16:17:11.113Z,59.00
2018-12-29T16:19:39.997Z,60.33
2018-12-29T16:22:08.929Z,65.17
2018-12-29T16:24:37.839Z,58.80
2018-12-29T16:27:07.421Z,59.80
2018-12-29T16:29:36.352Z,62.83
2018-12-29T16:32:05.295Z,55.17
2018-12-29T16:34:34.194Z,65.27
2018-12-29T16:37:03.172Z,63.33
2018-12-29T16:39:31.989Z,62.10
2018-12-29T16:42:00.904Z,55.47
2018-12-29T16:44:29.796Z,63.30
2018-12-29T16:46:58.702Z,60.73
2018-12-29T16:49:27.575Z,65.23
2018-12-29T16:51:56.480Z,60.47
2018-12-29T16:54:25.372Z,58.63
2018-12-29T16:56:54.282Z,61.40
2018-12-29T16:59:23.194Z,56.97
2018-12-29T17:01:52.122Z,65.60
2018-12-29T17:04:21.049Z,51.43
2018-12-29T17:06:49.914Z,56.67
2018-12-29T17:09:18.792Z,51.77
2018-12-29T17:11:52.332Z,57.67
2018-12-29T17:14:16.628Z,51.27
2018-12-29T17:16:45.545Z,57.17
2018-12-29T17:19:15.054Z,58.17
2018-12-29T17:21:43.338Z,50.27
2018-12-29T17:24:12.229Z,49.70
2018-12-29T17:26:41.134Z,45.80
2018-12-29T17:29:10.010Z,46.27
2018-12-29T17:31:38.929Z,44.10
2018-12-29T17:34:07.846Z,43.27
2018-12-29T17:36:41.893Z,37.87
2018-12-29T17:39:07.102Z,41.33
2018-12-29T17:41:36.011Z,47.53
2018-12-29T17:44:04.917Z,41.07
2018-12-29T17:46:33.815Z,36.57
2018-12-29T17:49:02.727Z,35.13
2018-12-29T17:51:31.609Z,33.27
2018-12-29T17:54:00.483Z,30.00
2018-12-29T17:56:29.405Z,31.90
2018-12-29T17:58:58.276Z,32.67
2018-12-29T18:01:27.206Z,26.30
2018-12-29T18:03:56.122Z,24.93
2018-12-29T18:06:25.006Z,26.55
2018-12-29T18:08:53.943Z,24.60
2018-12-29T18:11:22.841Z,24.97
2018-12-29T18:13:51.723Z,18.50
2018-12-29T18:16:20.592Z,14.60
2018-12-29T18:18:49.474Z,16.43
2018-12-29T18:21:18.400Z,18.83
2018-12-29T18:23:47.275Z,15.60
2018-12-29T18:26:16.180Z,18.17
2018-12-29T18:28:45.118Z,13.93
2018-12-29T18:31:13.939Z,10.37
2018-12-29T18:33:42.840Z,17.43
2018-12-29T18:36:11.739Z,13.20
2018-12-29T18:38:40.590Z,14.53
2018-12-29T18:41:09.514Z,13.63
2018-12-29T18:43:38.396Z,14.50
2018-12-29T18:46:07.359Z,20.97
2018-12-29T18:48:36.288Z,14.33
2018-12-29T18:51:05.193Z,13.90
2018-12-29T18:53:34.069Z,16.07
2018-12-29T18:56:03.042Z,15.70
2018-12-29T18:58:31.980Z,18.77
2018-12-29T19:01:00.900Z,17.47
2018-12-29T19:03:29.814Z,19.80
2018-12-29T19:05:58.704Z,17.33
2018-12-29T19:08:27.593Z,17.43
2018-12-29T19:10:56.525Z,22.20
2018-12-29T19:13:25.442Z,22.27
2018-12-29T19:15:54.330Z,20.67
2018-12-29T19:18:23.242Z,16.80
2018-12-29T19:20:52.146Z,21.70
2018-12-29T19:23:21.041Z,20.03
2018-12-29T19:25:49.960Z,19.57
2018-12-29T19:28:18.827Z,12.87
2018-12-29T19:30:47.808Z,15.10
2018-12-29T19:33:16.683Z,21.00
2018-12-29T19:35:45.563Z,21.13
2018-12-29T19:38:14.476Z,19.03
2018-12-29T19:40:43.379Z,17.67
2018-12-29T19:43:12.358Z,21.63
2018-12-29T19:45:41.191Z,19.37
2018-12-29T19:48:10.081Z,15.53
2018-12-29T19:50:39.008Z,16.07
2018-12-29T19:53:07.922Z,15.47
2018-12-29T19:55:36.829Z,26.40
2018-12-29T19:58:05.774Z,17.70
2018-12-29T20:00:34.713Z,14.57
2018-12-29T20:03:03.617Z,19.50
2018-12-29T20:05:32.515Z,15.93
2018-12-29T20:08:01.372Z,14.43
2018-12-29T20:10:30.285Z,21.40
2018-12-29T20:12:59.149Z,16.73
2018-12-29T20:15:28.046Z,19.40
2018-12-29T20:17:57.008Z,19.93
2018-12-29T20:20:25.851Z,20.23
2018-12-29T20:22:54.739Z,19.37
2018-12-29T20:25:23.645Z,22.00
2018-12-29T20:27:52.579Z,13.40
2018-12-29T20:30:21.407Z,24.37
2018-12-29T20:32:58.781Z,15.60
2018-12-29T20:35:19.331Z,14.10
2018-12-29T20:37:48.268Z,19.13
2018-12-29T20:40:17.222Z,19.37
2018-12-29T20:42:46.138Z,16.73
2018-12-29T20:45:15.036Z,18.97
2018-12-29T20:47:43.957Z,22.10
2018-12-29T20:50:12.821Z,19.07
2018-12-29T20:52:41.740Z,19.67
2018-12-29T20:55:10.643Z,24.98
2018-12-29T20:57:39.533Z,22.20
2018-12-29T21:00:09.822Z,21.23
2018-12-29T21:02:38.725Z,21.77
2018-12-29T21:05:07.637Z,15.77
2018-12-29T21:07:36.530Z,22.73
2018-12-29T21:10:05.525Z,20.93
2018-12-29T21:12:35.676Z,24.57
2018-12-29T21:15:03.374Z,21.37
2018-12-29T21:17:32.299Z,25.17
2018-12-29T21:20:01.237Z,15.03
2018-12-29T21:22:30.159Z,14.10
2018-12-29T21:24:59.121Z,21.23
2018-12-29T21:27:28.034Z,21.23
2018-12-29T21:29:56.934Z,24.03
2018-12-29T21:32:25.893Z,15.33
2018-12-29T21:34:55.014Z,15.93
2018-12-29T21:37:23.924Z,16.10
2018-12-29T21:39:52.819Z,17.00
2018-12-29T21:42:21.707Z,14.77
2018-12-29T21:44:50.626Z,16.00
2018-12-29T21:47:19.518Z,19.83
2018-12-29T21:49:48.420Z,18.03
2018-12-29T21:52:17.330Z,19.53
2018-12-29T21:54:46.220Z,22.40
2018-12-29T21:57:15.170Z,25.95
2018-12-29T21:59:44.048Z,19.70
2018-12-29T22:02:12.973Z,21.40
2018-12-29T22:04:41.896Z,22.37
2018-12-29T22:07:10.827Z,20.10
2018-12-29T22:09:39.764Z,21.47
2018-12-29T22:12:08.702Z,22.33
2018-12-29T22:14:37.600Z,18.73
2018-12-29T22:17:06.567Z,23.33
2018-12-29T22:19:35.467Z,21.13
2018-12-29T22:22:04.376Z,21.17
2018-12-29T22:24:33.301Z,18.90
2018-12-29T22:27:02.210Z,26.00
2018-12-29T22:29:31.120Z,18.23
2018-12-29T22:32:00.013Z,22.77
2018-12-29T22:34:28.963Z,27.70
2018-12-29T22:36:57.812Z,24.70
2018-12-29T22:39:26.731Z,26.47
2018-12-29T22:41:55.606Z,22.13
2018-12-29T22:44:24.500Z,20.77
2018-12-29T22:46:53.363Z,21.20
2018-12-29T22:49:22.255Z,24.33
2018-12-29T22:51:51.171Z,21.63
2018-12-29T22:54:20.096Z,21.53
2018-12-29T22:56:48.975Z,26.37
2018-12-29T22:59:17.891Z,20.67
2018-12-29T23:01:46.796Z,22.90
2018-12-29T23:04:15.897Z,21.57
2018-12-29T23:06:44.786Z,21.80
2018-12-29T23:09:13.682Z,21.43
2018-12-29T23:11:42.565Z,21.33
2018-12-29T23:14:11.587Z,24.93
2018-12-29T23:16:40.376Z,23.93
2018-12-29T23:19:09.329Z,18.90
2018-12-29T23:21:38.261Z,21.63
2018-12-29T23:24:07.243Z,23.15
2018-12-29T23:26:36.130Z,23.90
2018-12-29T23:29:05.108Z,26.67
2018-12-29T23:31:33.997Z,22.00
2018-12-29T23:34:02.894Z,19.57
2018-12-29T23:36:31.800Z,20.03
2018-12-29T23:39:00.719Z,23.87
2018-12-29T23:41:29.628Z,23.23
2018-12-29T23:43:58.672Z,21.87
2018-12-29T23:46:27.474Z,17.47
2018-12-29T23:48:56.384Z,26.53
2018-12-29T23:51:25.282Z,21.47
2018-12-29T23:53:54.231Z,23.57
2018-12-29T23:56:23.107Z,27.60
2018-12-29T23:58:51.992Z,23.17
