createdAt,value
2018-11-04T00:00:06.193Z,84.60
2018-11-04T00:02:33.365Z,84.40
2018-11-04T00:05:00.561Z,85.10
2018-11-04T00:07:27.853Z,83.70
2018-11-04T00:09:55.031Z,83.50
2018-11-04T00:12:22.221Z,83.50
2018-11-04T00:14:49.429Z,83.60
2018-11-04T00:17:16.609Z,84.00
2018-11-04T00:19:43.789Z,84.80
2018-11-04T00:22:11.081Z,83.60
2018-11-04T00:24:38.253Z,84.70
2018-11-04T00:27:05.542Z,85.60
2018-11-04T00:29:32.940Z,85.30
2018-11-04T00:32:00.079Z,85.60
2018-11-04T00:34:33.943Z,84.80
2018-11-04T00:37:01.262Z,85.00
2018-11-04T00:39:28.450Z,85.60
2018-11-04T00:41:55.617Z,85.80
2018-11-04T00:44:22.798Z,86.00
2018-11-04T00:46:49.982Z,86.30
2018-11-04T00:49:17.165Z,86.00
2018-11-04T00:51:44.330Z,84.80
2018-11-04T00:54:11.535Z,84.20
2018-11-04T00:56:38.726Z,84.30
2018-11-04T00:59:05.908Z,85.70
2018-11-04T01:01:33.132Z,86.70
2018-11-04T01:04:00.296Z,86.00
2018-11-04T01:06:27.468Z,86.00
2018-11-04T01:08:54.687Z,85.50
2018-11-04T01:11:21.843Z,85.60
2018-11-04T01:13:49.013Z,86.00
2018-11-04T01:16:16.184Z,86.60
2018-11-04T01:18:43.344Z,86.60
2018-11-04T01:21:10.571Z,86.70
2018-11-04T01:23:37.706Z,86.70
2018-11-04T01:26:05.024Z,85.80
2018-11-04T01:28:32.202Z,86.20
2018-11-04T01:30:59.448Z,86.70
2018-11-04T01:33:33.300Z,86.70
2018-11-04T01:36:00.469Z,86.70
2018-11-04T01:38:27.672Z,86.30
2018-11-04T01:40:54.857Z,86.60
2018-11-04T01:43:22.016Z,86.10
2018-11-04T01:45:49.175Z,86.60
2018-11-04T01:48:16.377Z,86.70
2018-11-04T01:50:43.535Z,86.70
2018-11-04T01:53:10.748Z,86.70
2018-11-04T01:55:37.915Z,86.70
2018-11-04T01:58:05.143Z,87.30
2018-11-04T02:00:32.307Z,87.10
2018-11-04T02:02:59.514Z,87.30
2018-11-04T02:05:26.662Z,86.90
2018-11-04T02:07:53.832Z,86.70
2018-11-04T02:10:20.992Z,86.90
2018-11-04T02:12:48.208Z,87.20
2018-11-04T02:15:15.379Z,86.90
2018-11-04T02:17:42.546Z,85.80
2018-11-04T02:20:11.747Z,87.10
2018-11-04T02:22:40.305Z,87.50
2018-11-04T02:25:08.490Z,87.40
2018-11-04T02:27:35.659Z,87.30
2018-11-04T02:30:02.864Z,86.70
2018-11-04T02:32:30.060Z,86.70
2018-11-04T02:34:57.227Z,87.10
2018-11-04T02:37:24.379Z,87.60
2018-11-04T02:39:51.634Z,88.00
2018-11-04T02:42:18.790Z,87.60
2018-11-04T02:44:45.980Z,87.60
2018-11-04T02:47:13.169Z,87.50
2018-11-04T02:49:40.344Z,87.80
2018-11-04T02:52:07.503Z,87.70
2018-11-04T02:54:34.703Z,87.50
2018-11-04T02:57:01.865Z,87.40
2018-11-04T02:59:29.064Z,87.20
2018-11-04T03:01:56.327Z,87.70
2018-11-04T03:04:30.195Z,87.80
2018-11-04T03:06:57.391Z,87.70
2018-11-04T03:09:24.548Z,88.00
2018-11-04T03:11:51.760Z,87.60
2018-11-04T03:14:18.927Z,87.40
2018-11-04T03:16:46.079Z,87.40
2018-11-04T03:19:13.404Z,88.10
2018-11-04T03:21:40.560Z,87.70
2018-11-04T03:24:07.723Z,88.00
2018-11-04T03:26:34.863Z,87.50
2018-11-04T03:29:02.075Z,87.70
2018-11-04T03:31:29.256Z,88.30
2018-11-04T03:33:56.438Z,88.40
2018-11-04T03:36:23.600Z,88.50
2018-11-04T03:38:50.763Z,88.30
2018-11-04T03:41:17.916Z,88.60
2018-11-04T03:43:45.080Z,88.50
2018-11-04T03:46:12.223Z,88.30
2018-11-04T03:48:40.312Z,88.30
2018-11-04T03:51:07.465Z,88.50
2018-11-04T03:53:34.647Z,88.60
2018-11-04T03:56:01.805Z,89.10
2018-11-04T03:58:28.964Z,89.20
2018-11-04T04:00:56.139Z,88.60
2018-11-04T04:03:23.296Z,88.60
2018-11-04T04:05:50.462Z,88.50
2018-11-04T04:08:17.623Z,88.40
2018-11-04T04:10:44.792Z,89.00
2018-11-04T04:15:45.941Z,89.40
2018-11-04T04:18:13.095Z,89.40
2018-11-04T04:20:40.255Z,90.00
2018-11-04T04:23:07.408Z,90.00
2018-11-04T04:25:34.588Z,89.60
2018-11-04T04:28:01.727Z,89.60
2018-11-04T04:30:28.888Z,90.00
2018-11-04T04:32:56.051Z,90.00
2018-11-04T04:35:23.236Z,90.00
2018-11-04T04:37:50.390Z,90.10
2018-11-04T04:40:17.684Z,90.20
2018-11-04T04:42:44.877Z,90.00
2018-11-04T04:45:12.029Z,90.10
2018-11-04T04:47:39.203Z,90.20
2018-11-04T04:50:06.471Z,90.10
2018-11-04T04:52:33.662Z,89.70
2018-11-04T04:55:00.951Z,89.30
2018-11-04T04:57:28.128Z,89.20
2018-11-04T04:59:55.295Z,89.90
2018-11-04T05:02:22.491Z,89.60
2018-11-04T05:04:49.702Z,89.30
2018-11-04T05:07:16.875Z,89.70
2018-11-04T05:09:44.036Z,89.50
2018-11-04T05:12:11.200Z,90.00
2018-11-04T05:14:38.375Z,90.10
2018-11-04T05:17:05.664Z,90.00
2018-11-04T05:19:32.939Z,89.70
2018-11-04T05:22:00.096Z,89.70
2018-11-04T05:24:27.252Z,90.00
2018-11-04T05:26:54.427Z,90.00
2018-11-04T05:29:21.585Z,90.10
2018-11-04T05:31:48.747Z,90.20
2018-11-04T05:34:16.068Z,90.30
2018-11-04T05:36:43.236Z,90.50
2018-11-04T05:39:10.871Z,90.50
2018-11-04T05:41:38.647Z,90.40
2018-11-04T05:44:05.808Z,90.50
2018-11-04T05:46:33.159Z,90.40
2018-11-04T05:49:00.424Z,90.30
2018-11-04T05:51:27.615Z,90.30
2018-11-04T05:53:54.767Z,90.30
2018-11-04T05:56:21.932Z,90.30
2018-11-04T05:58:49.083Z,90.30
2018-11-04T06:01:16.247Z,90.50
2018-11-04T06:03:43.419Z,90.50
2018-11-04T06:06:10.592Z,90.20
2018-11-04T06:08:37.744Z,90.20
2018-11-04T06:11:04.921Z,90.30
2018-11-04T06:13:32.071Z,90.50
2018-11-04T06:15:59.228Z,90.40
2018-11-04T06:18:26.384Z,90.50
2018-11-04T06:20:53.532Z,89.30
2018-11-04T06:23:20.683Z,90.00
2018-11-04T06:25:47.834Z,90.30
2018-11-04T06:28:15.004Z,90.50
2018-11-04T06:30:48.859Z,90.50
2018-11-04T06:33:16.119Z,90.70
2018-11-04T06:35:43.289Z,90.60
2018-11-04T06:38:10.447Z,90.50
2018-11-04T06:40:37.603Z,90.20
2018-11-04T06:43:04.820Z,89.10
2018-11-04T06:45:32.002Z,88.80
2018-11-04T06:47:59.298Z,88.60
2018-11-04T06:50:26.583Z,88.90
2018-11-04T06:52:53.812Z,89.50
2018-11-04T06:55:21.084Z,89.70
2018-11-04T06:57:48.327Z,89.60
2018-11-04T07:00:15.475Z,89.00
2018-11-04T07:02:42.649Z,88.90
2018-11-04T07:05:09.815Z,89.40
2018-11-04T07:07:37.047Z,89.10
2018-11-04T07:10:05.629Z,89.50
2018-11-04T07:12:32.807Z,89.80
2018-11-04T07:14:59.960Z,90.40
2018-11-04T07:17:27.120Z,90.00
2018-11-04T07:19:54.362Z,90.00
2018-11-04T07:22:21.647Z,89.80
2018-11-04T07:24:48.815Z,90.70
2018-11-04T07:27:15.982Z,90.30
2018-11-04T07:29:43.163Z,90.60
2018-11-04T07:32:10.359Z,89.90
2018-11-04T07:34:37.517Z,89.80
2018-11-04T07:37:04.940Z,90.00
2018-11-04T07:39:32.091Z,89.60
2018-11-04T07:41:59.251Z,89.60
2018-11-04T07:44:26.535Z,90.10
2018-11-04T07:46:53.631Z,90.10
2018-11-04T07:49:20.795Z,90.10
2018-11-04T07:51:47.951Z,90.10
2018-11-04T07:54:15.146Z,89.90
2018-11-04T07:56:42.297Z,89.50
2018-11-04T07:59:09.470Z,90.00
2018-11-04T08:01:36.628Z,90.00
2018-11-04T08:04:04.166Z,90.00
2018-11-04T08:06:31.386Z,90.10
2018-11-04T08:08:58.615Z,90.00
2018-11-04T08:11:25.732Z,90.40
2018-11-04T08:13:52.892Z,90.60
2018-11-04T08:16:20.060Z,90.50
2018-11-04T08:18:47.221Z,90.40
2018-11-04T08:21:14.422Z,90.40
2018-11-04T08:23:41.639Z,89.40
2018-11-04T08:26:08.799Z,89.50
2018-11-04T08:28:42.592Z,88.50
2018-11-04T08:31:09.784Z,89.10
2018-11-04T08:33:36.952Z,89.90
2018-11-04T08:36:04.185Z,90.20
2018-11-04T08:38:31.337Z,90.30
2018-11-04T08:40:58.495Z,90.60
2018-11-04T08:43:25.663Z,90.30
2018-11-04T08:45:52.962Z,90.20
2018-11-04T08:48:19.973Z,90.00
2018-11-04T08:50:47.130Z,90.30
2018-11-04T08:53:14.299Z,90.20
2018-11-04T08:55:41.455Z,90.20
2018-11-04T08:58:08.607Z,90.10
2018-11-04T09:00:35.767Z,90.10
2018-11-04T09:03:02.940Z,90.10
2018-11-04T09:05:30.169Z,90.40
2018-11-04T09:07:57.344Z,89.80
2018-11-04T09:10:24.499Z,90.30
2018-11-04T09:12:51.647Z,90.40
2018-11-04T09:15:18.818Z,90.30
2018-11-04T09:17:46.025Z,90.40
2018-11-04T09:20:14.491Z,90.50
2018-11-04T09:22:42.393Z,90.90
2018-11-04T09:25:10.324Z,90.60
2018-11-04T09:27:37.642Z,90.70
2018-11-04T09:30:06.265Z,90.90
2018-11-04T09:32:33.423Z,90.40
2018-11-04T09:35:00.802Z,90.60
2018-11-04T09:37:28.124Z,90.60
2018-11-04T09:39:55.296Z,90.30
2018-11-04T09:42:22.442Z,90.20
2018-11-04T09:44:49.598Z,90.50
2018-11-04T09:47:16.775Z,90.60
2018-11-04T09:49:43.949Z,90.30
2018-11-04T09:52:11.099Z,90.40
2018-11-04T09:54:38.306Z,90.70
2018-11-04T09:57:05.475Z,90.90
2018-11-04T09:59:32.848Z,91.00
2018-11-04T10:02:07.083Z,91.00
2018-11-04T10:04:34.247Z,90.80
2018-11-04T10:07:01.447Z,90.80
2018-11-04T10:09:28.600Z,90.90
2018-11-04T10:11:55.747Z,91.00
2018-11-04T10:14:22.896Z,91.10
2018-11-04T10:16:50.065Z,91.00
2018-11-04T10:19:17.663Z,90.70
2018-11-04T10:21:44.371Z,90.70
2018-11-04T10:24:11.556Z,90.70
2018-11-04T10:26:38.813Z,90.80
2018-11-04T10:29:06.356Z,90.70
2018-11-04T10:31:33.536Z,90.80
2018-11-04T10:34:00.690Z,90.90
2018-11-04T10:36:27.859Z,90.80
2018-11-04T10:38:55.003Z,90.90
2018-11-04T10:41:22.183Z,91.10
2018-11-04T10:43:49.459Z,91.10
2018-11-04T10:46:16.639Z,91.00
2018-11-04T10:48:43.807Z,91.00
2018-11-04T10:51:10.976Z,91.20
2018-11-04T10:53:38.152Z,91.20
2018-11-04T10:56:05.323Z,91.10
2018-11-04T10:58:32.491Z,91.10
2018-11-04T11:01:05.660Z,91.00
2018-11-04T11:03:33.361Z,90.90
2018-11-04T11:06:00.877Z,90.90
2018-11-04T11:08:28.051Z,90.90
2018-11-04T11:10:55.263Z,90.90
2018-11-04T11:13:22.375Z,90.80
2018-11-04T11:15:49.526Z,90.90
2018-11-04T11:18:16.710Z,90.90
2018-11-04T11:20:43.855Z,90.80
2018-11-04T11:23:11.022Z,90.80
2018-11-04T11:25:38.165Z,90.80
2018-11-04T11:28:05.358Z,90.80
2018-11-04T11:30:32.611Z,90.70
2018-11-04T11:32:59.783Z,90.60
2018-11-04T11:35:26.939Z,90.50
2018-11-04T11:37:54.161Z,90.70
2018-11-04T11:40:21.268Z,90.50
2018-11-04T11:42:48.440Z,90.70
2018-11-04T11:45:15.599Z,90.90
2018-11-04T11:47:42.751Z,90.70
2018-11-04T11:50:09.919Z,90.70
2018-11-04T11:52:37.815Z,90.90
2018-11-04T11:55:05.747Z,90.60
2018-11-04T11:57:33.714Z,90.70
2018-11-04T12:02:51.004Z,90.60
2018-11-04T12:05:18.235Z,90.30
2018-11-04T12:07:46.159Z,90.00
2018-11-04T12:10:13.555Z,89.90
2018-11-04T12:12:40.734Z,89.70
2018-11-04T12:15:08.979Z,89.70
2018-11-04T12:17:36.885Z,89.50
2018-11-04T12:20:06.527Z,89.60
2018-11-04T12:22:34.395Z,89.50
2018-11-04T12:25:02.564Z,89.50
2018-11-04T12:27:30.742Z,89.40
2018-11-04T12:29:59.134Z,90.00
2018-11-04T12:32:27.195Z,89.50
2018-11-04T12:34:54.379Z,89.50
2018-11-04T12:37:22.095Z,89.90
2018-11-04T12:39:50.275Z,90.00
2018-11-04T12:42:17.468Z,88.90
2018-11-04T12:44:44.729Z,88.30
2018-11-04T12:47:11.879Z,89.00
2018-11-04T12:49:39.039Z,89.30
2018-11-04T12:52:06.221Z,88.80
2018-11-04T12:54:33.364Z,89.10
2018-11-04T12:57:00.576Z,89.10
2018-11-04T12:59:27.756Z,89.10
2018-11-04T13:01:55.760Z,87.50
2018-11-04T13:04:22.915Z,88.60
2018-11-04T13:06:50.051Z,87.30
2018-11-04T13:09:17.221Z,86.50
2018-11-04T13:11:44.389Z,86.90
2018-11-04T13:14:11.883Z,86.90
2018-11-04T13:16:39.083Z,86.20
2018-11-04T13:19:06.301Z,85.70
2018-11-04T13:21:34.308Z,86.10
2018-11-04T13:24:01.493Z,86.20
2018-11-04T13:26:28.639Z,87.00
2018-11-04T13:28:55.943Z,87.10
2018-11-04T13:31:23.107Z,86.80
2018-11-04T13:33:50.267Z,86.30
2018-11-04T13:36:17.527Z,86.60
2018-11-04T13:38:44.700Z,86.70
2018-11-04T13:41:11.852Z,86.50
2018-11-04T13:43:39.288Z,85.50
2018-11-04T13:46:06.467Z,86.10
2018-11-04T13:48:33.622Z,85.50
2018-11-04T13:51:00.836Z,85.80
2018-11-04T13:53:28.019Z,86.10
2018-11-04T13:55:55.175Z,87.20
2018-11-04T13:58:22.382Z,86.40
2018-11-04T14:00:49.699Z,86.20
2018-11-04T14:03:16.876Z,86.30
2018-11-04T14:05:44.050Z,86.40
2018-11-04T14:08:11.194Z,86.60
2018-11-04T14:10:38.344Z,87.10
2018-11-04T14:13:05.670Z,87.50
2018-11-04T14:15:32.688Z,88.00
2018-11-04T14:17:59.839Z,87.90
2018-11-04T14:20:27.004Z,87.20
2018-11-04T14:22:54.159Z,87.30
2018-11-04T14:25:21.368Z,87.70
2018-11-04T14:27:48.569Z,88.30
2018-11-04T14:30:15.739Z,88.60
2018-11-04T14:32:43.378Z,89.10
2018-11-04T14:35:11.104Z,89.20
2018-11-04T14:37:39.320Z,89.30
2018-11-04T14:40:07.792Z,89.70
2018-11-04T14:42:34.931Z,90.00
2018-11-04T14:45:02.104Z,90.00
2018-11-04T14:47:29.287Z,89.90
2018-11-04T14:49:56.443Z,89.90
2018-11-04T14:52:23.644Z,90.10
2018-11-04T14:54:50.823Z,90.20
2018-11-04T14:57:17.972Z,90.10
2018-11-04T14:59:45.168Z,90.10
2018-11-04T15:02:12.292Z,90.00
2018-11-04T15:04:39.564Z,90.00
2018-11-04T15:07:06.979Z,90.30
2018-11-04T15:09:34.119Z,90.10
2018-11-04T15:12:01.300Z,90.20
2018-11-04T15:14:28.456Z,90.40
2018-11-04T15:16:55.621Z,90.20
2018-11-04T15:19:22.792Z,90.20
2018-11-04T15:21:49.959Z,90.20
2018-11-04T15:26:51.935Z,90.30
2018-11-04T15:29:19.080Z,90.30
2018-11-04T15:31:46.277Z,90.30
2018-11-04T15:34:13.580Z,90.40
2018-11-04T15:36:40.694Z,90.70
2018-11-04T15:39:08.931Z,90.90
2018-11-04T15:41:36.083Z,90.70
2018-11-04T15:44:03.303Z,90.80
2018-11-04T15:46:30.479Z,90.70
2018-11-04T15:48:58.716Z,90.80
2018-11-04T15:51:25.835Z,90.80
2018-11-04T15:53:53.791Z,90.80
2018-11-04T15:56:21.677Z,90.90
2018-11-04T15:58:48.931Z,91.00
2018-11-04T16:01:16.999Z,91.30
2018-11-04T16:03:44.284Z,91.40
2018-11-04T16:06:11.519Z,91.10
2018-11-04T16:08:38.764Z,91.20
2018-11-04T16:11:06.125Z,91.20
2018-11-04T16:13:33.359Z,91.30
2018-11-04T16:16:00.814Z,91.30
2018-11-04T16:18:28.592Z,91.30
2018-11-04T16:20:55.915Z,91.20
2018-11-04T16:23:23.066Z,91.20
2018-11-04T16:25:50.260Z,91.30
2018-11-04T16:28:17.424Z,91.20
2018-11-04T16:30:44.684Z,91.20
2018-11-04T16:33:11.865Z,91.30
2018-11-04T16:35:39.157Z,91.30
2018-11-04T16:38:06.311Z,91.50
2018-11-04T16:40:34.254Z,91.30
2018-11-04T16:43:02.650Z,91.30
2018-11-04T16:45:30.451Z,91.20
2018-11-04T16:47:57.611Z,91.10
2018-11-04T16:50:24.767Z,91.20
2018-11-04T16:52:51.923Z,91.30
2018-11-04T16:55:19.077Z,91.40
2018-11-04T16:57:46.239Z,91.50
2018-11-04T17:00:13.422Z,91.50
2018-11-04T17:02:40.586Z,91.40
2018-11-04T17:05:08.875Z,91.40
2018-11-04T17:07:36.012Z,91.50
2018-11-04T17:10:03.699Z,91.40
2018-11-04T17:12:30.946Z,91.50
2018-11-04T17:14:58.181Z,91.50
2018-11-04T17:19:59.336Z,91.20
2018-11-04T17:22:26.535Z,91.50
2018-11-04T17:24:53.692Z,91.40
2018-11-04T17:27:20.974Z,91.20
2018-11-04T17:29:48.138Z,91.30
2018-11-04T17:32:15.326Z,91.30
2018-11-04T17:34:43.056Z,91.70
2018-11-04T17:37:10.225Z,91.80
2018-11-04T17:39:37.501Z,91.60
2018-11-04T17:42:04.773Z,91.80
2018-11-04T17:44:31.950Z,91.50
2018-11-04T17:46:59.066Z,91.50
2018-11-04T17:49:26.220Z,91.50
2018-11-04T17:51:53.396Z,91.40
2018-11-04T17:54:20.659Z,91.60
2018-11-04T17:56:47.911Z,91.50
2018-11-04T17:59:15.083Z,91.70
2018-11-04T18:05:13.670Z,91.30
2018-11-04T18:07:41.440Z,91.90
2018-11-04T18:10:09.359Z,91.70
2018-11-04T18:12:36.522Z,91.80
2018-11-04T18:15:04.084Z,91.70
2018-11-04T18:17:31.455Z,91.60
2018-11-04T18:19:58.608Z,91.60
2018-11-04T18:22:25.846Z,91.80
2018-11-04T18:24:53.015Z,91.70
2018-11-04T18:27:20.274Z,91.70
2018-11-04T18:29:47.419Z,91.70
2018-11-04T18:32:14.680Z,91.60
2018-11-04T18:34:41.784Z,91.40
2018-11-04T18:37:08.987Z,91.30
2018-11-04T18:39:36.175Z,91.10
2018-11-04T18:42:03.415Z,91.30
2018-11-04T18:44:30.624Z,91.20
2018-11-04T18:46:57.743Z,91.30
2018-11-04T18:49:24.888Z,91.20
2018-11-04T18:51:52.091Z,91.20
2018-11-04T18:54:19.525Z,91.40
2018-11-04T18:56:46.675Z,91.70
2018-11-04T18:59:13.973Z,91.50
2018-11-04T19:01:41.191Z,91.70
2018-11-04T19:04:08.352Z,91.80
2018-11-04T19:06:35.495Z,91.60
2018-11-04T19:09:03.621Z,91.70
2018-11-04T19:11:30.848Z,91.80
2018-11-04T19:13:57.927Z,91.90
2018-11-04T19:16:26.966Z,91.80
2018-11-04T19:18:54.625Z,91.60
2018-11-04T19:21:22.116Z,91.40
2018-11-04T19:23:49.344Z,91.60
2018-11-04T19:26:16.497Z,91.70
2018-11-04T19:28:43.643Z,91.70
2018-11-04T19:31:10.861Z,91.70
2018-11-04T19:33:37.948Z,91.70
2018-11-04T19:36:05.118Z,91.50
2018-11-04T19:38:32.280Z,91.00
2018-11-04T19:40:59.431Z,91.10
2018-11-04T19:43:26.587Z,91.20
2018-11-04T19:45:53.740Z,91.10
2018-11-04T19:48:21.054Z,91.10
2018-11-04T19:50:48.205Z,91.40
2018-11-04T19:53:15.331Z,91.50
2018-11-04T19:55:44.070Z,91.50
2018-11-04T19:58:11.260Z,91.40
2018-11-04T20:00:38.435Z,91.70
2018-11-04T20:03:05.724Z,91.80
2018-11-04T20:05:32.920Z,91.80
2018-11-04T20:08:00.367Z,91.90
2018-11-04T20:10:27.636Z,91.90
2018-11-04T20:13:00.448Z,91.90
2018-11-04T20:15:27.732Z,91.80
2018-11-04T20:17:54.892Z,92.20
2018-11-04T20:20:23.713Z,92.10
2018-11-04T20:22:51.275Z,91.70
2018-11-04T20:26:24.530Z,91.70
2018-11-04T20:28:51.760Z,91.70
2018-11-04T20:32:23.690Z,91.80
2018-11-04T20:34:50.903Z,92.00
2018-11-04T20:37:18.051Z,91.80
2018-11-04T20:39:50.908Z,91.80
2018-11-04T20:42:18.055Z,91.90
2018-11-04T20:44:46.352Z,92.00
2018-11-04T20:47:14.163Z,92.00
2018-11-04T20:49:47.123Z,91.90
2018-11-04T20:52:14.539Z,92.00
2018-11-04T20:54:41.812Z,92.00
2018-11-04T20:57:14.739Z,91.90
2018-11-04T20:59:41.903Z,92.00
2018-11-04T21:02:09.117Z,92.00
2018-11-04T21:04:36.370Z,91.90
2018-11-04T21:07:03.664Z,92.30
2018-11-04T21:09:30.830Z,91.90
2018-11-04T21:11:57.999Z,92.00
2018-11-04T21:14:25.351Z,92.10
2018-11-04T21:16:52.491Z,92.30
2018-11-04T21:19:19.671Z,92.20
2018-11-04T21:21:46.878Z,92.20
2018-11-04T21:24:14.024Z,92.20
2018-11-04T21:26:41.183Z,92.20
2018-11-04T21:29:08.659Z,92.20
2018-11-04T21:32:39.112Z,92.20
2018-11-04T21:35:06.913Z,92.20
2018-11-04T21:37:34.162Z,92.20
2018-11-04T21:40:01.336Z,92.10
2018-11-04T21:42:28.671Z,92.00
2018-11-04T21:44:56.828Z,92.10
2018-11-04T21:47:23.980Z,92.10
2018-11-04T21:49:51.131Z,92.00
2018-11-04T21:52:18.284Z,92.20
2018-11-04T21:54:45.752Z,92.30
2018-11-04T21:57:12.948Z,92.20
2018-11-04T21:59:40.131Z,92.20
2018-11-04T22:02:07.284Z,92.20
2018-11-04T22:04:34.748Z,92.40
2018-11-04T22:07:01.862Z,92.40
2018-11-04T22:09:29.014Z,92.20
2018-11-04T22:11:56.200Z,92.10
2018-11-04T22:14:23.354Z,92.00
2018-11-04T22:16:50.500Z,91.90
2018-11-04T22:19:17.659Z,92.10
2018-11-04T22:21:44.804Z,92.20
2018-11-04T22:24:11.971Z,92.30
2018-11-04T22:26:39.120Z,92.40
2018-11-04T22:29:06.317Z,92.50
2018-11-04T22:31:33.659Z,92.60
2018-11-04T22:34:00.820Z,92.50
2018-11-04T22:36:28.042Z,92.60
2018-11-04T22:38:55.132Z,92.60
2018-11-04T22:41:22.294Z,92.60
2018-11-04T22:43:49.438Z,92.60
2018-11-04T22:46:16.588Z,92.40
2018-11-04T22:48:43.756Z,92.50
2018-11-04T22:51:10.910Z,92.40
2018-11-04T22:53:38.047Z,92.40
2018-11-04T22:56:05.304Z,92.40
2018-11-04T22:58:32.383Z,92.50
2018-11-04T23:01:00.791Z,92.50
2018-11-04T23:03:28.244Z,92.50
2018-11-04T23:08:29.665Z,92.60
2018-11-04T23:10:56.840Z,92.60
2018-11-04T23:13:23.988Z,92.70
2018-11-04T23:15:51.203Z,92.80
2018-11-04T23:18:18.347Z,92.80
2018-11-04T23:20:45.522Z,92.90
2018-11-04T23:23:12.691Z,92.90
2018-11-04T23:25:39.860Z,92.70
2018-11-04T23:28:07.026Z,92.70
2018-11-04T23:30:34.177Z,92.70
2018-11-04T23:33:01.339Z,92.80
2018-11-04T23:35:28.516Z,92.40
2018-11-04T23:37:55.663Z,92.90
2018-11-04T23:40:22.821Z,92.50
2018-11-04T23:42:49.974Z,92.40
2018-11-04T23:45:17.143Z,92.50
2018-11-04T23:47:44.296Z,92.50
2018-11-04T23:50:13.116Z,92.60
2018-11-04T23:52:40.454Z,92.60
2018-11-04T23:55:08.639Z,92.20
2018-11-04T23:57:35.795Z,92.40
