createdAt,value
2023-05-05T00:01:55.185Z,14.80
2023-05-05T00:04:24.332Z,14.80
2023-05-05T00:06:51.773Z,14.80
2023-05-05T00:09:18.987Z,14.80
2023-05-05T00:11:46.433Z,14.80
2023-05-05T00:14:14.144Z,14.80
2023-05-05T00:16:41.585Z,14.90
2023-05-05T00:19:09.249Z,14.90
2023-05-05T00:21:36.543Z,14.80
2023-05-05T00:24:03.998Z,14.80
2023-05-05T00:26:31.215Z,14.80
2023-05-05T00:28:58.649Z,14.80
2023-05-05T00:31:25.880Z,14.80
2023-05-05T00:33:53.044Z,14.80
2023-05-05T00:36:20.404Z,14.80
2023-05-05T00:38:47.550Z,14.80
2023-05-05T00:41:14.991Z,14.80
2023-05-05T00:43:42.308Z,14.80
2023-05-05T00:46:25.372Z,14.80
2023-05-05T00:48:53.161Z,14.80
2023-05-05T00:51:22.035Z,14.80
2023-05-05T00:53:49.785Z,14.80
2023-05-05T00:56:22.251Z,14.80
2023-05-05T00:58:49.981Z,14.70
2023-05-05T01:01:18.137Z,14.70
2023-05-05T01:03:45.890Z,14.70
2023-05-05T01:06:20.114Z,14.70
2023-05-05T01:08:50.813Z,14.70
2023-05-05T01:11:27.284Z,14.70
2023-05-05T01:14:16.515Z,14.70
2023-05-05T01:16:57.739Z,14.70
2023-05-05T01:19:49.995Z,14.70
2023-05-05T01:22:20.765Z,14.60
2023-05-05T01:25:26.258Z,14.60
2023-05-05T01:27:59.791Z,14.50
2023-05-05T01:30:50.252Z,14.50
2023-05-05T01:33:26.253Z,14.40
2023-05-05T01:36:03.429Z,14.40
2023-05-05T01:38:41.365Z,14.40
2023-05-05T01:41:16.207Z,14.40
2023-05-05T01:43:47.286Z,14.30
2023-05-05T01:46:16.375Z,14.30
2023-05-05T01:48:45.771Z,14.30
2023-05-05T01:51:13.693Z,14.30
2023-05-05T01:53:47.342Z,14.30
2023-05-05T01:56:16.120Z,14.30
2023-05-05T01:58:45.220Z,14.30
2023-05-05T02:01:13.674Z,14.30
2023-05-05T02:03:42.274Z,14.30
2023-05-05T02:06:12.407Z,14.30
2023-05-05T02:08:41.916Z,14.30
2023-05-05T02:11:10.942Z,14.20
2023-05-05T02:13:42.764Z,14.20
2023-05-05T02:16:16.465Z,14.20
2023-05-05T02:18:47.800Z,14.20
2023-05-05T02:21:18.219Z,14.20
2023-05-05T02:23:51.967Z,14.20
2023-05-05T02:26:22.686Z,14.20
2023-05-05T02:29:30.333Z,14.10
2023-05-05T02:32:10.222Z,14.10
2023-05-05T02:34:40.019Z,14.10
2023-05-05T02:37:15.480Z,14.00
2023-05-05T02:39:58.495Z,14.00
2023-05-05T02:42:32.310Z,14.10
2023-05-05T02:45:08.034Z,14.10
2023-05-05T02:47:37.988Z,14.10
2023-05-05T02:50:07.536Z,14.10
2023-05-05T02:52:37.383Z,14.10
2023-05-05T02:55:06.028Z,14.00
2023-05-05T02:58:14.328Z,14.00
2023-05-05T03:00:53.694Z,14.00
2023-05-05T03:03:34.927Z,14.00
2023-05-05T03:06:10.111Z,14.00
2023-05-05T03:08:40.637Z,14.00
2023-05-05T03:11:33.040Z,14.00
2023-05-05T03:14:13.487Z,13.90
2023-05-05T03:16:43.858Z,13.90
2023-05-05T03:19:14.058Z,13.80
2023-05-05T03:21:43.031Z,13.80
2023-05-05T03:24:17.839Z,13.80
2023-05-05T03:26:53.672Z,13.80
2023-05-05T03:29:24.131Z,13.80
2023-05-05T03:31:59.364Z,13.80
2023-05-05T03:34:26.672Z,13.80
2023-05-05T03:36:54.064Z,13.80
2023-05-05T03:39:21.444Z,13.80
2023-05-05T03:41:49.969Z,13.80
2023-05-05T03:44:19.415Z,13.80
2023-05-05T03:46:47.108Z,13.80
2023-05-05T03:49:15.891Z,13.80
2023-05-05T03:51:48.048Z,13.70
2023-05-05T03:54:16.894Z,13.80
2023-05-05T03:56:44.236Z,13.70
2023-05-05T03:59:12.303Z,13.60
2023-05-05T04:01:39.701Z,13.60
2023-05-05T04:04:07.207Z,13.60
2023-05-05T04:06:35.917Z,13.60
2023-05-05T04:09:03.650Z,13.60
2023-05-05T04:11:31.495Z,13.50
2023-05-05T04:13:58.994Z,13.60
2023-05-05T04:16:28.555Z,13.60
2023-05-05T04:18:57.025Z,13.70
2023-05-05T04:21:24.457Z,13.70
2023-05-05T04:23:52.540Z,13.70
2023-05-05T04:26:22.274Z,13.70
2023-05-05T04:28:50.001Z,13.70
2023-05-05T04:31:21.229Z,13.70
2023-05-05T04:33:48.748Z,13.80
2023-05-05T04:36:16.320Z,13.80
2023-05-05T04:38:43.710Z,13.80
2023-05-05T04:41:12.040Z,13.80
2023-05-05T04:43:41.698Z,13.90
2023-05-05T04:46:09.207Z,13.90
2023-05-05T04:48:38.742Z,13.90
2023-05-05T04:51:07.837Z,14.00
2023-05-05T04:53:36.310Z,14.00
2023-05-05T04:56:03.775Z,14.10
2023-05-05T04:58:31.335Z,14.10
2023-05-05T05:00:58.946Z,14.10
2023-05-05T05:03:26.462Z,14.20
2023-05-05T05:05:54.264Z,14.30
2023-05-05T05:08:21.657Z,14.40
2023-05-05T05:10:49.131Z,14.40
2023-05-05T05:13:17.270Z,14.60
2023-05-05T05:15:45.796Z,14.70
2023-05-05T05:18:13.158Z,14.70
2023-05-05T05:20:40.596Z,14.80
2023-05-05T05:23:08.394Z,14.90
2023-05-05T05:25:40.424Z,14.90
2023-05-05T05:28:10.539Z,15.00
2023-05-05T05:30:47.617Z,15.10
2023-05-05T05:33:15.534Z,15.20
2023-05-05T05:35:43.937Z,15.40
2023-05-05T05:38:11.560Z,15.40
2023-05-05T05:40:38.918Z,15.60
2023-05-05T05:43:06.997Z,15.70
2023-05-05T05:45:36.080Z,15.80
2023-05-05T05:48:05.100Z,15.90
2023-05-05T05:50:32.677Z,16.00
2023-05-05T05:53:03.096Z,16.10
2023-05-05T05:55:31.219Z,16.30
2023-05-05T05:57:58.886Z,16.40
2023-05-05T06:00:26.555Z,16.60
2023-05-05T06:03:01.489Z,16.70
2023-05-05T06:05:33.022Z,16.80
2023-05-05T06:08:00.675Z,16.90
2023-05-05T06:10:29.930Z,17.00
2023-05-05T06:13:05.347Z,17.10
2023-05-05T06:15:34.457Z,17.10
2023-05-05T06:18:03.678Z,17.20
2023-05-05T06:20:31.499Z,17.20
2023-05-05T06:22:58.978Z,17.30
2023-05-05T06:25:27.911Z,17.40
2023-05-05T06:27:55.239Z,17.70
2023-05-05T06:30:22.451Z,17.90
2023-05-05T06:32:49.953Z,18.00
2023-05-05T06:35:17.517Z,18.20
2023-05-05T06:37:44.801Z,18.10
2023-05-05T06:40:12.576Z,18.10
2023-05-05T06:42:40.972Z,18.10
2023-05-05T06:45:11.172Z,18.30
2023-05-05T06:47:38.618Z,18.40
2023-05-05T06:50:07.720Z,18.60
2023-05-05T06:52:35.192Z,18.90
2023-05-05T06:55:04.051Z,18.90
2023-05-05T06:57:31.511Z,19.00
2023-05-05T06:59:58.841Z,19.10
2023-05-05T07:02:27.060Z,19.10
2023-05-05T07:04:55.653Z,19.20
2023-05-05T07:07:23.167Z,19.20
2023-05-05T07:09:50.519Z,19.30
2023-05-05T07:12:17.914Z,19.30
2023-05-05T07:14:48.255Z,19.50
2023-05-05T07:17:15.600Z,19.60
2023-05-05T07:19:43.588Z,19.60
2023-05-05T07:22:10.988Z,19.70
2023-05-05T07:24:38.323Z,19.80
2023-05-05T07:27:06.562Z,20.00
2023-05-05T07:29:33.967Z,20.00
2023-05-05T07:32:01.643Z,19.90
2023-05-05T07:34:29.070Z,19.90
2023-05-05T07:36:56.626Z,19.80
2023-05-05T07:39:24.074Z,20.00
2023-05-05T07:41:51.624Z,20.10
2023-05-05T07:44:19.000Z,20.00
2023-05-05T07:46:46.861Z,19.90
2023-05-05T07:49:14.376Z,19.80
2023-05-05T07:51:42.229Z,19.50
2023-05-05T07:54:09.609Z,19.70
2023-05-05T07:56:37.034Z,20.00
2023-05-05T07:59:04.423Z,20.20
2023-05-05T08:01:31.723Z,20.30
2023-05-05T08:04:01.559Z,20.30
2023-05-05T08:06:29.313Z,20.50
2023-05-05T08:08:56.601Z,20.70
2023-05-05T08:11:23.939Z,20.90
2023-05-05T08:13:51.248Z,20.80
2023-05-05T08:16:18.708Z,20.70
2023-05-05T08:18:46.288Z,20.80
2023-05-05T08:21:13.691Z,20.90
2023-05-05T08:23:40.989Z,21.20
2023-05-05T08:26:09.398Z,21.30
2023-05-05T08:28:37.081Z,21.30
2023-05-05T08:31:05.883Z,21.50
2023-05-05T08:33:33.386Z,21.60
2023-05-05T08:36:00.626Z,21.70
2023-05-05T08:38:28.124Z,21.80
2023-05-05T08:40:55.441Z,21.80
2023-05-05T08:43:24.087Z,21.90
2023-05-05T08:45:51.992Z,22.10
2023-05-05T08:48:22.872Z,22.20
2023-05-05T08:50:59.800Z,22.50
2023-05-05T08:53:36.822Z,22.50
2023-05-05T08:56:05.623Z,22.70
2023-05-05T08:58:33.839Z,22.70
2023-05-05T09:01:01.824Z,22.70
2023-05-05T09:03:30.259Z,22.70
2023-05-05T09:05:58.126Z,22.90
2023-05-05T09:08:26.503Z,22.90
2023-05-05T09:10:55.845Z,23.00
2023-05-05T09:13:26.650Z,23.10
2023-05-05T09:15:53.978Z,23.10
2023-05-05T09:18:21.320Z,23.20
2023-05-05T09:20:48.835Z,23.20
2023-05-05T09:23:18.413Z,22.90
2023-05-05T09:25:47.742Z,22.40
2023-05-05T09:28:17.163Z,22.30
2023-05-05T09:30:46.618Z,22.30
2023-05-05T09:33:14.438Z,22.30
2023-05-05T09:35:50.196Z,22.10
2023-05-05T09:38:18.130Z,22.00
2023-05-05T09:40:49.779Z,22.20
2023-05-05T09:43:18.071Z,22.30
2023-05-05T09:45:46.278Z,22.20
2023-05-05T09:48:24.710Z,22.10
2023-05-05T09:50:52.302Z,22.10
2023-05-05T09:53:20.202Z,22.10
2023-05-05T09:56:01.223Z,22.10
2023-05-05T09:58:30.903Z,22.30
2023-05-05T10:00:59.322Z,22.50
2023-05-05T10:03:27.104Z,22.70
2023-05-05T10:05:59.861Z,22.70
2023-05-05T10:08:29.547Z,22.90
2023-05-05T10:10:57.983Z,23.00
2023-05-05T10:13:25.760Z,23.00
2023-05-05T10:16:05.455Z,23.00
2023-05-05T10:18:33.183Z,22.70
2023-05-05T10:21:02.444Z,22.80
2023-05-05T10:23:39.334Z,22.80
2023-05-05T10:26:08.465Z,23.00
2023-05-05T10:28:49.526Z,23.10
2023-05-05T10:31:34.617Z,23.30
2023-05-05T10:34:10.378Z,23.60
2023-05-05T10:36:39.572Z,23.90
2023-05-05T10:39:09.516Z,24.00
2023-05-05T10:41:38.025Z,24.10
2023-05-05T10:44:06.389Z,24.20
2023-05-05T10:46:33.776Z,24.30
2023-05-05T10:49:54.519Z,24.50
2023-05-05T10:52:40.647Z,24.90
2023-05-05T10:55:18.135Z,25.20
2023-05-05T10:57:46.739Z,25.60
2023-05-05T11:00:39.901Z,25.70
2023-05-05T11:03:19.495Z,26.00
2023-05-05T11:06:05.870Z,26.30
2023-05-05T11:08:38.793Z,25.80
2023-05-05T11:11:06.681Z,24.90
2023-05-05T11:13:34.337Z,24.90
2023-05-05T11:16:05.542Z,25.40
2023-05-05T11:18:36.551Z,26.10
2023-05-05T11:21:11.806Z,26.30
2023-05-05T11:23:39.307Z,25.50
2023-05-05T11:26:06.582Z,25.60
2023-05-05T11:28:34.038Z,26.10
2023-05-05T11:31:04.612Z,26.70
2023-05-05T11:33:38.428Z,26.90
2023-05-05T11:36:07.296Z,26.90
2023-05-05T11:38:55.897Z,26.90
2023-05-05T11:41:36.548Z,27.00
2023-05-05T11:44:14.239Z,27.10
2023-05-05T11:46:51.717Z,26.80
2023-05-05T11:49:33.901Z,26.50
2023-05-05T11:52:15.168Z,26.80
2023-05-05T11:54:49.242Z,27.40
2023-05-05T11:57:21.455Z,27.90
2023-05-05T11:59:54.775Z,27.90
2023-05-05T12:02:23.371Z,27.50
2023-05-05T12:04:54.197Z,27.50
2023-05-05T12:07:24.532Z,26.50
2023-05-05T12:09:52.060Z,25.50
2023-05-05T12:12:20.535Z,24.90
2023-05-05T12:14:52.525Z,24.90
2023-05-05T12:17:21.393Z,24.80
2023-05-05T12:19:53.169Z,25.00
2023-05-05T12:22:22.793Z,25.00
2023-05-05T12:25:09.448Z,24.90
2023-05-05T12:27:37.265Z,24.60
2023-05-05T12:30:18.456Z,25.00
2023-05-05T12:32:46.497Z,25.50
2023-05-05T12:35:14.546Z,26.10
2023-05-05T12:37:43.284Z,26.90
2023-05-05T12:40:44.190Z,27.10
2023-05-05T12:43:28.026Z,27.20
2023-05-05T12:46:07.229Z,28.20
2023-05-05T12:48:36.059Z,28.60
2023-05-05T12:51:23.531Z,27.90
2023-05-05T12:54:11.596Z,27.70
2023-05-05T12:56:44.326Z,27.20
2023-05-05T12:59:21.730Z,27.10
2023-05-05T13:01:50.595Z,27.30
2023-05-05T13:04:19.560Z,26.40
2023-05-05T13:06:48.427Z,26.00
2023-05-05T13:09:36.172Z,25.80
2023-05-05T13:12:04.616Z,26.70
2023-05-05T13:14:32.774Z,25.80
2023-05-05T13:17:00.265Z,25.40
2023-05-05T13:19:27.906Z,25.70
2023-05-05T13:21:56.738Z,26.60
2023-05-05T13:24:37.911Z,26.10
2023-05-05T13:27:12.917Z,25.80
2023-05-05T13:29:41.783Z,27.00
2023-05-05T13:32:09.041Z,27.90
2023-05-05T13:34:36.462Z,28.20
2023-05-05T13:37:03.640Z,27.40
2023-05-05T13:39:30.992Z,26.90
2023-05-05T13:41:58.360Z,26.50
2023-05-05T13:44:25.751Z,26.90
2023-05-05T13:46:53.224Z,26.90
2023-05-05T13:49:20.539Z,26.90
2023-05-05T13:51:47.977Z,27.10
2023-05-05T13:54:15.360Z,26.70
2023-05-05T13:56:42.738Z,26.60
2023-05-05T13:59:10.361Z,27.20
2023-05-05T14:01:37.933Z,26.90
2023-05-05T14:04:05.921Z,26.20
2023-05-05T14:06:34.430Z,26.40
2023-05-05T14:09:06.534Z,26.40
2023-05-05T14:11:34.192Z,26.70
2023-05-05T14:14:01.581Z,26.20
2023-05-05T14:16:29.034Z,25.70
2023-05-05T14:18:56.293Z,25.40
2023-05-05T14:21:23.650Z,24.80
2023-05-05T14:23:51.078Z,23.70
2023-05-05T14:26:18.596Z,23.30
2023-05-05T14:28:48.942Z,23.30
2023-05-05T14:31:20.012Z,23.60
2023-05-05T14:33:47.342Z,23.40
2023-05-05T14:36:14.580Z,23.10
2023-05-05T14:38:43.128Z,23.10
2023-05-05T14:41:11.203Z,23.20
2023-05-05T14:43:38.748Z,23.00
2023-05-05T14:46:07.367Z,23.00
2023-05-05T14:48:35.137Z,23.00
2023-05-05T14:51:02.534Z,22.90
2023-05-05T14:53:29.912Z,22.50
2023-05-05T14:55:57.290Z,22.50
2023-05-05T14:58:24.936Z,22.40
2023-05-05T15:00:54.890Z,22.50
2023-05-05T15:03:22.325Z,22.30
2023-05-05T15:05:49.715Z,22.30
2023-05-05T15:08:18.844Z,22.20
2023-05-05T15:10:46.791Z,22.10
2023-05-05T15:13:14.624Z,22.20
2023-05-05T15:15:42.032Z,22.10
2023-05-05T15:18:09.450Z,22.00
2023-05-05T15:20:36.717Z,21.90
2023-05-05T15:23:05.419Z,21.90
2023-05-05T15:25:37.090Z,21.90
2023-05-05T15:28:06.713Z,21.80
2023-05-05T15:30:34.303Z,21.60
2023-05-05T15:33:01.932Z,21.60
2023-05-05T15:35:29.440Z,21.60
2023-05-05T15:37:56.668Z,21.50
2023-05-05T15:40:24.167Z,21.50
2023-05-05T15:42:52.136Z,21.50
2023-05-05T15:45:19.552Z,21.50
2023-05-05T15:47:53.512Z,21.50
2023-05-05T15:50:24.241Z,21.50
2023-05-05T15:53:01.954Z,21.60
2023-05-05T15:55:29.409Z,21.60
2023-05-05T15:57:56.750Z,21.60
2023-05-05T16:00:24.113Z,21.40
2023-05-05T16:02:51.473Z,21.60
2023-05-05T16:05:20.736Z,21.60
2023-05-05T16:07:50.282Z,21.90
2023-05-05T16:10:19.611Z,21.90
2023-05-05T16:12:47.045Z,21.80
2023-05-05T16:15:14.536Z,21.80
2023-05-05T16:17:41.875Z,21.60
2023-05-05T16:20:09.770Z,21.40
2023-05-05T16:22:37.318Z,21.60
2023-05-05T16:25:04.964Z,21.60
2023-05-05T16:27:32.247Z,21.60
2023-05-05T16:29:59.893Z,21.70
2023-05-05T16:32:27.416Z,21.60
2023-05-05T16:34:55.447Z,21.60
2023-05-05T16:37:22.955Z,21.40
2023-05-05T16:39:50.389Z,21.30
2023-05-05T16:42:17.738Z,21.30
2023-05-05T16:44:45.019Z,21.30
2023-05-05T16:47:12.375Z,21.30
2023-05-05T16:49:39.661Z,21.20
2023-05-05T16:52:07.217Z,21.30
2023-05-05T16:54:34.492Z,21.20
2023-05-05T16:57:02.573Z,20.60
2023-05-05T16:59:31.625Z,20.10
2023-05-05T17:01:59.411Z,19.80
2023-05-05T17:04:26.882Z,19.80
2023-05-05T17:06:55.537Z,19.70
2023-05-05T17:09:25.785Z,19.70
2023-05-05T17:11:53.266Z,19.60
2023-05-05T17:14:20.582Z,19.60
2023-05-05T17:16:48.071Z,19.50
2023-05-05T17:19:15.465Z,19.50
2023-05-05T17:21:45.826Z,19.50
2023-05-05T17:24:13.225Z,19.60
2023-05-05T17:26:41.636Z,19.50
2023-05-05T17:29:39.137Z,19.50
2023-05-05T17:32:07.334Z,19.40
2023-05-05T17:34:34.830Z,19.40
2023-05-05T17:37:02.327Z,19.40
2023-05-05T17:39:30.178Z,19.40
2023-05-05T17:41:57.492Z,19.50
2023-05-05T17:44:24.855Z,19.40
2023-05-05T17:46:52.368Z,19.40
2023-05-05T17:49:21.658Z,19.40
2023-05-05T17:51:48.939Z,19.40
2023-05-05T17:54:16.397Z,19.40
2023-05-05T17:56:46.459Z,19.50
2023-05-05T17:59:13.947Z,19.50
2023-05-05T18:01:41.289Z,19.50
2023-05-05T18:04:10.182Z,19.50
2023-05-05T18:06:37.952Z,19.40
2023-05-05T18:09:05.851Z,19.40
2023-05-05T18:11:34.202Z,19.30
2023-05-05T18:14:03.045Z,19.20
2023-05-05T18:16:31.220Z,19.10
2023-05-05T18:18:58.536Z,19.10
2023-05-05T18:21:26.066Z,19.00
2023-05-05T18:23:57.256Z,19.00
2023-05-05T18:26:29.325Z,18.90
2023-05-05T18:28:56.704Z,18.90
2023-05-05T18:31:25.399Z,18.90
2023-05-05T18:33:53.051Z,18.80
2023-05-05T18:36:20.532Z,18.80
2023-05-05T18:38:47.988Z,18.80
2023-05-05T18:41:15.666Z,18.70
2023-05-05T18:43:42.983Z,18.70
2023-05-05T18:46:11.079Z,18.70
2023-05-05T18:48:38.460Z,18.70
2023-05-05T18:51:06.122Z,18.70
2023-05-05T18:53:36.766Z,18.60
2023-05-05T18:56:04.224Z,18.60
2023-05-05T18:58:31.639Z,18.60
2023-05-05T19:00:59.118Z,18.60
2023-05-05T19:03:26.924Z,18.60
2023-05-05T19:05:54.369Z,18.50
2023-05-05T19:08:22.704Z,18.50
2023-05-05T19:10:50.055Z,18.50
2023-05-05T19:13:17.671Z,18.50
2023-05-05T19:15:45.372Z,18.40
2023-05-05T19:18:12.788Z,18.40
2023-05-05T19:20:43.031Z,18.30
2023-05-05T19:23:11.342Z,18.30
2023-05-05T19:25:39.643Z,18.30
2023-05-05T19:28:07.070Z,18.30
2023-05-05T19:30:34.549Z,18.30
2023-05-05T19:33:01.846Z,18.20
2023-05-05T19:35:30.627Z,18.20
2023-05-05T19:37:58.333Z,18.20
2023-05-05T19:40:25.765Z,18.10
2023-05-05T19:42:57.976Z,18.10
2023-05-05T19:45:29.011Z,18.10
2023-05-05T19:48:01.710Z,18.10
2023-05-05T19:50:30.639Z,18.00
2023-05-05T19:53:16.929Z,18.00
2023-05-05T19:59:01.612Z,17.90
2023-05-05T20:02:04.016Z,17.90
2023-05-05T20:04:31.547Z,17.80
2023-05-05T20:06:59.720Z,17.80
2023-05-05T20:09:28.039Z,17.80
2023-05-05T20:11:56.743Z,17.80
2023-05-05T20:14:25.491Z,17.70
2023-05-05T20:16:52.878Z,17.70
2023-05-05T20:19:20.128Z,17.70
2023-05-05T20:21:47.421Z,17.70
2023-05-05T20:24:14.847Z,17.70
2023-05-05T20:26:45.056Z,17.70
2023-05-05T20:29:25.556Z,17.60
2023-05-05T20:32:03.428Z,17.60
2023-05-05T20:34:40.832Z,17.50
2023-05-05T20:37:36.179Z,17.50
2023-05-05T20:40:14.269Z,17.50
2023-05-05T20:42:41.698Z,17.50
2023-05-05T20:45:10.965Z,17.50
2023-05-05T20:47:38.393Z,17.40
2023-05-05T20:50:11.390Z,17.40
2023-05-05T20:52:39.129Z,17.40
2023-05-05T20:55:06.867Z,17.40
2023-05-05T20:57:37.161Z,17.40
2023-05-05T21:00:07.982Z,17.40
2023-05-05T21:02:38.335Z,17.40
2023-05-05T21:05:12.094Z,17.40
2023-05-05T21:07:39.644Z,17.40
2023-05-05T21:10:10.101Z,17.40
2023-05-05T21:12:41.516Z,17.30
2023-05-05T21:15:09.725Z,17.30
2023-05-05T21:17:39.531Z,17.30
2023-05-05T21:20:16.856Z,17.20
2023-05-05T21:22:44.511Z,17.20
2023-05-05T21:25:22.309Z,17.20
2023-05-05T21:27:56.454Z,17.20
2023-05-05T21:30:31.734Z,17.20
2023-05-05T21:33:01.815Z,17.20
2023-05-05T21:35:29.420Z,17.20
2023-05-05T21:38:01.624Z,17.20
2023-05-05T21:40:32.103Z,17.10
2023-05-05T21:42:59.559Z,17.10
2023-05-05T21:45:26.977Z,17.10
2023-05-05T21:47:54.386Z,17.10
2023-05-05T21:50:29.607Z,17.10
2023-05-05T21:52:59.593Z,17.10
2023-05-05T21:55:29.878Z,17.10
2023-05-05T21:57:57.380Z,17.10
2023-05-05T22:00:24.881Z,17.00
2023-05-05T22:02:55.080Z,17.00
2023-05-05T22:05:25.616Z,17.00
2023-05-05T22:07:52.984Z,17.00
2023-05-05T22:10:22.548Z,17.00
2023-05-05T22:12:50.284Z,17.00
2023-05-05T22:15:22.788Z,17.00
2023-05-05T22:17:51.540Z,17.00
2023-05-05T22:20:22.728Z,17.00
2023-05-05T22:22:50.168Z,16.90
2023-05-05T22:25:17.607Z,16.90
2023-05-05T22:27:45.735Z,16.80
2023-05-05T22:30:15.511Z,16.80
2023-05-05T22:32:50.656Z,16.90
2023-05-05T22:35:18.047Z,16.90
2023-05-05T22:37:45.577Z,16.90
2023-05-05T22:40:15.017Z,16.90
2023-05-05T22:42:55.008Z,16.90
2023-05-05T22:45:23.145Z,16.90
2023-05-05T22:47:51.184Z,16.90
2023-05-05T22:50:19.186Z,16.90
2023-05-05T22:52:46.423Z,16.80
2023-05-05T22:55:15.175Z,16.80
2023-05-05T22:57:42.722Z,16.70
2023-05-05T23:00:10.906Z,16.70
2023-05-05T23:02:38.425Z,16.70
2023-05-05T23:05:06.218Z,16.70
2023-05-05T23:07:33.523Z,16.70
2023-05-05T23:10:00.862Z,16.70
2023-05-05T23:12:28.256Z,16.70
2023-05-05T23:14:55.891Z,16.70
2023-05-05T23:17:23.249Z,16.70
2023-05-05T23:19:50.828Z,16.70
2023-05-05T23:22:18.125Z,16.70
2023-05-05T23:24:45.466Z,16.70
2023-05-05T23:27:13.370Z,16.70
2023-05-05T23:29:40.699Z,16.70
2023-05-05T23:32:09.220Z,16.70
2023-05-05T23:34:36.437Z,16.70
2023-05-05T23:37:05.921Z,16.60
2023-05-05T23:39:36.353Z,16.60
2023-05-05T23:42:03.707Z,16.60
2023-05-05T23:44:31.053Z,16.50
2023-05-05T23:46:58.367Z,16.50
2023-05-05T23:49:26.549Z,16.40
2023-05-05T23:51:53.822Z,16.40
2023-05-05T23:54:21.247Z,16.40
2023-05-05T23:56:48.592Z,16.40
2023-05-05T23:59:15.934Z,16.40
