createdAt,value
2018-08-03T00:02:11.618Z,16.50
2018-08-03T00:04:42.539Z,17.00
2018-08-03T00:07:15.759Z,17.00
2018-08-03T00:09:46.481Z,16.50
2018-08-03T00:12:18.513Z,17.00
2018-08-03T00:14:49.147Z,16.00
2018-08-03T00:17:19.758Z,18.25
2018-08-03T00:19:50.860Z,17.00
2018-08-03T00:22:21.578Z,16.25
2018-08-03T00:24:52.663Z,16.25
2018-08-03T00:27:23.342Z,18.00
2018-08-03T00:29:53.958Z,16.00
2018-08-03T00:32:24.666Z,14.00
2018-08-03T00:34:56.118Z,17.00
2018-08-03T00:37:26.903Z,17.00
2018-08-03T00:39:57.778Z,21.00
2018-08-03T00:42:29.006Z,17.00
2018-08-03T00:45:00.832Z,17.00
2018-08-03T00:47:35.885Z,16.00
2018-08-03T00:50:06.987Z,15.50
2018-08-03T00:52:37.995Z,16.50
2018-08-03T00:55:09.363Z,15.00
2018-08-03T00:57:42.016Z,18.75
2018-08-03T01:00:18.800Z,14.50
2018-08-03T01:02:50.491Z,15.75
2018-08-03T01:05:22.309Z,17.50
2018-08-03T01:07:54.359Z,16.50
2018-08-03T01:10:27.801Z,17.75
2018-08-03T01:12:58.153Z,17.75
2018-08-03T01:15:29.884Z,17.50
2018-08-03T01:18:01.961Z,16.50
2018-08-03T01:20:32.481Z,15.25
2018-08-03T01:23:03.109Z,16.50
2018-08-03T01:25:34.920Z,16.50
2018-08-03T01:28:07.531Z,15.25
2018-08-03T01:30:40.789Z,16.50
2018-08-03T01:33:17.826Z,16.25
2018-08-03T01:35:48.800Z,16.00
2018-08-03T01:38:20.398Z,18.25
2018-08-03T01:43:54.322Z,18.25
2018-08-03T01:46:25.601Z,17.25
2018-08-03T01:48:59.344Z,18.00
2018-08-03T01:51:30.481Z,16.75
2018-08-03T01:54:01.469Z,18.00
2018-08-03T01:56:31.797Z,17.50
2018-08-03T01:59:02.060Z,18.00
2018-08-03T02:01:34.207Z,17.25
2018-08-03T02:04:06.537Z,16.25
2018-08-03T02:06:37.055Z,16.00
2018-08-03T02:09:10.623Z,16.00
2018-08-03T02:11:42.458Z,18.00
2018-08-03T02:14:13.519Z,18.00
2018-08-03T02:16:45.662Z,17.75
2018-08-03T02:19:16.183Z,17.25
2018-08-03T02:21:47.038Z,16.50
2018-08-03T02:24:17.868Z,18.00
2018-08-03T02:26:48.805Z,16.75
2018-08-03T02:29:20.862Z,16.25
2018-08-03T02:31:53.288Z,15.50
2018-08-03T02:34:33.837Z,17.00
2018-08-03T02:37:05.731Z,16.25
2018-08-03T02:39:38.715Z,17.50
2018-08-03T02:42:10.109Z,16.50
2018-08-03T02:44:41.040Z,16.50
2018-08-03T02:47:12.321Z,17.75
2018-08-03T02:49:46.635Z,18.50
2018-08-03T02:52:18.503Z,19.25
2018-08-03T02:54:49.701Z,16.25
2018-08-03T02:57:20.332Z,16.50
2018-08-03T02:59:51.964Z,17.50
2018-08-03T03:02:22.715Z,16.75
2018-08-03T03:04:53.468Z,20.25
2018-08-03T03:07:24.831Z,18.50
2018-08-03T03:09:55.275Z,18.50
2018-08-03T03:12:26.739Z,17.25
2018-08-03T03:14:57.706Z,18.25
2018-08-03T03:17:28.335Z,18.00
2018-08-03T03:19:58.842Z,18.50
2018-08-03T03:22:30.322Z,17.50
2018-08-03T03:25:01.298Z,18.50
2018-08-03T03:27:32.920Z,16.50
2018-08-03T03:30:06.435Z,19.25
2018-08-03T03:32:39.210Z,17.25
2018-08-03T03:35:09.681Z,18.25
2018-08-03T03:37:40.977Z,17.50
2018-08-03T03:40:14.283Z,18.25
2018-08-03T03:42:45.480Z,18.75
2018-08-03T03:45:17.649Z,18.50
2018-08-03T03:47:48.303Z,20.25
2018-08-03T03:50:19.325Z,19.25
2018-08-03T03:52:50.994Z,19.50
2018-08-03T03:55:21.372Z,20.50
2018-08-03T03:57:52.303Z,20.00
2018-08-03T04:00:24.732Z,20.25
2018-08-03T04:02:55.608Z,17.75
2018-08-03T04:05:27.263Z,21.25
2018-08-03T04:07:58.945Z,21.50
2018-08-03T04:10:47.714Z,19.00
2018-08-03T04:13:19.612Z,19.25
2018-08-03T04:15:50.100Z,22.50
2018-08-03T04:18:29.326Z,21.75
2018-08-03T04:21:00.911Z,19.50
2018-08-03T04:23:31.686Z,19.50
2018-08-03T04:26:03.504Z,21.00
2018-08-03T04:28:41.847Z,20.75
2018-08-03T04:31:14.737Z,19.25
2018-08-03T04:33:45.580Z,20.00
2018-08-03T04:36:17.155Z,20.75
2018-08-03T04:38:47.788Z,20.50
2018-08-03T04:41:19.761Z,20.25
2018-08-03T04:43:52.184Z,18.50
2018-08-03T04:46:24.026Z,18.75
2018-08-03T04:48:55.679Z,22.00
2018-08-03T04:51:26.715Z,21.25
2018-08-03T04:53:57.277Z,22.75
2018-08-03T04:56:27.539Z,20.75
2018-08-03T04:58:58.430Z,21.00
2018-08-03T05:01:31.915Z,21.00
2018-08-03T05:04:05.961Z,23.00
2018-08-03T05:06:38.945Z,24.75
2018-08-03T05:09:10.854Z,19.00
2018-08-03T05:11:42.458Z,22.00
2018-08-03T05:14:13.924Z,20.50
2018-08-03T05:16:50.756Z,21.25
2018-08-03T05:19:22.653Z,22.50
2018-08-03T05:21:55.435Z,22.50
2018-08-03T05:24:27.040Z,20.75
2018-08-03T05:26:58.211Z,20.75
2018-08-03T05:29:40.116Z,19.50
2018-08-03T05:32:11.284Z,19.50
2018-08-03T05:34:53.392Z,22.00
2018-08-03T05:37:25.553Z,21.00
2018-08-03T05:39:58.885Z,21.00
2018-08-03T05:42:30.309Z,22.50
2018-08-03T05:45:07.240Z,20.50
2018-08-03T05:47:42.343Z,21.75
2018-08-03T05:50:14.897Z,19.00
2018-08-03T05:52:46.192Z,20.25
2018-08-03T05:55:18.002Z,21.50
2018-08-03T05:57:50.031Z,20.75
2018-08-03T06:00:25.441Z,23.00
2018-08-03T06:02:57.403Z,21.75
2018-08-03T06:05:29.719Z,22.50
2018-08-03T06:08:00.648Z,21.00
2018-08-03T06:10:32.521Z,23.00
2018-08-03T06:13:05.736Z,22.50
2018-08-03T06:15:40.338Z,23.50
2018-08-03T06:18:11.549Z,25.00
2018-08-03T06:20:43.781Z,21.00
2018-08-03T06:23:15.297Z,22.00
2018-08-03T06:25:48.992Z,24.00
2018-08-03T06:28:20.817Z,21.75
2018-08-03T06:31:10.237Z,20.75
2018-08-03T06:33:51.847Z,21.25
2018-08-03T06:36:29.924Z,21.00
2018-08-03T06:39:11.113Z,22.75
2018-08-03T06:41:58.832Z,20.00
2018-08-03T06:47:38.825Z,25.75
2018-08-03T06:50:11.293Z,23.25
2018-08-03T06:52:44.145Z,20.50
2018-08-03T06:55:15.741Z,23.00
2018-08-03T06:57:46.002Z,22.00
2018-08-03T07:00:18.194Z,22.00
2018-08-03T07:02:49.008Z,19.75
2018-08-03T07:05:21.142Z,22.25
2018-08-03T07:07:55.665Z,20.75
2018-08-03T07:10:31.533Z,20.75
2018-08-03T07:13:10.078Z,22.00
2018-08-03T07:15:45.664Z,19.00
2018-08-03T07:18:16.235Z,20.75
2018-08-03T07:20:49.724Z,20.50
2018-08-03T07:23:22.538Z,19.25
2018-08-03T07:25:55.455Z,20.00
2018-08-03T07:28:27.751Z,23.00
2018-08-03T07:31:09.379Z,21.25
2018-08-03T07:33:42.849Z,23.00
2018-08-03T07:36:15.130Z,22.25
2018-08-03T07:38:48.192Z,22.50
2018-08-03T07:41:19.833Z,22.25
2018-08-03T07:43:53.985Z,23.00
2018-08-03T07:46:27.477Z,22.00
2018-08-03T07:48:58.163Z,22.50
2018-08-03T07:51:30.237Z,20.25
2018-08-03T07:54:01.235Z,20.75
2018-08-03T07:56:32.991Z,20.00
2018-08-03T07:59:05.130Z,23.00
2018-08-03T08:01:36.733Z,22.25
2018-08-03T08:04:13.036Z,25.00
2018-08-03T08:06:48.826Z,25.50
2018-08-03T08:09:24.735Z,19.00
2018-08-03T08:11:56.613Z,21.50
2018-08-03T08:17:13.656Z,20.00
2018-08-03T08:19:44.857Z,23.50
2018-08-03T08:22:20.394Z,24.00
2018-08-03T08:24:54.547Z,19.50
2018-08-03T08:27:31.143Z,20.00
2018-08-03T08:30:07.025Z,20.25
2018-08-03T08:32:46.672Z,21.00
2018-08-03T08:35:22.204Z,19.25
2018-08-03T08:37:56.496Z,19.50
2018-08-03T08:40:30.808Z,20.75
2018-08-03T08:43:03.034Z,20.25
2018-08-03T08:45:42.695Z,18.00
2018-08-03T08:48:19.642Z,17.75
2018-08-03T08:50:55.744Z,19.50
2018-08-03T08:53:28.145Z,18.50
2018-08-03T08:56:00.492Z,18.00
2018-08-03T08:58:44.570Z,19.25
2018-08-03T09:01:23.528Z,18.25
2018-08-03T09:03:58.631Z,18.25
2018-08-03T09:06:30.654Z,19.25
2018-08-03T09:09:03.260Z,19.00
2018-08-03T09:11:41.394Z,20.00
2018-08-03T09:14:14.541Z,19.50
2018-08-03T09:16:46.633Z,17.75
2018-08-03T09:19:19.238Z,21.75
2018-08-03T09:21:52.653Z,20.00
2018-08-03T09:24:24.590Z,18.75
2018-08-03T09:26:59.034Z,18.00
2018-08-03T09:29:31.332Z,17.50
2018-08-03T09:32:03.366Z,21.00
2018-08-03T09:34:39.022Z,21.75
2018-08-03T09:37:18.463Z,20.50
2018-08-03T09:42:37.328Z,18.00
2018-08-03T09:45:10.171Z,16.50
2018-08-03T09:47:45.514Z,19.75
2018-08-03T09:50:18.201Z,19.50
2018-08-03T09:53:00.603Z,19.00
2018-08-03T09:55:33.953Z,20.25
2018-08-03T09:58:07.585Z,16.50
2018-08-03T10:03:22.622Z,15.50
2018-08-03T10:05:55.785Z,16.00
2018-08-03T10:08:30.440Z,19.00
2018-08-03T10:11:04.506Z,17.75
2018-08-03T10:13:38.422Z,17.75
2018-08-03T10:16:12.130Z,17.00
2018-08-03T10:18:43.913Z,18.00
2018-08-03T10:21:17.079Z,16.00
2018-08-03T10:23:49.867Z,16.75
2018-08-03T10:26:22.632Z,19.50
2018-08-03T10:28:54.092Z,20.00
2018-08-03T10:31:26.581Z,18.25
2018-08-03T10:33:57.033Z,18.50
2018-08-03T10:36:27.796Z,16.00
2018-08-03T10:39:04.377Z,16.50
2018-08-03T10:41:36.848Z,15.50
2018-08-03T10:44:10.016Z,17.00
2018-08-03T10:46:40.624Z,19.00
2018-08-03T10:49:14.754Z,18.00
2018-08-03T10:51:49.337Z,17.75
2018-08-03T10:54:21.231Z,16.00
2018-08-03T10:56:56.729Z,17.00
2018-08-03T10:59:33.821Z,18.25
2018-08-03T11:02:21.318Z,18.00
2018-08-03T11:05:06.454Z,15.75
2018-08-03T11:07:46.420Z,14.25
2018-08-03T11:10:28.606Z,14.75
2018-08-03T11:13:10.606Z,14.50
2018-08-03T11:15:44.940Z,14.25
2018-08-03T11:18:20.276Z,15.00
2018-08-03T11:20:51.694Z,15.75
2018-08-03T11:23:26.145Z,14.00
2018-08-03T11:25:58.523Z,17.00
2018-08-03T11:28:31.362Z,14.75
2018-08-03T11:31:08.320Z,16.50
2018-08-03T11:33:44.916Z,15.75
2018-08-03T11:36:19.222Z,17.50
2018-08-03T11:38:52.678Z,16.00
2018-08-03T11:41:24.549Z,15.75
2018-08-03T11:43:58.156Z,16.50
2018-08-03T11:46:38.967Z,17.00
2018-08-03T11:49:14.450Z,16.75
2018-08-03T11:51:47.805Z,17.00
2018-08-03T11:54:21.090Z,18.50
2018-08-03T11:56:55.446Z,17.75
2018-08-03T11:59:27.705Z,16.75
2018-08-03T12:01:59.870Z,18.00
2018-08-03T12:04:31.954Z,17.25
2018-08-03T12:07:07.921Z,19.00
2018-08-03T12:09:39.602Z,20.25
2018-08-03T12:12:15.887Z,18.75
2018-08-03T12:14:55.775Z,21.00
2018-08-03T12:17:30.745Z,21.25
2018-08-03T12:22:40.852Z,19.25
2018-08-03T12:25:13.696Z,22.75
2018-08-03T12:27:46.033Z,21.75
2018-08-03T12:30:19.564Z,22.75
2018-08-03T12:33:01.223Z,24.75
2018-08-03T12:35:36.747Z,21.00
2018-08-03T12:38:10.517Z,21.25
2018-08-03T12:40:44.155Z,25.00
2018-08-03T12:43:20.219Z,23.25
2018-08-03T12:45:59.368Z,22.75
2018-08-03T12:48:38.046Z,24.00
2018-08-03T12:51:10.590Z,21.75
2018-08-03T12:53:42.283Z,22.00
2018-08-03T12:56:24.909Z,21.25
2018-08-03T12:59:04.754Z,19.00
2018-08-03T13:01:37.299Z,20.75
2018-08-03T13:04:09.726Z,20.25
2018-08-03T13:06:42.265Z,21.00
2018-08-03T13:09:13.312Z,18.75
2018-08-03T13:11:47.600Z,18.50
2018-08-03T13:14:19.469Z,20.50
2018-08-03T13:16:50.908Z,19.00
2018-08-03T13:19:23.116Z,19.75
2018-08-03T13:21:56.764Z,18.25
2018-08-03T13:24:29.527Z,19.25
2018-08-03T13:27:01.326Z,21.25
2018-08-03T13:29:32.757Z,18.25
2018-08-03T13:32:06.924Z,19.00
2018-08-03T13:34:42.639Z,19.75
2018-08-03T13:37:15.453Z,21.75
2018-08-03T13:39:49.590Z,18.75
2018-08-03T13:42:21.665Z,18.75
2018-08-03T13:45:05.206Z,17.25
2018-08-03T13:47:36.814Z,20.25
2018-08-03T13:50:07.841Z,20.50
2018-08-03T13:52:41.448Z,19.25
2018-08-03T13:57:51.238Z,20.00
2018-08-03T14:00:26.883Z,19.00
2018-08-03T14:03:02.762Z,23.25
2018-08-03T14:05:37.271Z,20.00
2018-08-03T14:08:19.236Z,18.50
2018-08-03T14:10:51.578Z,19.00
2018-08-03T14:13:25.716Z,18.00
2018-08-03T14:16:00.355Z,20.00
2018-08-03T14:18:34.692Z,20.00
2018-08-03T14:21:14.829Z,18.25
2018-08-03T14:23:46.742Z,20.25
2018-08-03T14:26:26.646Z,20.00
2018-08-03T14:29:04.562Z,20.25
2018-08-03T14:31:39.828Z,22.00
2018-08-03T14:34:13.614Z,20.75
2018-08-03T14:39:14.945Z,21.50
2018-08-03T14:41:56.461Z,19.00
2018-08-03T14:44:31.750Z,19.75
2018-08-03T14:47:04.272Z,21.50
2018-08-03T14:49:41.417Z,21.75
2018-08-03T14:52:12.856Z,19.25
2018-08-03T14:54:45.279Z,20.25
2018-08-03T14:57:17.239Z,19.00
2018-08-03T14:59:48.360Z,18.50
2018-08-03T15:02:24.328Z,20.00
2018-08-03T15:05:12.717Z,20.00
2018-08-03T15:07:45.878Z,21.75
2018-08-03T15:10:17.984Z,20.00
2018-08-03T15:12:48.260Z,23.00
2018-08-03T15:15:21.712Z,17.00
2018-08-03T15:17:53.797Z,19.00
2018-08-03T15:20:24.126Z,20.00
2018-08-03T15:22:54.561Z,20.75
2018-08-03T15:25:25.663Z,20.00
2018-08-03T15:27:55.991Z,20.25
2018-08-03T15:30:30.705Z,20.00
2018-08-03T15:33:01.947Z,19.25
2018-08-03T15:35:36.242Z,21.75
2018-08-03T15:38:08.963Z,20.25
2018-08-03T15:40:43.615Z,21.25
2018-08-03T15:43:14.365Z,20.00
2018-08-03T15:45:46.615Z,21.25
2018-08-03T15:48:20.034Z,20.00
2018-08-03T15:50:53.153Z,19.75
2018-08-03T15:53:25.612Z,18.00
2018-08-03T15:55:56.806Z,21.00
2018-08-03T15:58:27.123Z,21.75
2018-08-03T16:00:59.926Z,19.25
2018-08-03T16:03:31.510Z,21.00
2018-08-03T16:06:03.056Z,21.00
2018-08-03T16:08:33.311Z,19.25
2018-08-03T16:11:05.661Z,20.00
2018-08-03T16:13:36.053Z,23.75
2018-08-03T16:16:06.785Z,22.50
2018-08-03T16:18:38.304Z,22.00
2018-08-03T16:21:08.596Z,24.50
2018-08-03T16:23:40.046Z,21.50
2018-08-03T16:26:10.413Z,22.75
2018-08-03T16:28:40.848Z,22.75
2018-08-03T16:31:19.249Z,22.25
2018-08-03T16:33:52.454Z,22.25
2018-08-03T16:36:28.133Z,25.00
2018-08-03T16:38:59.514Z,25.50
2018-08-03T16:41:30.634Z,24.75
2018-08-03T16:44:01.010Z,26.00
2018-08-03T16:46:32.134Z,24.75
2018-08-03T16:49:04.807Z,24.00
2018-08-03T16:51:35.242Z,25.25
2018-08-03T16:54:05.626Z,21.75
2018-08-03T16:56:35.905Z,25.50
2018-08-03T16:59:07.672Z,26.25
2018-08-03T17:01:40.645Z,25.00
2018-08-03T17:04:11.071Z,25.00
2018-08-03T17:06:43.234Z,23.75
2018-08-03T17:09:16.592Z,25.00
2018-08-03T17:11:46.814Z,23.25
2018-08-03T17:14:22.775Z,23.25
2018-08-03T17:16:55.629Z,24.50
2018-08-03T17:19:26.327Z,26.00
2018-08-03T17:21:56.672Z,24.50
2018-08-03T17:24:28.847Z,25.00
2018-08-03T17:27:00.658Z,23.50
2018-08-03T17:29:33.267Z,25.00
2018-08-03T17:32:05.805Z,26.75
2018-08-03T17:34:44.703Z,26.00
2018-08-03T17:37:16.558Z,26.75
2018-08-03T17:39:48.616Z,24.25
2018-08-03T17:42:20.314Z,23.25
2018-08-03T17:44:51.788Z,25.50
2018-08-03T17:47:24.286Z,22.00
2018-08-03T17:49:55.846Z,23.50
2018-08-03T17:52:27.862Z,25.75
2018-08-03T17:55:03.190Z,24.00
2018-08-03T17:57:35.996Z,24.75
2018-08-03T18:00:09.123Z,25.50
2018-08-03T18:02:41.644Z,25.25
2018-08-03T18:05:13.722Z,26.00
2018-08-03T18:07:44.810Z,25.00
2018-08-03T18:10:17.341Z,25.25
2018-08-03T18:12:48.247Z,23.50
2018-08-03T18:15:20.125Z,24.25
2018-08-03T18:17:51.979Z,24.75
2018-08-03T18:20:22.571Z,21.75
2018-08-03T18:22:54.360Z,22.50
2018-08-03T18:25:24.942Z,21.50
2018-08-03T18:27:59.315Z,22.25
2018-08-03T18:30:38.516Z,20.75
2018-08-03T18:33:15.018Z,21.75
2018-08-03T18:35:47.131Z,21.00
2018-08-03T18:38:18.704Z,23.50
2018-08-03T18:40:49.819Z,23.00
2018-08-03T18:43:23.325Z,20.50
2018-08-03T18:46:00.490Z,22.25
2018-08-03T18:48:32.378Z,24.00
2018-08-03T18:51:07.018Z,21.75
2018-08-03T18:53:40.231Z,21.25
2018-08-03T18:56:12.431Z,20.25
2018-08-03T18:58:44.586Z,22.75
2018-08-03T19:01:18.814Z,20.75
2018-08-03T19:03:54.529Z,21.75
2018-08-03T19:06:26.546Z,21.50
2018-08-03T19:08:57.960Z,22.75
2018-08-03T19:11:30.402Z,20.75
2018-08-03T19:14:03.179Z,21.00
2018-08-03T19:16:35.622Z,22.00
2018-08-03T19:19:08.154Z,23.50
2018-08-03T19:21:42.616Z,23.00
2018-08-03T19:24:16.210Z,21.00
2018-08-03T19:26:47.886Z,22.75
2018-08-03T19:32:06.384Z,21.00
2018-08-03T19:34:38.761Z,22.00
2018-08-03T19:37:09.204Z,23.00
2018-08-03T19:39:44.177Z,20.75
2018-08-03T19:42:16.271Z,22.00
2018-08-03T19:44:49.486Z,21.75
2018-08-03T19:47:28.022Z,21.50
2018-08-03T19:50:02.598Z,21.00
2018-08-03T19:52:43.298Z,21.75
2018-08-03T19:55:20.965Z,22.25
2018-08-03T19:57:55.860Z,22.75
2018-08-03T20:00:29.387Z,23.00
2018-08-03T20:03:02.303Z,21.50
2018-08-03T20:08:22.585Z,23.00
2018-08-03T20:10:54.256Z,23.00
2018-08-03T20:13:30.101Z,22.50
2018-08-03T20:16:04.784Z,24.75
2018-08-03T20:18:37.403Z,22.25
2018-08-03T20:21:17.684Z,21.75
2018-08-03T20:23:51.468Z,21.50
2018-08-03T20:26:24.387Z,21.00
2018-08-03T20:29:03.819Z,20.00
2018-08-03T20:31:40.124Z,22.25
2018-08-03T20:34:15.301Z,22.00
2018-08-03T20:36:48.028Z,23.25
2018-08-03T20:39:23.030Z,21.00
2018-08-03T20:42:00.630Z,21.00
2018-08-03T20:44:34.739Z,22.00
2018-08-03T20:47:16.840Z,22.25
2018-08-03T20:49:49.877Z,23.50
2018-08-03T20:52:24.468Z,20.75
2018-08-03T20:54:59.832Z,23.50
2018-08-03T20:57:32.723Z,21.50
2018-08-03T21:02:54.336Z,22.25
2018-08-03T21:05:32.826Z,22.75
2018-08-03T21:08:05.925Z,19.00
2018-08-03T21:10:38.135Z,22.25
2018-08-03T21:13:12.195Z,20.00
2018-08-03T21:15:46.957Z,20.50
2018-08-03T21:18:18.623Z,21.25
2018-08-03T21:20:55.126Z,24.00
2018-08-03T21:23:30.294Z,23.25
2018-08-03T21:26:02.787Z,22.75
2018-08-03T21:28:34.577Z,22.00
2018-08-03T21:31:08.065Z,22.00
2018-08-03T21:33:40.936Z,20.50
2018-08-03T21:36:12.914Z,21.00
2018-08-03T21:38:44.676Z,21.50
2018-08-03T21:41:16.983Z,22.00
2018-08-03T21:43:51.412Z,20.50
2018-08-03T21:46:22.329Z,20.00
2018-08-03T21:48:53.582Z,21.75
2018-08-03T21:51:27.795Z,21.00
2018-08-03T21:54:03.175Z,21.25
2018-08-03T21:56:42.074Z,20.75
2018-08-03T21:59:16.072Z,20.00
2018-08-03T22:01:50.585Z,23.25
2018-08-03T22:04:22.502Z,20.75
2018-08-03T22:06:56.587Z,22.50
2018-08-03T22:09:30.089Z,22.00
2018-08-03T22:12:04.454Z,22.00
2018-08-03T22:14:35.849Z,23.00
2018-08-03T22:17:07.303Z,23.50
2018-08-03T22:19:37.700Z,20.50
2018-08-03T22:22:08.798Z,20.75
2018-08-03T22:24:45.341Z,21.25
2018-08-03T22:27:18.447Z,21.50
2018-08-03T22:29:55.579Z,23.00
2018-08-03T22:32:26.412Z,22.50
2018-08-03T22:34:56.855Z,22.00
2018-08-03T22:40:11.890Z,22.50
2018-08-03T22:42:43.784Z,23.75
2018-08-03T22:45:17.143Z,22.50
2018-08-03T22:47:49.032Z,25.00
2018-08-03T22:50:21.932Z,24.00
2018-08-03T22:56:03.279Z,23.25
2018-08-03T22:58:34.959Z,23.25
2018-08-03T23:01:08.441Z,22.25
2018-08-03T23:03:39.819Z,23.25
2018-08-03T23:06:14.408Z,23.50
2018-08-03T23:08:47.118Z,23.00
2018-08-03T23:14:17.752Z,23.00
2018-08-03T23:16:53.689Z,24.00
2018-08-03T23:19:25.176Z,23.00
2018-08-03T23:21:58.365Z,23.50
2018-08-03T23:27:43.797Z,24.50
2018-08-03T23:30:18.626Z,24.00
2018-08-03T23:32:49.575Z,22.50
2018-08-03T23:35:20.442Z,22.50
2018-08-03T23:37:52.683Z,23.00
2018-08-03T23:40:24.615Z,23.25
2018-08-03T23:42:59.231Z,22.25
2018-08-03T23:45:31.049Z,22.25
2018-08-03T23:48:01.472Z,21.00
2018-08-03T23:50:34.273Z,24.25
2018-08-03T23:53:05.660Z,24.00
2018-08-03T23:55:37.299Z,24.00
2018-08-03T23:58:11.041Z,24.00
