createdAt,value
2023-02-19T00:01:40.696Z,6.81
2023-02-19T00:04:09.881Z,6.86
2023-02-19T00:06:39.692Z,6.91
2023-02-19T00:09:07.770Z,6.95
2023-02-19T00:11:36.298Z,6.97
2023-02-19T00:14:04.805Z,6.98
2023-02-19T00:16:34.287Z,7.01
2023-02-19T00:19:03.082Z,7.00
2023-02-19T00:21:31.459Z,7.00
2023-02-19T00:24:01.628Z,7.00
2023-02-19T00:26:30.147Z,7.00
2023-02-19T00:28:58.778Z,7.01
2023-02-19T00:31:27.774Z,6.98
2023-02-19T00:33:57.700Z,7.04
2023-02-19T00:36:26.360Z,7.05
2023-02-19T00:38:54.622Z,7.10
2023-02-19T00:41:24.992Z,7.13
2023-02-19T00:43:53.677Z,7.15
2023-02-19T00:46:23.659Z,7.15
2023-02-19T00:48:52.685Z,7.22
2023-02-19T00:51:21.801Z,7.25
2023-02-19T00:53:50.200Z,7.27
2023-02-19T00:56:19.376Z,7.29
2023-02-19T00:58:49.028Z,7.29
2023-02-19T01:01:17.555Z,7.30
2023-02-19T01:03:46.657Z,7.33
2023-02-19T01:06:15.671Z,7.33
2023-02-19T01:08:44.029Z,7.34
2023-02-19T01:11:13.094Z,7.35
2023-02-19T01:13:41.433Z,7.32
2023-02-19T01:16:14.970Z,7.36
2023-02-19T01:18:43.392Z,7.33
2023-02-19T01:21:14.189Z,7.35
2023-02-19T01:23:42.339Z,7.36
2023-02-19T01:26:14.522Z,7.34
2023-02-19T01:28:42.791Z,7.35
2023-02-19T01:31:13.547Z,7.33
2023-02-19T01:33:45.170Z,7.25
2023-02-19T01:36:13.277Z,7.22
2023-02-19T01:38:41.570Z,7.17
2023-02-19T01:41:12.037Z,7.14
2023-02-19T01:43:56.332Z,7.10
2023-02-19T01:46:26.448Z,7.06
2023-02-19T01:48:57.607Z,7.01
2023-02-19T01:51:25.824Z,6.97
2023-02-19T01:53:58.599Z,6.86
2023-02-19T01:56:27.998Z,6.81
2023-02-19T01:58:56.493Z,6.77
2023-02-19T02:01:24.476Z,6.70
2023-02-19T02:03:53.449Z,6.68
2023-02-19T02:06:24.824Z,6.68
2023-02-19T02:09:11.912Z,6.69
2023-02-19T02:11:41.828Z,6.68
2023-02-19T02:14:10.103Z,6.65
2023-02-19T02:16:45.322Z,6.65
2023-02-19T02:19:26.000Z,6.62
2023-02-19T02:22:02.888Z,6.65
2023-02-19T02:24:43.129Z,6.65
2023-02-19T02:27:27.740Z,6.67
2023-02-19T02:30:17.545Z,6.69
2023-02-19T02:32:53.697Z,6.70
2023-02-19T02:35:24.645Z,6.69
2023-02-19T02:37:54.120Z,6.69
2023-02-19T02:40:23.435Z,6.70
2023-02-19T02:42:51.484Z,6.70
2023-02-19T02:45:37.721Z,6.65
2023-02-19T02:48:31.561Z,6.58
2023-02-19T02:51:01.695Z,6.50
2023-02-19T02:53:54.422Z,6.44
2023-02-19T02:56:23.453Z,6.33
2023-02-19T02:58:53.762Z,6.27
2023-02-19T03:01:42.509Z,6.16
2023-02-19T03:04:14.356Z,6.09
2023-02-19T03:06:43.287Z,6.01
2023-02-19T03:09:12.918Z,5.93
2023-02-19T03:12:02.611Z,5.87
2023-02-19T03:14:52.981Z,5.85
2023-02-19T03:17:40.993Z,5.79
2023-02-19T03:20:13.913Z,5.72
2023-02-19T03:22:45.998Z,5.64
2023-02-19T03:25:33.650Z,5.61
2023-02-19T03:28:04.785Z,5.58
2023-02-19T03:30:34.414Z,5.49
2023-02-19T03:33:08.172Z,5.43
2023-02-19T03:35:41.353Z,5.41
2023-02-19T03:38:18.833Z,5.41
2023-02-19T03:40:53.151Z,5.42
2023-02-19T03:43:23.143Z,5.48
2023-02-19T03:45:57.559Z,5.50
2023-02-19T03:48:30.390Z,5.57
2023-02-19T03:51:13.237Z,5.62
2023-02-19T03:53:47.660Z,5.67
2023-02-19T03:56:20.186Z,5.76
2023-02-19T03:58:55.132Z,5.83
2023-02-19T04:01:26.053Z,5.91
2023-02-19T04:03:58.033Z,5.99
2023-02-19T04:06:28.461Z,6.06
2023-02-19T04:09:00.629Z,6.13
2023-02-19T04:11:30.343Z,6.20
2023-02-19T04:14:06.540Z,6.23
2023-02-19T04:16:36.321Z,6.32
2023-02-19T04:19:07.888Z,6.37
2023-02-19T04:21:37.694Z,6.40
2023-02-19T04:24:08.705Z,6.43
2023-02-19T04:26:37.160Z,6.45
2023-02-19T04:29:05.357Z,6.50
2023-02-19T04:31:35.914Z,6.53
2023-02-19T04:34:04.702Z,6.55
2023-02-19T04:36:32.863Z,6.58
2023-02-19T04:39:01.217Z,6.59
2023-02-19T04:41:31.168Z,6.63
2023-02-19T04:43:59.206Z,6.65
2023-02-19T04:46:27.410Z,6.68
2023-02-19T04:48:55.552Z,6.68
2023-02-19T04:51:23.581Z,6.69
2023-02-19T04:53:51.757Z,6.68
2023-02-19T04:56:19.964Z,6.68
2023-02-19T04:58:49.363Z,6.72
2023-02-19T05:01:17.700Z,6.74
2023-02-19T05:03:45.794Z,6.73
2023-02-19T05:06:14.727Z,6.75
2023-02-19T05:08:42.836Z,6.78
2023-02-19T05:11:12.966Z,6.80
2023-02-19T05:13:41.537Z,6.82
2023-02-19T05:16:13.895Z,6.83
2023-02-19T05:18:42.263Z,6.81
2023-02-19T05:21:11.218Z,6.84
2023-02-19T05:23:40.089Z,6.86
2023-02-19T05:26:08.282Z,6.90
2023-02-19T05:28:36.595Z,6.90
2023-02-19T05:31:09.293Z,6.88
2023-02-19T05:33:39.268Z,6.91
2023-02-19T05:36:08.440Z,6.86
2023-02-19T05:38:37.005Z,6.86
2023-02-19T05:41:09.607Z,6.87
2023-02-19T05:43:38.268Z,6.87
2023-02-19T05:46:06.920Z,6.85
2023-02-19T05:48:35.841Z,6.84
2023-02-19T05:51:06.052Z,6.84
2023-02-19T05:53:34.424Z,6.86
2023-02-19T05:56:02.499Z,6.84
2023-02-19T05:58:30.762Z,6.86
2023-02-19T06:00:58.904Z,6.86
2023-02-19T06:03:27.176Z,6.80
2023-02-19T06:05:55.232Z,6.77
2023-02-19T06:08:24.911Z,6.76
2023-02-19T06:10:52.974Z,6.70
2023-02-19T06:13:21.051Z,6.72
2023-02-19T06:15:49.214Z,6.75
2023-02-19T06:18:17.233Z,6.74
2023-02-19T06:20:45.269Z,6.75
2023-02-19T06:23:13.332Z,6.72
2023-02-19T06:25:43.108Z,6.69
2023-02-19T06:28:11.340Z,6.70
2023-02-19T06:30:39.393Z,6.70
2023-02-19T06:33:07.396Z,6.67
2023-02-19T06:35:35.412Z,6.66
2023-02-19T06:38:03.474Z,6.73
2023-02-19T06:40:31.917Z,6.71
2023-02-19T06:43:01.474Z,6.68
2023-02-19T06:45:29.432Z,6.74
2023-02-19T06:47:57.713Z,6.71
2023-02-19T06:50:25.797Z,6.78
2023-02-19T06:52:53.811Z,6.77
2023-02-19T06:55:21.961Z,6.81
2023-02-19T06:57:50.080Z,6.79
2023-02-19T07:00:19.903Z,6.80
2023-02-19T07:02:48.306Z,6.80
2023-02-19T07:05:16.337Z,6.80
2023-02-19T07:07:46.528Z,6.81
2023-02-19T07:10:14.820Z,6.80
2023-02-19T07:12:42.955Z,6.82
2023-02-19T07:15:11.003Z,6.83
2023-02-19T07:17:40.487Z,6.81
2023-02-19T07:20:08.731Z,6.87
2023-02-19T07:22:37.343Z,6.89
2023-02-19T07:25:05.642Z,6.88
2023-02-19T07:27:33.687Z,6.92
2023-02-19T07:30:02.263Z,6.90
2023-02-19T07:32:30.332Z,6.94
2023-02-19T07:35:00.402Z,6.93
2023-02-19T07:37:28.866Z,6.93
2023-02-19T07:39:56.972Z,6.97
2023-02-19T07:42:25.035Z,6.94
2023-02-19T07:44:53.094Z,6.98
2023-02-19T07:47:21.120Z,6.99
2023-02-19T07:49:49.367Z,7.03
2023-02-19T07:52:19.241Z,7.00
2023-02-19T07:54:47.307Z,7.03
2023-02-19T07:57:15.907Z,7.02
2023-02-19T07:59:43.975Z,7.01
2023-02-19T08:02:34.070Z,7.07
2023-02-19T08:05:02.190Z,7.10
2023-02-19T08:07:33.998Z,7.12
2023-02-19T08:10:16.022Z,7.05
2023-02-19T08:13:01.628Z,7.09
2023-02-19T08:15:29.838Z,7.14
2023-02-19T08:17:58.071Z,7.16
2023-02-19T08:20:26.281Z,7.16
2023-02-19T08:22:56.322Z,7.23
2023-02-19T08:25:25.936Z,7.27
2023-02-19T08:27:54.580Z,7.24
2023-02-19T08:30:23.578Z,7.31
2023-02-19T08:32:51.782Z,7.33
2023-02-19T08:35:20.608Z,7.35
2023-02-19T08:37:49.239Z,7.39
2023-02-19T08:40:18.829Z,7.41
2023-02-19T08:42:47.438Z,7.48
2023-02-19T08:45:16.137Z,7.45
2023-02-19T08:47:44.352Z,7.41
2023-02-19T08:50:12.807Z,7.50
2023-02-19T08:52:40.935Z,7.55
2023-02-19T08:55:09.319Z,7.52
2023-02-19T08:57:39.111Z,7.53
2023-02-19T09:00:08.962Z,7.56
2023-02-19T09:02:37.139Z,7.58
2023-02-19T09:05:05.797Z,7.58
2023-02-19T09:07:33.848Z,7.59
2023-02-19T09:10:02.254Z,7.64
2023-02-19T09:12:30.416Z,7.65
2023-02-19T09:15:00.198Z,7.64
2023-02-19T09:17:28.867Z,7.69
2023-02-19T09:19:56.953Z,7.75
2023-02-19T09:22:24.975Z,7.76
2023-02-19T09:24:53.078Z,7.73
2023-02-19T09:27:21.797Z,7.77
2023-02-19T09:29:49.839Z,7.76
2023-02-19T09:32:19.680Z,7.79
2023-02-19T09:34:47.690Z,7.81
2023-02-19T09:37:15.777Z,7.84
2023-02-19T09:39:44.098Z,7.92
2023-02-19T09:42:15.503Z,7.91
2023-02-19T09:44:45.300Z,7.91
2023-02-19T09:47:16.843Z,8.00
2023-02-19T09:49:52.106Z,8.02
2023-02-19T09:52:26.181Z,8.01
2023-02-19T09:54:57.991Z,8.02
2023-02-19T09:57:27.565Z,8.08
2023-02-19T10:00:00.391Z,8.18
2023-02-19T10:02:30.880Z,8.13
2023-02-19T10:05:01.818Z,8.19
2023-02-19T10:07:36.313Z,8.19
2023-02-19T10:10:10.393Z,8.23
2023-02-19T10:12:38.568Z,8.30
2023-02-19T10:15:10.679Z,8.43
2023-02-19T10:17:40.292Z,8.53
2023-02-19T10:20:13.969Z,8.49
2023-02-19T10:22:42.738Z,8.58
2023-02-19T10:25:14.055Z,8.60
2023-02-19T10:27:42.149Z,8.69
2023-02-19T10:30:18.638Z,8.74
2023-02-19T10:32:59.757Z,8.73
2023-02-19T10:35:30.066Z,8.81
2023-02-19T10:37:58.325Z,8.89
2023-02-19T10:40:28.767Z,9.00
2023-02-19T10:42:58.975Z,9.11
2023-02-19T10:45:30.060Z,9.14
2023-02-19T10:47:58.302Z,9.18
2023-02-19T10:50:27.985Z,9.16
2023-02-19T10:52:59.390Z,9.22
2023-02-19T10:55:29.625Z,9.24
2023-02-19T10:57:57.852Z,9.26
2023-02-19T11:00:27.765Z,9.24
2023-02-19T11:03:16.026Z,9.29
2023-02-19T11:05:51.957Z,9.27
2023-02-19T11:08:24.688Z,9.27
2023-02-19T11:10:53.172Z,9.53
2023-02-19T11:13:27.418Z,9.69
2023-02-19T11:15:56.771Z,9.95
2023-02-19T11:18:26.413Z,10.14
2023-02-19T11:20:56.001Z,10.25
2023-02-19T11:23:28.328Z,10.41
2023-02-19T11:25:57.874Z,10.47
2023-02-19T11:28:33.053Z,10.65
2023-02-19T11:31:15.886Z,10.81
2023-02-19T11:33:52.260Z,11.22
2023-02-19T11:36:30.470Z,11.47
2023-02-19T11:39:03.941Z,11.72
2023-02-19T11:42:02.372Z,11.86
2023-02-19T11:44:39.313Z,11.69
2023-02-19T11:47:21.452Z,11.86
2023-02-19T11:49:55.446Z,12.01
2023-02-19T11:52:30.813Z,12.18
2023-02-19T11:55:08.208Z,12.33
2023-02-19T11:57:41.012Z,12.28
2023-02-19T12:00:26.318Z,12.22
2023-02-19T12:03:27.528Z,12.21
2023-02-19T12:06:05.899Z,11.96
2023-02-19T12:08:47.415Z,11.91
2023-02-19T12:11:36.558Z,11.93
2023-02-19T12:14:19.960Z,11.96
2023-02-19T12:16:55.026Z,11.74
2023-02-19T12:19:34.196Z,11.83
2023-02-19T12:22:21.838Z,12.04
2023-02-19T12:25:01.913Z,12.05
2023-02-19T12:27:38.911Z,11.96
2023-02-19T12:30:21.412Z,11.98
2023-02-19T12:32:59.704Z,11.91
2023-02-19T12:35:42.168Z,11.97
2023-02-19T12:38:16.479Z,12.01
2023-02-19T12:40:51.405Z,12.02
2023-02-19T12:43:20.513Z,12.07
2023-02-19T12:45:53.373Z,12.10
2023-02-19T12:48:29.665Z,12.13
2023-02-19T12:51:00.104Z,11.86
2023-02-19T12:53:41.902Z,11.87
2023-02-19T12:56:13.881Z,11.84
2023-02-19T12:58:46.330Z,11.78
2023-02-19T13:01:22.535Z,11.74
2023-02-19T13:03:58.802Z,11.84
2023-02-19T13:06:35.405Z,11.78
2023-02-19T13:09:10.822Z,11.96
2023-02-19T13:11:43.807Z,12.08
2023-02-19T13:14:19.268Z,12.15
2023-02-19T13:16:52.803Z,12.30
2023-02-19T13:19:25.273Z,12.15
2023-02-19T13:22:15.351Z,12.18
2023-02-19T13:24:46.751Z,12.32
2023-02-19T13:27:33.413Z,12.21
2023-02-19T13:30:25.723Z,12.24
2023-02-19T13:33:01.050Z,12.16
2023-02-19T13:35:45.442Z,12.00
2023-02-19T13:38:15.716Z,11.93
2023-02-19T13:40:54.697Z,12.15
2023-02-19T13:43:25.705Z,12.39
2023-02-19T13:45:56.755Z,12.74
2023-02-19T13:48:31.603Z,12.91
2023-02-19T13:51:18.931Z,13.06
2023-02-19T13:54:00.493Z,13.10
2023-02-19T13:56:39.896Z,13.29
2023-02-19T13:59:15.555Z,13.22
2023-02-19T14:02:14.636Z,13.13
2023-02-19T14:04:53.432Z,13.08
2023-02-19T14:07:46.384Z,12.94
2023-02-19T14:10:38.084Z,12.79
2023-02-19T14:13:08.493Z,12.78
2023-02-19T14:15:44.137Z,12.69
2023-02-19T14:18:51.541Z,12.61
2023-02-19T14:21:26.192Z,12.61
2023-02-19T14:23:57.610Z,12.64
2023-02-19T14:26:30.006Z,12.61
2023-02-19T14:29:09.095Z,12.60
2023-02-19T14:31:38.506Z,12.70
2023-02-19T14:34:15.141Z,12.70
2023-02-19T14:36:50.357Z,12.60
2023-02-19T14:39:19.425Z,12.79
2023-02-19T14:41:52.039Z,12.75
2023-02-19T14:44:24.052Z,12.90
2023-02-19T14:46:58.432Z,12.99
2023-02-19T14:49:29.442Z,12.99
2023-02-19T14:52:00.670Z,12.96
2023-02-19T14:54:35.641Z,13.07
2023-02-19T14:57:06.268Z,13.15
2023-02-19T14:59:34.452Z,13.18
2023-02-19T15:02:03.525Z,13.25
2023-02-19T15:04:36.055Z,13.24
2023-02-19T15:07:07.932Z,13.13
2023-02-19T15:09:38.627Z,13.09
2023-02-19T15:12:15.442Z,13.07
2023-02-19T15:14:45.990Z,13.08
2023-02-19T15:17:17.194Z,13.00
2023-02-19T15:19:45.320Z,13.06
2023-02-19T15:22:16.555Z,12.88
2023-02-19T15:24:47.543Z,12.88
2023-02-19T15:27:21.472Z,12.86
2023-02-19T15:29:52.284Z,12.83
2023-02-19T15:32:23.158Z,12.87
2023-02-19T15:34:55.387Z,12.88
2023-02-19T15:37:24.879Z,12.91
2023-02-19T15:39:54.909Z,12.92
2023-02-19T15:42:27.355Z,13.00
2023-02-19T15:44:58.047Z,13.03
2023-02-19T15:47:29.793Z,12.89
2023-02-19T15:50:00.382Z,12.79
2023-02-19T15:52:35.203Z,12.81
2023-02-19T15:55:12.844Z,12.69
2023-02-19T15:57:46.382Z,12.71
2023-02-19T16:00:16.905Z,12.62
2023-02-19T16:02:45.736Z,12.58
2023-02-19T16:05:16.029Z,12.67
2023-02-19T16:07:44.955Z,12.64
2023-02-19T16:10:21.301Z,12.64
2023-02-19T16:12:57.564Z,12.59
2023-02-19T16:15:26.902Z,12.59
2023-02-19T16:17:56.789Z,12.52
2023-02-19T16:20:26.045Z,12.52
2023-02-19T16:22:58.489Z,12.50
2023-02-19T16:25:29.680Z,12.39
2023-02-19T16:28:00.013Z,12.34
2023-02-19T16:30:30.183Z,12.33
2023-02-19T16:33:28.818Z,12.34
2023-02-19T16:35:57.082Z,12.24
2023-02-19T16:38:26.433Z,12.20
2023-02-19T16:41:06.031Z,12.15
2023-02-19T16:43:41.566Z,12.14
2023-02-19T16:46:10.974Z,12.11
2023-02-19T16:48:43.067Z,12.07
2023-02-19T16:51:25.714Z,12.03
2023-02-19T16:53:53.975Z,11.88
2023-02-19T16:56:23.243Z,11.95
2023-02-19T16:58:53.662Z,11.92
2023-02-19T17:01:21.886Z,11.88
2023-02-19T17:03:50.065Z,11.88
2023-02-19T17:06:18.389Z,11.86
2023-02-19T17:08:47.277Z,11.82
2023-02-19T17:11:17.194Z,11.79
2023-02-19T17:13:46.971Z,11.63
2023-02-19T17:16:21.153Z,11.64
2023-02-19T17:18:49.850Z,11.58
2023-02-19T17:21:21.388Z,11.55
2023-02-19T17:23:49.600Z,11.51
2023-02-19T17:26:23.224Z,11.46
2023-02-19T17:28:51.388Z,11.44
2023-02-19T17:31:20.976Z,11.43
2023-02-19T17:33:49.831Z,11.43
2023-02-19T17:36:19.456Z,11.41
2023-02-19T17:38:47.687Z,11.39
2023-02-19T17:41:15.793Z,11.34
2023-02-19T17:43:44.143Z,11.33
2023-02-19T17:46:16.120Z,11.28
2023-02-19T17:48:46.718Z,11.23
2023-02-19T17:51:14.926Z,11.20
2023-02-19T17:53:43.427Z,11.22
2023-02-19T17:56:14.010Z,11.19
2023-02-19T17:58:42.146Z,11.17
2023-02-19T18:01:10.790Z,11.15
2023-02-19T18:03:39.728Z,11.12
2023-02-19T18:06:09.409Z,11.16
2023-02-19T18:08:37.794Z,11.09
2023-02-19T18:11:07.556Z,11.07
2023-02-19T18:13:35.777Z,11.11
2023-02-19T18:16:03.858Z,11.08
2023-02-19T18:18:32.031Z,11.04
2023-02-19T18:21:00.315Z,11.04
2023-02-19T18:23:29.794Z,11.06
2023-02-19T18:25:57.853Z,11.06
2023-02-19T18:28:26.036Z,11.02
2023-02-19T18:30:54.583Z,10.99
2023-02-19T18:33:23.015Z,11.03
2023-02-19T18:35:51.070Z,11.03
2023-02-19T18:38:19.422Z,11.01
2023-02-19T18:40:48.890Z,11.01
2023-02-19T18:43:17.019Z,11.00
2023-02-19T18:45:46.668Z,10.94
2023-02-19T18:48:14.801Z,10.97
2023-02-19T18:50:42.962Z,10.96
2023-02-19T18:53:11.629Z,10.93
2023-02-19T18:55:39.803Z,10.88
2023-02-19T18:58:09.627Z,10.88
2023-02-19T19:00:37.774Z,10.88
2023-02-19T19:03:06.608Z,10.88
2023-02-19T19:05:34.897Z,10.89
2023-02-19T19:08:02.988Z,10.87
2023-02-19T19:10:31.177Z,10.89
2023-02-19T19:12:59.689Z,10.88
2023-02-19T19:15:29.212Z,10.83
2023-02-19T19:17:57.557Z,10.82
2023-02-19T19:20:25.665Z,10.80
2023-02-19T19:22:54.356Z,10.76
2023-02-19T19:25:23.138Z,10.80
2023-02-19T19:27:51.855Z,10.79
2023-02-19T19:30:21.172Z,10.78
2023-02-19T19:32:51.825Z,10.77
2023-02-19T19:35:21.781Z,10.74
2023-02-19T19:37:50.578Z,10.75
2023-02-19T19:40:19.139Z,10.71
2023-02-19T19:42:48.068Z,10.71
2023-02-19T19:45:16.294Z,10.68
2023-02-19T19:47:44.349Z,10.73
2023-02-19T19:50:14.606Z,10.66
2023-02-19T19:52:42.667Z,10.64
2023-02-19T19:55:10.850Z,10.62
2023-02-19T19:57:40.905Z,10.63
2023-02-19T20:00:09.641Z,10.59
2023-02-19T20:02:40.649Z,10.54
2023-02-19T20:05:09.110Z,10.50
2023-02-19T20:07:38.621Z,10.41
2023-02-19T20:10:07.769Z,10.43
2023-02-19T20:12:36.204Z,10.36
2023-02-19T20:15:04.911Z,10.27
2023-02-19T20:17:33.722Z,10.16
2023-02-19T20:20:02.158Z,10.15
2023-02-19T20:22:30.584Z,10.08
2023-02-19T20:25:00.192Z,9.98
2023-02-19T20:27:29.274Z,9.92
2023-02-19T20:29:57.259Z,9.84
2023-02-19T20:32:25.585Z,9.76
2023-02-19T20:34:53.640Z,9.71
2023-02-19T20:37:21.737Z,9.67
2023-02-19T20:39:50.050Z,9.61
2023-02-19T20:42:19.626Z,9.56
2023-02-19T20:44:48.142Z,9.48
2023-02-19T20:47:16.144Z,9.42
2023-02-19T20:49:46.100Z,9.39
2023-02-19T20:52:15.385Z,9.34
2023-02-19T20:54:44.488Z,9.29
2023-02-19T20:57:13.865Z,9.26
2023-02-19T20:59:45.288Z,9.16
2023-02-19T21:02:16.888Z,9.16
2023-02-19T21:04:45.465Z,9.12
2023-02-19T21:07:13.659Z,9.12
2023-02-19T21:09:42.674Z,9.10
2023-02-19T21:12:11.453Z,9.07
2023-02-19T21:14:39.907Z,9.00
2023-02-19T21:17:10.161Z,8.97
2023-02-19T21:19:39.107Z,8.93
2023-02-19T21:22:07.760Z,8.88
2023-02-19T21:24:38.949Z,8.83
2023-02-19T21:27:08.718Z,8.80
2023-02-19T21:29:36.897Z,8.76
2023-02-19T21:32:05.361Z,8.72
2023-02-19T21:34:35.053Z,8.69
2023-02-19T21:37:04.320Z,8.70
2023-02-19T21:39:36.160Z,8.68
2023-02-19T21:42:04.783Z,8.66
2023-02-19T21:44:32.923Z,8.65
2023-02-19T21:47:01.699Z,8.62
2023-02-19T21:49:30.193Z,8.57
2023-02-19T21:52:00.047Z,8.55
2023-02-19T21:54:28.185Z,8.50
2023-02-19T21:56:57.024Z,8.50
2023-02-19T21:59:25.963Z,8.48
2023-02-19T22:01:57.088Z,8.45
2023-02-19T22:04:26.077Z,8.42
2023-02-19T22:06:56.061Z,8.41
2023-02-19T22:09:25.622Z,8.41
2023-02-19T22:11:54.751Z,8.38
2023-02-19T22:14:24.696Z,8.36
2023-02-19T22:16:52.968Z,8.33
2023-02-19T22:19:21.180Z,8.31
2023-02-19T22:21:49.435Z,8.33
2023-02-19T22:24:24.237Z,8.37
2023-02-19T22:26:57.686Z,8.38
2023-02-19T22:29:26.560Z,8.39
2023-02-19T22:31:56.373Z,8.37
2023-02-19T22:34:25.050Z,8.41
2023-02-19T22:36:54.614Z,8.43
2023-02-19T22:39:25.059Z,8.47
2023-02-19T22:41:54.769Z,8.50
2023-02-19T22:44:22.898Z,8.51
2023-02-19T22:46:52.572Z,8.59
2023-02-19T22:49:22.217Z,8.58
2023-02-19T22:51:54.872Z,8.61
2023-02-19T22:54:26.798Z,8.63
2023-02-19T22:56:57.587Z,8.65
2023-02-19T22:59:25.631Z,8.71
2023-02-19T23:01:54.215Z,8.69
2023-02-19T23:04:23.577Z,8.75
2023-02-19T23:06:52.276Z,8.74
2023-02-19T23:09:22.156Z,8.75
2023-02-19T23:11:53.859Z,8.74
2023-02-19T23:14:24.417Z,8.75
2023-02-19T23:16:52.790Z,8.77
2023-02-19T23:19:20.989Z,8.76
2023-02-19T23:21:49.109Z,8.82
2023-02-19T23:24:17.792Z,8.85
2023-02-19T23:26:46.210Z,8.86
2023-02-19T23:29:16.163Z,8.91
2023-02-19T23:31:45.921Z,8.92
2023-02-19T23:34:14.329Z,8.93
2023-02-19T23:36:42.725Z,8.94
2023-02-19T23:39:11.400Z,8.88
2023-02-19T23:41:39.578Z,8.85
2023-02-19T23:44:07.676Z,8.85
2023-02-19T23:46:35.780Z,8.78
2023-02-19T23:49:05.718Z,8.75
2023-02-19T23:51:33.865Z,8.73
2023-02-19T23:54:01.891Z,8.73
2023-02-19T23:56:30.351Z,8.65
2023-02-19T23:58:58.708Z,8.66
