createdAt,value
2019-03-08T00:01:49.186Z,8.81
2019-03-08T00:04:18.610Z,8.77
2019-03-08T00:06:48.017Z,8.80
2019-03-08T00:09:17.524Z,8.85
2019-03-08T00:11:47.068Z,8.85
2019-03-08T00:14:16.498Z,8.91
2019-03-08T00:16:46.704Z,8.93
2019-03-08T00:19:16.126Z,8.90
2019-03-08T00:21:47.143Z,8.88
2019-03-08T00:24:17.284Z,8.90
2019-03-08T00:26:46.759Z,8.89
2019-03-08T00:29:16.326Z,8.85
2019-03-08T00:31:45.766Z,8.86
2019-03-08T00:34:15.170Z,8.92
2019-03-08T00:36:47.596Z,8.94
2019-03-08T00:39:17.000Z,8.91
2019-03-08T00:41:46.494Z,8.91
2019-03-08T00:44:15.883Z,8.94
2019-03-08T00:46:45.376Z,8.96
2019-03-08T00:49:14.780Z,8.96
2019-03-08T00:51:44.210Z,8.98
2019-03-08T00:54:13.608Z,9.00
2019-03-08T00:56:43.112Z,9.02
2019-03-08T00:59:12.516Z,9.01
2019-03-08T01:01:42.081Z,9.01
2019-03-08T01:04:13.292Z,8.99
2019-03-08T01:06:42.780Z,8.95
2019-03-08T01:09:12.333Z,8.93
2019-03-08T01:11:41.901Z,8.90
2019-03-08T01:14:11.335Z,8.87
2019-03-08T01:16:40.801Z,8.90
2019-03-08T01:19:10.224Z,8.90
2019-03-08T01:21:39.709Z,8.89
2019-03-08T01:24:09.198Z,8.81
2019-03-08T01:26:38.748Z,8.82
2019-03-08T01:29:08.183Z,8.81
2019-03-08T01:31:37.937Z,8.79
2019-03-08T01:34:07.447Z,8.76
2019-03-08T01:36:36.847Z,8.71
2019-03-08T01:39:07.977Z,8.69
2019-03-08T01:41:37.605Z,8.68
2019-03-08T01:44:07.099Z,8.72
2019-03-08T01:46:36.600Z,8.69
2019-03-08T01:49:06.065Z,8.66
2019-03-08T01:51:38.467Z,8.69
2019-03-08T01:54:08.862Z,8.66
2019-03-08T01:56:38.291Z,8.63
2019-03-08T01:59:07.698Z,8.60
2019-03-08T02:01:37.209Z,8.64
2019-03-08T02:04:06.665Z,8.63
2019-03-08T02:06:36.159Z,8.63
2019-03-08T02:09:06.430Z,8.65
2019-03-08T02:11:37.480Z,8.68
2019-03-08T02:14:07.011Z,8.68
2019-03-08T02:16:36.395Z,8.67
2019-03-08T02:19:05.802Z,8.70
2019-03-08T02:21:38.396Z,8.69
2019-03-08T02:24:10.828Z,8.69
2019-03-08T02:26:40.263Z,8.72
2019-03-08T02:29:09.678Z,8.71
2019-03-08T02:31:39.205Z,8.67
2019-03-08T02:34:08.912Z,8.69
2019-03-08T02:36:38.346Z,8.67
2019-03-08T02:39:09.470Z,8.71
2019-03-08T02:41:40.582Z,8.72
2019-03-08T02:44:10.138Z,8.74
2019-03-08T02:46:39.538Z,8.74
2019-03-08T02:49:09.171Z,8.70
2019-03-08T02:51:38.703Z,8.66
2019-03-08T02:54:08.107Z,8.66
2019-03-08T02:56:38.104Z,8.64
2019-03-08T02:59:07.634Z,8.73
2019-03-08T03:01:37.064Z,8.74
2019-03-08T03:04:06.489Z,8.76
2019-03-08T03:06:36.000Z,8.75
2019-03-08T03:09:06.614Z,8.77
2019-03-08T03:11:37.670Z,8.77
2019-03-08T03:14:07.149Z,8.81
2019-03-08T03:16:36.634Z,8.83
2019-03-08T03:19:06.038Z,8.78
2019-03-08T03:21:37.084Z,8.81
2019-03-08T03:24:06.671Z,8.80
2019-03-08T03:26:36.098Z,8.70
2019-03-08T03:29:07.945Z,8.56
2019-03-08T03:31:37.368Z,8.40
2019-03-08T03:34:06.791Z,8.27
2019-03-08T03:36:36.188Z,8.11
2019-03-08T03:39:07.153Z,8.12
2019-03-08T03:41:36.962Z,8.06
2019-03-08T03:44:06.475Z,8.01
2019-03-08T03:46:37.760Z,8.04
2019-03-08T03:49:07.168Z,8.02
2019-03-08T03:51:36.600Z,8.00
2019-03-08T03:54:08.254Z,7.96
2019-03-08T03:56:37.680Z,7.91
2019-03-08T03:59:15.945Z,7.87
2019-03-08T04:01:47.367Z,7.79
2019-03-08T04:04:16.844Z,7.73
2019-03-08T04:06:46.273Z,7.73
2019-03-08T04:09:15.685Z,7.72
2019-03-08T04:11:46.637Z,7.68
2019-03-08T04:14:16.037Z,7.67
2019-03-08T04:16:45.466Z,7.69
2019-03-08T04:19:15.007Z,7.67
2019-03-08T04:21:44.507Z,7.68
2019-03-08T04:24:13.935Z,7.70
2019-03-08T04:26:43.479Z,7.73
2019-03-08T04:29:13.107Z,7.72
2019-03-08T04:31:45.881Z,7.73
2019-03-08T04:34:15.340Z,7.73
2019-03-08T04:36:44.759Z,7.71
2019-03-08T04:39:14.715Z,7.74
2019-03-08T04:41:44.139Z,7.71
2019-03-08T04:44:16.616Z,7.75
2019-03-08T04:46:46.049Z,7.73
2019-03-08T04:49:15.449Z,7.75
2019-03-08T04:51:46.502Z,7.76
2019-03-08T04:54:15.912Z,7.78
2019-03-08T04:56:46.402Z,7.81
2019-03-08T04:59:15.832Z,7.87
2019-03-08T05:01:46.296Z,7.84
2019-03-08T05:04:16.702Z,7.86
2019-03-08T05:06:48.552Z,7.81
2019-03-08T05:09:19.268Z,7.88
2019-03-08T05:11:48.762Z,7.88
2019-03-08T05:14:18.157Z,7.88
2019-03-08T05:16:47.652Z,7.88
2019-03-08T05:19:17.050Z,7.91
2019-03-08T05:21:46.475Z,7.95
2019-03-08T05:24:15.882Z,7.93
2019-03-08T05:26:45.318Z,7.94
2019-03-08T05:29:14.738Z,8.01
2019-03-08T05:31:45.817Z,7.96
2019-03-08T05:34:15.266Z,7.94
2019-03-08T05:36:46.484Z,7.96
2019-03-08T05:39:15.995Z,7.94
2019-03-08T05:41:45.398Z,7.94
2019-03-08T05:44:15.311Z,7.93
2019-03-08T05:46:44.716Z,7.92
2019-03-08T05:49:14.796Z,7.91
2019-03-08T05:51:44.200Z,7.89
2019-03-08T05:54:13.641Z,7.88
2019-03-08T05:56:43.051Z,7.89
2019-03-08T05:59:12.459Z,7.87
2019-03-08T06:01:41.884Z,7.89
2019-03-08T06:04:12.157Z,7.89
2019-03-08T06:06:43.178Z,7.90
2019-03-08T06:09:12.619Z,7.90
2019-03-08T06:11:42.029Z,7.91
2019-03-08T06:14:11.941Z,7.92
2019-03-08T06:16:41.350Z,7.89
2019-03-08T06:19:10.774Z,7.89
2019-03-08T06:21:40.201Z,7.92
2019-03-08T06:24:09.623Z,7.93
2019-03-08T06:26:40.669Z,7.96
2019-03-08T06:29:10.562Z,7.95
2019-03-08T06:31:39.968Z,7.96
2019-03-08T06:34:09.393Z,7.98
2019-03-08T06:36:38.801Z,8.04
2019-03-08T06:39:08.369Z,8.04
2019-03-08T06:41:37.815Z,8.04
2019-03-08T06:44:07.211Z,8.06
2019-03-08T06:46:36.881Z,8.03
2019-03-08T06:49:06.717Z,8.01
2019-03-08T06:51:36.156Z,8.02
2019-03-08T06:54:05.696Z,8.05
2019-03-08T06:56:35.195Z,8.06
2019-03-08T06:59:08.537Z,8.01
2019-03-08T07:01:41.655Z,8.03
2019-03-08T07:04:09.535Z,8.02
2019-03-08T07:06:39.525Z,8.00
2019-03-08T07:09:09.085Z,7.92
2019-03-08T07:11:38.864Z,7.94
2019-03-08T07:14:08.588Z,7.96
2019-03-08T07:16:39.844Z,7.93
2019-03-08T07:19:10.731Z,7.93
2019-03-08T07:21:44.636Z,7.91
2019-03-08T07:24:15.702Z,7.90
2019-03-08T07:26:49.956Z,7.89
2019-03-08T07:29:21.145Z,7.87
2019-03-08T07:32:01.487Z,7.89
2019-03-08T07:34:32.702Z,7.84
2019-03-08T07:37:22.156Z,7.82
2019-03-08T07:39:55.891Z,7.80
2019-03-08T07:42:39.079Z,7.80
2019-03-08T07:45:17.433Z,7.85
2019-03-08T07:47:51.452Z,7.85
2019-03-08T07:50:22.538Z,7.83
2019-03-08T07:52:56.419Z,7.85
2019-03-08T08:07:39.963Z,7.70
2019-03-08T08:10:13.283Z,7.68
2019-03-08T08:12:59.896Z,7.66
2019-03-08T08:15:43.111Z,7.66
2019-03-08T08:18:14.186Z,7.67
2019-03-08T08:21:01.541Z,7.69
2019-03-08T08:23:35.039Z,7.71
2019-03-08T08:26:11.144Z,7.76
2019-03-08T08:28:49.732Z,7.76
2019-03-08T08:31:33.174Z,7.80
2019-03-08T08:34:22.113Z,7.67
2019-03-08T08:40:06.892Z,7.56
2019-03-08T08:42:39.563Z,7.48
2019-03-08T08:45:15.428Z,7.29
2019-03-08T08:47:49.215Z,7.09
2019-03-08T08:50:22.763Z,6.94
2019-03-08T08:53:12.165Z,6.80
2019-03-08T08:55:58.600Z,6.78
2019-03-08T08:58:39.539Z,6.66
2019-03-08T09:01:24.358Z,6.62
2019-03-08T09:04:07.445Z,6.42
2019-03-08T09:06:38.605Z,6.30
2019-03-08T09:09:19.883Z,6.18
2019-03-08T09:11:52.838Z,6.18
2019-03-08T09:14:24.197Z,6.18
2019-03-08T09:16:58.269Z,6.26
2019-03-08T09:19:36.945Z,6.29
2019-03-08T09:22:08.344Z,6.36
2019-03-08T09:24:42.167Z,6.40
2019-03-08T09:27:19.010Z,6.44
2019-03-08T09:29:55.786Z,6.51
2019-03-08T09:32:29.889Z,6.58
2019-03-08T09:35:03.905Z,6.52
2019-03-08T09:37:37.848Z,6.49
2019-03-08T09:40:15.348Z,6.64
2019-03-08T09:43:05.238Z,6.88
2019-03-08T09:45:42.467Z,7.16
2019-03-08T09:48:16.668Z,7.46
2019-03-08T09:51:04.288Z,7.68
2019-03-08T09:53:44.371Z,7.86
2019-03-08T09:56:21.670Z,8.01
2019-03-08T09:58:52.759Z,8.07
2019-03-08T10:01:23.970Z,8.20
2019-03-08T10:04:01.066Z,8.35
2019-03-08T10:06:38.670Z,8.19
2019-03-08T10:09:09.967Z,8.22
2019-03-08T10:11:50.111Z,8.24
2019-03-08T10:14:21.186Z,8.24
2019-03-08T10:17:01.167Z,8.30
2019-03-08T10:19:41.026Z,8.39
2019-03-08T10:22:12.114Z,8.35
2019-03-08T10:24:55.018Z,8.30
2019-03-08T10:27:38.252Z,7.90
2019-03-08T10:30:10.144Z,7.81
2019-03-08T10:32:56.554Z,7.95
2019-03-08T10:35:42.655Z,8.02
2019-03-08T10:38:22.312Z,8.22
2019-03-08T10:40:55.216Z,8.45
2019-03-08T10:43:44.774Z,8.72
2019-03-08T10:46:21.615Z,9.11
2019-03-08T10:49:10.725Z,9.26
2019-03-08T10:51:41.798Z,9.33
2019-03-08T10:54:24.860Z,9.31
2019-03-08T10:56:55.961Z,9.27
2019-03-08T10:59:27.124Z,9.36
2019-03-08T11:02:14.653Z,9.17
2019-03-08T11:05:00.786Z,9.24
2019-03-08T11:07:48.058Z,9.24
2019-03-08T11:10:22.063Z,8.95
2019-03-08T11:13:05.162Z,8.55
2019-03-08T11:15:51.283Z,8.40
2019-03-08T11:18:22.328Z,8.37
2019-03-08T11:21:05.837Z,8.54
2019-03-08T11:23:45.982Z,8.66
2019-03-08T11:26:28.785Z,8.61
2019-03-08T11:29:16.669Z,8.50
2019-03-08T11:31:50.187Z,8.47
2019-03-08T11:34:32.939Z,8.55
2019-03-08T11:37:07.192Z,8.56
2019-03-08T11:39:41.019Z,8.68
2019-03-08T11:42:17.910Z,8.98
2019-03-08T11:44:48.994Z,9.29
2019-03-08T11:47:20.052Z,9.66
2019-03-08T11:50:07.496Z,9.96
2019-03-08T11:52:53.903Z,9.91
2019-03-08T11:55:40.392Z,10.00
2019-03-08T11:58:11.506Z,9.83
2019-03-08T12:00:45.089Z,9.53
2019-03-08T12:03:33.901Z,9.37
2019-03-08T12:06:04.980Z,9.17
2019-03-08T12:08:41.707Z,9.15
2019-03-08T12:11:16.486Z,9.18
2019-03-08T12:14:03.831Z,9.08
2019-03-08T12:16:52.159Z,9.00
2019-03-08T12:19:32.111Z,9.02
2019-03-08T12:22:03.225Z,9.03
2019-03-08T12:24:36.748Z,8.88
2019-03-08T12:27:13.968Z,8.82
2019-03-08T12:29:52.272Z,8.90
2019-03-08T12:32:23.605Z,8.95
2019-03-08T12:35:03.949Z,8.76
2019-03-08T12:37:35.016Z,8.88
2019-03-08T12:40:11.948Z,8.96
2019-03-08T12:42:46.266Z,8.93
2019-03-08T12:45:17.493Z,8.87
2019-03-08T12:47:48.552Z,8.71
2019-03-08T12:50:25.314Z,8.79
2019-03-08T12:52:56.367Z,9.01
2019-03-08T12:55:27.447Z,9.37
2019-03-08T12:58:15.965Z,9.65
2019-03-08T13:00:55.813Z,9.93
2019-03-08T13:03:44.105Z,10.11
2019-03-08T13:06:20.980Z,10.41
2019-03-08T13:09:04.293Z,10.55
2019-03-08T13:11:35.432Z,10.50
2019-03-08T13:14:05.093Z,10.52
2019-03-08T13:16:39.289Z,10.68
2019-03-08T13:19:08.715Z,10.64
2019-03-08T13:21:38.133Z,10.79
2019-03-08T13:33:19.312Z,10.14
2019-03-08T13:35:48.731Z,10.46
2019-03-08T13:38:18.536Z,10.35
2019-03-08T13:40:47.964Z,10.29
2019-03-08T13:43:19.130Z,10.28
2019-03-08T13:45:48.665Z,10.30
2019-03-08T13:48:18.243Z,10.24
2019-03-08T13:50:47.747Z,10.07
2019-03-08T13:53:17.312Z,10.01
2019-03-08T13:55:46.843Z,10.08
2019-03-08T13:58:17.422Z,10.02
2019-03-08T14:00:47.305Z,10.11
2019-03-08T14:03:16.728Z,10.18
2019-03-08T14:05:46.218Z,10.24
2019-03-08T14:08:15.669Z,10.22
2019-03-08T14:10:45.088Z,10.30
2019-03-08T14:13:14.615Z,10.32
2019-03-08T14:15:44.065Z,10.41
2019-03-08T14:18:13.489Z,10.51
2019-03-08T14:20:43.006Z,10.59
2019-03-08T14:23:13.498Z,10.70
2019-03-08T14:25:42.936Z,10.79
2019-03-08T14:28:15.184Z,10.62
2019-03-08T14:30:57.799Z,10.58
2019-03-08T14:33:23.757Z,10.58
2019-03-08T14:35:53.282Z,10.63
2019-03-08T14:38:22.765Z,10.70
2019-03-08T14:40:59.801Z,10.62
2019-03-08T14:43:30.890Z,10.58
2019-03-08T14:55:01.749Z,10.34
2019-03-08T14:57:32.516Z,10.22
2019-03-08T15:00:03.587Z,10.14
2019-03-08T15:02:34.104Z,10.11
2019-03-08T15:05:10.900Z,10.00
2019-03-08T15:07:37.337Z,9.98
2019-03-08T15:10:09.251Z,9.93
2019-03-08T15:12:48.429Z,9.93
2019-03-08T15:15:12.830Z,9.86
2019-03-08T15:17:43.514Z,9.81
2019-03-08T15:20:18.323Z,9.75
2019-03-08T15:22:48.208Z,9.73
2019-03-08T15:25:17.792Z,9.72
2019-03-08T15:27:47.276Z,9.69
2019-03-08T15:30:18.283Z,9.62
2019-03-08T15:32:47.942Z,9.62
2019-03-08T15:35:18.407Z,9.54
2019-03-08T15:37:47.853Z,9.46
2019-03-08T15:40:19.829Z,9.34
2019-03-08T15:42:49.389Z,9.30
2019-03-08T15:45:20.681Z,9.30
2019-03-08T15:47:50.515Z,9.25
2019-03-08T15:50:23.026Z,9.24
2019-03-08T15:52:53.430Z,9.23
2019-03-08T15:55:22.947Z,9.18
2019-03-08T15:57:53.429Z,9.20
2019-03-08T16:00:23.720Z,9.21
2019-03-08T16:02:54.579Z,9.24
2019-03-08T16:05:28.348Z,9.34
2019-03-08T16:07:57.830Z,9.38
2019-03-08T16:10:29.244Z,9.27
2019-03-08T16:12:58.740Z,9.19
2019-03-08T16:15:28.225Z,9.14
2019-03-08T16:17:57.669Z,9.07
2019-03-08T16:20:27.149Z,8.99
2019-03-08T16:22:56.928Z,8.89
2019-03-08T16:25:26.340Z,8.84
2019-03-08T16:27:55.674Z,8.71
2019-03-08T16:30:38.724Z,8.62
2019-03-08T16:33:18.824Z,8.58
2019-03-08T16:35:53.504Z,8.52
2019-03-08T16:41:28.565Z,8.39
2019-03-08T16:43:59.409Z,8.36
2019-03-08T16:46:48.414Z,8.34
2019-03-08T16:49:35.890Z,8.40
2019-03-08T16:52:06.738Z,8.32
2019-03-08T16:54:53.921Z,8.33
2019-03-08T16:57:30.879Z,8.28
2019-03-08T17:00:04.918Z,8.28
2019-03-08T17:02:43.085Z,8.24
2019-03-08T17:05:30.694Z,8.14
2019-03-08T17:08:02.064Z,8.03
2019-03-08T17:10:36.063Z,7.90
2019-03-08T17:13:27.710Z,7.79
2019-03-08T17:16:15.222Z,7.78
2019-03-08T17:19:08.968Z,7.64
2019-03-08T17:21:41.420Z,7.52
2019-03-08T17:24:18.588Z,7.48
2019-03-08T17:26:50.891Z,7.43
2019-03-08T17:29:24.574Z,7.36
2019-03-08T17:32:04.960Z,7.32
2019-03-08T17:34:48.166Z,7.28
2019-03-08T17:37:19.250Z,7.26
2019-03-08T17:39:53.513Z,7.25
2019-03-08T17:42:28.817Z,7.30
2019-03-08T17:45:16.415Z,7.39
2019-03-08T17:47:53.004Z,7.42
2019-03-08T17:50:36.014Z,7.44
2019-03-08T17:53:23.203Z,7.43
2019-03-08T17:55:56.943Z,7.44
2019-03-08T17:58:43.361Z,7.40
2019-03-08T18:01:17.180Z,7.38
2019-03-08T18:03:48.548Z,7.45
2019-03-08T18:06:19.603Z,7.41
2019-03-08T18:09:01.769Z,7.40
2019-03-08T18:11:40.348Z,7.37
2019-03-08T18:14:27.754Z,7.31
2019-03-08T18:17:15.013Z,7.24
2019-03-08T18:19:46.102Z,7.20
2019-03-08T18:22:22.537Z,7.17
2019-03-08T18:24:59.829Z,7.12
2019-03-08T18:27:48.998Z,7.04
2019-03-08T18:30:24.600Z,7.02
2019-03-08T18:33:12.284Z,6.98
2019-03-08T18:35:52.296Z,6.88
2019-03-08T18:38:23.511Z,6.84
2019-03-08T18:41:00.631Z,6.81
2019-03-08T18:43:32.351Z,6.74
2019-03-08T18:46:18.838Z,6.68
2019-03-08T18:48:54.888Z,6.66
2019-03-08T18:51:29.511Z,6.63
2019-03-08T18:54:18.954Z,6.65
2019-03-08T18:56:59.090Z,6.70
2019-03-08T18:59:42.499Z,6.75
2019-03-08T19:02:33.368Z,6.72
2019-03-08T19:05:04.530Z,6.72
2019-03-08T19:07:37.199Z,6.71
2019-03-08T19:10:14.586Z,6.68
2019-03-08T19:12:49.100Z,6.71
2019-03-08T19:15:36.694Z,6.66
2019-03-08T19:18:07.996Z,6.59
2019-03-08T19:20:55.883Z,6.59
2019-03-08T19:23:45.684Z,6.62
2019-03-08T19:26:33.030Z,6.60
2019-03-08T19:29:10.355Z,6.51
2019-03-08T19:31:47.526Z,6.51
2019-03-08T19:34:37.931Z,6.47
2019-03-08T19:37:14.867Z,6.49
2019-03-08T19:39:45.908Z,6.42
2019-03-08T19:42:20.565Z,6.43
2019-03-08T19:44:54.683Z,6.45
2019-03-08T19:47:28.304Z,6.48
2019-03-08T19:50:08.497Z,6.48
2019-03-08T19:52:59.396Z,6.47
2019-03-08T19:55:39.284Z,6.45
2019-03-08T19:58:22.021Z,6.44
2019-03-08T20:00:57.411Z,6.44
2019-03-08T20:03:40.707Z,6.44
2019-03-08T20:06:23.079Z,6.44
2019-03-08T20:08:57.618Z,6.45
2019-03-08T20:11:33.000Z,6.42
2019-03-08T20:14:17.875Z,6.38
2019-03-08T20:16:51.730Z,6.39
2019-03-08T20:19:22.922Z,6.40
2019-03-08T20:21:54.162Z,6.35
2019-03-08T20:24:25.303Z,6.33
2019-03-08T20:27:08.743Z,6.38
2019-03-08T20:29:40.047Z,6.38
2019-03-08T20:32:27.384Z,6.39
2019-03-08T20:35:14.402Z,6.38
2019-03-08T20:37:49.763Z,6.34
2019-03-08T20:40:35.970Z,6.29
2019-03-08T20:43:13.169Z,6.30
2019-03-08T20:45:44.340Z,6.26
2019-03-08T20:48:13.761Z,6.20
2019-03-08T20:50:43.308Z,6.21
2019-03-08T20:53:14.342Z,6.25
2019-03-08T20:55:44.113Z,6.22
2019-03-08T20:58:14.736Z,6.17
2019-03-08T21:00:44.378Z,6.20
2019-03-08T21:03:13.890Z,6.17
2019-03-08T21:05:45.094Z,6.17
2019-03-08T21:08:14.706Z,6.18
2019-03-08T21:10:45.680Z,6.19
2019-03-08T21:13:15.268Z,6.23
2019-03-08T21:15:44.837Z,6.26
2019-03-08T21:18:17.273Z,6.28
2019-03-08T21:20:46.827Z,6.35
2019-03-08T21:23:16.642Z,6.41
2019-03-08T21:25:48.827Z,6.40
2019-03-08T21:28:18.331Z,6.44
2019-03-08T21:30:49.610Z,6.51
2019-03-08T21:33:23.547Z,6.52
2019-03-08T21:35:57.496Z,6.55
2019-03-08T21:38:27.442Z,6.56
2019-03-08T21:40:56.942Z,6.55
2019-03-08T21:43:28.288Z,6.58
2019-03-08T21:45:57.890Z,6.65
2019-03-08T21:48:27.464Z,6.71
2019-03-08T21:50:59.994Z,6.72
2019-03-08T21:53:29.502Z,6.73
2019-03-08T21:55:59.406Z,6.71
2019-03-08T21:58:37.686Z,6.69
2019-03-08T22:01:07.449Z,6.71
2019-03-08T22:03:36.957Z,6.77
2019-03-08T22:06:06.718Z,6.77
2019-03-08T22:08:40.720Z,6.78
2019-03-08T22:11:12.382Z,6.78
2019-03-08T22:13:41.850Z,6.81
2019-03-08T22:16:11.425Z,6.78
2019-03-08T22:18:41.808Z,6.79
2019-03-08T22:21:15.226Z,6.77
2019-03-08T22:23:45.226Z,6.74
2019-03-08T22:26:14.652Z,6.69
2019-03-08T22:28:44.076Z,6.68
2019-03-08T22:31:13.499Z,6.61
2019-03-08T22:33:44.012Z,6.56
2019-03-08T22:36:13.433Z,6.53
2019-03-08T22:38:42.867Z,6.44
2019-03-08T22:41:16.894Z,6.39
2019-03-08T22:43:50.557Z,6.38
2019-03-08T22:46:25.037Z,6.39
2019-03-08T22:48:54.465Z,6.40
2019-03-08T22:51:24.445Z,6.37
2019-03-08T22:53:53.848Z,6.31
2019-03-08T22:56:23.283Z,6.28
2019-03-08T22:58:56.529Z,6.29
2019-03-08T23:01:27.733Z,6.29
2019-03-08T23:03:57.488Z,6.29
2019-03-08T23:06:27.319Z,6.30
2019-03-08T23:08:59.597Z,6.28
2019-03-08T23:11:29.112Z,6.30
2019-03-08T23:13:58.986Z,6.34
2019-03-08T23:16:30.100Z,6.31
2019-03-08T23:18:59.500Z,6.31
2019-03-08T23:21:29.785Z,6.28
2019-03-08T23:23:59.366Z,6.27
2019-03-08T23:26:30.471Z,6.31
2019-03-08T23:29:07.684Z,6.34
2019-03-08T23:31:38.769Z,6.35
2019-03-08T23:34:08.196Z,6.39
2019-03-08T23:36:37.674Z,6.41
2019-03-08T23:39:08.624Z,6.47
2019-03-08T23:41:41.375Z,6.51
2019-03-08T23:44:13.275Z,6.56
2019-03-08T23:46:42.715Z,6.56
2019-03-08T23:49:15.491Z,6.55
2019-03-08T23:51:44.979Z,6.58
2019-03-08T23:54:14.667Z,6.68
2019-03-08T23:56:44.092Z,6.71
2019-03-08T23:59:13.511Z,6.70
