createdAt,value
2023-01-10T00:01:56.675Z,8.10
2023-01-10T00:04:26.467Z,8.10
2023-01-10T00:06:54.739Z,8.10
2023-01-10T00:09:24.892Z,8.10
2023-01-10T00:12:10.741Z,8.10
2023-01-10T00:14:39.029Z,8.10
2023-01-10T00:17:07.167Z,8.10
2023-01-10T00:19:35.490Z,8.10
2023-01-10T00:22:13.533Z,8.10
2023-01-10T00:24:44.115Z,8.10
2023-01-10T00:27:16.153Z,8.00
2023-01-10T00:29:44.535Z,8.10
2023-01-10T00:32:12.749Z,8.10
2023-01-10T00:34:40.935Z,8.00
2023-01-10T00:37:09.101Z,8.10
2023-01-10T00:39:37.301Z,8.10
2023-01-10T00:42:24.771Z,8.10
2023-01-10T00:44:52.962Z,8.10
2023-01-10T00:47:21.289Z,8.10
2023-01-10T00:49:49.583Z,8.20
2023-01-10T00:52:17.893Z,8.20
2023-01-10T00:54:46.087Z,8.20
2023-01-10T00:57:15.655Z,8.20
2023-01-10T00:59:43.793Z,8.10
2023-01-10T01:02:12.200Z,8.10
2023-01-10T01:04:40.525Z,8.10
2023-01-10T01:07:08.760Z,8.10
2023-01-10T01:09:57.311Z,8.10
2023-01-10T01:12:26.830Z,8.10
2023-01-10T01:14:54.960Z,8.10
2023-01-10T01:17:23.141Z,8.10
2023-01-10T01:19:51.497Z,8.10
2023-01-10T01:22:20.379Z,8.10
2023-01-10T01:24:49.533Z,8.20
2023-01-10T01:27:17.740Z,8.20
2023-01-10T01:29:47.419Z,8.20
2023-01-10T01:32:15.562Z,8.10
2023-01-10T01:34:43.982Z,8.20
2023-01-10T01:37:12.206Z,8.20
2023-01-10T01:39:41.799Z,8.20
2023-01-10T01:42:22.675Z,8.20
2023-01-10T01:45:24.714Z,8.20
2023-01-10T01:47:58.115Z,8.10
2023-01-10T01:50:30.430Z,8.20
2023-01-10T01:53:01.563Z,8.10
2023-01-10T01:55:33.157Z,8.10
2023-01-10T01:58:07.415Z,8.10
2023-01-10T02:00:35.715Z,8.10
2023-01-10T02:03:06.713Z,8.10
2023-01-10T02:05:37.829Z,8.10
2023-01-10T02:08:06.465Z,8.10
2023-01-10T02:10:42.183Z,8.00
2023-01-10T02:13:14.743Z,8.00
2023-01-10T02:15:43.137Z,8.00
2023-01-10T02:18:13.098Z,8.00
2023-01-10T02:20:53.635Z,8.00
2023-01-10T02:23:58.304Z,8.00
2023-01-10T02:26:51.817Z,8.00
2023-01-10T02:29:46.985Z,8.00
2023-01-10T02:32:42.039Z,8.00
2023-01-10T02:35:27.813Z,7.90
2023-01-10T02:38:05.945Z,7.90
2023-01-10T02:40:43.652Z,7.90
2023-01-10T02:43:15.791Z,7.80
2023-01-10T02:45:49.375Z,7.80
2023-01-10T02:48:19.823Z,7.80
2023-01-10T02:50:55.306Z,7.70
2023-01-10T02:53:28.410Z,7.70
2023-01-10T02:56:30.195Z,7.80
2023-01-10T02:59:39.511Z,7.80
2023-01-10T03:02:16.591Z,7.80
2023-01-10T03:04:55.481Z,7.70
2023-01-10T03:07:29.209Z,7.70
2023-01-10T03:10:04.224Z,7.70
2023-01-10T03:12:38.323Z,7.70
2023-01-10T03:15:09.630Z,7.80
2023-01-10T03:17:39.207Z,7.70
2023-01-10T03:20:10.808Z,7.70
2023-01-10T03:22:40.970Z,7.70
2023-01-10T03:25:14.278Z,7.70
2023-01-10T03:27:51.701Z,7.70
2023-01-10T03:30:27.402Z,7.70
2023-01-10T03:32:57.755Z,7.70
2023-01-10T03:35:35.688Z,7.70
2023-01-10T03:38:08.640Z,7.60
2023-01-10T03:40:44.110Z,7.70
2023-01-10T03:43:38.756Z,7.70
2023-01-10T03:46:11.966Z,7.70
2023-01-10T03:48:44.744Z,7.70
2023-01-10T03:51:16.752Z,7.60
2023-01-10T03:53:44.994Z,7.70
2023-01-10T03:56:15.334Z,7.70
2023-01-10T03:58:43.552Z,7.70
2023-01-10T04:01:11.811Z,7.70
2023-01-10T04:03:40.155Z,7.70
2023-01-10T04:06:08.705Z,7.70
2023-01-10T04:08:38.446Z,7.70
2023-01-10T04:11:06.786Z,7.60
2023-01-10T04:13:34.973Z,7.70
2023-01-10T04:16:05.072Z,7.60
2023-01-10T04:18:33.277Z,7.60
2023-01-10T04:21:01.467Z,7.60
2023-01-10T04:23:29.615Z,7.60
2023-01-10T04:25:59.183Z,7.60
2023-01-10T04:28:27.319Z,7.60
2023-01-10T04:30:55.616Z,7.50
2023-01-10T04:33:23.832Z,7.50
2023-01-10T04:35:53.044Z,7.50
2023-01-10T04:38:21.644Z,7.50
2023-01-10T04:40:54.092Z,7.50
2023-01-10T04:43:24.284Z,7.50
2023-01-10T04:45:52.845Z,7.50
2023-01-10T04:48:21.086Z,7.50
2023-01-10T04:50:53.017Z,7.50
2023-01-10T04:53:22.139Z,7.50
2023-01-10T04:55:50.359Z,7.50
2023-01-10T04:58:18.567Z,7.50
2023-01-10T05:00:48.118Z,7.50
2023-01-10T05:03:20.166Z,7.50
2023-01-10T05:05:48.451Z,7.50
2023-01-10T05:08:16.664Z,7.50
2023-01-10T05:10:45.558Z,7.50
2023-01-10T05:13:13.781Z,7.50
2023-01-10T05:15:42.265Z,7.50
2023-01-10T05:18:11.834Z,7.50
2023-01-10T05:20:40.150Z,7.60
2023-01-10T05:23:08.330Z,7.60
2023-01-10T05:25:36.583Z,7.50
2023-01-10T05:28:05.117Z,7.50
2023-01-10T05:30:33.815Z,7.50
2023-01-10T05:33:04.686Z,7.50
2023-01-10T05:35:34.992Z,7.60
2023-01-10T05:38:03.396Z,7.50
2023-01-10T05:40:31.738Z,7.50
2023-01-10T05:42:59.903Z,7.50
2023-01-10T05:45:28.248Z,7.50
2023-01-10T05:47:56.536Z,7.50
2023-01-10T05:50:24.902Z,7.50
2023-01-10T05:52:54.573Z,7.40
2023-01-10T05:55:22.713Z,7.40
2023-01-10T05:57:50.953Z,7.40
2023-01-10T06:00:20.324Z,7.40
2023-01-10T06:02:48.880Z,7.40
2023-01-10T06:05:17.232Z,7.40
2023-01-10T06:07:45.410Z,7.40
2023-01-10T06:10:15.104Z,7.40
2023-01-10T06:12:43.704Z,7.50
2023-01-10T06:15:12.646Z,7.40
2023-01-10T06:17:40.880Z,7.40
2023-01-10T06:20:10.362Z,7.40
2023-01-10T06:22:40.519Z,7.40
2023-01-10T06:25:09.636Z,7.40
2023-01-10T06:27:42.083Z,7.40
2023-01-10T06:30:13.667Z,7.40
2023-01-10T06:32:42.506Z,7.50
2023-01-10T06:35:11.358Z,7.50
2023-01-10T06:37:40.024Z,7.50
2023-01-10T06:40:09.529Z,7.50
2023-01-10T06:42:37.981Z,7.50
2023-01-10T06:45:08.777Z,7.50
2023-01-10T06:47:37.635Z,7.60
2023-01-10T06:50:07.651Z,7.60
2023-01-10T06:52:38.463Z,7.60
2023-01-10T06:55:09.853Z,7.60
2023-01-10T06:57:38.468Z,7.70
2023-01-10T07:00:10.503Z,7.70
2023-01-10T07:02:38.749Z,7.70
2023-01-10T07:05:09.372Z,7.70
2023-01-10T07:07:43.401Z,7.70
2023-01-10T07:10:12.815Z,7.60
2023-01-10T07:12:41.195Z,7.70
2023-01-10T07:15:11.891Z,7.70
2023-01-10T07:17:40.206Z,7.60
2023-01-10T07:20:09.878Z,7.70
2023-01-10T07:22:40.676Z,7.60
2023-01-10T07:25:09.781Z,7.60
2023-01-10T07:27:39.882Z,7.60
2023-01-10T07:30:11.371Z,7.60
2023-01-10T07:32:39.594Z,7.60
2023-01-10T07:35:08.153Z,7.60
2023-01-10T07:37:36.346Z,7.70
2023-01-10T07:40:04.900Z,7.70
2023-01-10T07:42:33.134Z,7.70
2023-01-10T07:45:01.340Z,7.70
2023-01-10T07:47:31.742Z,7.70
2023-01-10T07:49:59.977Z,7.70
2023-01-10T07:52:28.189Z,7.70
2023-01-10T07:54:56.828Z,7.70
2023-01-10T07:57:25.373Z,7.70
2023-01-10T07:59:53.650Z,7.70
2023-01-10T08:02:21.953Z,7.70
2023-01-10T08:04:51.587Z,7.70
2023-01-10T08:07:19.879Z,7.60
2023-01-10T08:09:48.028Z,7.60
2023-01-10T08:12:16.218Z,7.60
2023-01-10T08:14:45.507Z,7.60
2023-01-10T08:17:13.791Z,7.60
2023-01-10T08:19:42.083Z,7.60
2023-01-10T08:22:11.777Z,7.60
2023-01-10T08:24:40.062Z,7.60
2023-01-10T08:27:08.526Z,7.60
2023-01-10T08:29:36.786Z,7.60
2023-01-10T08:32:05.237Z,7.60
2023-01-10T08:34:33.472Z,7.60
2023-01-10T08:37:01.693Z,7.60
2023-01-10T08:39:31.789Z,7.60
2023-01-10T08:42:00.030Z,7.60
2023-01-10T08:44:28.374Z,7.70
2023-01-10T08:46:56.840Z,7.70
2023-01-10T08:49:25.080Z,7.70
2023-01-10T08:51:53.232Z,7.70
2023-01-10T08:54:21.427Z,7.70
2023-01-10T08:56:50.994Z,7.70
2023-01-10T08:59:19.210Z,7.70
2023-01-10T09:01:47.630Z,7.70
2023-01-10T09:04:17.100Z,7.80
2023-01-10T09:06:45.479Z,7.80
2023-01-10T09:09:13.700Z,7.80
2023-01-10T09:11:42.087Z,7.80
2023-01-10T09:14:11.675Z,7.90
2023-01-10T09:16:39.953Z,7.90
2023-01-10T09:19:08.135Z,7.90
2023-01-10T09:21:36.596Z,8.00
2023-01-10T09:24:05.062Z,8.00
2023-01-10T09:26:33.332Z,8.10
2023-01-10T09:29:01.612Z,8.10
2023-01-10T09:31:31.355Z,8.20
2023-01-10T09:33:59.808Z,8.20
2023-01-10T09:36:28.140Z,8.20
2023-01-10T09:38:56.381Z,8.30
2023-01-10T09:41:48.915Z,8.30
2023-01-10T09:44:21.448Z,8.40
2023-01-10T09:47:03.825Z,8.50
2023-01-10T09:49:42.662Z,8.50
2023-01-10T09:52:18.697Z,8.50
2023-01-10T09:54:48.684Z,8.60
2023-01-10T09:57:20.361Z,8.60
2023-01-10T09:59:51.543Z,8.70
2023-01-10T10:02:27.330Z,8.70
2023-01-10T10:05:08.611Z,8.80
2023-01-10T10:07:36.961Z,8.80
2023-01-10T10:10:07.081Z,8.80
2023-01-10T10:12:44.231Z,8.90
2023-01-10T10:15:24.278Z,8.90
2023-01-10T10:18:08.269Z,9.00
2023-01-10T10:20:48.853Z,9.00
2023-01-10T10:23:38.341Z,9.10
2023-01-10T10:26:13.689Z,9.10
2023-01-10T10:29:08.387Z,9.10
2023-01-10T10:31:56.758Z,9.20
2023-01-10T10:34:35.888Z,9.20
2023-01-10T10:37:09.535Z,9.30
2023-01-10T10:39:43.586Z,9.30
2023-01-10T10:42:14.415Z,9.40
2023-01-10T10:44:46.183Z,9.40
2023-01-10T10:47:18.256Z,9.50
2023-01-10T10:49:52.070Z,9.50
2023-01-10T10:52:25.565Z,9.50
2023-01-10T10:54:55.109Z,9.50
2023-01-10T10:57:28.029Z,9.60
2023-01-10T10:59:57.620Z,9.60
2023-01-10T11:02:28.809Z,9.60
2023-01-10T11:05:01.016Z,9.70
2023-01-10T11:07:33.278Z,9.70
2023-01-10T11:10:13.482Z,9.70
2023-01-10T11:12:47.854Z,9.80
2023-01-10T11:15:36.805Z,9.80
2023-01-10T11:18:07.256Z,9.90
2023-01-10T11:20:37.736Z,9.90
2023-01-10T11:23:06.208Z,9.90
2023-01-10T11:25:34.900Z,9.90
2023-01-10T11:28:06.084Z,10.00
2023-01-10T11:30:36.669Z,10.00
2023-01-10T11:33:08.550Z,10.00
2023-01-10T11:35:43.729Z,10.10
2023-01-10T11:38:21.906Z,10.10
2023-01-10T11:40:55.896Z,10.10
2023-01-10T11:43:27.671Z,10.10
2023-01-10T11:45:58.717Z,10.20
2023-01-10T11:48:56.285Z,10.20
2023-01-10T11:51:26.336Z,10.20
2023-01-10T11:53:59.461Z,10.20
2023-01-10T11:56:31.137Z,10.20
2023-01-10T11:59:00.878Z,10.20
2023-01-10T12:01:33.076Z,10.10
2023-01-10T12:04:02.749Z,10.10
2023-01-10T12:06:34.144Z,10.10
2023-01-10T12:09:02.468Z,10.20
2023-01-10T12:11:35.712Z,10.20
2023-01-10T12:14:19.091Z,10.20
2023-01-10T12:16:49.314Z,10.30
2023-01-10T12:19:19.333Z,10.30
2023-01-10T12:21:50.167Z,10.30
2023-01-10T12:24:23.813Z,10.30
2023-01-10T12:26:53.927Z,10.30
2023-01-10T12:29:27.606Z,10.30
2023-01-10T12:31:57.956Z,10.30
2023-01-10T12:34:34.654Z,10.40
2023-01-10T12:37:15.426Z,10.40
2023-01-10T12:39:47.815Z,10.30
2023-01-10T12:42:45.154Z,10.30
2023-01-10T12:45:17.158Z,10.30
2023-01-10T12:48:00.149Z,10.20
2023-01-10T12:50:32.717Z,10.20
2023-01-10T12:53:07.447Z,10.20
2023-01-10T12:55:40.896Z,10.20
2023-01-10T12:58:14.666Z,10.20
2023-01-10T13:00:50.876Z,10.20
2023-01-10T13:03:24.767Z,10.20
2023-01-10T13:05:54.219Z,10.20
2023-01-10T13:08:27.629Z,10.20
2023-01-10T13:10:59.024Z,10.20
2023-01-10T13:13:35.557Z,10.20
2023-01-10T13:16:27.302Z,10.20
2023-01-10T13:19:32.098Z,10.20
2023-01-10T13:22:25.306Z,10.30
2023-01-10T13:25:00.614Z,10.20
2023-01-10T13:27:33.965Z,10.20
2023-01-10T13:30:04.805Z,10.20
2023-01-10T13:32:36.292Z,10.20
2023-01-10T13:35:19.914Z,10.20
2023-01-10T13:37:55.370Z,10.20
2023-01-10T13:40:30.955Z,10.20
2023-01-10T13:43:40.649Z,10.20
2023-01-10T13:46:43.884Z,10.10
2023-01-10T13:49:41.526Z,10.10
2023-01-10T13:52:32.385Z,10.00
2023-01-10T13:55:03.714Z,10.00
2023-01-10T13:57:54.765Z,10.00
2023-01-10T14:00:43.532Z,9.90
2023-01-10T14:03:44.839Z,9.90
2023-01-10T14:06:33.195Z,9.90
2023-01-10T14:09:03.667Z,9.90
2023-01-10T14:11:49.343Z,9.90
2023-01-10T14:14:23.665Z,9.90
2023-01-10T14:16:54.775Z,9.90
2023-01-10T14:19:29.916Z,9.80
2023-01-10T14:22:01.512Z,9.80
2023-01-10T14:24:33.775Z,9.80
2023-01-10T14:27:04.469Z,9.80
2023-01-10T14:29:34.885Z,9.70
2023-01-10T14:32:04.841Z,9.70
2023-01-10T14:34:37.225Z,9.70
2023-01-10T14:37:10.856Z,9.70
2023-01-10T14:39:39.841Z,9.60
2023-01-10T14:42:13.064Z,9.60
2023-01-10T14:44:45.879Z,9.60
2023-01-10T14:47:29.728Z,9.50
2023-01-10T14:50:00.123Z,9.50
2023-01-10T14:52:29.339Z,9.40
2023-01-10T14:55:05.435Z,9.40
2023-01-10T14:57:33.684Z,9.40
2023-01-10T15:00:08.405Z,9.40
2023-01-10T15:02:40.146Z,9.30
2023-01-10T15:05:13.759Z,9.40
2023-01-10T15:07:42.075Z,9.40
2023-01-10T15:10:24.865Z,9.40
2023-01-10T15:12:55.743Z,9.40
2023-01-10T15:15:30.931Z,9.30
2023-01-10T15:18:01.323Z,9.30
2023-01-10T15:20:30.979Z,9.40
2023-01-10T15:23:02.150Z,9.40
2023-01-10T15:25:33.398Z,9.40
2023-01-10T15:28:02.871Z,9.40
2023-01-10T15:30:38.326Z,9.40
2023-01-10T15:33:13.012Z,9.40
2023-01-10T15:35:43.429Z,9.40
2023-01-10T15:38:15.496Z,9.40
2023-01-10T15:40:44.707Z,9.40
2023-01-10T15:43:23.524Z,9.40
2023-01-10T15:45:55.808Z,9.40
2023-01-10T15:48:33.457Z,9.30
2023-01-10T15:51:06.128Z,9.30
2023-01-10T15:53:52.705Z,9.20
2023-01-10T15:56:25.619Z,9.20
2023-01-10T15:58:54.130Z,9.30
2023-01-10T16:01:25.787Z,9.30
2023-01-10T16:03:57.697Z,9.30
2023-01-10T16:06:28.469Z,9.20
2023-01-10T16:08:58.849Z,9.10
2023-01-10T16:11:52.140Z,9.10
2023-01-10T16:14:20.440Z,9.00
2023-01-10T16:16:50.029Z,9.00
2023-01-10T16:19:18.308Z,8.90
2023-01-10T16:21:50.849Z,8.80
2023-01-10T16:24:23.019Z,8.70
2023-01-10T16:26:52.301Z,8.70
2023-01-10T16:29:22.447Z,8.60
2023-01-10T16:31:53.333Z,8.50
2023-01-10T16:34:22.250Z,8.50
2023-01-10T16:36:50.464Z,8.50
2023-01-10T16:39:20.522Z,8.40
2023-01-10T16:42:06.423Z,8.40
2023-01-10T16:44:35.768Z,8.30
2023-01-10T16:47:07.140Z,8.30
2023-01-10T16:49:35.635Z,8.30
2023-01-10T16:52:04.070Z,8.30
2023-01-10T16:54:35.352Z,8.30
2023-01-10T16:57:03.659Z,8.30
2023-01-10T16:59:33.385Z,8.30
2023-01-10T17:02:01.878Z,8.30
2023-01-10T17:04:35.009Z,8.30
2023-01-10T17:07:03.298Z,8.30
2023-01-10T17:09:32.386Z,8.30
2023-01-10T17:12:04.027Z,8.40
2023-01-10T17:14:35.282Z,8.30
2023-01-10T17:17:03.742Z,8.40
2023-01-10T17:19:33.543Z,8.30
2023-01-10T17:22:01.791Z,8.30
2023-01-10T17:24:30.537Z,8.30
2023-01-10T17:26:58.724Z,8.30
2023-01-10T17:29:26.940Z,8.30
2023-01-10T17:31:55.084Z,8.30
2023-01-10T17:34:23.318Z,8.20
2023-01-10T17:36:53.136Z,8.20
2023-01-10T17:39:21.600Z,8.20
2023-01-10T17:41:49.850Z,8.20
2023-01-10T17:44:18.047Z,8.20
2023-01-10T17:46:46.219Z,8.20
2023-01-10T17:49:14.397Z,8.10
2023-01-10T17:51:42.531Z,8.10
2023-01-10T17:54:12.334Z,8.10
2023-01-10T17:56:40.947Z,8.10
2023-01-10T17:59:09.150Z,8.10
2023-01-10T18:01:37.415Z,8.10
2023-01-10T18:04:06.154Z,8.10
2023-01-10T18:06:34.290Z,8.10
2023-01-10T18:09:02.776Z,8.10
2023-01-10T18:11:33.649Z,8.00
2023-01-10T18:14:22.159Z,8.00
2023-01-10T18:16:50.666Z,8.00
2023-01-10T18:19:18.938Z,7.90
2023-01-10T18:21:48.710Z,8.00
2023-01-10T18:24:16.992Z,7.90
2023-01-10T18:26:47.775Z,7.90
2023-01-10T18:29:16.127Z,7.90
2023-01-10T18:31:44.351Z,7.90
2023-01-10T18:34:12.521Z,7.90
2023-01-10T18:36:40.973Z,7.90
2023-01-10T18:39:09.210Z,7.90
2023-01-10T18:41:37.361Z,8.00
2023-01-10T18:44:07.083Z,8.00
2023-01-10T18:46:35.306Z,8.00
2023-01-10T18:49:03.463Z,8.00
2023-01-10T18:51:31.612Z,8.00
2023-01-10T18:53:59.819Z,8.10
2023-01-10T18:56:28.050Z,8.10
2023-01-10T18:58:58.625Z,8.10
2023-01-10T19:01:29.751Z,8.10
2023-01-10T19:03:58.960Z,8.10
2023-01-10T19:06:27.190Z,8.10
2023-01-10T19:08:55.532Z,8.20
2023-01-10T19:11:24.351Z,8.20
2023-01-10T19:13:54.078Z,8.20
2023-01-10T19:16:24.393Z,8.30
2023-01-10T19:18:55.703Z,8.30
2023-01-10T19:21:25.273Z,8.30
2023-01-10T19:23:56.580Z,8.30
2023-01-10T19:26:25.651Z,8.30
2023-01-10T19:28:54.117Z,8.40
2023-01-10T19:31:24.144Z,8.40
2023-01-10T19:33:54.877Z,8.40
2023-01-10T19:36:24.224Z,8.50
2023-01-10T19:38:55.778Z,8.50
2023-01-10T19:41:24.453Z,8.50
2023-01-10T19:43:57.799Z,8.70
2023-01-10T19:46:27.921Z,8.80
2023-01-10T19:49:01.710Z,8.90
2023-01-10T19:51:30.832Z,8.90
2023-01-10T19:53:59.046Z,9.00
2023-01-10T19:56:27.316Z,9.00
2023-01-10T19:58:56.024Z,9.00
2023-01-10T20:01:26.216Z,9.00
2023-01-10T20:03:58.325Z,9.00
2023-01-10T20:06:28.707Z,9.00
2023-01-10T20:08:57.462Z,9.00
2023-01-10T20:11:27.575Z,9.00
2023-01-10T20:13:55.800Z,9.10
2023-01-10T20:16:24.788Z,9.10
2023-01-10T20:18:53.430Z,9.10
2023-01-10T20:21:23.229Z,9.10
2023-01-10T20:23:51.467Z,9.20
2023-01-10T20:26:21.665Z,9.10
2023-01-10T20:28:51.354Z,9.10
2023-01-10T20:31:21.789Z,9.10
2023-01-10T20:33:50.737Z,9.20
2023-01-10T20:36:21.015Z,9.10
2023-01-10T20:38:51.462Z,9.10
2023-01-10T20:41:21.585Z,9.10
2023-01-10T20:43:50.137Z,9.10
2023-01-10T20:46:20.121Z,9.10
2023-01-10T20:48:49.157Z,9.20
2023-01-10T20:51:19.330Z,9.10
2023-01-10T20:53:48.109Z,9.10
2023-01-10T20:56:19.360Z,9.20
2023-01-10T20:58:48.168Z,9.20
2023-01-10T21:01:28.807Z,9.20
2023-01-10T21:04:02.029Z,9.20
2023-01-10T21:06:30.344Z,9.20
2023-01-10T21:08:58.765Z,9.20
2023-01-10T21:11:28.483Z,9.30
2023-01-10T21:13:56.725Z,9.30
2023-01-10T21:16:25.506Z,9.30
2023-01-10T21:18:53.869Z,9.30
2023-01-10T21:21:23.567Z,9.30
2023-01-10T21:23:54.603Z,9.40
2023-01-10T21:26:23.340Z,9.40
2023-01-10T21:28:52.900Z,9.40
2023-01-10T21:31:22.838Z,9.40
2023-01-10T21:33:51.116Z,9.40
2023-01-10T21:36:19.378Z,9.40
2023-01-10T21:38:49.111Z,9.50
2023-01-10T21:41:40.084Z,9.50
2023-01-10T21:44:09.871Z,9.50
2023-01-10T21:46:38.124Z,9.40
2023-01-10T21:49:10.202Z,9.40
2023-01-10T21:51:38.642Z,9.50
2023-01-10T21:54:06.847Z,9.40
2023-01-10T21:56:35.059Z,9.40
2023-01-10T21:59:03.357Z,9.50
2023-01-10T22:01:33.071Z,9.40
2023-01-10T22:04:01.561Z,9.40
2023-01-10T22:06:30.213Z,9.50
2023-01-10T22:08:58.475Z,9.50
2023-01-10T22:11:26.717Z,9.50
2023-01-10T22:13:56.867Z,9.50
2023-01-10T22:16:25.152Z,9.50
2023-01-10T22:18:54.770Z,9.50
2023-01-10T22:21:23.022Z,9.50
2023-01-10T22:23:51.126Z,9.50
2023-01-10T22:26:19.384Z,9.50
2023-01-10T22:28:47.533Z,9.50
2023-01-10T22:31:15.876Z,9.50
2023-01-10T22:33:44.067Z,9.50
2023-01-10T22:36:16.644Z,9.50
2023-01-10T22:38:45.740Z,9.50
2023-01-10T22:41:16.014Z,9.50
2023-01-10T22:43:45.319Z,9.50
2023-01-10T22:46:15.521Z,9.60
2023-01-10T22:48:44.464Z,9.50
2023-01-10T22:51:13.444Z,9.60
2023-01-10T22:53:51.507Z,9.50
2023-01-10T22:56:20.102Z,9.50
2023-01-10T22:58:48.740Z,9.50
2023-01-10T23:01:18.479Z,9.60
2023-01-10T23:03:46.954Z,9.60
2023-01-10T23:06:16.437Z,9.60
2023-01-10T23:08:45.147Z,9.60
2023-01-10T23:11:17.075Z,9.60
2023-01-10T23:13:46.227Z,9.60
2023-01-10T23:16:16.781Z,9.60
2023-01-10T23:18:45.115Z,9.60
2023-01-10T23:21:13.278Z,9.60
2023-01-10T23:23:41.545Z,9.60
2023-01-10T23:26:12.551Z,9.60
2023-01-10T23:28:44.871Z,9.60
2023-01-10T23:31:13.545Z,9.60
2023-01-10T23:33:41.854Z,9.60
2023-01-10T23:36:11.120Z,9.60
2023-01-10T23:38:39.585Z,9.60
2023-01-10T23:41:08.189Z,9.60
2023-01-10T23:43:36.403Z,9.60
2023-01-10T23:46:06.375Z,9.60
2023-01-10T23:48:34.791Z,9.60
2023-01-10T23:51:03.038Z,9.60
2023-01-10T23:53:31.271Z,9.70
2023-01-10T23:55:59.539Z,9.70
2023-01-10T23:58:27.927Z,9.70
