createdAt,value
2018-12-06T00:02:08.152Z,21.90
2018-12-06T00:07:13.291Z,21.90
2018-12-06T00:12:18.532Z,21.90
2018-12-06T00:17:23.942Z,22.00
2018-12-06T00:22:28.652Z,21.90
2018-12-06T00:27:33.621Z,21.90
2018-12-06T00:32:38.642Z,22.00
2018-12-06T00:37:43.341Z,21.90
2018-12-06T00:42:48.652Z,22.00
2018-12-06T00:47:53.411Z,21.90
2018-12-06T00:52:58.691Z,21.90
2018-12-06T00:58:03.267Z,22.00
2018-12-06T01:03:08.278Z,22.00
2018-12-06T01:08:13.529Z,22.00
2018-12-06T01:13:18.202Z,22.00
2018-12-06T01:18:23.144Z,22.00
2018-12-06T01:23:28.032Z,22.00
2018-12-06T01:28:32.970Z,22.00
2018-12-06T01:33:37.651Z,22.00
2018-12-06T01:38:42.381Z,22.00
2018-12-06T01:43:47.541Z,22.00
2018-12-06T01:48:52.382Z,22.00
2018-12-06T01:53:59.260Z,22.00
2018-12-06T01:59:04.316Z,22.00
2018-12-06T02:04:09.836Z,22.00
2018-12-06T02:09:14.759Z,22.00
2018-12-06T02:14:19.802Z,22.10
2018-12-06T02:19:24.712Z,22.10
2018-12-06T02:24:29.352Z,22.10
2018-12-06T02:29:51.621Z,22.00
2018-12-06T02:34:56.030Z,22.10
2018-12-06T02:40:00.773Z,22.10
2018-12-06T02:45:05.851Z,22.20
2018-12-06T02:50:12.040Z,22.20
2018-12-06T02:55:17.079Z,22.20
2018-12-06T03:00:22.360Z,22.20
2018-12-06T03:05:27.450Z,22.20
2018-12-06T03:10:32.611Z,22.10
2018-12-06T03:15:38.034Z,22.10
2018-12-06T03:20:43.218Z,22.10
2018-12-06T03:25:48.870Z,22.10
2018-12-06T03:30:54.011Z,22.00
2018-12-06T03:35:58.720Z,22.10
2018-12-06T03:41:03.950Z,22.00
2018-12-06T03:46:09.081Z,22.00
2018-12-06T03:51:14.210Z,22.00
2018-12-06T03:56:19.100Z,22.00
2018-12-06T04:01:24.391Z,22.00
2018-12-06T04:06:29.221Z,22.00
2018-12-06T04:11:33.901Z,22.00
2018-12-06T04:16:39.065Z,22.00
2018-12-06T04:21:44.143Z,22.00
2018-12-06T04:26:49.524Z,22.00
2018-12-06T04:31:55.151Z,22.00
2018-12-06T04:36:59.034Z,22.00
2018-12-06T04:42:03.961Z,21.90
2018-12-06T04:47:09.223Z,21.90
2018-12-06T04:52:14.206Z,21.90
2018-12-06T04:57:18.962Z,21.90
2018-12-06T05:02:24.452Z,21.90
2018-12-06T05:07:29.192Z,21.90
2018-12-06T05:12:35.712Z,21.90
2018-12-06T05:17:40.832Z,21.90
2018-12-06T05:22:45.615Z,21.90
2018-12-06T05:27:50.601Z,21.90
2018-12-06T05:32:55.863Z,21.80
2018-12-06T05:38:01.393Z,21.90
2018-12-06T05:43:06.332Z,21.90
2018-12-06T05:48:10.931Z,21.90
2018-12-06T05:53:15.841Z,21.80
2018-12-06T05:58:20.681Z,21.80
2018-12-06T06:03:26.011Z,21.80
2018-12-06T06:08:30.673Z,21.80
2018-12-06T06:13:36.051Z,21.80
2018-12-06T06:18:40.651Z,21.80
2018-12-06T06:23:45.893Z,21.80
2018-12-06T06:28:51.542Z,21.80
2018-12-06T06:33:56.411Z,21.80
2018-12-06T06:39:01.909Z,21.80
2018-12-06T06:44:07.551Z,21.80
2018-12-06T06:49:14.002Z,21.80
2018-12-06T06:54:17.531Z,21.80
2018-12-06T06:59:26.014Z,21.80
2018-12-06T07:04:27.630Z,21.80
2018-12-06T07:09:32.756Z,21.80
2018-12-06T07:14:37.440Z,21.80
2018-12-06T07:19:42.452Z,21.70
2018-12-06T07:24:47.460Z,21.80
2018-12-06T07:29:52.562Z,21.80
2018-12-06T07:34:57.770Z,21.80
2018-12-06T07:40:02.602Z,21.80
2018-12-06T07:45:07.461Z,21.80
2018-12-06T07:50:12.904Z,21.70
2018-12-06T07:55:17.942Z,21.70
2018-12-06T08:00:23.003Z,21.70
2018-12-06T08:05:28.271Z,21.70
2018-12-06T08:10:33.671Z,21.70
2018-12-06T08:15:38.502Z,21.70
2018-12-06T08:20:43.531Z,21.70
2018-12-06T08:25:48.251Z,21.70
2018-12-06T08:30:53.347Z,21.60
2018-12-06T08:35:58.891Z,21.70
2018-12-06T08:41:04.064Z,21.70
2018-12-06T08:46:09.570Z,21.70
2018-12-06T08:51:15.131Z,21.60
2018-12-06T08:56:19.851Z,21.60
2018-12-06T09:01:24.942Z,21.60
2018-12-06T09:06:30.482Z,21.60
2018-12-06T09:11:35.741Z,21.60
2018-12-06T09:16:40.902Z,21.60
2018-12-06T09:21:46.551Z,21.60
2018-12-06T09:26:58.462Z,21.60
2018-12-06T09:31:56.691Z,21.60
2018-12-06T09:37:01.731Z,21.60
2018-12-06T09:42:06.880Z,21.60
2018-12-06T09:47:11.691Z,21.60
2018-12-06T09:52:16.859Z,21.60
2018-12-06T09:57:22.080Z,21.60
2018-12-06T10:02:27.004Z,21.60
2018-12-06T10:07:32.251Z,21.60
2018-12-06T10:12:36.962Z,21.60
2018-12-06T10:17:41.560Z,21.50
2018-12-06T10:22:46.751Z,21.60
2018-12-06T10:27:52.202Z,21.60
2018-12-06T10:32:57.010Z,21.60
2018-12-06T10:38:02.091Z,21.60
2018-12-06T10:43:07.241Z,21.80
2018-12-06T10:48:11.802Z,22.10
2018-12-06T10:53:17.011Z,22.10
2018-12-06T10:58:21.780Z,22.10
2018-12-06T11:03:29.918Z,22.10
2018-12-06T11:08:35.283Z,22.10
2018-12-06T11:13:39.862Z,22.10
2018-12-06T11:18:44.471Z,22.00
2018-12-06T11:23:50.032Z,22.00
2018-12-06T11:28:54.711Z,22.10
2018-12-06T11:33:59.763Z,22.10
2018-12-06T11:39:07.942Z,22.10
2018-12-06T11:44:12.857Z,22.10
2018-12-06T11:49:18.562Z,22.20
2018-12-06T11:54:24.294Z,22.20
2018-12-06T11:59:30.843Z,22.20
2018-12-06T12:04:36.252Z,22.20
2018-12-06T12:09:41.691Z,22.20
2018-12-06T12:14:50.960Z,22.00
2018-12-06T12:19:55.933Z,22.10
2018-12-06T12:25:02.117Z,22.20
2018-12-06T12:30:11.286Z,22.20
2018-12-06T12:35:15.929Z,22.20
2018-12-06T12:40:21.052Z,22.30
2018-12-06T12:45:27.312Z,22.30
2018-12-06T12:50:32.432Z,22.30
2018-12-06T12:55:37.425Z,22.20
2018-12-06T13:00:42.761Z,22.30
2018-12-06T13:05:47.402Z,22.30
2018-12-06T13:10:52.033Z,22.30
2018-12-06T13:15:57.232Z,22.30
2018-12-06T13:21:02.102Z,22.40
2018-12-06T13:26:07.262Z,22.40
2018-12-06T13:31:12.051Z,22.40
2018-12-06T13:36:16.771Z,22.40
2018-12-06T13:41:21.947Z,22.40
2018-12-06T13:46:27.992Z,22.50
2018-12-06T13:51:33.346Z,22.50
2018-12-06T13:56:38.382Z,22.50
2018-12-06T14:01:43.297Z,22.60
2018-12-06T14:06:47.312Z,22.60
2018-12-06T14:11:51.042Z,22.70
2018-12-06T14:16:54.830Z,22.80
2018-12-06T14:21:58.911Z,22.80
2018-12-06T14:27:02.831Z,22.90
2018-12-06T14:32:06.265Z,22.90
2018-12-06T14:37:10.043Z,22.90
2018-12-06T14:42:14.341Z,23.00
2018-12-06T14:47:18.063Z,23.00
2018-12-06T14:52:21.772Z,23.00
2018-12-06T14:57:25.553Z,23.00
2018-12-06T15:02:29.494Z,23.00
2018-12-06T15:07:33.972Z,23.10
2018-12-06T15:12:38.203Z,23.10
2018-12-06T15:17:42.031Z,23.10
2018-12-06T15:22:46.271Z,23.00
2018-12-06T15:27:50.192Z,22.60
2018-12-06T15:32:54.201Z,22.50
2018-12-06T15:37:58.302Z,22.80
2018-12-06T15:43:02.011Z,22.90
2018-12-06T15:48:07.325Z,23.00
2018-12-06T15:53:11.341Z,23.10
2018-12-06T15:58:15.331Z,23.00
2018-12-06T16:03:19.042Z,22.90
2018-12-06T16:08:23.042Z,22.90
2018-12-06T16:13:27.231Z,22.90
2018-12-06T16:18:30.965Z,22.90
2018-12-06T16:23:34.640Z,22.90
2018-12-06T16:28:38.710Z,23.00
2018-12-06T16:33:42.331Z,23.00
2018-12-06T16:38:46.119Z,23.00
2018-12-06T16:43:50.260Z,23.00
2018-12-06T16:48:54.091Z,23.10
2018-12-06T16:53:57.990Z,23.10
2018-12-06T16:59:02.201Z,23.10
2018-12-06T17:04:05.808Z,23.10
2018-12-06T17:09:09.720Z,23.10
2018-12-06T17:14:13.280Z,23.10
2018-12-06T17:19:17.330Z,23.10
2018-12-06T17:24:21.791Z,23.10
2018-12-06T17:29:25.792Z,23.00
2018-12-06T17:34:29.391Z,23.00
2018-12-06T17:39:33.912Z,23.00
2018-12-06T17:44:38.682Z,22.90
2018-12-06T17:49:42.682Z,22.90
2018-12-06T17:54:46.956Z,23.00
2018-12-06T17:59:50.562Z,23.00
2018-12-06T18:04:54.364Z,23.00
2018-12-06T18:09:58.192Z,22.90
2018-12-06T18:15:02.296Z,22.90
2018-12-06T18:20:06.431Z,22.90
2018-12-06T18:25:10.141Z,22.90
2018-12-06T18:30:14.801Z,22.90
2018-12-06T18:35:19.003Z,22.90
2018-12-06T18:40:22.622Z,22.90
2018-12-06T18:45:26.452Z,22.90
2018-12-06T18:50:30.391Z,22.90
2018-12-06T18:55:34.672Z,22.90
2018-12-06T19:00:39.214Z,22.90
2018-12-06T19:05:43.251Z,22.90
2018-12-06T19:10:49.711Z,22.80
2018-12-06T19:15:54.380Z,22.80
2018-12-06T19:20:58.792Z,22.80
2018-12-06T19:26:02.570Z,22.90
2018-12-06T19:31:07.992Z,23.00
2018-12-06T19:36:13.811Z,22.90
2018-12-06T19:41:17.451Z,22.90
2018-12-06T19:46:21.671Z,22.90
2018-12-06T19:51:26.031Z,22.90
2018-12-06T19:56:30.032Z,22.80
2018-12-06T20:01:36.968Z,22.90
2018-12-06T20:06:40.541Z,22.90
2018-12-06T20:11:44.972Z,22.90
2018-12-06T20:16:49.392Z,22.90
2018-12-06T20:21:54.900Z,22.90
2018-12-06T20:26:59.051Z,22.90
2018-12-06T20:32:02.993Z,22.90
2018-12-06T20:37:06.591Z,22.90
2018-12-06T20:42:10.052Z,22.90
2018-12-06T20:47:19.409Z,22.90
2018-12-06T20:52:23.630Z,22.80
2018-12-06T20:57:28.082Z,22.90
2018-12-06T21:02:32.564Z,22.80
2018-12-06T21:07:36.731Z,22.80
2018-12-06T21:12:40.852Z,22.80
2018-12-06T21:17:44.551Z,22.80
2018-12-06T21:22:48.943Z,22.80
2018-12-06T21:27:53.202Z,22.80
2018-12-06T21:32:56.962Z,22.80
2018-12-06T21:38:00.721Z,22.80
2018-12-06T21:43:04.591Z,22.80
2018-12-06T21:48:09.131Z,22.80
2018-12-06T21:53:13.093Z,22.80
2018-12-06T21:58:17.061Z,22.80
2018-12-06T22:03:20.951Z,22.70
2018-12-06T22:08:25.262Z,22.70
2018-12-06T22:13:28.993Z,22.80
2018-12-06T22:18:32.971Z,22.80
2018-12-06T22:23:36.683Z,22.80
2018-12-06T22:28:40.842Z,22.80
2018-12-06T22:33:45.002Z,22.80
2018-12-06T22:38:49.025Z,22.70
2018-12-06T22:43:52.753Z,22.70
2018-12-06T22:48:56.934Z,22.70
2018-12-06T22:54:01.042Z,22.70
2018-12-06T22:59:06.473Z,22.70
2018-12-06T23:04:10.552Z,22.70
2018-12-06T23:09:14.634Z,22.70
2018-12-06T23:14:18.291Z,22.70
2018-12-06T23:19:21.882Z,22.70
2018-12-06T23:24:25.923Z,22.70
2018-12-06T23:29:29.603Z,22.70
2018-12-06T23:34:33.382Z,22.70
2018-12-06T23:39:37.631Z,22.70
2018-12-06T23:44:41.181Z,22.70
2018-12-06T23:49:45.343Z,22.70
2018-12-06T23:54:49.243Z,22.70
2018-12-06T23:59:54.932Z,22.70
