createdAt,value
2018-09-23T00:00:18.231Z,6.40
2018-09-23T00:02:53.464Z,6.57
2018-09-23T00:05:32.691Z,6.67
2018-09-23T00:08:05.681Z,6.60
2018-09-23T00:10:35.084Z,6.43
2018-09-23T00:13:06.095Z,7.00
2018-09-23T00:15:38.894Z,6.77
2018-09-23T00:18:09.889Z,6.77
2018-09-23T00:20:59.106Z,7.33
2018-09-23T00:23:36.385Z,7.43
2018-09-23T00:26:10.100Z,8.20
2018-09-23T00:28:44.995Z,7.60
2018-09-23T00:31:14.344Z,7.80
2018-09-23T00:33:56.344Z,8.40
2018-09-23T00:36:25.680Z,8.53
2018-09-23T00:38:58.289Z,8.70
2018-09-23T00:41:32.557Z,9.50
2018-09-23T00:44:01.441Z,9.83
2018-09-23T00:46:30.337Z,9.87
2018-09-23T00:49:00.327Z,10.77
2018-09-23T00:51:29.206Z,10.03
2018-09-23T00:53:58.152Z,10.63
2018-09-23T00:56:27.038Z,10.83
2018-09-23T00:58:55.984Z,10.63
2018-09-23T01:01:24.973Z,10.60
2018-09-23T01:07:00.692Z,11.57
2018-09-23T01:09:30.606Z,11.33
2018-09-23T01:12:03.218Z,10.37
2018-09-23T01:14:32.281Z,11.70
2018-09-23T01:17:01.150Z,11.27
2018-09-23T01:19:30.065Z,11.43
2018-09-23T01:22:02.837Z,11.20
2018-09-23T01:24:31.729Z,12.40
2018-09-23T01:27:00.655Z,12.00
2018-09-23T01:29:29.581Z,12.30
2018-09-23T01:31:58.494Z,11.10
2018-09-23T01:34:38.327Z,11.27
2018-09-23T01:37:11.708Z,11.20
2018-09-23T01:39:40.581Z,11.80
2018-09-23T01:42:09.493Z,11.67
2018-09-23T01:44:38.403Z,11.83
2018-09-23T01:47:09.660Z,11.73
2018-09-23T01:49:38.603Z,10.97
2018-09-23T01:52:07.475Z,10.87
2018-09-23T01:54:36.424Z,10.73
2018-09-23T01:57:06.200Z,10.30
2018-09-23T01:59:36.172Z,9.57
2018-09-23T02:02:11.284Z,10.13
2018-09-23T02:04:40.186Z,9.93
2018-09-23T02:07:09.125Z,9.90
2018-09-23T02:09:45.801Z,9.83
2018-09-23T02:12:14.902Z,9.20
2018-09-23T02:14:58.059Z,9.37
2018-09-23T02:17:27.133Z,8.77
2018-09-23T02:19:56.029Z,9.20
2018-09-23T02:22:34.712Z,8.70
2018-09-23T02:25:03.761Z,7.90
2018-09-23T02:27:33.853Z,8.57
2018-09-23T02:30:02.799Z,8.43
2018-09-23T02:32:31.705Z,8.30
2018-09-23T02:35:00.604Z,8.70
2018-09-23T02:37:30.619Z,8.03
2018-09-23T02:39:59.585Z,8.77
2018-09-23T02:42:35.137Z,8.00
2018-09-23T02:45:04.323Z,8.17
2018-09-23T02:47:33.272Z,7.33
2018-09-23T02:50:02.176Z,8.07
2018-09-23T02:52:31.048Z,7.80
2018-09-23T02:55:01.098Z,7.33
2018-09-23T02:57:30.000Z,8.10
2018-09-23T03:00:03.858Z,7.47
2018-09-23T03:02:32.779Z,7.30
2018-09-23T03:05:01.660Z,7.97
2018-09-23T03:07:30.583Z,7.17
2018-09-23T03:09:59.458Z,7.73
2018-09-23T03:12:47.419Z,7.50
2018-09-23T03:15:16.512Z,7.37
2018-09-23T03:17:45.392Z,7.50
2018-09-23T03:20:14.287Z,7.47
2018-09-23T03:22:43.259Z,7.30
2018-09-23T03:25:13.223Z,7.90
2018-09-23T03:27:45.220Z,7.07
2018-09-23T03:30:14.122Z,7.67
2018-09-23T03:32:43.033Z,7.17
2018-09-23T03:35:15.315Z,7.90
2018-09-23T03:37:51.015Z,7.57
2018-09-23T03:40:21.033Z,6.97
2018-09-23T03:42:50.174Z,7.13
2018-09-23T03:45:19.081Z,6.83
2018-09-23T03:47:48.035Z,7.20
2018-09-23T03:50:19.078Z,6.70
2018-09-23T03:52:48.000Z,6.93
2018-09-23T03:55:16.908Z,7.10
2018-09-23T03:57:45.808Z,6.90
2018-09-23T04:00:14.698Z,6.60
2018-09-23T04:02:43.705Z,6.27
2018-09-23T04:05:14.637Z,6.70
2018-09-23T04:07:44.898Z,5.97
2018-09-23T04:10:13.858Z,6.93
2018-09-23T04:13:05.647Z,6.47
2018-09-23T04:15:35.619Z,6.57
2018-09-23T04:18:15.998Z,6.97
2018-09-23T04:20:49.207Z,6.83
2018-09-23T04:23:40.424Z,7.13
2018-09-23T04:26:15.161Z,7.30
2018-09-23T04:28:49.320Z,7.47
2018-09-23T04:31:24.561Z,7.03
2018-09-23T04:33:56.819Z,6.67
2018-09-23T04:36:25.725Z,6.67
2018-09-23T04:38:58.569Z,6.40
2018-09-23T04:41:32.448Z,7.10
2018-09-23T04:44:07.807Z,6.53
2018-09-23T04:46:50.744Z,6.43
2018-09-23T04:49:26.648Z,6.63
2018-09-23T04:51:55.542Z,6.00
2018-09-23T04:54:26.572Z,6.30
2018-09-23T04:57:12.547Z,6.40
2018-09-23T04:59:41.465Z,7.13
2018-09-23T05:02:12.463Z,7.13
2018-09-23T05:04:42.401Z,6.70
2018-09-23T05:07:16.189Z,7.40
2018-09-23T05:09:53.551Z,7.00
2018-09-23T05:12:28.313Z,7.23
2018-09-23T05:14:57.649Z,7.43
2018-09-23T05:17:28.803Z,7.47
2018-09-23T05:20:05.077Z,7.73
2018-09-23T05:22:34.013Z,7.47
2018-09-23T05:25:03.043Z,7.77
2018-09-23T05:27:32.004Z,7.57
2018-09-23T05:30:04.056Z,7.50
2018-09-23T05:32:48.925Z,7.63
2018-09-23T05:35:18.839Z,7.97
2018-09-23T05:38:12.068Z,8.13
2018-09-23T05:40:41.175Z,7.53
2018-09-23T05:43:28.707Z,7.50
2018-09-23T05:46:00.773Z,8.07
2018-09-23T05:48:40.169Z,7.40
2018-09-23T05:51:16.933Z,7.90
2018-09-23T05:53:45.995Z,8.57
2018-09-23T05:56:20.618Z,8.43
2018-09-23T05:58:56.328Z,9.30
2018-09-23T06:01:29.728Z,9.50
2018-09-23T06:04:08.218Z,7.87
2018-09-23T06:06:40.674Z,8.30
2018-09-23T06:09:10.802Z,9.33
2018-09-23T06:11:41.945Z,8.73
2018-09-23T06:14:11.056Z,9.00
2018-09-23T06:16:40.031Z,8.13
2018-09-23T06:19:10.237Z,8.13
2018-09-23T06:21:39.138Z,9.70
2018-09-23T06:24:15.206Z,8.80
2018-09-23T06:26:46.141Z,9.13
2018-09-23T06:29:15.041Z,8.23
2018-09-23T06:31:56.134Z,8.83
2018-09-23T06:34:25.160Z,8.90
2018-09-23T06:36:54.369Z,8.73
2018-09-23T06:39:24.336Z,8.47
2018-09-23T06:41:55.984Z,8.40
2018-09-23T06:44:27.126Z,8.83
2018-09-23T06:46:56.217Z,9.30
2018-09-23T06:49:36.062Z,8.83
2018-09-23T06:52:05.211Z,8.87
2018-09-23T06:54:36.238Z,9.17
2018-09-23T06:57:05.192Z,9.07
2018-09-23T06:59:38.077Z,9.27
2018-09-23T07:02:08.969Z,9.20
2018-09-23T07:04:44.065Z,9.87
2018-09-23T07:07:35.105Z,9.93
2018-09-23T07:10:10.194Z,9.73
2018-09-23T07:12:39.225Z,9.67
2018-09-23T07:15:08.417Z,9.53
2018-09-23T07:17:37.436Z,10.53
2018-09-23T07:20:09.506Z,10.33
2018-09-23T07:22:42.504Z,10.37
2018-09-23T07:25:13.655Z,10.60
2018-09-23T07:27:42.707Z,10.83
2018-09-23T07:30:15.258Z,10.77
2018-09-23T07:32:44.254Z,11.23
2018-09-23T07:35:13.403Z,10.90
2018-09-23T07:37:44.364Z,10.87
2018-09-23T07:40:18.845Z,10.27
2018-09-23T07:42:48.303Z,11.10
2018-09-23T07:45:17.306Z,10.90
2018-09-23T07:47:48.259Z,10.80
2018-09-23T07:50:24.736Z,10.63
2018-09-23T07:52:53.748Z,10.47
2018-09-23T07:55:23.708Z,11.00
2018-09-23T07:57:54.690Z,9.80
2018-09-23T08:00:41.727Z,10.73
2018-09-23T08:03:16.945Z,10.03
2018-09-23T08:05:45.979Z,9.90
2018-09-23T08:08:14.982Z,10.83
2018-09-23T08:10:43.983Z,9.17
2018-09-23T08:13:15.113Z,9.03
2018-09-23T08:15:45.050Z,9.87
2018-09-23T08:18:14.060Z,9.40
2018-09-23T08:20:44.056Z,10.17
2018-09-23T08:23:13.253Z,9.47
2018-09-23T08:25:53.958Z,9.20
2018-09-23T08:28:23.036Z,9.30
2018-09-23T08:30:55.502Z,9.53
2018-09-23T08:33:25.686Z,8.23
2018-09-23T08:36:04.358Z,8.67
2018-09-23T08:38:36.829Z,8.27
2018-09-23T08:41:08.464Z,8.10
2018-09-23T08:43:38.599Z,8.20
2018-09-23T08:46:09.660Z,8.37
2018-09-23T08:48:42.814Z,7.53
2018-09-23T08:51:12.087Z,7.97
2018-09-23T08:53:41.021Z,7.23
2018-09-23T08:56:10.107Z,7.77
2018-09-23T08:58:39.248Z,7.53
2018-09-23T09:01:08.189Z,7.03
2018-09-23T09:03:37.274Z,6.87
2018-09-23T09:06:06.356Z,7.40
2018-09-23T09:08:35.606Z,7.30
2018-09-23T09:11:04.678Z,7.70
2018-09-23T09:13:34.397Z,7.10
2018-09-23T09:16:07.922Z,7.43
2018-09-23T09:18:37.145Z,7.27
2018-09-23T09:21:06.431Z,6.80
2018-09-23T09:23:35.971Z,7.03
2018-09-23T09:26:05.550Z,7.47
2018-09-23T09:28:34.962Z,8.00
2018-09-23T09:31:05.638Z,7.70
2018-09-23T09:33:36.392Z,7.20
2018-09-23T09:36:10.575Z,6.67
2018-09-23T09:38:39.825Z,6.67
2018-09-23T09:41:16.029Z,6.97
2018-09-23T09:43:48.074Z,6.60
2018-09-23T09:46:18.872Z,6.30
2018-09-23T09:48:51.755Z,6.47
2018-09-23T09:51:26.493Z,6.40
2018-09-23T09:53:59.474Z,6.00
2018-09-23T09:56:32.467Z,5.57
2018-09-23T09:59:01.469Z,5.37
2018-09-23T10:01:30.491Z,6.40
2018-09-23T10:03:59.677Z,5.93
2018-09-23T10:06:29.454Z,6.03
2018-09-23T10:08:58.469Z,6.57
2018-09-23T10:11:27.491Z,6.47
2018-09-23T10:13:56.452Z,6.40
2018-09-23T10:16:25.436Z,7.80
2018-09-23T10:18:56.478Z,10.47
2018-09-23T10:21:25.484Z,15.27
2018-09-23T10:23:54.796Z,15.13
2018-09-23T10:26:29.061Z,16.53
2018-09-23T10:28:58.071Z,18.20
2018-09-23T10:31:27.230Z,18.30
2018-09-23T10:33:56.163Z,17.23
2018-09-23T10:36:25.233Z,17.70
2018-09-23T10:38:54.857Z,19.10
2018-09-23T10:41:28.200Z,17.97
2018-09-23T10:44:03.198Z,18.20
2018-09-23T10:46:41.676Z,17.23
2018-09-23T10:49:16.184Z,13.13
2018-09-23T10:51:46.039Z,14.40
2018-09-23T10:54:17.416Z,12.20
2018-09-23T10:56:46.519Z,9.33
2018-09-23T10:59:18.260Z,10.03
2018-09-23T11:01:49.790Z,7.60
2018-09-23T11:04:25.262Z,7.97
2018-09-23T11:06:54.204Z,7.10
2018-09-23T11:09:28.157Z,7.00
2018-09-23T11:12:09.637Z,7.00
2018-09-23T11:14:44.076Z,6.87
2018-09-23T11:17:18.004Z,6.90
2018-09-23T11:19:46.983Z,6.77
2018-09-23T11:22:16.948Z,6.93
2018-09-23T11:24:47.103Z,7.00
2018-09-23T11:27:16.110Z,6.80
2018-09-23T11:29:49.740Z,7.20
2018-09-23T11:32:18.664Z,6.33
2018-09-23T11:34:48.924Z,6.47
2018-09-23T11:37:19.985Z,6.93
2018-09-23T11:39:49.001Z,6.10
2018-09-23T11:42:20.026Z,5.57
2018-09-23T11:44:50.006Z,6.70
2018-09-23T11:47:19.116Z,6.73
2018-09-23T11:49:49.147Z,6.20
2018-09-23T11:52:19.142Z,5.83
2018-09-23T11:54:48.123Z,5.57
2018-09-23T11:57:20.590Z,5.30
2018-09-23T11:59:51.734Z,5.70
2018-09-23T12:02:25.278Z,5.57
2018-09-23T12:04:57.357Z,5.50
2018-09-23T12:07:26.320Z,5.90
2018-09-23T12:09:56.501Z,5.40
2018-09-23T12:12:25.397Z,5.73
2018-09-23T12:15:00.400Z,6.17
2018-09-23T12:17:30.553Z,7.30
2018-09-23T12:20:02.956Z,7.27
2018-09-23T12:22:31.956Z,6.87
2018-09-23T12:25:01.253Z,8.00
2018-09-23T12:27:30.220Z,7.07
2018-09-23T12:30:01.413Z,7.43
2018-09-23T12:32:34.125Z,7.50
2018-09-23T12:35:08.209Z,7.80
2018-09-23T12:37:38.511Z,8.50
2018-09-23T12:40:08.686Z,11.70
2018-09-23T12:42:39.693Z,9.17
2018-09-23T12:45:09.785Z,9.50
2018-09-23T12:47:38.899Z,8.90
2018-09-23T12:50:13.513Z,9.67
2018-09-23T12:52:42.485Z,8.83
2018-09-23T12:55:16.057Z,8.57
2018-09-23T12:57:47.020Z,9.10
2018-09-23T13:00:20.036Z,9.20
2018-09-23T13:02:49.131Z,8.60
2018-09-23T13:05:18.118Z,8.67
2018-09-23T13:07:47.145Z,10.00
2018-09-23T13:10:34.220Z,9.03
2018-09-23T13:13:04.296Z,9.03
2018-09-23T13:15:33.163Z,9.33
2018-09-23T13:18:02.434Z,9.00
2018-09-23T13:20:34.988Z,7.30
2018-09-23T13:23:03.898Z,7.87
2018-09-23T13:25:39.159Z,8.33
2018-09-23T13:28:09.182Z,7.27
2018-09-23T13:30:38.274Z,8.20
2018-09-23T13:33:09.439Z,8.37
2018-09-23T13:35:38.469Z,8.07
2018-09-23T13:38:07.413Z,7.80
2018-09-23T13:40:36.380Z,7.90
2018-09-23T13:43:08.648Z,7.97
2018-09-23T13:45:37.688Z,6.13
2018-09-23T13:48:06.641Z,6.73
2018-09-23T13:50:35.538Z,6.80
2018-09-23T13:53:04.455Z,6.57
2018-09-23T13:55:39.097Z,5.87
2018-09-23T13:58:07.969Z,6.27
2018-09-23T14:00:36.928Z,6.17
2018-09-23T14:03:06.059Z,6.13
2018-09-23T14:08:35.312Z,7.23
2018-09-23T14:11:04.265Z,8.13
2018-09-23T14:13:37.625Z,7.70
2018-09-23T14:16:20.565Z,7.90
2018-09-23T14:18:57.941Z,8.30
2018-09-23T14:21:26.876Z,9.33
2018-09-23T14:23:55.932Z,8.80
2018-09-23T14:26:37.442Z,8.67
2018-09-23T14:29:06.990Z,9.20
2018-09-23T14:31:35.919Z,8.60
2018-09-23T14:34:04.893Z,8.37
2018-09-23T14:36:33.815Z,8.63
2018-09-23T14:39:02.764Z,8.87
2018-09-23T14:41:49.221Z,8.37
2018-09-23T14:44:22.387Z,7.70
2018-09-23T14:46:59.629Z,7.33
2018-09-23T14:49:32.070Z,6.80
2018-09-23T14:52:12.364Z,6.33
2018-09-23T14:54:47.120Z,6.57
2018-09-23T14:57:15.895Z,6.47
2018-09-23T14:59:44.962Z,6.20
2018-09-23T15:02:36.679Z,6.43
2018-09-23T15:05:06.981Z,6.30
2018-09-23T15:07:35.973Z,6.17
2018-09-23T15:10:17.207Z,7.20
2018-09-23T15:12:46.135Z,7.10
2018-09-23T15:15:15.133Z,7.50
2018-09-23T15:17:44.047Z,7.70
2018-09-23T15:20:13.187Z,7.93
2018-09-23T15:22:42.101Z,7.27
2018-09-23T15:25:31.197Z,7.23
2018-09-23T15:28:00.701Z,7.07
2018-09-23T15:30:29.612Z,6.57
2018-09-23T15:33:08.197Z,6.67
2018-09-23T15:35:54.461Z,6.20
2018-09-23T15:38:32.837Z,5.60
2018-09-23T15:41:06.079Z,6.33
2018-09-23T15:43:36.298Z,6.30
2018-09-23T15:46:10.404Z,5.73
2018-09-23T15:48:46.774Z,5.50
2018-09-23T15:51:15.707Z,4.60
2018-09-23T15:53:44.685Z,4.30
2018-09-23T15:56:19.401Z,4.80
2018-09-23T15:59:04.763Z,4.70
2018-09-23T16:01:42.091Z,4.00
2018-09-23T16:04:11.119Z,3.60
2018-09-23T16:06:40.182Z,3.87
2018-09-23T16:09:09.812Z,3.77
2018-09-23T16:11:40.019Z,3.93
2018-09-23T16:14:10.097Z,3.80
2018-09-23T16:16:43.539Z,3.30
2018-09-23T16:19:14.679Z,3.50
2018-09-23T16:21:45.685Z,3.80
2018-09-23T16:24:14.675Z,3.90
2018-09-23T16:26:44.717Z,3.60
2018-09-23T16:29:15.759Z,3.87
2018-09-23T16:31:44.708Z,4.10
2018-09-23T16:34:13.761Z,4.27
2018-09-23T16:36:44.761Z,4.07
2018-09-23T16:39:15.771Z,4.63
2018-09-23T16:41:48.062Z,3.90
2018-09-23T16:44:17.140Z,3.77
2018-09-23T16:46:46.168Z,4.20
2018-09-23T16:49:15.086Z,3.73
2018-09-23T16:51:45.053Z,2.90
2018-09-23T16:54:15.047Z,3.37
2018-09-23T16:56:45.998Z,3.30
2018-09-23T16:59:17.000Z,2.87
2018-09-23T17:01:48.125Z,3.23
2018-09-23T17:04:22.264Z,3.57
2018-09-23T17:06:52.270Z,3.17
2018-09-23T17:09:24.958Z,3.10
2018-09-23T17:11:53.982Z,3.03
2018-09-23T17:14:23.203Z,3.40
2018-09-23T17:16:54.307Z,3.13
2018-09-23T17:19:33.661Z,4.13
2018-09-23T17:22:08.431Z,4.07
2018-09-23T17:24:44.485Z,3.70
2018-09-23T17:27:19.082Z,5.47
2018-09-23T17:29:49.103Z,5.73
2018-09-23T17:32:18.142Z,6.63
2018-09-23T17:34:50.612Z,4.03
2018-09-23T17:37:19.640Z,3.53
2018-09-23T17:39:48.887Z,3.20
2018-09-23T17:42:20.008Z,3.03
2018-09-23T17:44:49.149Z,3.00
2018-09-23T17:47:19.211Z,3.10
2018-09-23T17:49:48.195Z,2.27
2018-09-23T17:52:19.298Z,2.70
2018-09-23T17:55:01.503Z,3.03
2018-09-23T17:57:31.513Z,3.27
2018-09-23T18:00:01.504Z,2.90
2018-09-23T18:02:35.694Z,3.00
2018-09-23T18:05:15.157Z,2.50
2018-09-23T18:07:45.223Z,2.83
2018-09-23T18:10:16.225Z,2.57
2018-09-23T18:12:48.927Z,3.10
2018-09-23T18:15:17.992Z,3.37
2018-09-23T18:17:48.801Z,2.63
2018-09-23T18:20:19.732Z,2.77
2018-09-23T18:22:48.778Z,3.00
2018-09-23T18:25:17.744Z,3.33
2018-09-23T18:27:51.835Z,3.30
2018-09-23T18:30:21.055Z,3.40
2018-09-23T18:32:50.091Z,3.10
2018-09-23T18:35:20.106Z,2.70
2018-09-23T18:37:50.368Z,2.87
2018-09-23T18:40:20.335Z,2.73
2018-09-23T18:42:49.586Z,2.90
2018-09-23T18:45:18.493Z,3.10
2018-09-23T18:47:47.601Z,2.27
2018-09-23T18:50:16.597Z,2.73
2018-09-23T18:52:51.114Z,2.40
2018-09-23T18:55:25.881Z,2.43
2018-09-23T18:57:54.976Z,2.50
2018-09-23T19:00:26.136Z,2.13
2018-09-23T19:03:00.331Z,2.20
2018-09-23T19:05:35.619Z,2.43
2018-09-23T19:08:05.672Z,1.60
2018-09-23T19:10:37.828Z,2.00
2018-09-23T19:13:16.183Z,1.90
2018-09-23T19:15:55.312Z,1.60
2018-09-23T19:18:25.279Z,1.60
2018-09-23T19:20:54.410Z,1.77
2018-09-23T19:23:24.408Z,1.50
2018-09-23T19:26:06.181Z,1.33
2018-09-23T19:28:40.306Z,1.27
2018-09-23T19:31:11.301Z,1.40
2018-09-23T19:33:40.302Z,1.77
2018-09-23T19:36:12.998Z,1.40
2018-09-23T19:38:45.457Z,1.87
2018-09-23T19:41:14.487Z,1.40
2018-09-23T19:43:47.283Z,1.60
2018-09-23T19:46:16.285Z,1.50
2018-09-23T19:48:45.382Z,1.50
2018-09-23T19:51:14.455Z,1.77
2018-09-23T19:53:43.502Z,1.50
2018-09-23T19:56:12.929Z,1.90
2018-09-23T19:58:46.882Z,2.13
2018-09-23T20:01:19.260Z,2.20
2018-09-23T20:03:48.322Z,2.20
2018-09-23T20:06:18.805Z,2.30
2018-09-23T20:08:47.751Z,2.30
2018-09-23T20:11:22.798Z,2.33
2018-09-23T20:13:52.026Z,2.50
2018-09-23T20:16:23.231Z,2.40
2018-09-23T20:18:55.417Z,2.70
2018-09-23T20:21:26.676Z,2.37
2018-09-23T20:23:56.679Z,2.33
2018-09-23T20:26:33.561Z,2.97
2018-09-23T20:29:02.499Z,2.70
2018-09-23T20:31:32.457Z,2.70
2018-09-23T20:34:04.595Z,2.50
2018-09-23T20:36:34.663Z,2.70
2018-09-23T20:39:08.801Z,2.60
2018-09-23T20:41:37.836Z,2.90
2018-09-23T20:44:06.856Z,3.20
2018-09-23T20:46:45.851Z,3.00
2018-09-23T20:49:15.002Z,2.87
2018-09-23T20:51:44.818Z,3.30
2018-09-23T20:54:13.750Z,3.40
2018-09-23T20:56:49.252Z,3.10
2018-09-23T20:59:22.653Z,3.40
2018-09-23T21:01:55.682Z,3.60
2018-09-23T21:04:32.320Z,3.50
2018-09-23T21:07:01.243Z,3.93
2018-09-23T21:09:30.214Z,3.80
2018-09-23T21:11:59.224Z,3.87
2018-09-23T21:14:28.128Z,3.70
2018-09-23T21:16:57.032Z,3.83
2018-09-23T21:19:26.370Z,3.77
2018-09-23T21:21:55.278Z,4.00
2018-09-23T21:24:37.066Z,3.87
2018-09-23T21:27:07.031Z,3.77
2018-09-23T21:29:49.600Z,3.70
2018-09-23T21:32:18.867Z,3.80
2018-09-23T21:34:51.503Z,4.63
2018-09-23T21:37:26.918Z,3.93
2018-09-23T21:40:08.989Z,4.07
2018-09-23T21:42:38.081Z,4.53
2018-09-23T21:45:07.601Z,4.47
2018-09-23T21:47:46.943Z,4.17
2018-09-23T21:50:20.030Z,5.10
2018-09-23T21:52:49.217Z,4.67
2018-09-23T21:55:24.059Z,4.77
2018-09-23T22:00:52.766Z,4.97
2018-09-23T22:03:21.860Z,5.20
2018-09-23T22:05:55.324Z,5.20
2018-09-23T22:08:24.232Z,5.50
2018-09-23T22:10:54.190Z,5.70
2018-09-23T22:13:23.233Z,5.40
2018-09-23T22:15:52.212Z,5.77
2018-09-23T22:18:21.121Z,5.50
2018-09-23T22:20:50.029Z,6.07
2018-09-23T22:23:33.632Z,6.10
2018-09-23T22:26:08.921Z,6.00
2018-09-23T22:28:37.830Z,6.07
2018-09-23T22:31:06.905Z,6.30
2018-09-23T22:33:36.815Z,6.00
2018-09-23T22:36:10.921Z,5.83
2018-09-23T22:38:48.039Z,5.60
2018-09-23T22:41:16.933Z,5.93
2018-09-23T22:43:45.829Z,5.53
2018-09-23T22:46:14.747Z,5.90
2018-09-23T22:48:50.641Z,5.90
2018-09-23T22:51:19.538Z,5.77
2018-09-23T22:53:48.445Z,5.33
2018-09-23T22:56:17.440Z,5.70
2018-09-23T22:58:51.368Z,5.67
2018-09-23T23:01:20.406Z,6.27
2018-09-23T23:03:50.333Z,6.37
2018-09-23T23:06:20.252Z,5.87
2018-09-23T23:08:49.164Z,5.87
2018-09-23T23:11:18.120Z,5.87
2018-09-23T23:13:47.051Z,5.57
2018-09-23T23:16:17.021Z,4.70
2018-09-23T23:18:51.890Z,4.73
2018-09-23T23:21:40.201Z,4.80
2018-09-23T23:24:15.423Z,4.60
2018-09-23T23:26:44.369Z,4.60
2018-09-23T23:29:31.653Z,4.77
2018-09-23T23:32:03.657Z,4.23
2018-09-23T23:34:32.567Z,4.00
2018-09-23T23:37:01.533Z,3.67
2018-09-23T23:39:30.386Z,3.40
2018-09-23T23:42:07.256Z,4.07
2018-09-23T23:44:36.608Z,3.00
2018-09-23T23:47:05.835Z,3.13
2018-09-23T23:49:34.680Z,3.00
2018-09-23T23:52:03.578Z,2.93
2018-09-23T23:54:38.347Z,2.73
2018-09-23T23:57:07.283Z,2.90
2018-09-23T23:59:41.547Z,2.50
