createdAt,value
2019-06-15T00:01:26.383Z,11.13
2019-06-15T00:03:55.198Z,11.77
2019-06-15T00:06:23.815Z,18.73
2019-06-15T00:08:52.646Z,18.33
2019-06-15T00:11:21.285Z,14.70
2019-06-15T00:13:49.965Z,18.00
2019-06-15T00:16:18.551Z,19.10
2019-06-15T00:18:47.178Z,12.83
2019-06-15T00:21:15.843Z,15.73
2019-06-15T00:23:44.434Z,14.73
2019-06-15T00:26:13.284Z,18.50
2019-06-15T00:28:41.891Z,21.90
2019-06-15T00:31:10.677Z,13.10
2019-06-15T00:33:39.331Z,22.53
2019-06-15T00:36:07.927Z,17.93
2019-06-15T00:38:36.525Z,15.83
2019-06-15T00:41:05.449Z,14.80
2019-06-15T00:43:34.048Z,12.30
2019-06-15T00:46:02.846Z,20.93
2019-06-15T00:48:31.578Z,13.80
2019-06-15T00:51:00.175Z,16.57
2019-06-15T00:53:28.794Z,15.37
2019-06-15T00:55:57.416Z,15.93
2019-06-15T00:58:26.070Z,14.67
2019-06-15T01:00:54.662Z,15.83
2019-06-15T01:03:23.328Z,13.53
2019-06-15T01:05:51.921Z,33.10
2019-06-15T01:08:20.511Z,23.50
2019-06-15T01:10:49.096Z,25.27
2019-06-15T01:13:17.686Z,15.00
2019-06-15T01:15:46.266Z,14.33
2019-06-15T01:18:15.093Z,21.97
2019-06-15T01:20:43.721Z,21.37
2019-06-15T01:23:12.381Z,17.73
2019-06-15T01:25:41.123Z,20.37
2019-06-15T01:28:09.706Z,15.87
2019-06-15T01:30:39.957Z,21.63
2019-06-15T01:33:08.564Z,14.87
2019-06-15T01:35:37.155Z,15.80
2019-06-15T01:38:05.805Z,26.50
2019-06-15T01:40:34.640Z,21.83
2019-06-15T01:43:03.233Z,14.13
2019-06-15T01:45:31.826Z,20.97
2019-06-15T01:48:00.419Z,14.17
2019-06-15T01:50:29.009Z,21.03
2019-06-15T01:52:57.601Z,15.63
2019-06-15T01:55:26.197Z,12.43
2019-06-15T01:57:54.972Z,12.70
2019-06-15T02:00:26.779Z,15.00
2019-06-15T02:02:55.383Z,22.13
2019-06-15T02:05:24.061Z,33.10
2019-06-15T02:07:52.649Z,20.00
2019-06-15T02:10:29.274Z,20.20
2019-06-15T02:12:58.270Z,17.77
2019-06-15T02:15:26.860Z,20.10
2019-06-15T02:17:55.547Z,20.53
2019-06-15T02:20:24.194Z,16.60
2019-06-15T02:22:52.826Z,18.63
2019-06-15T02:25:35.242Z,15.33
2019-06-15T02:27:56.854Z,20.93
2019-06-15T02:30:28.518Z,18.80
2019-06-15T02:32:58.081Z,16.33
2019-06-15T02:35:26.817Z,14.60
2019-06-15T02:37:55.392Z,15.87
2019-06-15T02:40:24.224Z,16.70
2019-06-15T02:42:53.078Z,20.43
2019-06-15T02:45:21.998Z,29.17
2019-06-15T02:47:50.672Z,19.83
2019-06-15T02:50:19.617Z,16.00
2019-06-15T02:52:48.349Z,14.07
2019-06-15T02:55:17.092Z,14.10
2019-06-15T02:57:45.751Z,23.60
2019-06-15T03:00:15.199Z,20.23
2019-06-15T03:02:43.819Z,17.50
2019-06-15T03:05:12.664Z,16.57
2019-06-15T03:07:41.567Z,19.77
2019-06-15T03:10:10.710Z,24.97
2019-06-15T03:12:39.864Z,25.17
2019-06-15T03:15:08.883Z,22.50
2019-06-15T03:17:37.491Z,19.60
2019-06-15T03:20:06.904Z,18.00
2019-06-15T03:22:35.486Z,22.10
2019-06-15T03:25:06.032Z,16.90
2019-06-15T03:27:34.644Z,19.37
2019-06-15T03:30:04.041Z,20.53
2019-06-15T03:32:32.645Z,20.63
2019-06-15T03:35:01.276Z,17.67
2019-06-15T03:37:29.998Z,16.67
2019-06-15T03:39:58.757Z,24.80
2019-06-15T03:42:27.345Z,18.93
2019-06-15T03:44:55.932Z,22.80
2019-06-15T03:47:24.530Z,26.30
2019-06-15T03:49:53.117Z,29.40
2019-06-15T03:52:21.716Z,19.53
2019-06-15T03:54:50.389Z,21.40
2019-06-15T03:57:18.974Z,19.60
2019-06-15T03:59:47.579Z,31.20
2019-06-15T04:02:16.176Z,19.90
2019-06-15T04:04:44.758Z,20.20
2019-06-15T04:07:13.486Z,24.00
2019-06-15T04:09:42.078Z,32.90
2019-06-15T04:12:10.670Z,21.67
2019-06-15T04:14:39.232Z,23.60
2019-06-15T04:17:07.867Z,19.57
2019-06-15T04:19:36.450Z,23.77
2019-06-15T04:22:05.376Z,49.53
2019-06-15T04:24:33.999Z,17.37
2019-06-15T04:27:02.590Z,20.20
2019-06-15T04:29:31.175Z,28.03
2019-06-15T04:31:59.885Z,21.63
2019-06-15T04:34:28.475Z,18.67
2019-06-15T04:36:57.053Z,20.40
2019-06-15T04:39:25.639Z,20.70
2019-06-15T04:41:54.227Z,23.20
2019-06-15T04:44:22.812Z,22.40
2019-06-15T04:46:51.604Z,21.33
2019-06-15T04:49:20.279Z,14.63
2019-06-15T04:51:48.842Z,17.83
2019-06-15T04:54:17.641Z,18.90
2019-06-15T04:56:50.930Z,29.13
2019-06-15T04:59:16.535Z,22.23
2019-06-15T05:01:47.112Z,23.40
2019-06-15T05:04:15.685Z,19.03
2019-06-15T05:06:44.270Z,30.00
2019-06-15T05:09:12.916Z,25.80
2019-06-15T05:11:41.554Z,18.50
2019-06-15T05:14:10.154Z,28.33
2019-06-15T05:16:38.748Z,18.60
2019-06-15T05:19:07.362Z,16.00
2019-06-15T05:21:35.971Z,13.87
2019-06-15T05:24:04.847Z,18.23
2019-06-15T05:26:33.926Z,15.47
2019-06-15T05:29:02.507Z,12.93
2019-06-15T05:31:31.198Z,11.23
2019-06-15T05:33:59.785Z,16.97
2019-06-15T05:36:28.365Z,14.70
2019-06-15T05:38:56.962Z,13.23
2019-06-15T05:41:25.550Z,23.90
2019-06-15T05:43:54.114Z,16.13
2019-06-15T05:46:22.736Z,15.67
2019-06-15T05:48:51.310Z,11.97
2019-06-15T05:51:19.894Z,14.37
2019-06-15T05:53:48.485Z,11.40
2019-06-15T05:56:17.083Z,13.07
2019-06-15T05:58:45.654Z,11.23
2019-06-15T06:01:14.376Z,14.57
2019-06-15T06:03:42.962Z,12.43
2019-06-15T06:06:11.556Z,12.87
2019-06-15T06:08:40.159Z,11.13
2019-06-15T06:11:08.873Z,10.50
2019-06-15T06:13:37.521Z,10.93
2019-06-15T06:16:06.219Z,13.00
2019-06-15T06:18:35.114Z,12.53
2019-06-15T06:21:04.166Z,9.53
2019-06-15T06:23:32.771Z,14.27
2019-06-15T06:26:01.418Z,13.67
2019-06-15T06:28:30.011Z,9.83
2019-06-15T06:30:58.621Z,9.60
2019-06-15T06:33:27.264Z,11.27
2019-06-15T06:35:55.847Z,11.07
2019-06-15T06:38:24.455Z,11.30
2019-06-15T06:40:53.044Z,8.03
2019-06-15T06:43:21.699Z,9.03
2019-06-15T06:45:50.462Z,9.83
2019-06-15T06:48:19.050Z,13.13
2019-06-15T06:50:47.630Z,12.30
2019-06-15T06:53:16.239Z,9.67
2019-06-15T06:55:44.816Z,8.70
2019-06-15T06:58:13.387Z,8.20
2019-06-15T07:00:41.981Z,13.80
2019-06-15T07:03:10.554Z,13.83
2019-06-15T07:05:39.190Z,8.80
2019-06-15T07:08:07.825Z,9.40
2019-06-15T07:10:36.536Z,11.13
2019-06-15T07:13:05.146Z,10.00
2019-06-15T07:15:33.760Z,10.60
2019-06-15T07:18:02.471Z,16.83
2019-06-15T07:20:31.156Z,11.30
2019-06-15T07:22:59.862Z,14.17
2019-06-15T07:25:28.475Z,17.90
2019-06-15T07:28:07.473Z,21.40
2019-06-15T07:30:27.453Z,15.90
2019-06-15T07:32:56.066Z,17.80
2019-06-15T07:35:24.706Z,17.67
2019-06-15T07:37:53.315Z,20.40
2019-06-15T07:40:22.001Z,13.33
2019-06-15T07:42:50.704Z,14.27
2019-06-15T07:45:19.393Z,13.17
2019-06-15T07:47:48.028Z,15.30
2019-06-15T07:50:17.221Z,14.33
2019-06-15T07:52:45.848Z,33.60
2019-06-15T07:55:14.692Z,12.50
2019-06-15T07:57:43.308Z,10.10
2019-06-15T08:00:12.184Z,17.10
2019-06-15T08:02:40.868Z,15.73
2019-06-15T08:05:10.053Z,10.30
2019-06-15T08:07:38.757Z,26.07
2019-06-15T08:10:08.811Z,10.93
2019-06-15T08:12:37.602Z,10.73
2019-06-15T08:15:07.153Z,17.53
2019-06-15T08:17:36.051Z,10.60
2019-06-15T08:20:07.752Z,13.40
2019-06-15T08:22:36.379Z,25.40
2019-06-15T08:25:07.082Z,17.63
2019-06-15T08:27:36.194Z,10.83
2019-06-15T08:30:07.541Z,18.73
2019-06-15T08:32:36.185Z,23.67
2019-06-15T08:35:06.158Z,12.80
2019-06-15T08:37:35.502Z,18.90
2019-06-15T08:40:05.880Z,11.13
2019-06-15T08:42:34.564Z,11.07
2019-06-15T08:45:03.846Z,15.17
2019-06-15T08:47:32.533Z,19.53
2019-06-15T08:50:01.171Z,19.47
2019-06-15T08:52:29.997Z,13.10
2019-06-15T08:54:58.689Z,16.27
2019-06-15T08:57:27.376Z,15.73
2019-06-15T08:59:56.077Z,10.70
2019-06-15T09:02:24.747Z,11.23
2019-06-15T09:04:53.460Z,16.33
2019-06-15T09:07:22.068Z,18.23
2019-06-15T09:09:50.701Z,18.83
2019-06-15T09:12:19.479Z,21.17
2019-06-15T09:14:48.096Z,15.97
2019-06-15T09:17:16.778Z,18.00
2019-06-15T09:19:45.460Z,20.17
2019-06-15T09:22:14.085Z,16.13
2019-06-15T09:24:43.055Z,12.90
2019-06-15T09:27:11.743Z,22.40
2019-06-15T09:29:40.433Z,16.50
2019-06-15T09:32:09.146Z,19.70
2019-06-15T09:34:37.760Z,19.30
2019-06-15T09:37:06.386Z,11.30
2019-06-15T09:39:35.322Z,15.93
2019-06-15T09:42:04.117Z,11.30
2019-06-15T09:44:32.799Z,26.07
2019-06-15T09:47:01.631Z,12.57
2019-06-15T09:49:30.300Z,12.23
2019-06-15T09:51:58.949Z,12.17
2019-06-15T09:54:28.196Z,12.60
2019-06-15T09:56:56.940Z,10.87
2019-06-15T09:59:26.425Z,12.67
2019-06-15T10:01:55.285Z,17.07
2019-06-15T10:04:23.908Z,29.40
2019-06-15T10:06:52.593Z,13.20
2019-06-15T10:09:21.433Z,12.20
2019-06-15T10:11:50.128Z,14.93
2019-06-15T10:14:18.742Z,19.80
2019-06-15T10:16:47.393Z,22.40
2019-06-15T10:19:16.008Z,29.67
2019-06-15T10:21:44.630Z,13.50
2019-06-15T10:24:13.348Z,12.43
2019-06-15T10:26:41.965Z,12.03
2019-06-15T10:29:10.574Z,10.27
2019-06-15T10:31:39.386Z,15.33
2019-06-15T10:34:08.006Z,14.77
2019-06-15T10:36:36.615Z,11.63
2019-06-15T10:39:06.801Z,11.67
2019-06-15T10:41:35.423Z,23.10
2019-06-15T10:44:04.273Z,16.97
2019-06-15T10:46:33.893Z,14.00
2019-06-15T10:49:02.996Z,12.87
2019-06-15T10:51:31.668Z,21.80
2019-06-15T10:54:00.321Z,18.50
2019-06-15T10:56:28.941Z,14.30
2019-06-15T10:58:57.557Z,32.63
2019-06-15T11:01:26.377Z,12.97
2019-06-15T11:03:54.997Z,17.53
2019-06-15T11:06:23.616Z,21.13
2019-06-15T11:08:52.344Z,16.43
2019-06-15T11:11:22.282Z,19.27
2019-06-15T11:13:51.925Z,18.03
2019-06-15T11:16:20.951Z,19.70
2019-06-15T11:18:49.640Z,15.63
2019-06-15T11:21:18.534Z,14.00
2019-06-15T11:23:47.257Z,23.60
2019-06-15T11:26:16.141Z,20.50
2019-06-15T11:28:44.881Z,16.53
2019-06-15T11:31:13.620Z,20.30
2019-06-15T11:33:42.228Z,32.57
2019-06-15T11:36:10.893Z,16.03
2019-06-15T11:38:58.991Z,13.83
2019-06-15T11:41:27.670Z,20.87
2019-06-15T11:43:56.356Z,16.93
2019-06-15T11:46:25.059Z,13.27
2019-06-15T11:48:53.813Z,20.60
2019-06-15T11:51:22.573Z,23.27
2019-06-15T11:53:51.369Z,22.93
2019-06-15T11:56:20.057Z,19.03
2019-06-15T11:58:48.756Z,17.00
2019-06-15T12:01:18.941Z,16.90
2019-06-15T12:03:47.780Z,20.90
2019-06-15T12:06:16.512Z,19.47
2019-06-15T12:08:45.336Z,14.60
2019-06-15T12:11:14.059Z,19.03
2019-06-15T12:13:42.792Z,18.53
2019-06-15T12:16:11.607Z,20.80
2019-06-15T12:18:40.523Z,21.20
2019-06-15T12:21:09.422Z,15.10
2019-06-15T12:23:38.275Z,27.00
2019-06-15T12:26:06.976Z,27.97
2019-06-15T12:28:35.662Z,14.80
2019-06-15T12:31:04.401Z,22.43
2019-06-15T12:33:33.082Z,23.27
2019-06-15T12:36:01.693Z,28.50
2019-06-15T12:38:30.419Z,16.33
2019-06-15T12:40:59.100Z,18.33
2019-06-15T12:43:27.739Z,13.93
2019-06-15T12:45:57.850Z,14.50
2019-06-15T12:48:26.744Z,18.90
2019-06-15T12:50:55.364Z,16.60
2019-06-15T12:53:24.009Z,16.90
2019-06-15T12:55:52.645Z,10.53
2019-06-15T12:58:21.581Z,18.10
2019-06-15T13:01:02.245Z,21.17
2019-06-15T13:03:20.653Z,19.03
2019-06-15T13:05:49.577Z,16.17
2019-06-15T13:08:18.454Z,17.83
2019-06-15T13:10:47.066Z,29.47
2019-06-15T13:13:15.861Z,22.47
2019-06-15T13:15:44.545Z,12.73
2019-06-15T13:18:13.162Z,28.97
2019-06-15T13:20:41.828Z,8.83
2019-06-15T13:23:10.545Z,21.10
2019-06-15T13:25:39.241Z,14.10
2019-06-15T13:28:08.185Z,10.33
2019-06-15T13:30:36.829Z,23.73
2019-06-15T13:33:05.463Z,12.00
2019-06-15T13:35:34.269Z,13.90
2019-06-15T13:38:02.919Z,13.03
2019-06-15T13:40:31.622Z,8.23
2019-06-15T13:43:00.303Z,5.33
2019-06-15T13:45:28.936Z,12.63
2019-06-15T13:47:57.557Z,10.37
2019-06-15T13:50:26.297Z,9.10
2019-06-15T13:52:55.131Z,16.70
2019-06-15T13:55:23.818Z,22.03
2019-06-15T13:57:52.901Z,7.03
2019-06-15T14:00:21.697Z,8.90
2019-06-15T14:02:50.316Z,8.63
2019-06-15T14:05:19.544Z,11.97
2019-06-15T14:07:48.192Z,5.47
2019-06-15T14:10:17.070Z,17.50
2019-06-15T14:12:45.771Z,12.33
2019-06-15T14:15:17.346Z,5.00
2019-06-15T14:17:46.029Z,8.10
2019-06-15T14:20:15.205Z,6.90
2019-06-15T14:22:44.052Z,15.90
2019-06-15T14:25:13.482Z,13.30
2019-06-15T14:27:42.175Z,10.93
2019-06-15T14:30:11.631Z,9.33
2019-06-15T14:32:40.433Z,11.70
2019-06-15T14:35:09.917Z,9.23
2019-06-15T14:37:38.616Z,9.33
2019-06-15T14:40:07.789Z,17.80
2019-06-15T14:42:36.406Z,23.73
2019-06-15T14:45:06.627Z,6.10
2019-06-15T14:47:35.444Z,7.70
2019-06-15T14:50:05.517Z,10.53
2019-06-15T14:52:34.171Z,12.60
2019-06-15T14:55:02.992Z,13.63
2019-06-15T14:57:31.626Z,9.73
2019-06-15T15:00:04.981Z,13.77
2019-06-15T15:02:30.882Z,15.17
2019-06-15T15:04:59.505Z,10.57
2019-06-15T15:07:28.281Z,5.80
2019-06-15T15:09:56.942Z,14.60
2019-06-15T15:12:26.675Z,14.47
2019-06-15T15:14:56.651Z,13.80
2019-06-15T15:17:26.886Z,11.03
2019-06-15T15:19:57.391Z,18.67
2019-06-15T15:22:26.965Z,7.07
2019-06-15T15:24:56.470Z,13.40
2019-06-15T15:27:27.187Z,11.40
2019-06-15T15:29:57.003Z,15.90
2019-06-15T15:32:31.340Z,22.53
2019-06-15T15:34:56.247Z,7.30
2019-06-15T15:37:26.733Z,7.87
2019-06-15T15:39:56.539Z,6.60
2019-06-15T15:42:26.812Z,13.43
2019-06-15T15:44:56.589Z,6.53
2019-06-15T15:47:27.494Z,20.23
2019-06-15T15:49:57.667Z,11.60
2019-06-15T15:52:27.149Z,11.57
2019-06-15T15:54:56.517Z,7.43
2019-06-15T15:57:26.641Z,11.70
2019-06-15T15:59:56.352Z,6.33
2019-06-15T16:02:35.626Z,12.93
2019-06-15T16:04:57.545Z,7.20
2019-06-15T16:07:27.813Z,14.93
2019-06-15T16:09:56.925Z,13.70
2019-06-15T16:12:25.958Z,10.83
2019-06-15T16:14:56.458Z,19.43
2019-06-15T16:17:26.783Z,8.63
2019-06-15T16:19:56.375Z,15.57
2019-06-15T16:22:26.309Z,5.90
2019-06-15T16:24:56.436Z,8.37
2019-06-15T16:27:26.552Z,12.77
2019-06-15T16:29:56.994Z,8.23
2019-06-15T16:32:26.415Z,22.33
2019-06-15T16:34:55.290Z,7.13
2019-06-15T16:37:26.037Z,10.87
2019-06-15T16:39:54.304Z,8.87
2019-06-15T16:42:22.916Z,12.33
2019-06-15T16:44:51.708Z,7.87
2019-06-15T16:47:20.389Z,7.43
2019-06-15T16:49:49.068Z,6.20
2019-06-15T16:52:17.784Z,12.83
2019-06-15T16:54:46.939Z,6.47
2019-06-15T16:57:16.151Z,10.33
2019-06-15T16:59:46.843Z,5.60
2019-06-15T17:02:17.180Z,13.50
2019-06-15T17:04:46.771Z,5.90
2019-06-15T17:07:17.415Z,9.80
2019-06-15T17:09:46.584Z,9.90
2019-06-15T17:12:16.897Z,4.97
2019-06-15T17:14:45.795Z,5.33
2019-06-15T17:17:17.109Z,6.80
2019-06-15T17:19:46.740Z,5.90
2019-06-15T17:22:20.775Z,6.37
2019-06-15T17:24:46.055Z,26.93
2019-06-15T17:27:16.947Z,5.93
2019-06-15T17:29:46.853Z,6.53
2019-06-15T17:32:17.049Z,4.20
2019-06-15T17:34:46.921Z,5.87
2019-06-15T17:37:17.231Z,8.27
2019-06-15T17:39:46.645Z,7.00
2019-06-15T17:42:16.392Z,5.77
2019-06-15T17:44:46.198Z,8.37
2019-06-15T17:47:16.925Z,5.83
2019-06-15T17:49:46.854Z,5.57
2019-06-15T17:52:16.840Z,14.23
2019-06-15T17:54:46.724Z,5.20
2019-06-15T17:57:15.639Z,7.67
2019-06-15T17:59:46.891Z,6.30
2019-06-15T18:02:16.946Z,4.37
2019-06-15T18:04:47.334Z,4.33
2019-06-15T18:07:16.825Z,14.17
2019-06-15T18:09:46.578Z,5.07
2019-06-15T18:12:16.317Z,7.00
2019-06-15T18:14:46.364Z,6.57
2019-06-15T18:17:17.198Z,6.83
2019-06-15T18:19:46.978Z,21.30
2019-06-15T18:22:16.971Z,8.50
2019-06-15T18:24:46.681Z,6.17
2019-06-15T18:27:17.021Z,7.50
2019-06-15T18:29:46.413Z,4.57
2019-06-15T18:32:17.117Z,4.77
2019-06-15T18:34:46.506Z,5.43
2019-06-15T18:37:17.317Z,5.53
2019-06-15T18:39:46.802Z,6.60
2019-06-15T18:42:16.394Z,4.53
2019-06-15T18:44:47.849Z,3.80
2019-06-15T18:47:16.601Z,4.00
2019-06-15T18:49:47.282Z,5.10
2019-06-15T18:52:17.101Z,6.83
2019-06-15T18:54:46.741Z,5.20
2019-06-15T18:57:17.636Z,9.13
2019-06-15T18:59:47.440Z,4.83
2019-06-15T19:02:16.290Z,8.70
2019-06-15T19:04:45.058Z,7.20
2019-06-15T19:07:16.038Z,9.30
2019-06-15T19:09:46.433Z,7.33
2019-06-15T19:12:16.941Z,3.77
2019-06-15T19:14:47.107Z,5.13
2019-06-15T19:17:18.900Z,5.70
2019-06-15T19:19:47.532Z,4.47
2019-06-15T19:22:17.550Z,16.70
2019-06-15T19:24:50.363Z,9.83
2019-06-15T19:27:16.756Z,9.47
2019-06-15T19:29:46.527Z,10.20
2019-06-15T19:32:17.240Z,5.03
2019-06-15T19:34:48.806Z,10.40
2019-06-15T19:37:16.294Z,5.43
2019-06-15T19:39:46.382Z,10.80
2019-06-15T19:42:15.161Z,5.30
2019-06-15T19:44:44.168Z,4.63
2019-06-15T19:47:12.802Z,6.50
2019-06-15T19:49:41.413Z,5.90
2019-06-15T19:52:10.047Z,4.70
2019-06-15T19:54:38.644Z,8.90
2019-06-15T19:57:07.273Z,4.73
2019-06-15T19:59:36.599Z,7.67
2019-06-15T20:02:07.131Z,8.23
2019-06-15T20:04:36.188Z,4.63
2019-06-15T20:07:06.548Z,4.60
2019-06-15T20:09:37.336Z,7.10
2019-06-15T20:12:06.594Z,11.20
2019-06-15T20:14:37.348Z,7.63
2019-06-15T20:17:07.378Z,7.70
2019-06-15T20:19:37.682Z,6.80
2019-06-15T20:22:06.779Z,9.07
2019-06-15T20:24:36.798Z,7.30
2019-06-15T20:27:10.048Z,5.03
2019-06-15T20:29:36.216Z,5.57
2019-06-15T20:32:06.834Z,5.70
2019-06-15T20:34:37.172Z,5.30
2019-06-15T20:37:05.758Z,4.97
2019-06-15T20:39:36.357Z,11.43
2019-06-15T20:42:07.902Z,6.90
2019-06-15T20:44:36.773Z,5.53
2019-06-15T20:47:06.548Z,5.20
2019-06-15T20:49:36.966Z,9.43
2019-06-15T20:52:07.165Z,5.33
2019-06-15T20:54:35.950Z,7.23
2019-06-15T20:57:06.440Z,4.93
2019-06-15T20:59:36.962Z,8.53
2019-06-15T21:02:06.767Z,5.60
2019-06-15T21:04:36.317Z,4.97
2019-06-15T21:07:06.684Z,5.30
2019-06-15T21:09:36.336Z,10.53
2019-06-15T21:12:06.602Z,4.50
2019-06-15T21:14:36.574Z,4.40
2019-06-15T21:17:06.803Z,5.30
2019-06-15T21:19:36.087Z,7.73
2019-06-15T21:22:06.257Z,4.73
2019-06-15T21:24:37.303Z,4.10
2019-06-15T21:27:06.191Z,3.07
2019-06-15T21:29:37.014Z,6.97
2019-06-15T21:32:05.610Z,7.30
2019-06-15T21:34:36.209Z,3.47
2019-06-15T21:37:06.566Z,2.27
2019-06-15T21:39:36.465Z,3.00
2019-06-15T21:42:05.712Z,12.63
2019-06-15T21:44:36.165Z,3.53
2019-06-15T21:47:06.867Z,7.50
2019-06-15T21:49:35.919Z,4.10
2019-06-15T21:52:07.154Z,7.90
2019-06-15T21:54:36.016Z,6.40
2019-06-15T21:57:06.825Z,2.13
2019-06-15T21:59:37.027Z,2.40
2019-06-15T22:02:06.970Z,3.40
2019-06-15T22:04:36.933Z,2.27
2019-06-15T22:07:06.436Z,2.43
2019-06-15T22:09:36.462Z,4.87
2019-06-15T22:12:06.892Z,5.83
2019-06-15T22:14:35.736Z,9.23
2019-06-15T22:17:06.602Z,1.30
2019-06-15T22:19:36.895Z,3.77
2019-06-15T22:22:07.546Z,3.10
2019-06-15T22:24:36.289Z,6.13
2019-06-15T22:27:06.657Z,6.43
2019-06-15T22:29:36.470Z,5.20
2019-06-15T22:32:06.817Z,1.57
2019-06-15T22:34:36.288Z,2.33
2019-06-15T22:37:06.905Z,1.67
2019-06-15T22:39:37.105Z,1.90
2019-06-15T22:42:06.831Z,1.67
2019-06-15T22:44:37.262Z,1.13
2019-06-15T22:47:06.899Z,1.57
2019-06-15T22:49:36.046Z,1.20
2019-06-15T22:52:06.575Z,1.50
2019-06-15T22:54:37.570Z,1.20
2019-06-15T22:57:06.263Z,2.47
2019-06-15T22:59:35.075Z,1.27
2019-06-15T23:02:03.869Z,3.57
2019-06-15T23:04:32.491Z,6.93
2019-06-15T23:07:01.221Z,3.93
2019-06-15T23:09:29.920Z,2.40
2019-06-15T23:11:58.595Z,1.63
2019-06-15T23:14:27.235Z,0.90
2019-06-15T23:16:56.809Z,1.33
2019-06-15T23:19:26.208Z,0.80
2019-06-15T23:21:57.118Z,1.30
2019-06-15T23:24:27.235Z,6.50
2019-06-15T23:26:57.071Z,1.10
2019-06-15T23:29:27.098Z,9.20
2019-06-15T23:31:57.274Z,16.40
2019-06-15T23:34:27.054Z,1.87
2019-06-15T23:37:00.615Z,1.20
2019-06-15T23:40:07.414Z,4.10
2019-06-15T23:42:36.446Z,0.93
2019-06-15T23:45:09.050Z,10.07
2019-06-15T23:47:38.125Z,3.67
2019-06-15T23:50:07.385Z,3.70
2019-06-15T23:52:36.323Z,1.47
2019-06-15T23:55:06.444Z,3.73
2019-06-15T23:57:36.875Z,6.10
