createdAt,value
2023-04-14T00:02:32.190Z,8.83
2023-04-14T00:05:02.408Z,8.82
2023-04-14T00:07:32.501Z,8.80
2023-04-14T00:10:02.459Z,8.77
2023-04-14T00:12:32.519Z,8.76
2023-04-14T00:15:02.370Z,8.72
2023-04-14T00:17:35.102Z,8.69
2023-04-14T00:20:05.130Z,8.64
2023-04-14T00:22:35.210Z,8.60
2023-04-14T00:25:05.282Z,8.54
2023-04-14T00:27:35.579Z,8.49
2023-04-14T00:30:05.773Z,8.44
2023-04-14T00:32:38.364Z,8.40
2023-04-14T00:35:09.178Z,8.35
2023-04-14T00:37:39.074Z,8.31
2023-04-14T00:40:12.848Z,8.28
2023-04-14T00:42:47.182Z,8.24
2023-04-14T00:45:18.139Z,8.19
2023-04-14T00:47:52.806Z,8.15
2023-04-14T00:50:24.681Z,8.11
2023-04-14T00:52:55.674Z,8.07
2023-04-14T00:55:25.739Z,8.03
2023-04-14T00:57:55.881Z,7.99
2023-04-14T01:00:25.983Z,7.95
2023-04-14T01:02:58.608Z,7.91
2023-04-14T01:05:28.546Z,7.88
2023-04-14T01:07:58.630Z,7.83
2023-04-14T01:10:34.149Z,7.78
2023-04-14T01:13:23.777Z,7.69
2023-04-14T01:16:00.721Z,7.63
2023-04-14T01:18:41.887Z,7.59
2023-04-14T01:21:16.464Z,7.56
2023-04-14T01:24:06.555Z,7.55
2023-04-14T01:26:37.240Z,7.54
2023-04-14T01:29:42.417Z,7.47
2023-04-14T01:32:17.767Z,7.50
2023-04-14T01:34:53.702Z,7.51
2023-04-14T01:37:34.310Z,7.48
2023-04-14T01:40:11.450Z,7.48
2023-04-14T01:42:46.674Z,7.44
2023-04-14T01:45:21.746Z,7.41
2023-04-14T01:47:55.661Z,7.36
2023-04-14T01:50:26.677Z,7.33
2023-04-14T01:52:57.968Z,7.31
2023-04-14T01:55:30.706Z,7.29
2023-04-14T01:58:01.761Z,7.26
2023-04-14T02:00:32.675Z,7.25
2023-04-14T02:03:07.094Z,7.20
2023-04-14T02:05:39.897Z,7.18
2023-04-14T02:08:14.359Z,7.14
2023-04-14T02:10:51.232Z,7.07
2023-04-14T02:13:22.736Z,7.02
2023-04-14T02:15:53.988Z,6.95
2023-04-14T02:18:26.734Z,6.90
2023-04-14T02:20:59.309Z,6.89
2023-04-14T02:23:29.735Z,6.87
2023-04-14T02:26:04.667Z,6.86
2023-04-14T02:28:39.207Z,6.82
2023-04-14T02:31:12.998Z,6.77
2023-04-14T02:33:47.381Z,6.73
2023-04-14T02:36:21.817Z,6.72
2023-04-14T02:38:59.037Z,6.70
2023-04-14T02:41:32.616Z,6.69
2023-04-14T02:44:10.287Z,6.67
2023-04-14T02:46:49.136Z,6.66
2023-04-14T02:49:23.233Z,6.68
2023-04-14T02:51:55.085Z,6.70
2023-04-14T02:54:26.628Z,6.71
2023-04-14T02:56:57.646Z,6.68
2023-04-14T02:59:29.472Z,6.66
2023-04-14T03:02:02.529Z,6.63
2023-04-14T03:04:38.508Z,6.58
2023-04-14T03:07:08.836Z,6.53
2023-04-14T03:09:40.293Z,6.49
2023-04-14T03:12:14.383Z,6.47
2023-04-14T03:14:46.040Z,6.44
2023-04-14T03:17:18.582Z,6.40
2023-04-14T03:19:53.412Z,6.36
2023-04-14T03:22:26.887Z,6.33
2023-04-14T03:24:59.058Z,6.29
2023-04-14T03:27:31.774Z,6.26
2023-04-14T03:30:05.548Z,6.26
2023-04-14T03:32:42.231Z,6.24
2023-04-14T03:35:17.367Z,6.22
2023-04-14T03:37:51.056Z,6.21
2023-04-14T03:40:21.588Z,6.20
2023-04-14T03:42:52.839Z,6.20
2023-04-14T03:45:24.345Z,6.19
2023-04-14T03:47:58.086Z,6.17
2023-04-14T03:50:37.766Z,6.16
2023-04-14T03:53:09.382Z,6.16
2023-04-14T03:55:40.301Z,6.19
2023-04-14T03:58:12.165Z,6.22
2023-04-14T04:00:42.854Z,6.21
2023-04-14T04:03:13.413Z,6.21
2023-04-14T04:05:47.029Z,6.19
2023-04-14T04:08:18.761Z,6.19
2023-04-14T04:10:51.619Z,6.16
2023-04-14T04:13:24.698Z,6.13
2023-04-14T04:15:55.805Z,6.09
2023-04-14T04:18:29.130Z,6.05
2023-04-14T04:21:03.183Z,6.01
2023-04-14T04:23:36.433Z,5.97
2023-04-14T04:26:06.533Z,5.95
2023-04-14T04:28:36.826Z,5.92
2023-04-14T04:31:08.940Z,5.89
2023-04-14T04:33:39.480Z,5.85
2023-04-14T04:36:13.340Z,5.83
2023-04-14T04:38:43.227Z,5.82
2023-04-14T04:41:24.281Z,5.75
2023-04-14T04:43:54.317Z,5.71
2023-04-14T04:46:47.274Z,5.68
2023-04-14T04:49:17.908Z,5.67
2023-04-14T04:51:51.292Z,5.68
2023-04-14T04:54:21.394Z,5.66
2023-04-14T04:56:51.423Z,5.64
2023-04-14T04:59:21.425Z,5.64
2023-04-14T05:01:51.622Z,5.66
2023-04-14T05:04:21.855Z,5.68
2023-04-14T05:06:55.466Z,5.70
2023-04-14T05:09:25.576Z,5.70
2023-04-14T05:11:56.217Z,5.69
2023-04-14T05:14:27.712Z,5.67
2023-04-14T05:16:57.860Z,5.65
2023-04-14T05:19:27.998Z,5.64
2023-04-14T05:22:00.622Z,5.62
2023-04-14T05:24:30.616Z,5.63
2023-04-14T05:27:13.825Z,5.61
2023-04-14T05:29:44.833Z,5.56
2023-04-14T05:32:14.872Z,5.52
2023-04-14T05:34:44.859Z,5.53
2023-04-14T05:37:18.075Z,5.54
2023-04-14T05:39:48.011Z,5.54
2023-04-14T05:42:17.945Z,5.53
2023-04-14T05:44:47.951Z,5.52
2023-04-14T05:47:17.776Z,5.52
2023-04-14T05:49:47.689Z,5.53
2023-04-14T05:52:21.895Z,5.55
2023-04-14T05:54:51.822Z,5.57
2023-04-14T05:57:21.669Z,5.58
2023-04-14T05:59:51.549Z,5.59
2023-04-14T06:02:21.552Z,5.62
2023-04-14T06:04:51.504Z,5.70
2023-04-14T06:07:24.480Z,5.80
2023-04-14T06:09:54.343Z,5.91
2023-04-14T06:12:24.266Z,6.00
2023-04-14T06:14:54.282Z,6.13
2023-04-14T06:17:24.379Z,6.29
2023-04-14T06:19:54.311Z,6.46
2023-04-14T06:22:29.486Z,6.66
2023-04-14T06:25:00.205Z,6.91
2023-04-14T06:27:30.218Z,7.18
2023-04-14T06:30:03.123Z,7.43
2023-04-14T06:32:33.373Z,7.74
2023-04-14T06:35:05.249Z,8.08
2023-04-14T06:37:37.743Z,8.41
2023-04-14T06:40:09.095Z,8.66
2023-04-14T06:42:39.150Z,8.91
2023-04-14T06:45:10.324Z,9.23
2023-04-14T06:47:40.659Z,9.48
2023-04-14T06:50:11.372Z,9.78
2023-04-14T06:52:44.180Z,10.10
2023-04-14T06:55:14.175Z,10.38
2023-04-14T06:57:44.187Z,10.64
2023-04-14T07:00:15.840Z,10.91
2023-04-14T07:02:46.202Z,11.15
2023-04-14T07:05:19.960Z,11.39
2023-04-14T07:07:57.490Z,11.56
2023-04-14T07:10:41.596Z,11.67
2023-04-14T07:13:15.812Z,11.96
2023-04-14T07:16:01.586Z,12.23
2023-04-14T07:18:32.956Z,12.54
2023-04-14T07:21:04.622Z,12.74
2023-04-14T07:23:41.391Z,12.85
2023-04-14T07:26:14.722Z,12.96
2023-04-14T07:32:07.887Z,13.26
2023-04-14T07:34:37.826Z,13.42
2023-04-14T07:37:08.034Z,13.60
2023-04-14T07:39:41.106Z,13.87
2023-04-14T07:42:11.682Z,13.88
2023-04-14T07:44:41.715Z,13.96
2023-04-14T07:47:12.159Z,14.23
2023-04-14T07:49:42.168Z,14.49
2023-04-14T07:52:12.866Z,14.63
2023-04-14T07:54:46.052Z,14.86
2023-04-14T07:57:16.004Z,15.04
2023-04-14T07:59:46.099Z,15.08
2023-04-14T08:02:16.289Z,15.36
2023-04-14T08:04:46.401Z,15.61
2023-04-14T08:07:16.464Z,15.76
2023-04-14T08:09:49.120Z,15.92
2023-04-14T08:12:19.192Z,16.12
2023-04-14T08:14:49.658Z,16.41
2023-04-14T08:17:19.834Z,16.58
2023-04-14T08:19:49.869Z,16.61
2023-04-14T08:22:20.034Z,16.64
2023-04-14T08:24:52.728Z,16.75
2023-04-14T08:27:22.609Z,16.80
2023-04-14T08:29:52.699Z,16.82
2023-04-14T08:32:22.573Z,17.00
2023-04-14T08:35:35.617Z,17.10
2023-04-14T08:37:42.557Z,17.15
2023-04-14T08:40:18.016Z,17.32
2023-04-14T08:42:49.130Z,17.55
2023-04-14T08:45:20.384Z,17.62
2023-04-14T08:47:54.720Z,17.65
2023-04-14T08:50:28.061Z,17.78
2023-04-14T08:52:59.734Z,18.03
2023-04-14T08:55:35.842Z,18.22
2023-04-14T08:58:07.683Z,18.40
2023-04-14T09:00:38.844Z,18.36
2023-04-14T09:03:10.176Z,18.20
2023-04-14T09:05:42.266Z,18.07
2023-04-14T09:08:12.411Z,18.05
2023-04-14T09:10:48.140Z,18.23
2023-04-14T09:13:21.106Z,18.41
2023-04-14T09:15:52.692Z,18.58
2023-04-14T09:18:23.154Z,18.62
2023-04-14T09:21:30.471Z,18.74
2023-04-14T09:23:43.236Z,18.96
2023-04-14T09:26:16.572Z,18.92
2023-04-14T09:28:46.490Z,18.70
2023-04-14T09:31:19.415Z,18.97
2023-04-14T09:33:55.955Z,18.98
2023-04-14T09:36:29.622Z,18.98
2023-04-14T09:39:07.201Z,19.19
2023-04-14T09:44:28.258Z,19.17
2023-04-14T09:47:05.441Z,19.31
2023-04-14T09:49:35.920Z,19.07
2023-04-14T09:52:07.882Z,19.17
2023-04-14T09:54:38.502Z,19.43
2023-04-14T09:57:11.709Z,19.53
2023-04-14T09:59:42.440Z,19.69
2023-04-14T10:02:13.471Z,19.77
2023-04-14T10:04:43.519Z,19.91
2023-04-14T10:07:13.726Z,19.80
2023-04-14T10:09:43.592Z,19.86
2023-04-14T10:12:19.542Z,19.93
2023-04-14T10:14:49.426Z,20.13
2023-04-14T10:17:20.094Z,20.09
2023-04-14T10:19:52.888Z,20.00
2023-04-14T10:22:24.136Z,20.09
2023-04-14T10:24:55.315Z,20.02
2023-04-14T10:27:30.858Z,20.04
2023-04-14T10:30:01.488Z,20.05
2023-04-14T10:32:36.044Z,20.11
2023-04-14T10:35:08.983Z,20.29
2023-04-14T10:37:39.507Z,20.44
2023-04-14T10:40:10.940Z,20.29
2023-04-14T10:43:16.244Z,20.18
2023-04-14T10:45:56.727Z,20.41
2023-04-14T10:48:28.833Z,20.49
2023-04-14T10:51:02.012Z,20.49
2023-04-14T10:53:38.880Z,20.51
2023-04-14T10:56:09.338Z,20.34
2023-04-14T10:58:42.577Z,19.96
2023-04-14T11:01:26.497Z,19.65
2023-04-14T11:03:57.942Z,19.75
2023-04-14T11:06:53.412Z,19.79
2023-04-14T11:09:37.326Z,20.12
2023-04-14T11:12:09.657Z,20.46
2023-04-14T11:14:42.208Z,20.68
2023-04-14T11:17:12.815Z,20.95
2023-04-14T11:19:43.176Z,21.03
2023-04-14T11:22:13.332Z,20.93
2023-04-14T11:24:43.779Z,20.72
2023-04-14T11:27:15.719Z,20.76
2023-04-14T11:29:51.590Z,20.61
2023-04-14T11:32:23.736Z,20.83
2023-04-14T11:34:53.744Z,20.90
2023-04-14T11:37:27.278Z,20.55
2023-04-14T11:39:57.356Z,20.67
2023-04-14T11:42:28.099Z,20.89
2023-04-14T11:45:03.528Z,20.68
2023-04-14T11:47:33.709Z,20.78
2023-04-14T11:50:06.005Z,20.97
2023-04-14T11:52:36.774Z,21.01
2023-04-14T11:55:07.319Z,21.07
2023-04-14T11:57:40.418Z,20.99
2023-04-14T12:00:14.993Z,21.03
2023-04-14T12:02:47.334Z,21.06
2023-04-14T12:05:23.092Z,21.06
2023-04-14T12:07:53.666Z,21.03
2023-04-14T12:10:23.889Z,21.04
2023-04-14T12:13:01.869Z,20.98
2023-04-14T12:15:37.183Z,20.95
2023-04-14T12:18:10.419Z,21.00
2023-04-14T12:20:45.503Z,21.09
2023-04-14T12:23:16.020Z,20.97
2023-04-14T12:25:48.462Z,20.76
2023-04-14T12:28:20.607Z,20.52
2023-04-14T12:30:59.689Z,20.41
2023-04-14T12:33:30.803Z,20.40
2023-04-14T12:36:05.211Z,20.55
2023-04-14T12:38:36.718Z,20.65
2023-04-14T12:41:06.934Z,20.57
2023-04-14T12:43:38.829Z,20.52
2023-04-14T12:46:11.911Z,20.46
2023-04-14T12:48:45.249Z,20.61
2023-04-14T12:51:16.772Z,20.82
2023-04-14T12:53:48.275Z,21.00
2023-04-14T12:56:20.004Z,21.12
2023-04-14T12:59:00.713Z,21.00
2023-04-14T13:01:33.587Z,20.89
2023-04-14T13:04:04.688Z,20.93
2023-04-14T13:06:35.288Z,21.10
2023-04-14T13:09:05.254Z,20.92
2023-04-14T13:11:35.582Z,20.65
2023-04-14T13:14:06.602Z,20.70
2023-04-14T13:16:39.637Z,20.90
2023-04-14T13:19:09.883Z,21.08
2023-04-14T13:21:41.209Z,21.16
2023-04-14T13:24:11.385Z,21.24
2023-04-14T13:26:41.533Z,21.31
2023-04-14T13:29:13.497Z,21.44
2023-04-14T13:31:46.183Z,21.60
2023-04-14T13:34:16.918Z,21.47
2023-04-14T13:36:47.120Z,21.46
2023-04-14T13:39:17.044Z,21.54
2023-04-14T13:41:47.092Z,21.61
2023-04-14T13:44:18.780Z,21.63
2023-04-14T13:46:53.989Z,21.57
2023-04-14T13:49:24.168Z,21.70
2023-04-14T13:51:55.495Z,21.70
2023-04-14T13:54:25.778Z,21.65
2023-04-14T13:56:58.734Z,21.69
2023-04-14T13:59:29.703Z,21.79
2023-04-14T14:02:05.151Z,22.04
2023-04-14T14:04:38.285Z,22.32
2023-04-14T14:07:09.788Z,22.53
2023-04-14T14:09:39.765Z,22.65
2023-04-14T14:12:09.827Z,22.71
2023-04-14T14:14:40.954Z,22.66
2023-04-14T14:17:13.488Z,22.55
2023-04-14T14:19:43.679Z,22.48
2023-04-14T14:22:13.648Z,22.39
2023-04-14T14:24:43.769Z,22.42
2023-04-14T14:27:14.410Z,22.48
2023-04-14T14:29:44.331Z,22.48
2023-04-14T14:32:17.101Z,22.47
2023-04-14T14:34:47.767Z,22.52
2023-04-14T14:37:18.649Z,22.41
2023-04-14T14:39:48.668Z,22.30
2023-04-14T14:42:18.701Z,22.18
2023-04-14T14:44:48.749Z,22.27
2023-04-14T14:47:21.912Z,22.40
2023-04-14T14:49:59.440Z,22.39
2023-04-14T14:52:34.355Z,22.52
2023-04-14T14:55:05.266Z,22.59
2023-04-14T14:57:35.362Z,22.70
2023-04-14T15:00:08.059Z,22.72
2023-04-14T15:02:41.471Z,22.75
2023-04-14T15:05:12.351Z,22.89
2023-04-14T15:07:42.672Z,23.02
2023-04-14T15:10:12.743Z,22.95
2023-04-14T15:12:43.776Z,22.94
2023-04-14T15:15:14.708Z,22.94
2023-04-14T15:17:47.410Z,22.88
2023-04-14T15:20:17.443Z,22.91
2023-04-14T15:22:47.435Z,22.84
2023-04-14T15:25:17.453Z,22.59
2023-04-14T15:27:48.537Z,22.45
2023-04-14T15:30:18.815Z,22.40
2023-04-14T15:32:51.300Z,22.51
2023-04-14T15:35:21.644Z,22.70
2023-04-14T15:37:51.588Z,22.59
2023-04-14T15:40:22.161Z,22.12
2023-04-14T15:42:52.445Z,21.73
2023-04-14T15:45:22.550Z,21.53
2023-04-14T15:47:55.037Z,21.35
2023-04-14T15:50:25.187Z,21.25
2023-04-14T15:52:56.078Z,21.14
2023-04-14T15:55:26.233Z,21.07
2023-04-14T15:57:56.172Z,21.10
2023-04-14T16:00:26.525Z,21.18
2023-04-14T16:03:01.361Z,21.29
2023-04-14T16:05:31.655Z,21.39
2023-04-14T16:08:01.622Z,21.39
2023-04-14T16:10:32.040Z,21.29
2023-04-14T16:13:02.135Z,21.24
2023-04-14T16:15:32.171Z,21.14
2023-04-14T16:18:04.872Z,21.08
2023-04-14T16:20:34.915Z,20.98
2023-04-14T16:23:04.874Z,20.80
2023-04-14T16:25:34.934Z,20.71
2023-04-14T16:28:05.308Z,20.55
2023-04-14T16:30:35.784Z,20.51
2023-04-14T16:33:09.144Z,20.50
2023-04-14T16:35:39.133Z,20.48
2023-04-14T16:38:09.147Z,20.38
2023-04-14T16:40:39.376Z,20.29
2023-04-14T16:43:09.772Z,20.22
2023-04-14T16:45:39.667Z,20.17
2023-04-14T16:48:12.143Z,20.19
2023-04-14T16:50:42.818Z,20.15
2023-04-14T16:53:12.779Z,20.13
2023-04-14T16:55:42.909Z,20.10
2023-04-14T16:58:12.791Z,20.13
2023-04-14T17:00:42.665Z,20.10
2023-04-14T17:03:15.329Z,20.04
2023-04-14T17:05:45.562Z,20.00
2023-04-14T17:08:15.656Z,19.97
2023-04-14T17:10:45.822Z,19.92
2023-04-14T17:13:15.807Z,19.84
2023-04-14T17:15:53.223Z,19.74
2023-04-14T17:18:31.457Z,19.58
2023-04-14T17:21:01.410Z,19.49
2023-04-14T17:23:32.006Z,19.44
2023-04-14T17:26:02.770Z,19.25
2023-04-14T17:28:33.941Z,19.15
2023-04-14T17:31:04.281Z,19.17
2023-04-14T17:33:36.779Z,19.15
2023-04-14T17:36:08.809Z,19.15
2023-04-14T17:38:39.068Z,19.06
2023-04-14T17:41:10.403Z,19.00
2023-04-14T17:43:41.677Z,19.00
2023-04-14T17:46:12.077Z,18.75
2023-04-14T17:48:45.107Z,18.58
2023-04-14T17:51:15.592Z,18.43
2023-04-14T17:53:45.489Z,18.30
2023-04-14T17:56:16.016Z,18.24
2023-04-14T17:58:48.268Z,18.12
2023-04-14T18:01:18.255Z,18.06
2023-04-14T18:03:50.927Z,17.98
2023-04-14T18:06:21.256Z,17.94
2023-04-14T18:08:51.776Z,17.81
2023-04-14T18:11:21.639Z,17.79
2023-04-14T18:13:51.566Z,17.79
2023-04-14T18:16:21.715Z,17.76
2023-04-14T18:18:54.350Z,17.69
2023-04-14T18:21:24.668Z,17.63
2023-04-14T18:26:27.810Z,17.47
2023-04-14T18:28:59.139Z,17.36
2023-04-14T18:31:29.740Z,17.14
2023-04-14T18:34:05.292Z,16.98
2023-04-14T18:36:35.797Z,16.88
2023-04-14T18:39:07.265Z,16.83
2023-04-14T18:41:37.553Z,16.59
2023-04-14T18:44:07.848Z,16.48
2023-04-14T18:46:38.120Z,16.37
2023-04-14T18:49:11.208Z,16.18
2023-04-14T18:51:41.502Z,16.05
2023-04-14T18:54:13.212Z,16.03
2023-04-14T18:56:43.423Z,15.95
2023-04-14T18:59:13.639Z,15.84
2023-04-14T19:01:44.094Z,15.84
2023-04-14T19:04:16.643Z,15.77
2023-04-14T19:06:46.965Z,15.68
2023-04-14T19:09:16.849Z,15.59
2023-04-14T19:11:48.038Z,15.52
2023-04-14T19:14:18.058Z,15.48
2023-04-14T19:16:48.258Z,15.25
2023-04-14T19:19:20.674Z,15.20
2023-04-14T19:21:50.557Z,15.18
2023-04-14T19:24:20.411Z,15.16
2023-04-14T19:26:50.588Z,15.16
2023-04-14T19:29:20.388Z,15.16
2023-04-14T19:31:50.342Z,15.17
2023-04-14T19:34:22.964Z,15.11
2023-04-14T19:36:53.123Z,15.08
2023-04-14T19:39:23.140Z,15.04
2023-04-14T19:41:53.003Z,15.00
2023-04-14T19:44:22.829Z,14.99
2023-04-14T19:46:52.906Z,14.88
2023-04-14T19:49:26.482Z,14.82
2023-04-14T19:51:56.261Z,14.81
2023-04-14T19:54:26.610Z,14.83
2023-04-14T19:56:57.176Z,14.82
2023-04-14T19:59:29.668Z,14.80
2023-04-14T20:02:01.135Z,14.80
2023-04-14T20:04:33.880Z,14.78
2023-04-14T20:07:06.579Z,14.76
2023-04-14T20:09:36.507Z,14.76
2023-04-14T20:12:06.619Z,14.72
2023-04-14T20:14:36.414Z,14.70
2023-04-14T20:17:06.458Z,14.66
2023-04-14T20:19:39.103Z,14.61
2023-04-14T20:22:09.610Z,14.55
2023-04-14T20:24:39.792Z,14.53
2023-04-14T20:27:13.576Z,14.48
2023-04-14T20:29:43.475Z,14.44
2023-04-14T20:32:13.959Z,14.40
2023-04-14T20:34:46.473Z,14.34
2023-04-14T20:37:16.753Z,14.31
2023-04-14T20:39:46.568Z,14.27
2023-04-14T20:42:16.678Z,14.24
2023-04-14T20:44:46.657Z,14.20
2023-04-14T20:47:17.244Z,14.13
2023-04-14T20:49:49.710Z,14.08
2023-04-14T20:52:19.773Z,14.00
2023-04-14T20:54:49.596Z,13.92
2023-04-14T20:57:20.351Z,13.86
2023-04-14T20:59:50.524Z,13.77
2023-04-14T21:02:21.082Z,13.71
2023-04-14T21:04:54.125Z,13.64
2023-04-14T21:07:23.992Z,13.59
2023-04-14T21:09:53.919Z,13.51
2023-04-14T21:12:23.748Z,13.43
2023-04-14T21:15:44.194Z,13.37
2023-04-14T21:17:45.903Z,13.30
2023-04-14T21:20:19.123Z,13.22
2023-04-14T21:22:49.069Z,13.17
2023-04-14T21:25:19.208Z,13.10
2023-04-14T21:27:49.698Z,13.05
2023-04-14T21:30:20.975Z,13.00
2023-04-14T21:32:50.907Z,12.94
2023-04-14T21:35:23.516Z,12.88
2023-04-14T21:37:53.522Z,12.81
2023-04-14T21:40:23.677Z,12.73
2023-04-14T21:42:54.168Z,12.67
2023-04-14T21:45:24.321Z,12.62
2023-04-14T21:47:56.649Z,12.57
2023-04-14T21:50:30.981Z,12.50
2023-04-14T21:53:02.747Z,12.43
2023-04-14T21:55:33.318Z,12.34
2023-04-14T21:58:04.698Z,12.28
2023-04-14T22:00:34.899Z,12.23
2023-04-14T22:03:04.909Z,12.19
2023-04-14T22:05:40.720Z,12.15
2023-04-14T22:08:12.275Z,12.11
2023-04-14T22:10:43.541Z,12.06
2023-04-14T22:13:14.811Z,11.99
2023-04-14T22:15:45.674Z,11.94
2023-04-14T22:18:17.324Z,11.87
2023-04-14T22:20:50.339Z,11.81
2023-04-14T22:23:20.385Z,11.78
2023-04-14T22:25:51.215Z,11.74
2023-04-14T22:28:21.078Z,11.69
2023-04-14T22:30:51.273Z,11.64
2023-04-14T22:33:21.164Z,11.59
2023-04-14T22:35:53.793Z,11.55
2023-04-14T22:38:23.654Z,11.51
2023-04-14T22:40:53.613Z,11.49
2023-04-14T22:43:23.458Z,11.46
2023-04-14T22:45:53.619Z,11.39
2023-04-14T22:48:23.810Z,11.35
2023-04-14T22:50:56.272Z,11.34
2023-04-14T22:53:26.735Z,11.29
2023-04-14T22:55:58.284Z,11.28
2023-04-14T22:58:32.155Z,11.26
2023-04-14T23:01:15.497Z,11.23
2023-04-14T23:03:53.002Z,11.17
2023-04-14T23:06:26.046Z,11.09
2023-04-14T23:08:55.886Z,11.01
2023-04-14T23:11:25.709Z,10.99
2023-04-14T23:13:55.818Z,10.96
2023-04-14T23:16:26.060Z,10.93
2023-04-14T23:18:56.687Z,10.90
2023-04-14T23:21:29.524Z,10.89
2023-04-14T23:23:59.383Z,10.87
2023-04-14T23:26:29.826Z,10.84
2023-04-14T23:28:59.858Z,10.81
2023-04-14T23:31:30.545Z,10.75
2023-04-14T23:34:00.439Z,10.71
2023-04-14T23:36:33.017Z,10.68
2023-04-14T23:39:05.921Z,10.66
2023-04-14T23:41:35.939Z,10.65
2023-04-14T23:44:05.969Z,10.63
2023-04-14T23:46:36.146Z,10.63
2023-04-14T23:49:24.606Z,10.59
2023-04-14T23:51:59.101Z,10.55
2023-04-14T23:54:31.064Z,10.55
2023-04-14T23:57:01.207Z,10.53
2023-04-14T23:59:31.414Z,10.51
