createdAt,value
2022-11-08T00:00:18.598Z,0.00
2022-11-08T00:01:18.602Z,0.00
2022-11-08T00:02:18.711Z,0.00
2022-11-08T00:03:18.656Z,0.00
2022-11-08T00:04:18.567Z,0.00
2022-11-08T00:05:18.557Z,0.00
2022-11-08T00:06:18.562Z,0.00
2022-11-08T00:07:18.541Z,0.00
2022-11-08T00:08:18.964Z,0.00
2022-11-08T00:09:18.532Z,0.00
2022-11-08T00:10:18.525Z,0.00
2022-11-08T00:11:18.510Z,0.00
2022-11-08T00:12:18.515Z,0.00
2022-11-08T00:13:22.378Z,0.00
2022-11-08T00:14:18.491Z,0.00
2022-11-08T00:15:19.416Z,0.00
2022-11-08T00:16:18.474Z,0.00
2022-11-08T00:17:18.473Z,0.00
2022-11-08T00:18:18.814Z,0.00
2022-11-08T00:19:18.474Z,0.00
2022-11-08T00:20:18.447Z,0.00
2022-11-08T00:21:18.443Z,0.00
2022-11-08T00:22:18.441Z,0.00
2022-11-08T00:23:18.422Z,0.00
2022-11-08T00:24:18.419Z,0.00
2022-11-08T00:25:18.406Z,0.00
2022-11-08T00:26:18.470Z,0.00
2022-11-08T00:27:18.411Z,0.00
2022-11-08T00:29:18.650Z,0.00
2022-11-08T00:30:18.627Z,0.00
2022-11-08T00:31:19.723Z,0.00
2022-11-08T00:32:19.722Z,0.00
2022-11-08T00:33:19.726Z,0.00
2022-11-08T00:34:19.686Z,0.00
2022-11-08T00:35:19.684Z,0.00
2022-11-08T00:36:19.677Z,0.00
2022-11-08T00:37:19.668Z,0.00
2022-11-08T00:38:19.906Z,0.00
2022-11-08T00:39:21.573Z,0.00
2022-11-08T00:40:19.647Z,0.00
2022-11-08T00:41:25.570Z,0.00
2022-11-08T00:42:20.498Z,0.00
2022-11-08T00:43:19.619Z,0.00
2022-11-08T00:44:19.612Z,0.00
2022-11-08T00:45:19.622Z,0.00
2022-11-08T00:46:19.603Z,0.00
2022-11-08T00:47:19.592Z,0.00
2022-11-08T00:48:21.494Z,0.00
2022-11-08T00:49:19.584Z,0.00
2022-11-08T00:50:19.560Z,0.00
2022-11-08T00:51:19.598Z,0.00
2022-11-08T00:52:21.491Z,0.00
2022-11-08T00:53:19.540Z,0.00
2022-11-08T00:54:19.527Z,0.00
2022-11-08T00:55:19.563Z,0.00
2022-11-08T00:56:19.511Z,0.00
2022-11-08T00:57:22.341Z,0.00
2022-11-08T00:58:26.216Z,0.00
2022-11-08T00:59:21.481Z,0.00
2022-11-08T01:00:19.480Z,0.00
2022-11-08T01:01:19.596Z,0.00
2022-11-08T01:02:19.558Z,0.00
2022-11-08T01:03:19.464Z,0.00
2022-11-08T01:04:19.458Z,0.00
2022-11-08T01:05:19.461Z,0.00
2022-11-08T01:06:19.443Z,0.00
2022-11-08T01:07:19.433Z,0.00
2022-11-08T01:08:19.747Z,0.00
2022-11-08T01:09:19.420Z,0.00
2022-11-08T01:10:19.403Z,0.00
2022-11-08T01:11:19.413Z,0.00
2022-11-08T01:12:19.387Z,0.00
2022-11-08T01:13:19.391Z,0.00
2022-11-08T01:14:19.373Z,0.00
2022-11-08T01:15:19.399Z,0.00
2022-11-08T01:16:19.363Z,0.00
2022-11-08T01:17:19.355Z,0.00
2022-11-08T01:18:19.667Z,0.00
2022-11-08T01:19:20.031Z,0.00
2022-11-08T01:20:21.077Z,0.00
2022-11-08T01:21:19.406Z,0.00
2022-11-08T01:22:19.315Z,0.00
2022-11-08T01:23:19.334Z,0.00
2022-11-08T01:24:19.281Z,0.00
2022-11-08T01:25:20.277Z,0.00
2022-11-08T01:26:19.267Z,0.00
2022-11-08T01:27:19.261Z,0.00
2022-11-08T01:28:19.667Z,0.00
2022-11-08T01:29:19.263Z,0.00
2022-11-08T01:30:20.007Z,0.00
2022-11-08T01:31:19.235Z,0.00
2022-11-08T01:32:19.229Z,0.00
2022-11-08T01:33:19.232Z,0.00
2022-11-08T01:34:19.222Z,0.00
2022-11-08T01:35:19.199Z,0.00
2022-11-08T01:36:19.212Z,0.00
2022-11-08T01:37:19.188Z,0.00
2022-11-08T01:38:19.732Z,0.00
2022-11-08T01:39:19.171Z,0.00
2022-11-08T01:40:19.165Z,0.00
2022-11-08T01:41:19.155Z,0.00
2022-11-08T01:42:19.159Z,0.00
2022-11-08T01:43:19.151Z,0.00
2022-11-08T01:44:19.124Z,0.00
2022-11-08T01:45:19.111Z,0.00
2022-11-08T01:46:19.108Z,0.00
2022-11-08T01:47:19.094Z,0.00
2022-11-08T01:48:19.602Z,0.00
2022-11-08T01:49:19.111Z,0.00
2022-11-08T01:50:19.083Z,0.00
2022-11-08T01:51:19.061Z,0.00
2022-11-08T01:52:19.057Z,0.00
2022-11-08T01:53:19.059Z,0.00
2022-11-08T01:54:20.012Z,0.00
2022-11-08T01:55:19.037Z,0.00
2022-11-08T01:56:19.031Z,0.00
2022-11-08T01:57:19.018Z,0.00
2022-11-08T01:58:19.310Z,0.00
2022-11-08T01:59:19.015Z,0.00
2022-11-08T02:00:18.991Z,0.00
2022-11-08T02:01:19.074Z,0.00
2022-11-08T02:02:19.019Z,0.00
2022-11-08T02:03:18.975Z,0.00
2022-11-08T02:04:18.982Z,0.00
2022-11-08T02:05:19.589Z,0.00
2022-11-08T02:06:18.943Z,0.00
2022-11-08T02:07:18.960Z,0.00
2022-11-08T02:08:19.239Z,0.00
2022-11-08T02:09:18.919Z,0.00
2022-11-08T02:10:18.926Z,0.00
2022-11-08T02:11:18.911Z,0.00
2022-11-08T02:12:18.905Z,0.00
2022-11-08T02:13:18.892Z,0.00
2022-11-08T02:14:18.902Z,0.00
2022-11-08T02:15:18.870Z,0.00
2022-11-08T02:16:18.867Z,0.00
2022-11-08T02:17:18.905Z,0.00
2022-11-08T02:18:19.244Z,0.00
2022-11-08T02:19:18.870Z,0.00
2022-11-08T02:20:18.837Z,0.00
2022-11-08T02:21:18.827Z,0.00
2022-11-08T02:22:18.822Z,0.00
2022-11-08T02:23:18.822Z,0.00
2022-11-08T02:24:18.806Z,0.00
2022-11-08T02:25:18.792Z,0.00
2022-11-08T02:26:18.791Z,0.00
2022-11-08T02:27:18.800Z,0.00
2022-11-08T02:28:19.107Z,0.00
2022-11-08T02:29:18.767Z,0.00
2022-11-08T02:30:18.760Z,0.00
2022-11-08T02:31:18.754Z,0.00
2022-11-08T02:32:18.750Z,0.00
2022-11-08T02:33:18.753Z,0.00
2022-11-08T02:34:18.724Z,0.00
2022-11-08T02:35:18.729Z,0.00
2022-11-08T02:36:18.713Z,0.00
2022-11-08T02:37:18.704Z,0.00
2022-11-08T02:38:19.004Z,0.00
2022-11-08T02:39:18.684Z,0.00
2022-11-08T02:40:18.688Z,0.00
2022-11-08T02:41:18.692Z,0.00
2022-11-08T02:42:18.690Z,0.00
2022-11-08T02:43:18.661Z,0.00
2022-11-08T02:44:18.665Z,0.00
2022-11-08T02:45:18.646Z,0.00
2022-11-08T02:46:18.638Z,0.00
2022-11-08T02:47:18.622Z,0.00
2022-11-08T02:48:19.115Z,0.00
2022-11-08T02:49:18.645Z,0.00
2022-11-08T02:50:18.612Z,0.00
2022-11-08T02:51:18.603Z,0.00
2022-11-08T02:52:18.583Z,0.00
2022-11-08T02:53:19.106Z,0.00
2022-11-08T02:54:18.576Z,0.00
2022-11-08T02:55:18.553Z,0.00
2022-11-08T02:56:18.531Z,0.00
2022-11-08T02:57:19.542Z,0.00
2022-11-08T02:58:18.862Z,0.00
2022-11-08T02:59:18.529Z,0.00
2022-11-08T03:00:18.530Z,0.00
2022-11-08T03:01:18.614Z,0.00
2022-11-08T03:02:18.618Z,0.00
2022-11-08T03:03:18.496Z,0.00
2022-11-08T03:04:18.491Z,0.00
2022-11-08T03:05:18.468Z,0.00
2022-11-08T03:06:18.463Z,0.00
2022-11-08T03:07:23.689Z,0.00
2022-11-08T03:08:21.164Z,0.00
2022-11-08T03:09:18.444Z,0.00
2022-11-08T03:10:18.428Z,0.00
2022-11-08T03:11:18.421Z,0.00
2022-11-08T03:12:18.421Z,0.00
2022-11-08T03:13:18.400Z,0.00
2022-11-08T03:14:18.406Z,0.00
2022-11-08T03:15:18.400Z,0.00
2022-11-08T03:16:18.378Z,0.00
2022-11-08T03:17:18.365Z,0.00
2022-11-08T03:18:18.731Z,0.00
2022-11-08T03:19:18.352Z,0.00
2022-11-08T03:20:18.353Z,0.00
2022-11-08T03:21:18.337Z,0.00
2022-11-08T03:22:18.326Z,0.00
2022-11-08T03:23:18.319Z,0.00
2022-11-08T03:24:18.323Z,0.00
2022-11-08T03:25:18.312Z,0.00
2022-11-08T03:26:18.300Z,0.00
2022-11-08T03:27:19.105Z,0.00
2022-11-08T03:28:22.654Z,0.00
2022-11-08T03:29:19.285Z,0.00
2022-11-08T03:30:18.268Z,0.00
2022-11-08T03:31:18.262Z,0.00
2022-11-08T03:32:18.250Z,0.00
2022-11-08T03:33:18.247Z,0.00
2022-11-08T03:34:18.237Z,0.00
2022-11-08T03:35:18.224Z,0.00
2022-11-08T03:36:18.226Z,0.00
2022-11-08T03:37:18.203Z,0.00
2022-11-08T03:38:18.440Z,0.00
2022-11-08T03:39:18.195Z,0.00
2022-11-08T03:40:18.181Z,0.00
2022-11-08T03:41:18.176Z,0.00
2022-11-08T03:42:18.165Z,0.00
2022-11-08T03:43:18.154Z,0.00
2022-11-08T03:44:18.155Z,0.00
2022-11-08T03:45:18.144Z,0.00
2022-11-08T03:46:18.143Z,0.00
2022-11-08T03:47:18.112Z,0.00
2022-11-08T03:48:19.592Z,0.00
2022-11-08T03:49:18.111Z,0.00
2022-11-08T03:50:18.103Z,0.00
2022-11-08T03:51:18.097Z,0.00
2022-11-08T03:52:18.077Z,0.00
2022-11-08T03:53:18.088Z,0.00
2022-11-08T03:54:18.070Z,0.00
2022-11-08T03:55:18.061Z,0.00
2022-11-08T03:56:18.045Z,0.00
2022-11-08T03:57:19.611Z,0.00
2022-11-08T03:58:18.252Z,0.00
2022-11-08T03:59:18.029Z,0.00
2022-11-08T04:00:18.022Z,0.00
2022-11-08T04:01:18.092Z,0.00
2022-11-08T04:02:18.093Z,0.00
2022-11-08T04:03:17.985Z,0.00
2022-11-08T04:04:17.987Z,0.00
2022-11-08T04:05:17.970Z,0.00
2022-11-08T04:06:17.964Z,0.00
2022-11-08T04:07:17.960Z,0.00
2022-11-08T04:08:18.302Z,0.00
2022-11-08T04:09:21.511Z,0.00
2022-11-08T04:10:18.943Z,0.00
2022-11-08T04:11:17.932Z,0.00
2022-11-08T04:12:17.941Z,0.00
2022-11-08T04:13:17.913Z,0.00
2022-11-08T04:14:17.900Z,0.00
2022-11-08T04:15:17.895Z,0.00
2022-11-08T04:16:18.124Z,0.00
2022-11-08T04:17:18.884Z,0.00
2022-11-08T04:18:18.373Z,0.00
2022-11-08T04:19:17.857Z,0.00
2022-11-08T04:20:17.851Z,0.00
2022-11-08T04:21:17.850Z,0.00
2022-11-08T04:22:17.848Z,0.00
2022-11-08T04:23:17.877Z,0.00
2022-11-08T04:24:17.829Z,0.00
2022-11-08T04:25:50.085Z,0.00
2022-11-08T04:26:17.802Z,0.00
2022-11-08T04:27:17.798Z,0.00
2022-11-08T04:28:18.024Z,0.00
2022-11-08T04:29:17.779Z,0.00
2022-11-08T04:30:17.759Z,0.00
2022-11-08T04:31:18.761Z,0.00
2022-11-08T04:32:17.741Z,0.00
2022-11-08T04:33:17.742Z,0.00
2022-11-08T04:34:49.948Z,0.00
2022-11-08T04:35:17.728Z,0.00
2022-11-08T04:36:19.598Z,0.00
2022-11-08T04:37:17.722Z,0.00
2022-11-08T04:38:19.061Z,0.00
2022-11-08T04:39:17.688Z,0.00
2022-11-08T04:40:17.677Z,0.00
2022-11-08T04:41:17.675Z,0.00
2022-11-08T04:42:17.670Z,0.00
2022-11-08T04:43:17.734Z,0.00
2022-11-08T04:44:17.665Z,0.00
2022-11-08T04:45:17.641Z,0.00
2022-11-08T04:46:17.634Z,0.00
2022-11-08T04:47:17.626Z,0.00
2022-11-08T04:48:17.877Z,0.00
2022-11-08T04:49:17.605Z,0.00
2022-11-08T04:50:17.600Z,0.00
2022-11-08T04:51:17.590Z,0.00
2022-11-08T04:52:17.598Z,0.00
2022-11-08T04:53:17.584Z,0.00
2022-11-08T04:54:18.185Z,0.00
2022-11-08T04:55:17.571Z,0.00
2022-11-08T04:56:17.546Z,0.00
2022-11-08T04:57:17.541Z,0.00
2022-11-08T04:58:17.872Z,0.00
2022-11-08T04:59:17.524Z,0.00
2022-11-08T05:00:18.183Z,0.00
2022-11-08T05:01:17.713Z,0.00
2022-11-08T05:02:17.637Z,0.00
2022-11-08T05:03:20.098Z,0.00
2022-11-08T05:04:17.498Z,0.00
2022-11-08T05:05:17.602Z,0.00
2022-11-08T05:06:17.469Z,0.00
2022-11-08T05:07:17.469Z,0.00
2022-11-08T05:08:17.744Z,0.00
2022-11-08T05:09:19.193Z,0.00
2022-11-08T05:10:17.450Z,0.00
2022-11-08T05:11:17.443Z,0.00
2022-11-08T05:12:17.417Z,0.00
2022-11-08T05:13:20.107Z,0.00
2022-11-08T05:14:17.422Z,0.00
2022-11-08T05:16:25.091Z,0.00
2022-11-08T05:17:26.882Z,0.00
2022-11-08T05:18:25.061Z,0.00
2022-11-08T05:19:26.871Z,0.00
2022-11-08T05:20:25.038Z,0.00
2022-11-08T05:21:25.025Z,0.00
2022-11-08T05:22:25.021Z,0.00
2022-11-08T05:23:25.016Z,0.00
2022-11-08T05:24:26.886Z,0.00
2022-11-08T05:25:25.871Z,0.00
2022-11-08T05:26:25.981Z,0.00
2022-11-08T05:27:24.982Z,0.00
2022-11-08T05:28:24.983Z,0.00
2022-11-08T05:29:24.971Z,0.00
2022-11-08T05:30:24.953Z,0.00
2022-11-08T05:31:24.944Z,0.00
2022-11-08T05:32:24.953Z,0.00
2022-11-08T05:33:24.938Z,4.00
2022-11-08T05:34:24.925Z,4.00
2022-11-08T05:35:25.873Z,4.00
2022-11-08T05:36:24.905Z,4.00
2022-11-08T05:37:24.900Z,4.00
2022-11-08T05:38:25.984Z,4.00
2022-11-08T05:39:30.972Z,4.00
2022-11-08T05:40:33.032Z,4.00
2022-11-08T05:41:27.962Z,4.00
2022-11-08T05:42:25.956Z,4.00
2022-11-08T05:43:25.952Z,0.00
2022-11-08T05:44:27.889Z,4.00
2022-11-08T05:45:25.977Z,4.00
2022-11-08T05:46:26.470Z,0.00
2022-11-08T05:47:25.921Z,4.00
2022-11-08T05:48:25.918Z,4.00
2022-11-08T05:49:30.458Z,4.00
2022-11-08T05:50:25.888Z,4.00
2022-11-08T05:51:25.888Z,8.00
2022-11-08T05:52:25.873Z,8.00
2022-11-08T05:53:27.456Z,4.00
2022-11-08T05:54:25.869Z,12.00
2022-11-08T05:55:25.844Z,12.00
2022-11-08T05:56:25.839Z,12.00
2022-11-08T05:57:25.830Z,12.00
2022-11-08T05:58:25.832Z,12.00
2022-11-08T05:59:25.821Z,16.00
2022-11-08T06:00:27.455Z,16.00
2022-11-08T06:01:25.891Z,20.00
2022-11-08T06:02:25.960Z,24.00
2022-11-08T06:03:26.152Z,28.00
2022-11-08T06:04:27.389Z,32.00
2022-11-08T06:05:25.765Z,36.00
2022-11-08T06:06:29.417Z,44.00
2022-11-08T06:07:28.429Z,48.00
2022-11-08T06:08:25.768Z,56.00
2022-11-08T06:09:25.736Z,64.00
2022-11-08T06:10:25.735Z,72.00
2022-11-08T06:11:25.715Z,84.00
2022-11-08T06:12:25.722Z,100.00
2022-11-08T06:13:28.869Z,112.00
2022-11-08T06:14:25.696Z,128.00
2022-11-08T06:15:25.686Z,140.00
2022-11-08T06:16:25.692Z,160.00
2022-11-08T06:17:26.227Z,176.00
2022-11-08T06:18:27.668Z,200.00
2022-11-08T06:19:27.473Z,216.00
2022-11-08T06:20:25.670Z,240.00
2022-11-08T06:21:25.662Z,256.00
2022-11-08T06:22:25.638Z,268.00
2022-11-08T06:23:25.628Z,292.00
2022-11-08T06:24:25.626Z,312.00
2022-11-08T06:25:25.611Z,340.00
2022-11-08T06:26:25.611Z,372.00
2022-11-08T06:27:25.601Z,404.00
2022-11-08T06:28:26.473Z,440.00
2022-11-08T06:29:25.582Z,480.00
2022-11-08T06:30:28.464Z,516.00
2022-11-08T06:31:26.396Z,560.00
2022-11-08T06:32:29.394Z,624.00
2022-11-08T06:33:27.393Z,700.00
2022-11-08T06:34:25.542Z,760.00
2022-11-08T06:35:27.465Z,800.00
2022-11-08T06:36:28.892Z,844.00
2022-11-08T06:37:25.533Z,896.00
2022-11-08T06:38:25.528Z,956.00
2022-11-08T06:39:26.439Z,1024.00
2022-11-08T06:40:25.524Z,1104.00
2022-11-08T06:41:25.487Z,1172.00
2022-11-08T06:42:25.486Z,1244.00
2022-11-08T06:43:25.881Z,1296.00
2022-11-08T06:44:25.470Z,1356.00
2022-11-08T06:45:25.465Z,1420.00
2022-11-08T06:46:25.452Z,1484.00
2022-11-08T06:47:25.551Z,1528.00
2022-11-08T06:48:25.429Z,1572.00
2022-11-08T06:49:25.439Z,1636.00
2022-11-08T06:50:26.997Z,1708.00
2022-11-08T06:51:25.433Z,1780.00
2022-11-08T06:52:25.399Z,1848.00
2022-11-08T06:53:26.908Z,1912.00
2022-11-08T06:54:27.090Z,1960.00
2022-11-08T06:55:26.398Z,2036.00
2022-11-08T06:56:25.895Z,2060.00
2022-11-08T06:57:26.922Z,2036.00
2022-11-08T06:58:25.903Z,2080.00
2022-11-08T06:59:25.383Z,2160.00
2022-11-08T07:00:25.981Z,2252.00
2022-11-08T07:01:27.173Z,2392.00
2022-11-08T07:02:25.617Z,2512.00
2022-11-08T07:03:25.316Z,2640.00
2022-11-08T07:04:25.312Z,2856.00
2022-11-08T07:05:26.901Z,3004.00
2022-11-08T07:06:28.896Z,3236.00
2022-11-08T07:08:31.613Z,3572.00
2022-11-08T07:09:31.600Z,3760.00
2022-11-08T07:10:31.574Z,3908.00
2022-11-08T07:11:31.555Z,3768.00
2022-11-08T07:12:32.637Z,3488.00
2022-11-08T07:13:32.635Z,3552.00
2022-11-08T07:14:32.628Z,3804.00
2022-11-08T07:15:32.628Z,3532.00
2022-11-08T07:16:34.501Z,3428.00
2022-11-08T07:17:38.489Z,3372.00
2022-11-08T07:18:34.617Z,3376.00
2022-11-08T07:19:32.596Z,3420.00
2022-11-08T07:20:32.577Z,3524.00
2022-11-08T07:21:32.629Z,3528.00
2022-11-08T07:22:32.600Z,3612.00
2022-11-08T07:23:32.554Z,3764.00
2022-11-08T07:24:32.542Z,3836.00
2022-11-08T07:25:32.595Z,3828.00
2022-11-08T07:26:32.525Z,3596.00
2022-11-08T07:27:32.518Z,3468.00
2022-11-08T07:28:33.444Z,3588.00
2022-11-08T07:29:32.495Z,3604.00
2022-11-08T07:30:34.448Z,3664.00
2022-11-08T07:31:32.484Z,3820.00
2022-11-08T07:32:32.473Z,3852.00
2022-11-08T07:33:32.465Z,3900.00
2022-11-08T07:34:32.456Z,3776.00
2022-11-08T07:35:32.463Z,3748.00
2022-11-08T07:36:32.449Z,3780.00
2022-11-08T07:37:34.934Z,3884.00
2022-11-08T07:38:33.426Z,3932.00
2022-11-08T07:39:34.031Z,3848.00
2022-11-08T07:40:34.013Z,4012.00
2022-11-08T07:41:32.406Z,3956.00
2022-11-08T07:42:50.011Z,3836.00
2022-11-08T07:43:34.388Z,3784.00
2022-11-08T07:44:33.373Z,3920.00
2022-11-08T07:45:32.367Z,4196.00
2022-11-08T07:46:32.381Z,4272.00
2022-11-08T07:47:32.379Z,4256.00
2022-11-08T07:48:32.348Z,4272.00
2022-11-08T07:49:32.955Z,4280.00
2022-11-08T07:50:32.329Z,4172.00
2022-11-08T07:51:32.324Z,4160.00
2022-11-08T07:52:32.336Z,4188.00
2022-11-08T07:53:32.307Z,4252.00
2022-11-08T07:54:32.296Z,4292.00
2022-11-08T07:55:32.301Z,4292.00
2022-11-08T07:56:32.284Z,4308.00
2022-11-08T07:57:32.276Z,4336.00
2022-11-08T07:58:33.942Z,4372.00
2022-11-08T07:59:32.258Z,4332.00
2022-11-08T08:00:32.250Z,4372.00
2022-11-08T08:01:32.308Z,4348.00
2022-11-08T08:02:32.307Z,4348.00
2022-11-08T08:03:33.072Z,4328.00
2022-11-08T08:04:32.225Z,4300.00
2022-11-08T08:05:33.939Z,4324.00
2022-11-08T08:07:05.969Z,4420.00
2022-11-08T08:07:34.044Z,4416.00
2022-11-08T08:09:04.524Z,3964.00
2022-11-08T08:09:32.992Z,4048.00
2022-11-08T08:11:51.069Z,4340.00
2022-11-08T08:12:51.138Z,4020.00
2022-11-08T08:13:51.051Z,3756.00
2022-11-08T08:14:51.045Z,4016.00
2022-11-08T08:15:51.073Z,3992.00
2022-11-08T08:16:52.895Z,4172.00
2022-11-08T08:17:51.088Z,4000.00
2022-11-08T08:18:56.154Z,4116.00
2022-11-08T08:19:51.899Z,4004.00
2022-11-08T08:20:51.913Z,3816.00
2022-11-08T08:21:50.986Z,3896.00
2022-11-08T08:22:52.071Z,3760.00
2022-11-08T08:23:54.002Z,3708.00
2022-11-08T08:24:52.062Z,3588.00
2022-11-08T08:25:52.053Z,3432.00
2022-11-08T08:26:52.047Z,3488.00
2022-11-08T08:27:52.037Z,3424.00
2022-11-08T08:28:52.062Z,3476.00
2022-11-08T08:29:55.906Z,3532.00
2022-11-08T08:30:53.010Z,3736.00
2022-11-08T08:31:52.984Z,4208.00
2022-11-08T08:33:08.508Z,4396.00
2022-11-08T08:33:54.005Z,4912.00
2022-11-08T08:34:51.986Z,4420.00
2022-11-08T08:35:53.916Z,4552.00
2022-11-08T08:36:51.975Z,4476.00
2022-11-08T08:37:51.986Z,4440.00
2022-11-08T08:38:52.908Z,4440.00
2022-11-08T08:39:51.949Z,4488.00
2022-11-08T08:40:51.958Z,4532.00
2022-11-08T08:41:51.944Z,4328.00
2022-11-08T08:42:51.945Z,4384.00
2022-11-08T08:43:51.942Z,4200.00
2022-11-08T08:44:51.916Z,4420.00
2022-11-08T08:45:51.890Z,4472.00
2022-11-08T08:46:53.550Z,4504.00
2022-11-08T08:47:51.904Z,4560.00
2022-11-08T08:48:51.876Z,4540.00
2022-11-08T08:49:51.875Z,4536.00
2022-11-08T08:50:51.877Z,4520.00
2022-11-08T08:51:51.869Z,4524.00
2022-11-08T08:52:51.867Z,4532.00
2022-11-08T08:53:51.843Z,4532.00
2022-11-08T08:54:51.821Z,4508.00
2022-11-08T08:55:51.812Z,4504.00
2022-11-08T08:56:51.804Z,4524.00
2022-11-08T08:57:51.830Z,4532.00
2022-11-08T09:01:53.778Z,4404.00
2022-11-08T09:02:51.762Z,4388.00
2022-11-08T09:03:51.749Z,4464.00
2022-11-08T09:04:51.745Z,4440.00
2022-11-08T09:05:51.745Z,4484.00
2022-11-08T09:06:51.864Z,4520.00
2022-11-08T09:07:51.730Z,4552.00
2022-11-08T09:08:51.724Z,4700.00
2022-11-08T09:09:51.702Z,4584.00
2022-11-08T09:10:51.701Z,4592.00
2022-11-08T09:11:53.496Z,4568.00
2022-11-08T09:12:52.422Z,4540.00
2022-11-08T09:13:51.705Z,4584.00
2022-11-08T09:14:51.674Z,4688.00
2022-11-08T09:15:51.670Z,4744.00
2022-11-08T09:16:51.650Z,4648.00
2022-11-08T09:17:53.415Z,4828.00
2022-11-08T09:18:51.664Z,4820.00
2022-11-08T09:19:56.955Z,4788.00
2022-11-08T09:20:53.529Z,4768.00
2022-11-08T09:21:51.635Z,4712.00
2022-11-08T09:22:52.017Z,4680.00
2022-11-08T09:23:53.446Z,4632.00
2022-11-08T09:24:51.590Z,4644.00
2022-11-08T09:25:51.582Z,4608.00
2022-11-08T09:26:51.566Z,4588.00
2022-11-08T09:27:51.568Z,4620.00
2022-11-08T09:28:52.423Z,4652.00
2022-11-08T09:29:51.539Z,4684.00
2022-11-08T09:30:51.556Z,4692.00
2022-11-08T09:31:51.529Z,4620.00
2022-11-08T09:33:00.878Z,4576.00
2022-11-08T09:33:53.591Z,4524.00
2022-11-08T09:34:51.532Z,4644.00
2022-11-08T09:35:51.508Z,4676.00
2022-11-08T09:36:51.490Z,4644.00
2022-11-08T09:37:51.502Z,4680.00
2022-11-08T09:38:52.434Z,4696.00
2022-11-08T09:39:51.487Z,4768.00
2022-11-08T09:40:51.464Z,4768.00
2022-11-08T09:41:55.657Z,4844.00
2022-11-08T09:42:52.440Z,4916.00
2022-11-08T09:43:51.434Z,4992.00
2022-11-08T09:44:51.444Z,5028.00
2022-11-08T09:45:51.436Z,5004.00
2022-11-08T09:46:51.419Z,4984.00
2022-11-08T09:47:53.098Z,4988.00
2022-11-08T09:48:51.397Z,4964.00
2022-11-08T09:49:51.393Z,4972.00
2022-11-08T09:50:52.390Z,5008.00
2022-11-08T09:51:51.368Z,5272.00
2022-11-08T09:52:52.921Z,5196.00
2022-11-08T09:53:52.931Z,5248.00
2022-11-08T09:54:51.351Z,5288.00
2022-11-08T09:55:51.377Z,5388.00
2022-11-08T09:56:51.362Z,5336.00
2022-11-08T09:57:51.334Z,5368.00
2022-11-08T09:58:51.433Z,5344.00
2022-11-08T09:59:51.324Z,5332.00
2022-11-08T10:00:51.482Z,5364.00
2022-11-08T10:01:52.964Z,5364.00
2022-11-08T10:02:55.014Z,5348.00
2022-11-08T10:03:51.283Z,5380.00
2022-11-08T10:04:52.930Z,5720.00
2022-11-08T10:05:52.933Z,5680.00
2022-11-08T10:06:51.314Z,5620.00
2022-11-08T10:07:52.302Z,5620.00
2022-11-08T10:08:51.238Z,5768.00
2022-11-08T10:09:51.233Z,5812.00
2022-11-08T10:10:51.232Z,5832.00
2022-11-08T10:11:51.240Z,5432.00
2022-11-08T10:12:51.204Z,5096.00
2022-11-08T10:13:51.191Z,5100.00
2022-11-08T10:14:54.355Z,5000.00
2022-11-08T10:15:52.182Z,5304.00
2022-11-08T10:16:51.174Z,5400.00
2022-11-08T10:17:51.169Z,5352.00
2022-11-08T10:18:51.148Z,5404.00
2022-11-08T10:19:51.142Z,5424.00
2022-11-08T10:20:51.139Z,5376.00
2022-11-08T10:21:51.936Z,5320.00
2022-11-08T10:22:51.127Z,5404.00
2022-11-08T10:23:51.126Z,5304.00
2022-11-08T10:24:51.118Z,5304.00
2022-11-08T10:25:51.115Z,5160.00
2022-11-08T10:26:51.104Z,5060.00
2022-11-08T10:27:51.084Z,4988.00
2022-11-08T10:28:51.103Z,5116.00
2022-11-08T10:29:51.942Z,5144.00
2022-11-08T10:30:52.974Z,5180.00
2022-11-08T10:31:51.058Z,5168.00
2022-11-08T10:32:51.066Z,5144.00
2022-11-08T10:33:51.044Z,5164.00
2022-11-08T10:34:51.035Z,5104.00
2022-11-08T10:35:51.038Z,5120.00
2022-11-08T10:36:51.024Z,5100.00
2022-11-08T10:37:51.014Z,5016.00
2022-11-08T10:38:51.012Z,5056.00
2022-11-08T10:39:51.000Z,4900.00
2022-11-08T10:40:50.997Z,4932.00
2022-11-08T10:41:51.001Z,5004.00
2022-11-08T10:42:50.972Z,5016.00
2022-11-08T10:43:50.966Z,5144.00
2022-11-08T10:44:50.963Z,5108.00
2022-11-08T10:45:50.997Z,5144.00
2022-11-08T10:46:50.955Z,4932.00
2022-11-08T10:47:52.440Z,4604.00
2022-11-08T10:48:50.929Z,4924.00
2022-11-08T10:49:50.935Z,5004.00
2022-11-08T10:50:50.915Z,5024.00
2022-11-08T10:51:52.519Z,5032.00
2022-11-08T10:52:50.987Z,5024.00
2022-11-08T10:53:50.896Z,5016.00
2022-11-08T10:54:50.882Z,4888.00
2022-11-08T10:55:50.869Z,4928.00
2022-11-08T10:56:50.918Z,4748.00
2022-11-08T10:57:51.842Z,4772.00
2022-11-08T10:58:50.850Z,4776.00
2022-11-08T10:59:50.833Z,4592.00
2022-11-08T11:00:50.824Z,4628.00
2022-11-08T11:01:50.860Z,4460.00
2022-11-08T11:02:50.815Z,4408.00
2022-11-08T11:03:51.534Z,4352.00
2022-11-08T11:04:52.528Z,4272.00
2022-11-08T11:05:50.796Z,4224.00
2022-11-08T11:06:50.824Z,4188.00
2022-11-08T11:07:50.771Z,4164.00
2022-11-08T11:08:51.122Z,4140.00
2022-11-08T11:09:50.758Z,4092.00
2022-11-08T11:10:50.785Z,4052.00
2022-11-08T11:11:50.749Z,4024.00
2022-11-08T11:12:50.757Z,4008.00
2022-11-08T11:13:50.729Z,4000.00
2022-11-08T11:14:50.731Z,4008.00
2022-11-08T11:15:51.553Z,4008.00
2022-11-08T11:16:50.704Z,4020.00
2022-11-08T11:17:50.701Z,4008.00
2022-11-08T11:18:50.728Z,4008.00
2022-11-08T11:19:50.674Z,3968.00
2022-11-08T11:20:50.671Z,4044.00
2022-11-08T11:21:50.662Z,3948.00
2022-11-08T11:22:50.675Z,3936.00
2022-11-08T11:23:50.650Z,3872.00
2022-11-08T11:24:50.834Z,3852.00
2022-11-08T11:25:50.636Z,3848.00
2022-11-08T11:26:50.630Z,3836.00
2022-11-08T11:27:50.618Z,3808.00
2022-11-08T11:28:50.613Z,3776.00
2022-11-08T11:29:50.599Z,3756.00
2022-11-08T11:30:50.592Z,3732.00
2022-11-08T11:31:50.603Z,3748.00
2022-11-08T11:32:50.587Z,3848.00
2022-11-08T11:33:50.578Z,4084.00
2022-11-08T11:34:50.628Z,4176.00
2022-11-08T11:35:50.568Z,4160.00
2022-11-08T11:36:51.543Z,3936.00
2022-11-08T11:37:50.539Z,3940.00
2022-11-08T11:38:50.577Z,3824.00
2022-11-08T11:39:50.529Z,3736.00
2022-11-08T11:40:50.603Z,3924.00
2022-11-08T11:41:50.516Z,4116.00
2022-11-08T11:42:50.501Z,4128.00
2022-11-08T11:43:50.492Z,3976.00
2022-11-08T11:44:50.490Z,3924.00
2022-11-08T11:45:50.480Z,3868.00
2022-11-08T11:46:50.469Z,4000.00
2022-11-08T11:47:50.477Z,4040.00
2022-11-08T11:48:50.467Z,4124.00
2022-11-08T11:49:50.455Z,4068.00
2022-11-08T11:50:50.494Z,4060.00
2022-11-08T11:51:50.432Z,4060.00
2022-11-08T11:52:50.431Z,4068.00
2022-11-08T11:53:50.413Z,4084.00
2022-11-08T11:54:50.432Z,4092.00
2022-11-08T11:55:50.400Z,4024.00
2022-11-08T11:56:50.392Z,4036.00
2022-11-08T11:57:50.428Z,3988.00
2022-11-08T11:58:50.381Z,3952.00
2022-11-08T11:59:50.379Z,3948.00
2022-11-08T12:00:50.386Z,3904.00
2022-11-08T12:01:50.397Z,3892.00
2022-11-08T12:02:50.352Z,3896.00
2022-11-08T12:03:50.341Z,3832.00
2022-11-08T12:04:50.342Z,3892.00
2022-11-08T12:05:50.321Z,3928.00
2022-11-08T12:06:50.357Z,3976.00
2022-11-08T12:07:50.299Z,4012.00
2022-11-08T12:08:50.400Z,4068.00
2022-11-08T12:09:50.305Z,4100.00
2022-11-08T12:10:50.309Z,4156.00
2022-11-08T12:11:50.300Z,4180.00
2022-11-08T12:12:51.086Z,4156.00
2022-11-08T12:13:54.155Z,4144.00
2022-11-08T12:14:53.051Z,4140.00
2022-11-08T12:15:54.005Z,4196.00
2022-11-08T12:16:50.236Z,4212.00
2022-11-08T12:17:50.220Z,4284.00
2022-11-08T12:18:50.666Z,4324.00
2022-11-08T12:19:50.216Z,4312.00
2022-11-08T12:20:50.199Z,4376.00
2022-11-08T12:21:50.200Z,4400.00
2022-11-08T12:22:50.985Z,4384.00
2022-11-08T12:23:50.187Z,4372.00
2022-11-08T12:24:50.183Z,4364.00
2022-11-08T12:25:50.165Z,4344.00
2022-11-08T12:26:50.157Z,4336.00
2022-11-08T12:27:52.065Z,4040.00
2022-11-08T12:28:51.199Z,3824.00
2022-11-08T12:29:50.138Z,3704.00
2022-11-08T12:30:50.129Z,3648.00
2022-11-08T12:31:53.968Z,3620.00
2022-11-08T12:32:53.976Z,3560.00
2022-11-08T12:33:52.745Z,3548.00
2022-11-08T12:34:52.127Z,3756.00
2022-11-08T12:35:50.087Z,3932.00
2022-11-08T12:36:50.144Z,3908.00
2022-11-08T12:37:50.078Z,4168.00
2022-11-08T12:38:51.112Z,4276.00
2022-11-08T12:39:50.062Z,4312.00
2022-11-08T12:40:50.056Z,4392.00
2022-11-08T12:41:50.073Z,4444.00
2022-11-08T12:42:50.084Z,4496.00
2022-11-08T12:43:50.026Z,4556.00
2022-11-08T12:44:50.086Z,4664.00
2022-11-08T12:45:50.048Z,4740.00
2022-11-08T12:46:50.985Z,4832.00