createdAt,value
2023-05-07T00:04:20.962Z,101489.38
2023-05-07T00:09:22.865Z,101495.03
2023-05-07T00:14:24.685Z,101488.84
2023-05-07T00:19:26.379Z,101493.78
2023-05-07T00:24:28.022Z,101492.09
2023-05-07T00:29:29.688Z,101491.31
2023-05-07T00:34:31.290Z,101488.34
2023-05-07T00:39:32.936Z,101479.09
2023-05-07T00:44:34.703Z,101483.88
2023-05-07T00:49:42.092Z,101470.22
2023-05-07T00:54:44.403Z,101480.81
2023-05-07T00:59:46.069Z,101477.78
2023-05-07T01:04:47.714Z,101488.88
2023-05-07T01:09:51.351Z,101492.31
2023-05-07T01:14:56.331Z,101486.88
2023-05-07T01:19:58.069Z,101485.91
2023-05-07T01:25:02.551Z,101480.56
2023-05-07T01:30:06.166Z,101470.72
2023-05-07T01:35:12.000Z,101471.94
2023-05-07T01:40:14.716Z,101471.75
2023-05-07T01:45:16.413Z,101474.34
2023-05-07T01:50:21.461Z,101469.19
2023-05-07T01:55:23.257Z,101464.03
2023-05-07T02:00:25.203Z,101466.81
2023-05-07T02:05:26.989Z,101464.31
2023-05-07T02:10:35.081Z,101475.03
2023-05-07T02:15:37.455Z,101464.03
2023-05-07T02:20:39.955Z,101461.94
2023-05-07T02:25:41.769Z,101460.59
2023-05-07T02:30:43.649Z,101464.59
2023-05-07T02:35:45.646Z,101462.91
2023-05-07T02:40:55.211Z,101474.34
2023-05-07T02:46:08.920Z,101479.03
2023-05-07T02:51:14.237Z,101480.28
2023-05-07T02:56:17.712Z,101483.72
2023-05-07T03:01:19.404Z,101479.03
2023-05-07T03:06:28.196Z,101483.31
2023-05-07T03:11:30.067Z,101486.97
2023-05-07T03:16:31.888Z,101480.78
2023-05-07T03:21:34.876Z,101475.41
2023-05-07T03:26:36.614Z,101467.94
2023-05-07T03:31:38.746Z,101466.44
2023-05-07T03:36:40.428Z,101468.63
2023-05-07T03:41:44.910Z,101468.63
2023-05-07T03:46:46.771Z,101470.72
2023-05-07T03:51:48.588Z,101472.81
2023-05-07T03:56:51.055Z,101476.66
2023-05-07T04:01:53.237Z,101474.56
2023-05-07T04:06:57.836Z,101470.34
2023-05-07T04:11:59.567Z,101485.72
2023-05-07T04:17:01.494Z,101482.09
2023-05-07T04:22:04.410Z,101486.09
2023-05-07T04:27:07.472Z,101482.19
2023-05-07T04:32:10.770Z,101485.63
2023-05-07T04:37:15.293Z,101478.00
2023-05-07T04:42:18.755Z,101480.78
2023-05-07T04:47:27.000Z,101484.00
2023-05-07T04:52:28.889Z,101484.88
2023-05-07T04:57:30.713Z,101485.91
2023-05-07T05:02:32.423Z,101478.25
2023-05-07T05:07:36.044Z,101491.75
2023-05-07T05:12:39.060Z,101486.88
2023-05-07T05:17:41.401Z,101488.47
2023-05-07T05:22:43.770Z,101503.47
2023-05-07T05:27:47.443Z,101509.19
2023-05-07T05:32:49.520Z,101508.53
2023-05-07T05:37:54.739Z,101514.47
2023-05-07T05:42:57.466Z,101530.69
2023-05-07T05:48:01.382Z,101531.59
2023-05-07T05:53:04.096Z,101529.66
2023-05-07T05:58:05.858Z,101529.25
2023-05-07T06:03:11.597Z,101523.06
2023-05-07T06:08:14.475Z,101532.50
2023-05-07T06:13:17.695Z,101541.50
2023-05-07T06:18:19.486Z,101554.31
2023-05-07T06:23:22.899Z,101543.91
2023-05-07T06:28:24.689Z,101545.22
2023-05-07T06:33:27.262Z,101551.72
2023-05-07T06:38:28.934Z,101552.00
2023-05-07T06:43:30.915Z,101557.72
2023-05-07T06:48:49.486Z,101550.47
2023-05-07T06:53:51.305Z,101543.75
2023-05-07T06:58:53.191Z,101547.84
2023-05-07T07:03:55.970Z,101550.81
2023-05-07T07:08:59.505Z,101547.59
2023-05-07T07:14:01.585Z,101546.31
2023-05-07T07:19:05.664Z,101536.25
2023-05-07T07:24:07.686Z,101550.31
2023-05-07T07:29:09.326Z,101558.72
2023-05-07T07:34:11.180Z,101564.22
2023-05-07T07:39:13.916Z,101558.09
2023-05-07T07:44:16.848Z,101559.72
2023-05-07T07:49:23.419Z,101567.13
2023-05-07T07:54:25.438Z,101565.88
2023-05-07T07:59:27.552Z,101554.28
2023-05-07T08:04:29.446Z,101561.66
2023-05-07T08:09:33.453Z,101555.81
2023-05-07T08:14:38.094Z,101563.84
2023-05-07T08:19:41.921Z,101561.31
2023-05-07T08:24:46.989Z,101572.94
2023-05-07T08:29:50.165Z,101572.88
2023-05-07T08:34:56.589Z,101582.56
2023-05-07T08:39:58.405Z,101593.69
2023-05-07T08:45:09.917Z,101588.13
2023-05-07T08:50:13.063Z,101594.53
2023-05-07T08:55:16.290Z,101593.09
2023-05-07T09:00:18.780Z,101603.63
2023-05-07T09:05:23.925Z,101603.03
2023-05-07T09:10:27.140Z,101609.44
2023-05-07T09:15:29.536Z,101605.38
2023-05-07T09:20:32.118Z,101603.00
2023-05-07T09:25:35.855Z,101605.16
2023-05-07T09:30:43.342Z,101596.31
2023-05-07T09:35:55.174Z,101594.38
2023-05-07T09:41:09.508Z,101608.16
2023-05-07T09:46:32.494Z,101597.38
2023-05-07T09:51:44.542Z,101606.84
2023-05-07T09:56:46.700Z,101602.78
2023-05-07T10:01:59.338Z,101592.00
2023-05-07T10:07:06.180Z,101608.53
2023-05-07T10:12:09.547Z,101603.84
2023-05-07T10:17:12.927Z,101615.19
2023-05-07T10:22:17.532Z,101615.81
2023-05-07T10:27:23.411Z,101613.50
2023-05-07T10:32:46.602Z,101608.81
2023-05-07T10:37:55.400Z,101616.34
2023-05-07T10:43:09.492Z,101618.13
2023-05-07T10:48:30.357Z,101602.56
2023-05-07T10:53:38.719Z,101608.97
2023-05-07T10:58:46.162Z,101617.75
2023-05-07T11:04:15.194Z,101623.19
2023-05-07T11:09:22.830Z,101618.94
2023-05-07T11:14:42.256Z,101618.81
2023-05-07T11:19:56.914Z,101617.88
2023-05-07T11:25:08.109Z,101617.88
2023-05-07T11:30:12.241Z,101613.03
2023-05-07T11:35:16.379Z,101622.13
2023-05-07T11:40:18.672Z,101613.09
2023-05-07T11:45:26.604Z,101616.03
2023-05-07T11:50:28.333Z,101613.94
2023-05-07T11:55:29.996Z,101623.25
2023-05-07T12:00:31.659Z,101626.78
2023-05-07T12:05:33.479Z,101624.53
2023-05-07T12:10:35.064Z,101619.56
2023-05-07T12:15:36.711Z,101629.69
2023-05-07T12:20:39.268Z,101642.91
2023-05-07T12:25:47.567Z,101641.84
2023-05-07T12:30:52.197Z,101645.91
2023-05-07T12:35:56.104Z,101651.47
2023-05-07T12:40:57.765Z,101656.94
2023-05-07T12:46:03.117Z,101661.09
2023-05-07T12:51:07.244Z,101673.28
2023-05-07T12:56:08.936Z,101693.81
2023-05-07T13:01:11.379Z,101683.78
2023-05-07T13:06:15.653Z,101690.88
2023-05-07T13:11:17.276Z,101693.03
2023-05-07T13:21:23.536Z,101690.03
2023-05-07T13:26:27.077Z,101702.47
2023-05-07T13:31:29.131Z,101701.16
2023-05-07T13:36:34.042Z,101701.81
2023-05-07T13:41:35.861Z,101710.41
2023-05-07T13:46:37.869Z,101717.09
2023-05-07T13:51:39.661Z,101709.78
2023-05-07T13:56:41.374Z,101710.47
2023-05-07T14:01:43.034Z,101708.09
2023-05-07T14:06:44.743Z,101710.88
2023-05-07T14:11:48.594Z,101719.25
2023-05-07T14:16:51.091Z,101718.63
2023-05-07T14:21:54.369Z,101711.97
2023-05-07T14:26:56.050Z,101723.97
2023-05-07T14:31:57.572Z,101722.88
2023-05-07T14:37:00.623Z,101720.31
2023-05-07T14:42:02.346Z,101725.28
2023-05-07T14:47:04.222Z,101716.88
2023-05-07T14:52:07.170Z,101724.59
2023-05-07T14:57:11.428Z,101719.03
2023-05-07T15:02:13.528Z,101716.56
2023-05-07T15:07:16.454Z,101722.13
2023-05-07T15:12:18.235Z,101719.59
2023-05-07T15:17:19.869Z,101734.81
2023-05-07T15:22:24.929Z,101741.06
2023-05-07T15:27:26.804Z,101738.69
2023-05-07T15:32:28.496Z,101730.56
2023-05-07T15:37:31.973Z,101728.88
2023-05-07T15:42:34.526Z,101742.41
2023-05-07T15:47:36.389Z,101735.97
2023-05-07T15:52:39.100Z,101743.88
2023-05-07T15:57:41.032Z,101739.56
2023-05-07T16:02:42.864Z,101739.75
2023-05-07T16:07:44.526Z,101749.16
2023-05-07T16:12:46.195Z,101745.97
2023-05-07T16:17:53.578Z,101748.31
2023-05-07T16:22:55.551Z,101750.44
2023-05-07T16:27:57.351Z,101764.56
2023-05-07T16:32:58.936Z,101751.75
2023-05-07T16:38:00.739Z,101751.50
2023-05-07T16:43:03.939Z,101754.72
2023-05-07T16:48:05.917Z,101761.34
2023-05-07T16:53:07.541Z,101752.53
2023-05-07T16:58:11.007Z,101752.09
2023-05-07T17:03:12.975Z,101758.91
2023-05-07T17:08:14.810Z,101750.00
2023-05-07T17:13:16.449Z,101756.13
2023-05-07T17:18:18.093Z,101757.44
2023-05-07T17:23:19.632Z,101755.34
2023-05-07T17:28:22.742Z,101751.00
2023-05-07T17:33:24.432Z,101760.38
2023-05-07T17:38:26.155Z,101747.53
2023-05-07T17:43:27.865Z,101757.81
2023-05-07T17:48:29.443Z,101768.88
2023-05-07T17:53:31.245Z,101770.97
2023-05-07T17:58:34.931Z,101775.69
2023-05-07T18:03:38.395Z,101784.81
2023-05-07T18:08:40.033Z,101788.25
2023-05-07T18:13:41.698Z,101791.44
2023-05-07T18:18:43.326Z,101799.13
2023-05-07T18:23:46.171Z,101803.97
2023-05-07T18:28:50.018Z,101808.03
2023-05-07T18:33:53.275Z,101810.53
2023-05-07T18:38:55.261Z,101820.06
2023-05-07T18:43:57.067Z,101817.72
2023-05-07T18:48:58.700Z,101821.94
2023-05-07T18:54:02.155Z,101820.16
2023-05-07T18:59:03.817Z,101819.31
2023-05-07T19:04:05.557Z,101814.53
2023-05-07T19:09:07.229Z,101823.47
2023-05-07T19:14:11.016Z,101823.88
2023-05-07T19:19:12.642Z,101823.56
2023-05-07T19:24:14.348Z,101832.13
2023-05-07T19:29:18.637Z,101840.00
2023-05-07T19:34:22.646Z,101844.41
2023-05-07T19:39:24.444Z,101849.50
2023-05-07T19:44:26.129Z,101854.41
2023-05-07T19:49:28.491Z,101860.53
2023-05-07T19:54:30.120Z,101870.28
2023-05-07T19:59:33.150Z,101874.16
2023-05-07T20:04:38.176Z,101891.38
2023-05-07T20:09:39.927Z,101891.97
2023-05-07T20:14:41.625Z,101896.56
2023-05-07T20:19:43.295Z,101903.38
2023-05-07T20:24:45.034Z,101903.53
2023-05-07T20:29:46.896Z,101908.66
2023-05-07T20:34:48.598Z,101910.72
2023-05-07T20:39:52.116Z,101918.13
2023-05-07T20:44:56.484Z,101915.72
2023-05-07T20:49:58.113Z,101911.66
2023-05-07T20:54:59.864Z,101923.63
2023-05-07T21:00:02.772Z,101926.06
2023-05-07T21:05:04.988Z,101931.34
2023-05-07T21:10:07.040Z,101924.13
2023-05-07T21:15:09.527Z,101933.50
2023-05-07T21:20:11.578Z,101928.72
2023-05-07T21:25:13.758Z,101924.19
2023-05-07T21:30:16.338Z,101925.06
2023-05-07T21:35:18.093Z,101920.22
2023-05-07T21:40:20.051Z,101925.34
2023-05-07T21:45:25.103Z,101929.53
2023-05-07T21:50:26.947Z,101931.44
2023-05-07T21:55:28.548Z,101926.09
2023-05-07T22:00:31.285Z,101934.59
2023-05-07T22:05:33.137Z,101936.84
2023-05-07T22:10:36.091Z,101942.47
2023-05-07T22:15:49.594Z,101942.75
2023-05-07T22:20:58.107Z,101947.94
2023-05-07T22:25:59.780Z,101951.06
2023-05-07T22:31:01.469Z,101938.44
2023-05-07T22:36:03.350Z,101943.47
2023-05-07T22:41:06.029Z,101951.97
2023-05-07T22:46:07.826Z,101952.88
2023-05-07T22:51:15.854Z,101957.91
2023-05-07T22:56:17.630Z,101952.41
2023-05-07T23:01:19.576Z,101952.59
2023-05-07T23:06:22.735Z,101954.00
2023-05-07T23:11:24.468Z,101959.91
2023-05-07T23:16:26.336Z,101950.41
2023-05-07T23:21:27.950Z,101946.44
2023-05-07T23:26:29.664Z,101952.16
2023-05-07T23:31:31.555Z,101946.16
2023-05-07T23:36:33.471Z,101953.94
2023-05-07T23:41:35.081Z,101937.31
2023-05-07T23:46:36.939Z,101943.28
2023-05-07T23:51:38.907Z,101944.13
2023-05-07T23:56:40.656Z,101939.16
