createdAt,value
2022-10-17T00:00:25.112Z,7.1
2022-10-17T00:05:25.119Z,6.5
2022-10-17T00:10:25.120Z,5.7
2022-10-17T00:15:25.109Z,6.1
2022-10-17T00:20:25.125Z,6.4
2022-10-17T00:25:25.110Z,6.5
2022-10-17T00:30:25.107Z,6.7
2022-10-17T00:35:25.105Z,6.7
2022-10-17T00:40:25.105Z,5.6
2022-10-17T00:45:25.101Z,6.9
2022-10-17T00:50:25.105Z,7.4
2022-10-17T00:55:25.104Z,7.2
2022-10-17T01:00:25.105Z,6.6
2022-10-17T01:05:25.111Z,7
2022-10-17T01:10:25.115Z,7.5
2022-10-17T01:15:25.119Z,6.8
2022-10-17T01:20:25.121Z,6.4
2022-10-17T01:25:25.099Z,6.9
2022-10-17T01:30:25.119Z,6.9
2022-10-17T01:35:25.117Z,7
2022-10-17T01:40:25.116Z,7.5
2022-10-17T01:45:25.119Z,7.7
2022-10-17T01:50:25.118Z,6.7
2022-10-17T01:55:25.108Z,6.7
2022-10-17T02:00:25.105Z,6.4
2022-10-17T02:05:25.098Z,7.5
2022-10-17T02:10:25.123Z,7.6
2022-10-17T02:15:25.101Z,7.4
2022-10-17T02:20:25.118Z,7
2022-10-17T02:25:25.098Z,7.5
2022-10-17T02:30:25.109Z,7.3
2022-10-17T02:35:25.113Z,7.7
2022-10-17T02:40:25.118Z,7.4
2022-10-17T02:45:25.104Z,6.9
2022-10-17T02:50:25.153Z,6.7
2022-10-17T02:55:25.106Z,5.3
2022-10-17T03:00:25.108Z,0
2022-10-17T03:05:25.116Z,0
2022-10-17T03:10:25.115Z,0
2022-10-17T03:15:25.112Z,5.9
2022-10-17T03:20:25.104Z,5.9
2022-10-17T03:25:25.108Z,6
2022-10-17T03:30:25.107Z,7.2
2022-10-17T03:35:25.110Z,6.7
2022-10-17T03:40:25.108Z,6.8
2022-10-17T03:45:25.105Z,6.3
2022-10-17T03:50:25.119Z,6.3
2022-10-17T03:55:25.114Z,4.2
2022-10-17T04:00:25.108Z,4.2
2022-10-17T04:05:25.104Z,0
2022-10-17T04:10:25.118Z,0
2022-10-17T04:15:25.101Z,0
2022-10-17T04:20:25.119Z,0
2022-10-17T04:25:25.110Z,0
2022-10-17T04:30:25.105Z,0
2022-10-17T04:35:25.113Z,0
2022-10-17T04:40:25.122Z,0
2022-10-17T04:45:25.116Z,0
2022-10-17T04:50:25.118Z,0
2022-10-17T04:55:25.117Z,5.4
2022-10-17T05:00:25.108Z,6.8
2022-10-17T05:05:25.181Z,7.3
2022-10-17T05:10:25.123Z,6.9
2022-10-17T05:15:25.124Z,7.7
2022-10-17T05:20:25.125Z,7.2
2022-10-17T05:25:25.108Z,5.6
2022-10-17T05:30:25.113Z,7.3
2022-10-17T05:35:25.110Z,7.6
2022-10-17T05:40:25.107Z,7.4
2022-10-17T05:45:25.108Z,7.5
2022-10-17T05:50:25.120Z,7
2022-10-17T05:55:25.113Z,7.6
2022-10-17T06:00:25.128Z,7.2
2022-10-17T06:05:25.124Z,5.3
2022-10-17T06:10:25.109Z,6.2
2022-10-17T06:15:25.120Z,6
2022-10-17T06:20:25.122Z,6
2022-10-17T06:25:25.115Z,5.6
2022-10-17T06:30:25.100Z,0
2022-10-17T06:35:25.091Z,7.4
2022-10-17T06:40:25.107Z,6.4
2022-10-17T06:45:25.103Z,0
2022-10-17T06:50:25.099Z,0
2022-10-17T06:55:25.101Z,0
2022-10-17T07:00:25.177Z,0
2022-10-17T07:05:25.102Z,0
2022-10-17T07:10:25.105Z,0
2022-10-17T07:15:25.100Z,0
2022-10-17T07:20:25.101Z,0
2022-10-17T07:25:25.086Z,0
2022-10-17T07:30:25.113Z,0
2022-10-17T07:35:25.092Z,4
2022-10-17T07:40:25.111Z,4
2022-10-17T07:45:25.101Z,0
2022-10-17T07:50:25.101Z,0
2022-10-17T07:55:25.085Z,5.2
2022-10-17T08:00:25.101Z,5.6
2022-10-17T08:05:25.090Z,0
2022-10-17T08:10:25.106Z,4
2022-10-17T08:15:26.826Z,4
2022-10-17T08:20:25.108Z,4.9
2022-10-17T08:25:25.109Z,5.2
2022-10-17T08:30:25.124Z,6.1
2022-10-17T08:35:25.112Z,6.1
2022-10-17T08:40:25.118Z,7.6
2022-10-17T08:45:25.112Z,7.6
2022-10-17T08:50:25.105Z,6.8
2022-10-17T08:55:25.120Z,4.7
2022-10-17T09:00:25.136Z,5.6
2022-10-17T09:05:26.305Z,0
2022-10-17T09:10:25.126Z,5.6
2022-10-17T09:15:25.124Z,8.3
2022-10-17T09:20:25.118Z,6
2022-10-17T09:25:25.115Z,8
2022-10-17T09:30:43.986Z,8
2022-10-17T09:35:25.100Z,7.5
2022-10-17T09:40:25.099Z,9.7
2022-10-17T09:45:25.096Z,9.7
2022-10-17T09:50:25.096Z,6.5
2022-10-17T09:55:25.088Z,8
2022-10-17T10:00:25.139Z,7
2022-10-17T10:05:25.113Z,8.5
2022-10-17T10:10:27.078Z,6.7
2022-10-17T10:15:25.109Z,8.5
2022-10-17T10:20:25.118Z,8.2
2022-10-17T10:25:25.116Z,7.8
2022-10-17T10:30:25.125Z,11
2022-10-17T10:35:25.107Z,9.8
2022-10-17T10:40:25.121Z,8.4
2022-10-17T10:50:25.114Z,6.3
2022-10-17T10:55:25.104Z,7.5
2022-10-17T11:00:25.150Z,0
2022-10-17T11:05:25.100Z,10.6
2022-10-17T11:10:25.121Z,11.6
2022-10-17T11:15:25.099Z,10.8
2022-10-17T11:20:25.108Z,9.1
2022-10-17T11:25:25.107Z,12.1
2022-10-17T11:30:25.114Z,13.7
2022-10-17T11:35:25.100Z,13.7
2022-10-17T11:40:25.125Z,12.8
2022-10-17T11:45:25.141Z,13.3
2022-10-17T11:55:25.120Z,12.2
2022-10-17T12:00:25.130Z,10.8
2022-10-17T12:05:25.120Z,12.3
2022-10-17T12:10:25.112Z,16.8
2022-10-17T12:15:25.094Z,12.5
2022-10-17T12:20:25.128Z,10
2022-10-17T12:25:25.101Z,13.2
2022-10-17T12:30:25.109Z,14.1
2022-10-17T12:35:25.100Z,14.5
2022-10-17T12:40:25.109Z,14.7
2022-10-17T12:45:25.122Z,13.6
2022-10-17T12:50:25.216Z,13.9
2022-10-17T12:55:25.123Z,19.1
2022-10-17T13:00:25.175Z,12.1
2022-10-17T13:05:25.094Z,11.3
2022-10-17T13:15:25.110Z,11.5
2022-10-17T13:20:27.467Z,15.1
2022-10-17T13:25:25.112Z,13.8
2022-10-17T13:30:26.692Z,13
2022-10-17T13:35:36.520Z,11.5
2022-10-17T13:45:25.118Z,12.7
2022-10-17T13:50:39.921Z,18.4
2022-10-17T13:55:25.107Z,18.6
2022-10-17T14:00:25.236Z,20.3
2022-10-17T14:05:25.114Z,15.1
2022-10-17T14:10:25.110Z,18.8
2022-10-17T14:15:25.119Z,17.2
2022-10-17T14:25:25.121Z,15.2
2022-10-17T14:30:44.987Z,16.1
2022-10-17T14:35:40.577Z,14.6
2022-10-17T14:40:25.124Z,17.2
2022-10-17T14:45:25.294Z,15.2
2022-10-17T14:50:25.186Z,15.4
2022-10-17T14:55:25.110Z,13.1
2022-10-17T15:00:25.118Z,13.2
2022-10-17T15:05:25.131Z,11.5
2022-10-17T15:10:25.114Z,13
2022-10-17T15:15:25.108Z,10.1
2022-10-17T15:20:25.105Z,9.2
2022-10-17T15:25:25.101Z,7.8
2022-10-17T15:30:25.115Z,7.8
2022-10-17T15:35:25.106Z,8.7
2022-10-17T15:40:25.112Z,7.6
2022-10-17T15:45:25.105Z,7.4
2022-10-17T15:50:25.115Z,7.6
2022-10-17T15:55:25.109Z,9.8
2022-10-17T16:00:25.225Z,9.3
2022-10-17T16:05:25.121Z,8.1
2022-10-17T16:10:25.119Z,11
2022-10-17T16:15:25.105Z,11.2
2022-10-17T16:20:25.109Z,7.4
2022-10-17T16:25:25.118Z,7.8
2022-10-17T16:30:25.113Z,9.3
2022-10-17T16:35:25.108Z,8.7
2022-10-17T16:40:25.114Z,9.2
2022-10-17T16:45:25.110Z,11.3
2022-10-17T16:50:25.115Z,12.2
2022-10-17T16:55:25.107Z,11
2022-10-17T17:00:25.179Z,8.3
2022-10-17T17:05:25.110Z,11
2022-10-17T17:10:25.099Z,12.4
2022-10-17T17:15:25.105Z,13.5
2022-10-17T17:20:25.122Z,9.4
2022-10-17T17:25:25.103Z,8
2022-10-17T17:30:25.109Z,7.5
2022-10-17T17:35:25.105Z,7.7
2022-10-17T17:40:25.107Z,8.3
2022-10-17T17:45:25.101Z,11.2
2022-10-17T17:50:25.107Z,10.6
2022-10-17T17:55:25.096Z,9
2022-10-17T18:00:25.100Z,10.6
2022-10-17T18:05:25.100Z,11.4
2022-10-17T18:10:25.099Z,11.2
2022-10-17T18:15:25.107Z,9.3
2022-10-17T18:20:25.132Z,11
2022-10-17T18:25:25.115Z,10.7
2022-10-17T18:30:26.527Z,12.5
2022-10-17T18:35:25.103Z,11.4
2022-10-17T18:40:25.120Z,10.8
2022-10-17T18:45:25.105Z,10.8
2022-10-17T18:50:25.107Z,7.6
2022-10-17T18:55:25.114Z,7.7
2022-10-17T19:00:25.101Z,7.4
2022-10-17T19:05:25.112Z,7.9
2022-10-17T19:10:25.120Z,7.8
2022-10-17T19:15:25.853Z,6.4
2022-10-17T19:20:25.120Z,5.8
2022-10-17T19:25:25.112Z,5.8
2022-10-17T19:30:25.113Z,6.1
2022-10-17T19:35:25.097Z,6.8
2022-10-17T19:40:25.112Z,5.7
2022-10-17T19:45:25.109Z,5.7
2022-10-17T19:50:25.110Z,4.2
2022-10-17T19:55:25.113Z,6.4
2022-10-17T20:00:25.110Z,6.8
2022-10-17T20:05:27.958Z,7.3
2022-10-17T20:10:25.110Z,7.4
2022-10-17T20:15:25.118Z,8.7
2022-10-17T20:20:25.123Z,8.7
2022-10-17T20:25:25.143Z,8.7
2022-10-17T20:30:25.122Z,8.1
2022-10-17T20:35:25.111Z,8.1
2022-10-17T20:40:40.462Z,7.1
2022-10-17T20:45:31.925Z,7.1
2022-10-17T20:50:25.112Z,6.5
2022-10-17T20:55:25.109Z,0
2022-10-17T21:00:25.119Z,0
2022-10-17T21:05:25.096Z,4
2022-10-17T21:10:34.773Z,4
2022-10-17T21:15:25.096Z,5.6
2022-10-17T21:20:25.114Z,0
2022-10-17T21:25:25.104Z,0
2022-10-17T21:30:25.106Z,0
2022-10-17T21:35:25.102Z,6.3
2022-10-17T21:40:25.119Z,7.1
2022-10-17T21:45:26.215Z,5.8
2022-10-17T21:50:25.116Z,4.2
2022-10-17T21:55:25.113Z,6.2
2022-10-17T22:00:25.150Z,5.7
2022-10-17T22:05:25.123Z,5.9
2022-10-17T22:10:25.121Z,5.9
2022-10-17T22:15:25.136Z,6.9
2022-10-17T22:20:25.115Z,5.7
2022-10-17T22:25:25.126Z,6.4
2022-10-17T22:30:25.115Z,6.5
2022-10-17T22:35:25.115Z,6.4
2022-10-17T22:40:25.122Z,6.3
2022-10-17T22:45:25.106Z,4.5
2022-10-17T22:50:25.111Z,7.3
2022-10-17T22:55:25.115Z,8.2
2022-10-17T23:00:25.168Z,7.3
2022-10-17T23:05:25.104Z,0
2022-10-17T23:10:25.130Z,0
2022-10-17T23:15:25.110Z,6.3
2022-10-17T23:20:25.110Z,6.3
2022-10-17T23:25:25.114Z,5.9
2022-10-17T23:30:25.120Z,0
2022-10-17T23:35:25.117Z,4
2022-10-17T23:40:25.158Z,0
2022-10-17T23:45:25.197Z,0
2022-10-17T23:50:25.124Z,0
2022-10-17T23:55:25.101Z,0
