createdAt,value
2018-01-07T00:00:06.706Z,37.30
2018-01-07T00:01:05.190Z,39.90
2018-01-07T00:02:59.135Z,40.70
2018-01-07T00:04:00.065Z,38.90
2018-01-07T00:05:54.574Z,43.80
2018-01-07T00:06:53.903Z,41.10
2018-01-07T00:08:48.348Z,40.80
2018-01-07T00:09:48.326Z,43.20
2018-01-07T00:11:41.817Z,39.60
2018-01-07T00:12:41.767Z,41.50
2018-01-07T00:14:36.248Z,41.00
2018-01-07T00:15:36.239Z,45.90
2018-01-07T00:17:29.697Z,45.00
2018-01-07T00:18:29.761Z,43.30
2018-01-07T00:20:24.661Z,41.90
2018-01-07T00:21:24.112Z,42.60
2018-01-07T00:23:19.074Z,42.10
2018-01-07T00:24:18.557Z,47.40
2018-01-07T00:26:13.019Z,48.00
2018-01-07T00:27:12.994Z,47.60
2018-01-07T00:29:07.456Z,47.90
2018-01-07T00:30:07.940Z,43.50
2018-01-07T00:32:01.861Z,47.40
2018-01-07T00:33:01.861Z,44.40
2018-01-07T00:34:55.275Z,48.90
2018-01-07T00:35:55.264Z,48.40
2018-01-07T00:37:49.691Z,52.30
2018-01-07T00:38:49.675Z,50.80
2018-01-07T00:40:44.129Z,53.40
2018-01-07T00:41:44.122Z,49.40
2018-01-07T00:43:38.584Z,45.00
2018-01-07T00:44:38.544Z,55.90
2018-01-07T00:46:33.492Z,43.80
2018-01-07T00:47:32.975Z,48.00
2018-01-07T00:49:27.438Z,47.90
2018-01-07T00:50:27.400Z,48.30
2018-01-07T00:52:21.843Z,47.40
2018-01-07T00:53:21.838Z,41.10
2018-01-07T00:55:17.306Z,44.90
2018-01-07T00:56:16.341Z,45.20
2018-01-07T00:58:09.770Z,43.70
2018-01-07T00:59:09.777Z,43.50
2018-01-07T01:01:05.226Z,47.30
2018-01-07T01:02:04.216Z,42.90
2018-01-07T01:03:57.646Z,41.70
2018-01-07T01:04:57.648Z,41.50
2018-01-07T01:06:52.130Z,40.50
2018-01-07T01:07:52.602Z,35.90
2018-01-07T01:09:46.521Z,38.30
2018-01-07T01:10:46.532Z,36.50
2018-01-07T01:12:41.482Z,42.30
2018-01-07T01:13:40.967Z,38.10
2018-01-07T01:15:35.425Z,33.30
2018-01-07T01:16:35.382Z,35.30
2018-01-07T01:18:28.820Z,36.50
2018-01-07T01:19:28.791Z,37.30
2018-01-07T01:21:22.223Z,31.80
2018-01-07T01:22:22.223Z,30.50
2018-01-07T01:24:16.687Z,33.30
2018-01-07T01:25:16.669Z,31.30
2018-01-07T01:27:10.616Z,33.50
2018-01-07T01:28:10.108Z,33.80
2018-01-07T01:30:03.573Z,33.20
2018-01-07T01:31:03.546Z,31.00
2018-01-07T01:32:57.975Z,32.60
2018-01-07T01:33:57.971Z,37.40
2018-01-07T01:35:52.431Z,38.70
2018-01-07T01:36:52.407Z,36.30
2018-01-07T01:38:48.377Z,35.50
2018-01-07T01:39:48.349Z,36.90
2018-01-07T01:41:41.776Z,39.40
2018-01-07T01:42:41.769Z,40.10
2018-01-07T01:44:36.251Z,38.60
2018-01-07T01:45:36.720Z,40.90
2018-01-07T01:47:30.692Z,40.20
2018-01-07T01:48:30.672Z,44.40
2018-01-07T01:50:24.106Z,38.20
2018-01-07T01:51:24.111Z,42.50
2018-01-07T01:53:18.555Z,38.30
2018-01-07T01:54:18.532Z,38.40
2018-01-07T01:56:13.971Z,38.20
2018-01-07T01:57:13.482Z,38.00
2018-01-07T01:59:07.412Z,38.40
2018-01-07T02:00:07.375Z,42.20
2018-01-07T02:02:01.831Z,38.20
2018-01-07T02:03:01.827Z,40.10
2018-01-07T02:04:56.232Z,39.90
2018-01-07T02:05:56.225Z,39.10
2018-01-07T02:07:51.174Z,38.70
2018-01-07T02:08:50.647Z,40.90
2018-01-07T02:10:45.096Z,40.50
2018-01-07T02:11:45.091Z,38.60
2018-01-07T02:13:39.038Z,38.90
2018-01-07T02:14:38.528Z,35.70
2018-01-07T02:16:33.466Z,35.10
2018-01-07T02:17:33.468Z,36.20
2018-01-07T02:19:26.350Z,35.50
2018-01-07T02:20:26.358Z,34.30
2018-01-07T02:22:20.792Z,37.20
2018-01-07T02:23:20.779Z,36.40
2018-01-07T02:25:14.730Z,31.00
2018-01-07T02:26:14.184Z,33.50
2018-01-07T02:28:07.642Z,28.00
2018-01-07T02:29:07.607Z,28.00
2018-01-07T02:31:02.087Z,28.30
2018-01-07T02:32:02.568Z,30.20
2018-01-07T02:33:56.494Z,26.90
2018-01-07T02:34:56.490Z,25.10
2018-01-07T02:36:50.944Z,26.70
2018-01-07T02:37:50.896Z,27.00
2018-01-07T02:39:46.376Z,25.30
2018-01-07T02:40:46.281Z,26.20
2018-01-07T02:42:40.296Z,25.20
2018-01-07T02:43:39.767Z,25.90
2018-01-07T02:45:34.717Z,22.90
2018-01-07T02:46:34.202Z,23.60
2018-01-07T02:48:29.662Z,22.10
2018-01-07T02:49:28.666Z,23.10
2018-01-07T02:51:22.084Z,21.70
2018-01-07T02:52:22.614Z,21.80
2018-01-07T02:54:16.047Z,21.90
2018-01-07T02:55:15.539Z,22.40
2018-01-07T02:57:09.953Z,20.40
2018-01-07T02:58:09.964Z,20.30
2018-01-07T03:00:04.905Z,21.10
2018-01-07T03:01:04.383Z,19.90
2018-01-07T03:02:58.852Z,20.50
2018-01-07T03:03:58.810Z,19.60
2018-01-07T03:05:52.766Z,18.30
2018-01-07T03:06:52.231Z,18.90
2018-01-07T03:08:47.191Z,18.00
2018-01-07T03:09:45.669Z,18.00
2018-01-07T03:11:40.620Z,18.90
2018-01-07T03:12:40.093Z,15.60
2018-01-07T03:14:34.571Z,16.40
2018-01-07T03:15:34.547Z,18.00
2018-01-07T03:17:29.503Z,16.20
2018-01-07T03:18:29.001Z,17.00
2018-01-07T03:20:23.418Z,18.20
2018-01-07T03:21:23.415Z,18.40
2018-01-07T03:23:17.862Z,18.70
2018-01-07T03:24:17.849Z,16.60
2018-01-07T03:26:14.304Z,16.40
2018-01-07T03:27:14.296Z,17.00
2018-01-07T03:29:08.184Z,14.90
2018-01-07T03:30:08.187Z,13.90
2018-01-07T03:32:02.651Z,15.70
2018-01-07T03:33:02.621Z,15.10
2018-01-07T03:34:58.579Z,16.80
2018-01-07T03:35:57.497Z,14.50
2018-01-07T03:37:51.534Z,15.10
2018-01-07T03:38:51.534Z,13.00
2018-01-07T03:40:46.985Z,12.80
2018-01-07T03:41:45.962Z,13.20
2018-01-07T03:43:40.920Z,12.80
2018-01-07T03:44:40.407Z,12.40
2018-01-07T03:46:34.828Z,12.60
2018-01-07T03:47:35.351Z,12.10
2018-01-07T03:49:29.234Z,11.20
2018-01-07T03:50:29.249Z,11.50
2018-01-07T03:52:24.198Z,12.00
2018-01-07T03:53:23.760Z,11.50
2018-01-07T03:55:17.141Z,10.40
2018-01-07T03:56:17.088Z,10.70
2018-01-07T03:58:13.032Z,10.40
2018-01-07T03:59:11.498Z,10.20
2018-01-07T04:01:05.951Z,11.00
2018-01-07T04:02:05.964Z,10.60
2018-01-07T04:03:59.376Z,10.40
2018-01-07T04:04:59.368Z,8.90
2018-01-07T04:06:53.830Z,10.20
2018-01-07T04:07:53.820Z,9.50
2018-01-07T04:09:49.783Z,10.10
2018-01-07T04:10:50.255Z,9.30
2018-01-07T04:12:44.689Z,7.90
2018-01-07T04:13:44.164Z,8.90
2018-01-07T04:15:40.044Z,8.70
2018-01-07T04:16:38.546Z,8.90
2018-01-07T04:18:33.009Z,8.70
2018-01-07T04:19:32.994Z,8.80
2018-01-07T04:21:27.932Z,9.40
2018-01-07T04:22:27.419Z,9.70
2018-01-07T04:24:23.393Z,8.80
2018-01-07T04:25:23.866Z,9.30
2018-01-07T04:27:18.287Z,8.90
2018-01-07T04:28:17.778Z,8.60
2018-01-07T04:30:12.722Z,8.70
2018-01-07T04:31:12.211Z,8.60
2018-01-07T04:33:07.659Z,7.70
2018-01-07T04:34:06.649Z,7.90
2018-01-07T04:36:00.079Z,8.30
2018-01-07T04:37:00.062Z,9.20
2018-01-07T04:38:54.492Z,7.80
2018-01-07T04:39:54.516Z,7.90
2018-01-07T04:41:48.928Z,7.40
2018-01-07T04:42:49.441Z,8.40
2018-01-07T04:44:43.891Z,7.50
2018-01-07T04:45:43.305Z,8.00
2018-01-07T04:47:38.262Z,7.20
2018-01-07T04:48:37.756Z,7.90
2018-01-07T04:50:34.707Z,8.30
2018-01-07T04:51:33.668Z,8.60
2018-01-07T04:53:28.098Z,8.10
2018-01-07T04:54:28.651Z,10.90
2018-01-07T04:56:23.094Z,7.80
2018-01-07T04:57:23.047Z,8.00
2018-01-07T04:59:17.489Z,8.30
2018-01-07T05:00:16.949Z,7.70
2018-01-07T05:02:11.392Z,7.20
2018-01-07T05:03:11.908Z,7.70
2018-01-07T05:05:07.346Z,8.60
2018-01-07T05:06:07.297Z,7.80
2018-01-07T05:08:01.755Z,7.70
2018-01-07T05:09:01.762Z,7.50
2018-01-07T05:10:55.143Z,8.00
2018-01-07T05:11:55.689Z,7.10
2018-01-07T05:13:52.603Z,8.50
2018-01-07T05:14:49.572Z,7.50
2018-01-07T05:16:43.535Z,7.80
2018-01-07T05:17:42.992Z,7.90
2018-01-07T05:19:37.450Z,7.20
2018-01-07T05:20:37.422Z,7.70
2018-01-07T05:22:31.860Z,7.00
2018-01-07T05:23:31.844Z,7.40
2018-01-07T05:25:25.798Z,7.50
2018-01-07T05:26:25.250Z,7.40
2018-01-07T05:28:18.722Z,6.90
2018-01-07T05:29:18.676Z,7.30
2018-01-07T05:31:13.615Z,7.00
2018-01-07T05:32:13.089Z,7.70
2018-01-07T05:34:06.551Z,7.70
2018-01-07T05:35:07.046Z,6.70
2018-01-07T05:36:59.946Z,6.40
2018-01-07T05:37:59.945Z,6.30
2018-01-07T05:39:54.892Z,6.90
2018-01-07T05:40:54.373Z,7.80
2018-01-07T05:42:47.842Z,7.00
2018-01-07T05:43:48.326Z,7.30
2018-01-07T05:45:42.750Z,7.30
2018-01-07T05:46:42.216Z,6.60
2018-01-07T05:48:37.163Z,6.10
2018-01-07T05:49:36.651Z,7.30
2018-01-07T05:51:31.085Z,7.00
2018-01-07T05:52:31.084Z,6.60
2018-01-07T05:54:26.540Z,6.10
2018-01-07T05:55:25.526Z,6.10
2018-01-07T05:57:19.967Z,6.00
2018-01-07T05:58:19.975Z,6.90
2018-01-07T06:00:14.924Z,6.50
2018-01-07T06:01:14.394Z,6.40
2018-01-07T06:03:13.848Z,5.80
2018-01-07T06:04:12.424Z,5.70
2018-01-07T06:06:06.865Z,6.90
2018-01-07T06:07:06.852Z,6.20
2018-01-07T06:09:00.313Z,5.70
2018-01-07T06:10:00.283Z,6.00
2018-01-07T06:11:54.755Z,5.70
2018-01-07T06:12:55.239Z,5.50
2018-01-07T06:14:49.652Z,6.10
2018-01-07T06:15:49.111Z,6.10
2018-01-07T06:17:43.553Z,5.90
2018-01-07T06:18:43.554Z,6.40
2018-01-07T06:20:39.527Z,6.80
2018-01-07T06:21:39.493Z,7.10
2018-01-07T06:23:33.915Z,5.70
2018-01-07T06:24:33.901Z,6.00
2018-01-07T06:26:29.895Z,5.90
2018-01-07T06:27:27.856Z,6.30
2018-01-07T06:29:20.754Z,5.80
2018-01-07T06:30:20.757Z,6.20
2018-01-07T06:32:15.176Z,6.60
2018-01-07T06:33:15.711Z,6.40
2018-01-07T06:35:10.127Z,5.80
2018-01-07T06:36:09.597Z,6.10
2018-01-07T06:38:04.537Z,5.90
2018-01-07T06:39:04.017Z,6.30
2018-01-07T06:40:58.454Z,5.70
2018-01-07T06:41:58.451Z,6.10
2018-01-07T06:43:52.912Z,6.20
2018-01-07T06:44:52.880Z,6.30
2018-01-07T06:46:47.291Z,6.70
2018-01-07T06:47:47.305Z,6.60
2018-01-07T06:49:42.691Z,5.60
2018-01-07T06:50:41.267Z,5.80
2018-01-07T06:52:35.171Z,5.70
2018-01-07T06:53:34.142Z,6.00
2018-01-07T06:55:28.613Z,6.40
2018-01-07T06:56:28.530Z,6.40
2018-01-07T06:58:23.492Z,5.80
2018-01-07T06:59:24.480Z,6.30
2018-01-07T07:01:17.928Z,6.50
2018-01-07T07:02:16.403Z,6.80
2018-01-07T07:04:10.826Z,6.60
2018-01-07T07:05:10.833Z,6.60
2018-01-07T07:07:05.285Z,7.50
2018-01-07T07:08:05.261Z,6.20
2018-01-07T07:10:01.704Z,6.50
2018-01-07T07:11:01.193Z,7.00
2018-01-07T07:12:57.150Z,6.60
2018-01-07T07:13:57.147Z,7.70
2018-01-07T07:15:51.601Z,7.70
2018-01-07T07:16:51.544Z,6.30
2018-01-07T07:18:44.970Z,7.10
2018-01-07T07:19:45.025Z,6.90
2018-01-07T07:21:39.913Z,6.70
2018-01-07T07:22:39.401Z,7.10
2018-01-07T07:24:33.839Z,6.80
2018-01-07T07:25:33.830Z,7.00
2018-01-07T07:27:28.256Z,7.50
2018-01-07T07:28:28.264Z,7.60
2018-01-07T07:30:22.667Z,6.90
2018-01-07T07:31:23.214Z,6.90
2018-01-07T07:33:17.145Z,7.30
2018-01-07T07:34:17.625Z,7.00
2018-01-07T07:36:12.067Z,6.90
2018-01-07T07:37:11.552Z,6.60
2018-01-07T07:39:06.021Z,6.70
2018-01-07T07:40:06.934Z,6.50
2018-01-07T07:42:00.423Z,7.00
2018-01-07T07:43:00.408Z,6.50
2018-01-07T07:44:56.388Z,7.50
2018-01-07T07:45:56.301Z,6.70
2018-01-07T07:47:51.251Z,7.80
2018-01-07T07:48:50.742Z,8.00
2018-01-07T07:50:45.163Z,6.80
2018-01-07T07:51:45.161Z,7.00
2018-01-07T07:53:38.592Z,6.80
2018-01-07T07:54:38.590Z,7.40
2018-01-07T07:56:33.030Z,7.10
2018-01-07T07:57:33.021Z,6.70
2018-01-07T07:59:27.482Z,6.80
2018-01-07T08:00:27.450Z,7.30
2018-01-07T08:02:20.899Z,8.20
2018-01-07T08:03:21.395Z,8.10
2018-01-07T08:05:15.844Z,7.10
2018-01-07T08:06:15.276Z,6.80
2018-01-07T08:08:08.731Z,6.60
2018-01-07T08:09:09.250Z,6.50
2018-01-07T08:11:03.131Z,7.10
2018-01-07T08:12:03.129Z,7.30
2018-01-07T08:13:57.580Z,7.20
2018-01-07T08:14:58.080Z,7.00
2018-01-07T08:16:51.005Z,7.50
2018-01-07T08:17:51.622Z,7.30
2018-01-07T08:19:45.429Z,7.20
2018-01-07T08:20:45.412Z,7.40
2018-01-07T08:22:39.894Z,6.70
2018-01-07T08:23:39.845Z,6.50
2018-01-07T08:25:33.266Z,6.60
2018-01-07T08:26:33.269Z,7.00
2018-01-07T08:28:27.704Z,6.70
2018-01-07T08:29:28.210Z,6.50
2018-01-07T08:31:22.654Z,6.80
2018-01-07T08:32:22.104Z,6.70
2018-01-07T08:34:18.076Z,6.70
2018-01-07T08:35:18.059Z,6.30
2018-01-07T08:37:12.473Z,6.30
2018-01-07T08:38:12.474Z,7.10
2018-01-07T08:40:06.900Z,7.00
2018-01-07T08:41:07.423Z,6.60
2018-01-07T08:43:01.846Z,6.40
2018-01-07T08:44:01.317Z,6.20
2018-01-07T08:45:57.190Z,6.20
2018-01-07T08:46:57.171Z,6.20
2018-01-07T08:48:51.631Z,7.00
2018-01-07T08:49:51.665Z,6.60
2018-01-07T08:51:45.088Z,6.60
2018-01-07T08:52:45.065Z,6.20
2018-01-07T08:54:39.470Z,5.80
2018-01-07T08:55:39.468Z,5.90
2018-01-07T08:57:33.934Z,5.80
2018-01-07T08:58:33.898Z,6.00
2018-01-07T09:00:27.373Z,5.40
2018-01-07T09:01:27.326Z,5.60
2018-01-07T09:03:22.293Z,5.00
2018-01-07T09:04:21.761Z,4.90
2018-01-07T09:06:16.719Z,5.30
2018-01-07T09:07:16.205Z,5.20
2018-01-07T09:09:12.676Z,4.70
2018-01-07T09:10:12.663Z,5.20
2018-01-07T09:12:07.616Z,5.00
2018-01-07T09:13:06.564Z,5.60
2018-01-07T09:15:01.516Z,5.00
2018-01-07T09:16:00.971Z,4.90
2018-01-07T09:17:55.409Z,4.90
2018-01-07T09:18:55.411Z,4.60
2018-01-07T09:20:50.357Z,5.00
2018-01-07T09:21:49.843Z,4.80
2018-01-07T09:23:44.789Z,4.80
2018-01-07T09:24:44.281Z,4.80
2018-01-07T09:26:37.716Z,4.90
2018-01-07T09:27:37.703Z,4.70
2018-01-07T09:29:31.131Z,4.40
2018-01-07T09:30:31.131Z,4.30
2018-01-07T09:32:26.579Z,4.40
2018-01-07T09:33:25.580Z,4.40
2018-01-07T09:35:20.531Z,3.80
2018-01-07T09:36:20.019Z,4.40
2018-01-07T09:38:15.439Z,4.50
2018-01-07T09:39:14.435Z,4.40
2018-01-07T09:41:08.909Z,4.50
2018-01-07T09:42:08.881Z,4.10
2018-01-07T09:44:04.821Z,4.70
2018-01-07T09:45:04.834Z,4.70
2018-01-07T09:46:59.274Z,4.00
2018-01-07T09:47:59.228Z,4.00
2018-01-07T09:49:53.687Z,4.00
2018-01-07T09:50:53.674Z,3.90
2018-01-07T09:52:47.087Z,3.90
2018-01-07T09:53:47.095Z,3.80
2018-01-07T09:55:42.046Z,3.80
2018-01-07T09:56:42.039Z,3.90
2018-01-07T09:58:35.955Z,4.20
2018-01-07T09:59:35.966Z,3.90
2018-01-07T10:01:30.907Z,3.60
2018-01-07T10:02:30.410Z,4.00
2018-01-07T10:04:24.837Z,3.70
2018-01-07T10:06:56.245Z,4.00
2018-01-07T10:09:53.214Z,3.90
2018-01-07T10:10:53.193Z,3.40
2018-01-07T10:12:47.638Z,3.60
2018-01-07T10:13:47.629Z,3.80
2018-01-07T10:15:41.603Z,4.00
2018-01-07T10:16:41.060Z,3.80
2018-01-07T10:18:38.029Z,3.50
2018-01-07T10:19:35.500Z,3.70
2018-01-07T10:21:30.456Z,3.80
2018-01-07T10:22:29.925Z,3.70
2018-01-07T10:24:23.879Z,3.80
2018-01-07T10:25:23.367Z,4.00
2018-01-07T10:27:16.799Z,3.60
2018-01-07T10:28:16.792Z,4.00
2018-01-07T10:30:11.738Z,3.90
2018-01-07T10:31:11.242Z,3.90
2018-01-07T10:33:04.689Z,3.70
2018-01-07T10:34:04.690Z,3.60
2018-01-07T10:35:58.130Z,3.90
2018-01-07T10:36:58.641Z,3.40
2018-01-07T10:38:54.571Z,3.50
2018-01-07T10:39:54.070Z,3.70
2018-01-07T10:41:48.514Z,3.90
2018-01-07T10:42:47.583Z,3.80
2018-01-07T10:44:42.519Z,3.70
2018-01-07T10:45:41.966Z,3.80
2018-01-07T10:47:36.931Z,3.20
2018-01-07T10:48:36.392Z,3.60
2018-01-07T10:50:30.814Z,3.20
2018-01-07T10:51:30.811Z,3.30
2018-01-07T10:53:26.749Z,3.50
2018-01-07T10:54:26.757Z,3.50
2018-01-07T10:56:21.200Z,3.80
2018-01-07T10:57:20.222Z,3.20
2018-01-07T10:59:14.701Z,5.10
2018-01-07T11:00:14.645Z,3.60
2018-01-07T11:02:09.587Z,3.50
2018-01-07T11:03:09.100Z,3.60
2018-01-07T11:05:02.507Z,3.30
2018-01-07T11:06:03.032Z,3.30
2018-01-07T11:07:57.962Z,3.70
2018-01-07T11:08:57.446Z,3.40
2018-01-07T11:10:51.392Z,3.70
2018-01-07T11:11:51.363Z,3.70
2018-01-07T11:13:46.302Z,3.60
2018-01-07T11:14:46.300Z,3.70
2018-01-07T11:16:40.199Z,3.50
2018-01-07T11:17:40.210Z,3.70
2018-01-07T11:19:34.666Z,4.10
2018-01-07T11:20:34.626Z,3.70
2018-01-07T11:22:28.045Z,4.00
2018-01-07T11:23:28.043Z,3.50
2018-01-07T11:25:21.094Z,4.10
2018-01-07T11:26:21.066Z,3.80
2018-01-07T11:28:16.530Z,3.30
2018-01-07T11:29:16.013Z,3.60
2018-01-07T11:31:09.953Z,3.60
2018-01-07T11:32:09.963Z,4.00
2018-01-07T11:34:04.383Z,3.60
2018-01-07T11:35:04.378Z,3.40
2018-01-07T11:36:57.838Z,3.70
2018-01-07T11:37:57.806Z,3.60
2018-01-07T11:39:52.784Z,3.50
2018-01-07T11:40:52.234Z,3.70
2018-01-07T11:42:46.676Z,3.90
2018-01-07T11:43:46.669Z,4.20
2018-01-07T11:45:41.629Z,4.30
2018-01-07T11:46:41.113Z,3.90
2018-01-07T11:48:35.553Z,3.80
2018-01-07T11:49:35.552Z,3.70
2018-01-07T11:51:28.990Z,3.70
2018-01-07T11:52:28.982Z,3.50
2018-01-07T11:54:23.399Z,3.90
2018-01-07T11:55:23.931Z,4.00
2018-01-07T11:57:17.840Z,4.00
2018-01-07T11:58:18.350Z,3.80
2018-01-07T12:00:11.321Z,3.70
2018-01-07T12:01:11.783Z,3.60
2018-01-07T12:03:06.712Z,3.90
2018-01-07T12:04:05.700Z,4.20
2018-01-07T12:05:59.639Z,3.60
2018-01-07T12:07:00.580Z,3.80
2018-01-07T12:08:54.257Z,3.80
2018-01-07T12:09:53.582Z,4.00
2018-01-07T12:11:47.633Z,3.50
2018-01-07T12:12:47.076Z,3.70
2018-01-07T12:14:41.961Z,4.50
2018-01-07T12:15:40.400Z,3.90
2018-01-07T12:17:34.826Z,4.30
2018-01-07T12:18:34.855Z,4.00
2018-01-07T12:20:29.278Z,4.20
2018-01-07T12:21:29.282Z,4.10
2018-01-07T12:23:22.738Z,4.10
2018-01-07T12:24:22.689Z,4.00
2018-01-07T12:26:17.158Z,4.50
2018-01-07T12:27:17.153Z,4.00
2018-01-07T12:29:12.509Z,3.90
2018-01-07T12:30:11.576Z,4.40
2018-01-07T12:32:05.580Z,3.50
2018-01-07T12:33:05.574Z,4.20
2018-01-07T12:35:01.525Z,3.90
2018-01-07T12:36:01.503Z,4.30
2018-01-07T12:37:55.957Z,4.00
2018-01-07T12:38:55.942Z,3.90
2018-01-07T12:40:50.413Z,3.90
2018-01-07T12:41:50.897Z,4.00
2018-01-07T12:43:46.300Z,4.00
2018-01-07T12:44:46.322Z,3.80
2018-01-07T12:46:42.270Z,3.90
2018-01-07T12:47:42.240Z,4.20
2018-01-07T12:49:38.692Z,3.90
2018-01-07T12:50:38.167Z,3.90
2018-01-07T12:52:32.646Z,4.70
2018-01-07T12:53:33.131Z,4.30
2018-01-07T12:55:28.529Z,4.10
2018-01-07T12:56:28.513Z,3.90
2018-01-07T12:58:22.966Z,3.60
2018-01-07T12:59:23.479Z,3.80
2018-01-07T13:01:17.897Z,4.50
2018-01-07T13:02:17.872Z,3.90
2018-01-07T13:04:14.365Z,3.90
2018-01-07T13:05:13.825Z,4.90
2018-01-07T13:07:08.260Z,3.90
2018-01-07T13:08:08.776Z,4.00
2018-01-07T13:10:04.218Z,4.30
2018-01-07T13:11:04.180Z,4.00
2018-01-07T13:13:00.655Z,3.90
2018-01-07T13:14:00.650Z,4.00
2018-01-07T13:15:56.079Z,3.80
2018-01-07T13:16:56.594Z,4.20
2018-01-07T13:18:52.015Z,3.90
2018-01-07T13:19:52.043Z,3.70
2018-01-07T13:21:47.967Z,4.40
2018-01-07T13:22:47.940Z,3.80
2018-01-07T13:24:44.393Z,4.10
2018-01-07T13:25:43.852Z,4.10
2018-01-07T13:27:39.824Z,4.00
2018-01-07T13:28:40.322Z,4.30
2018-01-07T13:30:36.257Z,4.10
2018-01-07T13:31:35.734Z,5.80
2018-01-07T13:33:31.675Z,4.30
2018-01-07T13:34:31.653Z,5.00
2018-01-07T13:36:27.650Z,4.30
2018-01-07T13:37:27.615Z,4.20
2018-01-07T13:39:23.522Z,5.20
2018-01-07T13:40:23.555Z,4.40
2018-01-07T13:42:19.994Z,4.60
2018-01-07T13:43:19.473Z,4.10
2018-01-07T13:45:15.930Z,4.40
2018-01-07T13:46:15.359Z,5.20
2018-01-07T13:48:11.301Z,4.40
2018-01-07T13:49:11.305Z,4.70
2018-01-07T13:51:08.737Z,5.00
2018-01-07T13:52:07.240Z,4.20
2018-01-07T13:54:03.166Z,4.70
2018-01-07T13:55:03.151Z,4.70
2018-01-07T13:56:59.099Z,4.20
2018-01-07T13:57:59.131Z,4.30
2018-01-07T13:59:57.072Z,4.30
2018-01-07T14:00:55.559Z,5.20
2018-01-07T14:02:51.523Z,4.20
2018-01-07T14:03:51.500Z,4.20
2018-01-07T14:05:47.447Z,4.30
2018-01-07T14:06:47.457Z,4.10
2018-01-07T14:08:43.809Z,4.40
2018-01-07T14:09:42.878Z,4.60
2018-01-07T14:11:38.788Z,4.30
2018-01-07T14:12:39.321Z,4.80
2018-01-07T14:14:34.765Z,4.80
2018-01-07T14:15:34.718Z,4.80
2018-01-07T14:17:31.607Z,4.50
2018-01-07T14:18:31.618Z,4.50
2018-01-07T14:20:27.111Z,4.60
2018-01-07T14:21:26.595Z,4.50
2018-01-07T14:23:22.655Z,4.60
2018-01-07T14:24:23.064Z,4.50
2018-01-07T14:26:18.527Z,4.70
2018-01-07T14:27:19.027Z,5.40
2018-01-07T14:29:14.940Z,4.90
2018-01-07T14:30:14.429Z,4.80
2018-01-07T14:32:10.880Z,4.10
2018-01-07T14:33:10.873Z,4.80
2018-01-07T14:35:06.252Z,4.50
2018-01-07T14:36:06.274Z,4.80
2018-01-07T14:38:02.203Z,4.60
2018-01-07T14:39:02.194Z,4.60
2018-01-07T14:40:59.005Z,4.10
2018-01-07T14:41:59.651Z,4.10
2018-01-07T14:43:57.442Z,4.30
2018-01-07T14:46:12.977Z,4.70
2018-01-07T14:47:12.972Z,5.50
2018-01-07T14:49:08.908Z,4.70
2018-01-07T14:50:09.840Z,5.00
2018-01-07T14:52:05.380Z,4.60
2018-01-07T14:53:05.835Z,5.00
2018-01-07T14:55:00.800Z,4.50
2018-01-07T14:56:00.778Z,9.60
2018-01-07T14:58:07.484Z,4.50
2018-01-07T14:59:07.424Z,3.90
2018-01-07T15:01:04.893Z,4.60
2018-01-07T15:02:04.792Z,4.50
2018-01-07T15:04:01.516Z,4.80
2018-01-07T15:05:01.304Z,4.30
2018-01-07T15:06:57.485Z,3.90
2018-01-07T15:07:57.483Z,4.00
2018-01-07T15:09:54.840Z,4.50
2018-01-07T15:10:53.375Z,5.30
2018-01-07T15:12:49.815Z,5.00
2018-01-07T15:13:49.425Z,3.90
2018-01-07T15:15:45.354Z,4.00
2018-01-07T15:16:45.272Z,4.30
2018-01-07T15:18:40.239Z,4.00
2018-01-07T15:19:39.551Z,4.80
2018-01-07T15:21:53.086Z,4.10
2018-01-07T15:22:34.942Z,5.30
2018-01-07T15:24:32.693Z,4.40
2018-01-07T15:25:32.427Z,3.90
2018-01-07T15:27:27.188Z,4.30
2018-01-07T15:28:26.682Z,4.10
2018-01-07T15:30:22.634Z,5.10
2018-01-07T15:31:21.109Z,3.80
2018-01-07T15:33:28.694Z,4.50
2018-01-07T15:34:28.705Z,4.10
2018-01-07T15:36:24.659Z,4.30
2018-01-07T15:37:24.630Z,3.70
2018-01-07T15:39:19.011Z,4.60
2018-01-07T15:40:19.076Z,4.10
2018-01-07T15:42:14.553Z,4.60
2018-01-07T15:43:14.031Z,5.10
2018-01-07T15:45:08.448Z,4.60
2018-01-07T15:46:08.443Z,4.50
2018-01-07T15:48:04.441Z,4.10
2018-01-07T15:49:04.400Z,4.00
2018-01-07T15:50:58.797Z,4.60
2018-01-07T15:51:59.338Z,6.60
2018-01-07T15:53:53.228Z,4.40
2018-01-07T15:54:53.208Z,4.00
2018-01-07T15:56:49.400Z,4.80
2018-01-07T15:57:49.151Z,4.70
2018-01-07T15:59:43.623Z,4.60
2018-01-07T16:00:43.601Z,4.50
2018-01-07T16:02:37.016Z,4.20
2018-01-07T16:03:37.528Z,4.30
2018-01-07T16:05:33.014Z,4.20
2018-01-07T16:06:33.484Z,3.90
2018-01-07T16:08:28.363Z,5.30
2018-01-07T16:09:28.310Z,5.40
2018-01-07T16:11:22.323Z,4.50
2018-01-07T16:12:21.788Z,4.20
2018-01-07T16:14:16.269Z,4.60
2018-01-07T16:15:16.748Z,4.40
2018-01-07T16:17:12.201Z,4.20
2018-01-07T16:18:12.205Z,3.90
2018-01-07T16:20:08.608Z,4.20
2018-01-07T16:21:08.614Z,3.70
2018-01-07T16:23:04.040Z,4.70
2018-01-07T16:24:04.540Z,4.20
2018-01-07T16:25:59.947Z,5.00
2018-01-07T16:26:59.947Z,4.70
2018-01-07T16:28:54.412Z,4.30
2018-01-07T16:29:53.421Z,5.30
2018-01-07T16:31:47.866Z,4.60
2018-01-07T16:32:47.830Z,4.70
2018-01-07T16:34:44.749Z,4.50
2018-01-07T16:35:44.285Z,4.80
2018-01-07T16:37:39.670Z,4.40
2018-01-07T16:38:39.656Z,4.70
2018-01-07T16:40:36.119Z,5.00
2018-01-07T16:41:35.587Z,4.30
2018-01-07T16:43:32.526Z,4.10
2018-01-07T16:44:32.022Z,4.70
2018-01-07T16:46:27.955Z,4.40
2018-01-07T16:47:27.426Z,4.40
2018-01-07T16:49:20.868Z,4.60
2018-01-07T16:50:21.377Z,4.60
2018-01-07T16:52:15.314Z,4.50
2018-01-07T16:53:15.274Z,4.30
2018-01-07T16:55:11.265Z,4.70
2018-01-07T16:56:11.734Z,4.40
2018-01-07T16:58:05.597Z,4.20
2018-01-07T16:59:05.617Z,5.60
2018-01-07T17:01:00.086Z,5.20
2018-01-07T17:02:00.562Z,5.00
2018-01-07T17:03:55.970Z,4.50
2018-01-07T17:04:54.993Z,4.40
2018-01-07T17:06:48.914Z,4.60
2018-01-07T17:07:48.892Z,4.00
2018-01-07T17:09:43.835Z,4.30
2018-01-07T17:10:43.322Z,4.40
2018-01-07T17:12:38.322Z,4.00
2018-01-07T17:13:37.756Z,4.50
2018-01-07T17:15:32.697Z,4.60
2018-01-07T17:16:32.156Z,4.50
2018-01-07T17:18:27.101Z,4.50
2018-01-07T17:19:26.598Z,4.10
2018-01-07T17:21:21.557Z,5.10
2018-01-07T17:22:21.030Z,4.70
2018-01-07T17:24:15.454Z,4.40
2018-01-07T17:25:15.971Z,4.20
2018-01-07T17:27:10.902Z,4.00
2018-01-07T17:28:09.878Z,5.20
2018-01-07T17:30:04.326Z,4.40
2018-01-07T17:31:04.318Z,4.50
2018-01-07T17:33:01.287Z,4.10
2018-01-07T17:33:58.750Z,4.30
2018-01-07T17:35:53.717Z,4.40
2018-01-07T17:36:53.174Z,5.20
2018-01-07T17:38:47.653Z,4.90
2018-01-07T17:39:47.612Z,4.90
2018-01-07T17:41:42.549Z,5.10
2018-01-07T17:42:42.046Z,4.70
2018-01-07T17:44:38.492Z,5.20
2018-01-07T17:45:36.986Z,5.10
2018-01-07T17:47:30.962Z,4.80
2018-01-07T17:48:30.905Z,4.80
2018-01-07T17:50:24.889Z,4.60
2018-01-07T17:51:24.843Z,5.00
2018-01-07T17:53:18.823Z,4.70
2018-01-07T17:54:18.762Z,5.10
2018-01-07T17:56:12.215Z,4.50
2018-01-07T17:57:12.185Z,4.90
2018-01-07T17:59:06.656Z,6.40
2018-01-07T18:00:06.634Z,5.00
2018-01-07T18:02:02.068Z,4.70
2018-01-07T18:03:01.059Z,5.00
2018-01-07T18:04:56.005Z,5.40
2018-01-07T18:05:55.449Z,4.60
2018-01-07T18:07:49.878Z,4.80
2018-01-07T18:08:49.885Z,4.50
2018-01-07T18:10:44.346Z,4.80
2018-01-07T18:11:44.833Z,5.10
2018-01-07T18:13:38.733Z,5.40
2018-01-07T18:14:38.742Z,4.40
2018-01-07T18:16:32.692Z,5.20
2018-01-07T18:17:32.158Z,5.50
2018-01-07T18:19:27.619Z,5.00
2018-01-07T18:20:26.601Z,5.00
2018-01-07T18:22:21.055Z,5.50
2018-01-07T18:23:21.040Z,4.90
2018-01-07T18:25:14.480Z,4.60
2018-01-07T18:26:14.458Z,5.10
2018-01-07T18:28:10.379Z,5.20
2018-01-07T18:29:10.379Z,4.80
2018-01-07T18:31:07.336Z,4.90
2018-01-07T18:32:06.319Z,5.70
2018-01-07T18:34:00.767Z,5.30
2018-01-07T18:35:00.769Z,4.90
2018-01-07T18:36:55.706Z,5.10
2018-01-07T18:37:55.701Z,4.90
2018-01-07T18:39:51.216Z,5.70
2018-01-07T18:40:52.134Z,5.00
2018-01-07T18:42:48.168Z,5.90
2018-01-07T18:43:45.753Z,5.80
2018-01-07T18:45:40.589Z,6.10
2018-01-07T18:46:40.066Z,5.20
2018-01-07T18:48:35.536Z,5.20
2018-01-07T18:49:35.036Z,5.60
2018-01-07T18:51:30.955Z,5.10
2018-01-07T18:52:30.428Z,5.70
2018-01-07T18:54:25.380Z,5.20
2018-01-07T18:55:24.875Z,4.50
2018-01-07T18:57:19.322Z,5.80
2018-01-07T18:58:19.836Z,5.20
2018-01-07T19:00:14.259Z,5.40
2018-01-07T19:01:13.742Z,6.60
2018-01-07T19:03:08.207Z,6.10
2018-01-07T19:04:08.693Z,5.80
2018-01-07T19:06:03.627Z,5.80
2018-01-07T19:07:02.616Z,5.40
2018-01-07T19:08:57.068Z,5.00
2018-01-07T19:09:57.058Z,5.40
2018-01-07T19:11:51.640Z,5.30
2018-01-07T19:12:51.607Z,5.50
2018-01-07T19:14:46.598Z,5.20
2018-01-07T19:15:45.995Z,5.30