createdAt,value
2018-04-19T00:01:28.762Z,17.07
2018-04-19T00:04:01.176Z,19.30
2018-04-19T00:06:33.642Z,24.63
2018-04-19T00:09:06.103Z,17.30
2018-04-19T00:11:38.443Z,18.73
2018-04-19T00:14:10.848Z,18.20
2018-04-19T00:16:43.885Z,17.93
2018-04-19T00:19:16.563Z,16.57
2018-04-19T00:21:48.969Z,22.70
2018-04-19T00:24:21.359Z,16.80
2018-04-19T00:26:53.966Z,19.80
2018-04-19T00:29:26.558Z,20.20
2018-04-19T00:31:59.358Z,22.43
2018-04-19T00:34:31.893Z,20.03
2018-04-19T00:37:04.420Z,21.27
2018-04-19T00:39:37.134Z,24.93
2018-04-19T00:42:09.769Z,18.63
2018-04-19T00:44:42.158Z,22.27
2018-04-19T00:47:14.625Z,18.50
2018-04-19T00:49:47.233Z,17.63
2018-04-19T00:52:21.457Z,21.33
2018-04-19T00:54:53.879Z,17.47
2018-04-19T00:57:27.165Z,14.47
2018-04-19T01:00:00.550Z,13.63
2018-04-19T01:02:33.031Z,15.93
2018-04-19T01:05:05.479Z,17.17
2018-04-19T01:07:37.900Z,14.27
2018-04-19T01:10:10.564Z,17.27
2018-04-19T01:12:44.046Z,16.37
2018-04-19T01:15:16.695Z,17.07
2018-04-19T01:17:49.130Z,15.00
2018-04-19T01:20:22.236Z,15.97
2018-04-19T01:22:54.813Z,14.53
2018-04-19T01:25:28.151Z,14.00
2018-04-19T01:28:00.740Z,16.53
2018-04-19T01:30:33.301Z,20.50
2018-04-19T01:33:06.466Z,16.43
2018-04-19T01:35:51.401Z,18.10
2018-04-19T01:38:23.899Z,13.60
2018-04-19T01:40:56.433Z,16.43
2018-04-19T01:43:29.001Z,18.00
2018-04-19T01:46:01.334Z,15.83
2018-04-19T01:48:33.856Z,19.57
2018-04-19T01:51:06.284Z,19.60
2018-04-19T01:53:38.769Z,15.10
2018-04-19T01:56:11.906Z,14.87
2018-04-19T01:58:44.508Z,17.03
2018-04-19T02:01:17.700Z,19.83
2018-04-19T02:03:51.582Z,17.37
2018-04-19T02:06:24.134Z,19.00
2018-04-19T02:08:56.622Z,17.20
2018-04-19T02:11:30.005Z,19.80
2018-04-19T02:14:02.574Z,17.07
2018-04-19T02:16:35.213Z,17.60
2018-04-19T02:19:08.520Z,16.10
2018-04-19T02:21:41.678Z,16.87
2018-04-19T02:24:14.020Z,15.17
2018-04-19T02:26:46.438Z,16.37
2018-04-19T02:29:19.039Z,16.40
2018-04-19T02:31:51.520Z,15.47
2018-04-19T02:34:23.931Z,17.50
2018-04-19T02:36:56.485Z,16.10
2018-04-19T02:39:28.855Z,15.93
2018-04-19T02:42:02.040Z,17.80
2018-04-19T02:44:34.426Z,15.73
2018-04-19T02:47:07.024Z,16.30
2018-04-19T02:49:40.335Z,18.27
2018-04-19T02:52:12.784Z,15.47
2018-04-19T02:54:45.264Z,17.63
2018-04-19T02:57:17.944Z,18.40
2018-04-19T02:59:50.355Z,17.17
2018-04-19T03:02:22.741Z,15.50
2018-04-19T03:04:55.245Z,17.53
2018-04-19T03:07:27.849Z,18.87
2018-04-19T03:10:00.504Z,17.57
2018-04-19T03:12:33.272Z,21.73
2018-04-19T03:15:05.749Z,16.07
2018-04-19T03:17:39.543Z,18.30
2018-04-19T03:20:11.962Z,18.87
2018-04-19T03:22:44.370Z,20.37
2018-04-19T03:25:16.889Z,18.70
2018-04-19T03:27:49.443Z,17.83
2018-04-19T03:30:22.851Z,16.83
2018-04-19T03:32:56.056Z,20.20
2018-04-19T03:35:29.494Z,18.50
2018-04-19T03:38:02.135Z,17.17
2018-04-19T03:40:34.909Z,21.53
2018-04-19T03:43:07.467Z,18.43
2018-04-19T03:45:39.924Z,18.97
2018-04-19T03:48:12.510Z,19.80
2018-04-19T03:50:44.929Z,17.27
2018-04-19T03:53:18.278Z,18.43
2018-04-19T03:55:50.840Z,22.80
2018-04-19T03:58:23.599Z,18.40
2018-04-19T04:00:56.220Z,18.20
2018-04-19T04:03:29.300Z,18.67
2018-04-19T04:06:09.306Z,20.83
2018-04-19T04:08:42.699Z,19.70
2018-04-19T04:11:15.358Z,17.73
2018-04-19T04:13:47.932Z,20.90
2018-04-19T04:16:32.779Z,19.30
2018-04-19T04:19:18.254Z,19.33
2018-04-19T04:22:17.356Z,22.93
2018-04-19T04:24:49.836Z,20.93
2018-04-19T04:27:22.254Z,23.90
2018-04-19T04:29:55.529Z,23.17
2018-04-19T04:32:29.074Z,19.00
2018-04-19T04:35:01.600Z,19.13
2018-04-19T04:37:34.171Z,17.03
2018-04-19T04:40:07.463Z,18.97
2018-04-19T04:42:39.945Z,21.93
2018-04-19T04:45:12.746Z,19.23
2018-04-19T04:47:45.343Z,19.73
2018-04-19T04:50:18.401Z,21.37
2018-04-19T04:52:50.916Z,20.30
2018-04-19T04:55:23.434Z,16.77
2018-04-19T04:57:55.810Z,17.97
2018-04-19T05:00:28.288Z,17.20
2018-04-19T05:03:00.866Z,17.13
2018-04-19T05:05:33.267Z,16.30
2018-04-19T05:08:05.823Z,16.53
2018-04-19T05:10:38.403Z,17.10
2018-04-19T05:13:10.979Z,17.47
2018-04-19T05:15:43.407Z,18.77
2018-04-19T05:18:15.756Z,21.03
2018-04-19T05:20:48.949Z,15.70
2018-04-19T05:23:22.698Z,14.33
2018-04-19T05:25:55.136Z,16.57
2018-04-19T05:28:27.586Z,17.67
2018-04-19T05:31:00.367Z,17.10
2018-04-19T05:33:33.071Z,15.10
2018-04-19T05:36:05.521Z,14.03
2018-04-19T05:38:38.336Z,14.70
2018-04-19T05:41:10.786Z,15.13
2018-04-19T05:43:44.040Z,15.17
2018-04-19T05:46:17.154Z,14.37
2018-04-19T05:48:49.471Z,14.43
2018-04-19T05:51:22.020Z,14.37
2018-04-19T05:53:54.530Z,12.07
2018-04-19T05:56:27.255Z,12.80
2018-04-19T05:58:59.836Z,15.27
2018-04-19T06:01:32.591Z,13.07
2018-04-19T06:04:05.055Z,14.33
2018-04-19T06:06:37.706Z,12.57
2018-04-19T06:09:10.536Z,12.10
2018-04-19T06:11:42.887Z,14.47
2018-04-19T06:14:16.219Z,12.93
2018-04-19T06:16:48.715Z,12.87
2018-04-19T06:19:22.667Z,14.20
2018-04-19T06:21:55.147Z,14.03
2018-04-19T06:24:27.833Z,12.73
2018-04-19T06:27:00.249Z,11.00
2018-04-19T06:29:32.844Z,10.23
2018-04-19T06:32:05.504Z,9.90
2018-04-19T06:34:38.676Z,10.33
2018-04-19T06:37:11.049Z,11.80
2018-04-19T06:39:43.719Z,11.17
2018-04-19T06:42:16.086Z,12.80
2018-04-19T06:44:48.440Z,12.43
2018-04-19T06:47:20.974Z,10.53
2018-04-19T06:49:53.454Z,9.80
2018-04-19T06:52:25.834Z,11.63
2018-04-19T06:54:58.987Z,10.63
2018-04-19T06:57:31.660Z,10.57
2018-04-19T07:00:04.122Z,10.80
2018-04-19T07:02:36.511Z,10.63
2018-04-19T07:05:08.900Z,9.93
2018-04-19T07:07:42.146Z,9.30
2018-04-19T07:10:14.744Z,8.13
2018-04-19T07:12:47.270Z,11.90
2018-04-19T07:15:19.791Z,9.57
2018-04-19T07:17:53.004Z,12.17
2018-04-19T07:20:25.757Z,9.13
2018-04-19T07:22:58.266Z,9.60
2018-04-19T07:25:30.671Z,9.60
2018-04-19T07:28:03.268Z,10.48
2018-04-19T07:30:36.585Z,8.90
2018-04-19T07:33:08.890Z,10.55
2018-04-19T07:35:41.563Z,7.70
2018-04-19T07:38:14.068Z,10.10
2018-04-19T07:40:46.485Z,8.70
2018-04-19T07:43:19.091Z,11.12
2018-04-19T07:45:52.491Z,9.32
2018-04-19T07:48:24.855Z,7.32
2018-04-19T07:50:57.344Z,9.07
2018-04-19T07:53:29.955Z,8.98
2018-04-19T07:56:02.732Z,8.93
2018-04-19T07:58:35.275Z,9.55
2018-04-19T08:01:14.715Z,8.65
2018-04-19T08:03:47.255Z,8.38
2018-04-19T08:06:20.258Z,12.68
2018-04-19T08:08:52.819Z,9.55
2018-04-19T08:11:25.325Z,13.00
2018-04-19T08:13:57.847Z,10.68
2018-04-19T08:16:30.225Z,13.10
2018-04-19T08:19:02.790Z,11.23
2018-04-19T08:21:35.401Z,10.73
2018-04-19T08:24:07.879Z,12.27
2018-04-19T08:26:40.556Z,10.80
2018-04-19T08:29:12.979Z,14.02
2018-04-19T08:31:45.340Z,10.75
2018-04-19T08:34:17.878Z,11.35
2018-04-19T08:36:51.246Z,11.35
2018-04-19T08:39:23.898Z,9.82
2018-04-19T08:41:57.162Z,11.88
2018-04-19T08:44:29.759Z,11.50
2018-04-19T08:47:02.250Z,10.20
2018-04-19T08:49:34.642Z,10.05
2018-04-19T08:52:07.106Z,10.27
2018-04-19T08:54:40.296Z,10.82
2018-04-19T08:57:12.887Z,9.88
2018-04-19T08:59:45.464Z,9.40
2018-04-19T09:02:18.176Z,9.88
2018-04-19T09:04:51.596Z,7.70
2018-04-19T09:07:24.113Z,8.35
2018-04-19T09:09:56.606Z,7.30
2018-04-19T09:12:29.195Z,9.90
2018-04-19T09:15:01.756Z,10.82
2018-04-19T09:17:35.147Z,10.65
2018-04-19T09:20:07.615Z,9.77
2018-04-19T09:22:40.137Z,8.75
2018-04-19T09:25:13.435Z,7.22
2018-04-19T09:27:45.840Z,8.02
2018-04-19T09:30:19.190Z,7.20
2018-04-19T09:32:51.825Z,9.82
2018-04-19T09:35:24.301Z,9.00
2018-04-19T09:37:57.465Z,8.60
2018-04-19T09:40:29.926Z,10.45
2018-04-19T09:43:02.442Z,6.70
2018-04-19T09:45:35.507Z,12.98
2018-04-19T09:48:07.870Z,7.72
2018-04-19T09:50:40.464Z,7.15
2018-04-19T09:53:13.076Z,8.15
2018-04-19T09:55:46.451Z,9.27
2018-04-19T09:58:19.418Z,8.02
2018-04-19T10:00:58.079Z,8.18
2018-04-19T10:03:36.605Z,9.63
2018-04-19T10:06:09.013Z,6.40
2018-04-19T10:08:41.640Z,8.73
2018-04-19T10:11:14.220Z,8.82
2018-04-19T10:13:47.641Z,8.93
2018-04-19T10:16:20.416Z,7.53
2018-04-19T10:18:53.182Z,7.20
2018-04-19T10:21:26.534Z,10.65
2018-04-19T10:23:59.781Z,10.02
2018-04-19T10:26:32.360Z,8.52
2018-04-19T10:29:04.920Z,9.48
2018-04-19T10:31:37.492Z,8.07
2018-04-19T10:34:10.738Z,7.20
2018-04-19T10:36:43.260Z,6.18
2018-04-19T10:39:15.857Z,5.70
2018-04-19T10:41:48.405Z,8.45
2018-04-19T10:44:21.010Z,5.62
2018-04-19T10:46:53.565Z,5.70
2018-04-19T10:49:25.972Z,5.55
2018-04-19T10:51:59.052Z,4.95
2018-04-19T10:54:31.596Z,5.55
2018-04-19T10:57:04.888Z,6.40
2018-04-19T10:59:38.177Z,6.47
2018-04-19T11:02:10.549Z,31.75
2018-04-19T11:04:43.127Z,34.92
2018-04-19T11:07:15.702Z,6.10
2018-04-19T11:09:48.151Z,6.90
2018-04-19T11:12:20.550Z,4.90
2018-04-19T11:14:53.900Z,6.90
2018-04-19T11:17:26.394Z,5.93
2018-04-19T11:19:58.960Z,4.95
2018-04-19T11:22:32.214Z,7.97
2018-04-19T11:25:04.735Z,5.65
2018-04-19T11:27:37.296Z,5.60
2018-04-19T11:30:09.715Z,5.45
2018-04-19T11:32:42.082Z,6.45
2018-04-19T11:35:14.590Z,4.65
2018-04-19T11:37:47.235Z,6.35
2018-04-19T11:40:19.719Z,4.07
2018-04-19T11:42:52.361Z,3.80
2018-04-19T11:45:24.828Z,4.80
2018-04-19T11:47:57.409Z,4.05
2018-04-19T11:50:30.748Z,6.55
2018-04-19T11:53:03.202Z,4.95
2018-04-19T11:55:35.681Z,3.97
2018-04-19T11:58:08.834Z,3.20
2018-04-19T12:00:41.345Z,7.43
2018-04-19T12:03:14.085Z,4.25
2018-04-19T12:05:47.463Z,5.00
2018-04-19T12:08:19.997Z,4.60
2018-04-19T12:10:53.135Z,7.70
2018-04-19T12:13:25.836Z,4.78
2018-04-19T12:15:58.425Z,4.93
2018-04-19T12:18:31.556Z,7.55
2018-04-19T12:21:04.210Z,6.57
2018-04-19T12:23:36.725Z,4.28
2018-04-19T12:26:09.297Z,5.93
2018-04-19T12:28:42.542Z,4.62
2018-04-19T12:31:15.172Z,5.18
2018-04-19T12:33:47.743Z,7.05
2018-04-19T12:36:21.040Z,4.12
2018-04-19T12:38:54.170Z,7.45
2018-04-19T12:41:26.717Z,6.55
2018-04-19T12:43:59.465Z,8.07
2018-04-19T12:46:32.007Z,10.20
2018-04-19T12:49:04.286Z,8.75
2018-04-19T12:51:36.817Z,7.65
2018-04-19T12:54:09.267Z,10.57
2018-04-19T12:56:41.587Z,11.40
2018-04-19T12:59:14.242Z,8.25
2018-04-19T13:01:46.708Z,7.90
2018-04-19T13:04:19.081Z,8.25
2018-04-19T13:06:51.487Z,9.48
2018-04-19T13:09:23.867Z,8.55
2018-04-19T13:11:56.212Z,7.87
2018-04-19T13:14:28.872Z,9.15
2018-04-19T13:17:01.476Z,7.57
2018-04-19T13:19:34.067Z,11.12
2018-04-19T13:22:06.691Z,10.25
2018-04-19T13:24:39.076Z,11.57
2018-04-19T13:27:12.246Z,8.15
2018-04-19T13:29:44.995Z,6.93
2018-04-19T13:32:17.472Z,7.75
2018-04-19T13:34:50.124Z,8.27
2018-04-19T13:37:22.600Z,6.43
2018-04-19T13:39:55.336Z,6.70
2018-04-19T13:42:27.738Z,6.93
2018-04-19T13:45:00.326Z,6.85
2018-04-19T13:47:33.053Z,6.72
2018-04-19T13:50:05.761Z,5.93
2018-04-19T13:52:38.388Z,6.57
2018-04-19T13:55:10.771Z,5.60
2018-04-19T13:57:43.463Z,5.35
2018-04-19T14:00:15.862Z,7.03
2018-04-19T14:02:48.473Z,8.00
2018-04-19T14:05:20.891Z,5.35
2018-04-19T14:07:54.018Z,8.13
2018-04-19T14:10:26.439Z,7.00
2018-04-19T14:12:58.788Z,6.00
2018-04-19T14:15:32.201Z,6.25
2018-04-19T14:18:04.796Z,6.28
2018-04-19T14:20:37.310Z,4.75
2018-04-19T14:23:10.689Z,7.12
2018-04-19T14:25:44.076Z,6.03
2018-04-19T14:28:16.966Z,4.47
2018-04-19T14:30:49.517Z,5.35
2018-04-19T14:33:22.096Z,5.00
2018-04-19T14:35:55.354Z,7.10
2018-04-19T14:38:27.817Z,5.10
2018-04-19T14:41:00.953Z,5.80
2018-04-19T14:43:33.659Z,4.50
2018-04-19T14:46:06.205Z,5.93
2018-04-19T14:48:38.583Z,4.10
2018-04-19T14:51:11.392Z,5.40
2018-04-19T14:53:43.858Z,4.60
2018-04-19T14:56:16.184Z,4.90
2018-04-19T14:58:49.843Z,4.07
2018-04-19T15:01:22.494Z,4.15
2018-04-19T15:03:55.137Z,4.87
2018-04-19T15:06:27.798Z,5.20
2018-04-19T15:09:00.565Z,3.53
2018-04-19T15:11:34.076Z,3.53
2018-04-19T15:14:06.591Z,4.57
2018-04-19T15:16:39.693Z,4.82
2018-04-19T15:19:12.218Z,4.03
2018-04-19T15:21:45.317Z,4.05
2018-04-19T15:24:18.732Z,4.10
2018-04-19T15:26:51.968Z,3.72
2018-04-19T15:29:25.127Z,4.70
2018-04-19T15:31:57.662Z,4.90
2018-04-19T15:34:30.866Z,6.60
2018-04-19T15:37:04.190Z,4.62
2018-04-19T15:39:37.516Z,4.97
2018-04-19T15:42:09.920Z,5.70
2018-04-19T15:44:42.217Z,4.60
2018-04-19T15:47:14.984Z,5.07
2018-04-19T15:49:48.352Z,5.00
2018-04-19T15:52:21.484Z,4.80
2018-04-19T15:54:55.448Z,5.05
2018-04-19T15:57:27.927Z,3.95
2018-04-19T16:00:01.029Z,4.60
2018-04-19T16:02:34.271Z,4.85
2018-04-19T16:05:07.026Z,5.87
2018-04-19T16:07:39.781Z,3.55
2018-04-19T16:10:12.412Z,6.97
2018-04-19T16:12:44.913Z,3.80
2018-04-19T16:15:17.592Z,4.60
2018-04-19T16:17:50.374Z,4.05
2018-04-19T16:20:23.742Z,5.90
2018-04-19T16:22:56.308Z,4.18
2018-04-19T16:25:29.118Z,5.32
2018-04-19T16:28:01.564Z,3.85
2018-04-19T16:30:34.079Z,5.20
2018-04-19T16:33:06.591Z,3.87
2018-04-19T16:35:39.400Z,5.20
2018-04-19T16:38:12.757Z,6.72
2018-04-19T16:40:45.130Z,4.90
2018-04-19T16:43:18.325Z,7.50
2018-04-19T16:45:50.856Z,3.75
2018-04-19T16:48:24.238Z,4.45
2018-04-19T16:50:56.686Z,4.70
2018-04-19T16:53:29.226Z,6.87
2018-04-19T16:56:03.633Z,7.10
2018-04-19T16:58:37.000Z,8.43
2018-04-19T17:01:09.681Z,4.87
2018-04-19T17:03:42.875Z,7.07
2018-04-19T17:06:15.421Z,3.85
2018-04-19T17:08:48.109Z,4.70
2018-04-19T17:11:20.830Z,6.60
2018-04-19T17:13:53.444Z,8.48
2018-04-19T17:16:26.040Z,8.25
2018-04-19T17:18:58.679Z,4.65
2018-04-19T17:21:31.193Z,4.57
2018-04-19T17:24:04.522Z,6.32
2018-04-19T17:26:37.294Z,4.35
2018-04-19T17:29:10.010Z,5.60
2018-04-19T17:31:43.465Z,3.85
2018-04-19T17:34:15.922Z,7.35
2018-04-19T17:36:48.438Z,5.60
2018-04-19T17:39:21.016Z,5.50
2018-04-19T17:41:54.147Z,4.53
2018-04-19T17:44:27.379Z,6.35
2018-04-19T17:46:59.984Z,5.25
2018-04-19T17:49:32.594Z,4.70
2018-04-19T17:52:05.025Z,6.30
2018-04-19T17:54:37.632Z,6.05
2018-04-19T17:57:10.103Z,5.22
2018-04-19T17:59:42.667Z,5.20
2018-04-19T18:02:15.292Z,6.07
2018-04-19T18:04:48.037Z,5.62
2018-04-19T18:07:21.183Z,5.35
2018-04-19T18:09:53.712Z,6.53
2018-04-19T18:12:26.397Z,7.37
2018-04-19T18:14:59.025Z,6.18
2018-04-19T18:17:31.685Z,5.72
2018-04-19T18:20:04.262Z,5.70
2018-04-19T18:22:37.115Z,6.62
2018-04-19T18:25:09.552Z,8.30
2018-04-19T18:27:42.139Z,6.97
2018-04-19T18:30:14.721Z,7.65
2018-04-19T18:32:47.489Z,6.35
2018-04-19T18:35:20.606Z,6.15
2018-04-19T18:37:54.096Z,7.18
2018-04-19T18:40:26.921Z,9.13
2018-04-19T18:42:59.447Z,5.62
2018-04-19T18:45:31.970Z,4.65
2018-04-19T18:48:04.528Z,5.18
2018-04-19T18:50:37.927Z,6.62
2018-04-19T18:53:11.114Z,6.28
2018-04-19T18:55:43.776Z,6.20
2018-04-19T18:58:16.313Z,5.22
2018-04-19T19:00:49.144Z,5.30
2018-04-19T19:03:21.940Z,7.00
2018-04-19T19:05:55.352Z,5.10
2018-04-19T19:08:27.894Z,7.40
2018-04-19T19:11:00.429Z,4.40
2018-04-19T19:13:33.121Z,5.40
2018-04-19T19:16:12.826Z,11.73
2018-04-19T19:18:57.972Z,6.03
2018-04-19T19:21:30.579Z,8.07
2018-04-19T19:24:03.197Z,5.25
2018-04-19T19:26:35.969Z,6.15
2018-04-19T19:29:08.530Z,5.22
2018-04-19T19:31:41.319Z,6.05
2018-04-19T19:34:14.033Z,5.18
2018-04-19T19:36:46.818Z,5.85
2018-04-19T19:39:19.498Z,4.20
2018-04-19T19:41:52.970Z,7.40
2018-04-19T19:44:26.277Z,5.75
2018-04-19T19:46:59.687Z,4.00
2018-04-19T19:49:27.043Z,5.95
2018-04-19T19:51:55.186Z,6.10
2018-04-19T19:54:21.738Z,5.80
2018-04-19T19:56:48.368Z,4.85
2018-04-19T19:59:14.772Z,6.18
2018-04-19T20:01:41.144Z,5.07
2018-04-19T20:04:08.448Z,4.80
2018-04-19T20:06:36.555Z,3.58
2018-04-19T20:09:03.254Z,7.62
2018-04-19T20:11:29.891Z,7.72
2018-04-19T20:13:56.453Z,4.37
2018-04-19T20:16:22.852Z,6.28
2018-04-19T20:18:49.471Z,5.60
2018-04-19T20:21:17.734Z,5.40
2018-04-19T20:23:44.138Z,5.20
2018-04-19T20:26:10.994Z,5.05
2018-04-19T20:28:38.114Z,3.95
2018-04-19T20:31:10.928Z,4.87
2018-04-19T20:33:43.372Z,7.35
2018-04-19T20:36:15.870Z,7.55
2018-04-19T20:38:49.282Z,8.00
2018-04-19T20:41:21.719Z,9.75
2018-04-19T20:43:54.253Z,5.97
2018-04-19T20:46:26.718Z,7.30
2018-04-19T20:48:59.656Z,6.10
2018-04-19T20:51:32.082Z,8.97
2018-04-19T20:54:04.486Z,13.90
2018-04-19T20:56:37.723Z,9.32
2018-04-19T20:59:10.327Z,15.30
2018-04-19T21:01:42.769Z,11.07
2018-04-19T21:04:15.748Z,9.77
2018-04-19T21:06:48.473Z,10.30
2018-04-19T21:09:21.751Z,11.55
2018-04-19T21:11:54.262Z,12.40
2018-04-19T21:14:27.969Z,8.88
2018-04-19T21:17:01.138Z,15.03
2018-04-19T21:19:33.671Z,13.47
2018-04-19T21:22:06.553Z,10.93
2018-04-19T21:24:39.068Z,10.80
2018-04-19T21:27:11.591Z,14.40
2018-04-19T21:29:44.270Z,12.75
2018-04-19T21:32:16.932Z,13.48
2018-04-19T21:34:49.963Z,13.60
2018-04-19T21:37:22.400Z,13.93
2018-04-19T21:39:54.798Z,13.03
2018-04-19T21:42:27.267Z,13.27
2018-04-19T21:45:00.547Z,12.37
2018-04-19T21:47:33.834Z,17.07
2018-04-19T21:50:06.169Z,14.18
2018-04-19T21:52:38.712Z,16.73
2018-04-19T21:55:11.463Z,14.80
2018-04-19T21:57:44.078Z,13.33
2018-04-19T22:00:17.444Z,18.40
2018-04-19T22:02:50.379Z,13.60
2018-04-19T22:05:23.813Z,17.67
2018-04-19T22:07:56.734Z,17.67
2018-04-19T22:10:29.109Z,17.13
2018-04-19T22:13:03.067Z,18.17
2018-04-19T22:15:35.482Z,19.23
2018-04-19T22:18:08.584Z,23.63
2018-04-19T22:20:41.158Z,21.17
2018-04-19T22:23:14.000Z,19.20
2018-04-19T22:25:46.579Z,20.80
2018-04-19T22:28:19.198Z,18.13
2018-04-19T22:30:51.697Z,19.07
2018-04-19T22:33:24.433Z,18.17
2018-04-19T22:35:57.098Z,20.87
2018-04-19T22:38:29.702Z,16.97
2018-04-19T22:41:02.498Z,21.17
2018-04-19T22:43:36.097Z,17.73
2018-04-19T22:46:08.834Z,20.33
2018-04-19T22:48:42.228Z,19.10
2018-04-19T22:51:14.975Z,19.97
2018-04-19T22:53:47.579Z,17.37
2018-04-19T22:56:20.431Z,20.40
2018-04-19T22:58:53.294Z,17.30
2018-04-19T23:01:26.075Z,23.33
2018-04-19T23:03:58.848Z,18.73
2018-04-19T23:06:31.834Z,19.00
2018-04-19T23:09:05.366Z,18.03
2018-04-19T23:11:38.970Z,18.90
2018-04-19T23:14:13.329Z,19.03
2018-04-19T23:16:46.589Z,17.13
2018-04-19T23:19:19.374Z,18.00
2018-04-19T23:21:51.965Z,17.60
2018-04-19T23:24:25.443Z,18.67
2018-04-19T23:26:58.192Z,19.80
2018-04-19T23:29:30.866Z,20.50
2018-04-19T23:32:03.508Z,19.27
2018-04-19T23:34:36.335Z,19.63
2018-04-19T23:37:09.630Z,19.13
2018-04-19T23:39:43.333Z,19.97
2018-04-19T23:42:16.760Z,21.10
2018-04-19T23:44:49.546Z,19.53
2018-04-19T23:47:22.078Z,16.40
2018-04-19T23:49:54.720Z,19.50
2018-04-19T23:52:28.253Z,20.73
2018-04-19T23:55:00.970Z,16.90
2018-04-19T23:57:34.406Z,17.10
