createdAt,value
2018-11-25T00:00:57.866Z,6.60
2018-11-25T00:03:26.582Z,6.30
2018-11-25T00:05:55.043Z,8.83
2018-11-25T00:08:23.713Z,6.30
2018-11-25T00:10:52.164Z,6.17
2018-11-25T00:13:20.640Z,6.27
2018-11-25T00:15:49.099Z,5.97
2018-11-25T00:18:18.197Z,6.20
2018-11-25T00:20:46.599Z,8.30
2018-11-25T00:23:15.044Z,6.50
2018-11-25T00:25:43.525Z,6.87
2018-11-25T00:28:11.914Z,6.03
2018-11-25T00:30:40.311Z,7.10
2018-11-25T00:33:08.731Z,8.10
2018-11-25T00:35:37.148Z,9.20
2018-11-25T00:38:05.784Z,7.23
2018-11-25T00:40:34.204Z,10.00
2018-11-25T00:43:02.653Z,6.80
2018-11-25T00:45:31.094Z,7.50
2018-11-25T00:47:59.533Z,8.00
2018-11-25T00:50:27.937Z,8.10
2018-11-25T00:52:56.322Z,7.83
2018-11-25T00:55:24.692Z,7.73
2018-11-25T00:57:53.443Z,7.53
2018-11-25T01:00:21.873Z,7.10
2018-11-25T01:02:50.663Z,6.10
2018-11-25T01:05:19.122Z,10.63
2018-11-25T01:07:47.523Z,7.10
2018-11-25T01:10:16.658Z,9.60
2018-11-25T01:12:45.340Z,6.27
2018-11-25T01:15:16.428Z,6.47
2018-11-25T01:17:44.934Z,7.00
2018-11-25T01:20:15.650Z,5.90
2018-11-25T01:22:44.035Z,6.20
2018-11-25T01:25:12.560Z,11.63
2018-11-25T01:27:41.007Z,5.77
2018-11-25T01:30:11.717Z,7.97
2018-11-25T01:32:40.247Z,6.23
2018-11-25T01:35:09.729Z,7.77
2018-11-25T01:37:38.235Z,6.43
2018-11-25T01:40:10.901Z,7.03
2018-11-25T01:42:39.420Z,7.50
2018-11-25T01:45:09.648Z,6.77
2018-11-25T01:47:38.118Z,5.70
2018-11-25T01:50:08.420Z,5.80
2018-11-25T01:52:36.960Z,5.90
2018-11-25T01:55:06.782Z,5.37
2018-11-25T01:57:35.215Z,5.90
2018-11-25T02:00:03.671Z,5.93
2018-11-25T02:02:32.115Z,6.47
2018-11-25T02:05:00.596Z,5.03
2018-11-25T02:07:29.030Z,5.10
2018-11-25T02:09:57.521Z,7.00
2018-11-25T02:12:25.972Z,6.47
2018-11-25T02:14:54.399Z,5.70
2018-11-25T02:17:22.891Z,5.80
2018-11-25T02:19:51.329Z,5.60
2018-11-25T02:22:19.764Z,6.03
2018-11-25T02:24:48.260Z,7.43
2018-11-25T02:27:16.709Z,5.77
2018-11-25T02:29:45.114Z,4.63
2018-11-25T02:32:13.579Z,4.77
2018-11-25T02:34:41.986Z,4.83
2018-11-25T02:37:10.419Z,4.00
2018-11-25T02:39:38.832Z,4.60
2018-11-25T02:42:07.312Z,9.87
2018-11-25T02:44:35.730Z,4.43
2018-11-25T02:47:04.173Z,4.70
2018-11-25T02:49:32.607Z,4.37
2018-11-25T02:52:01.052Z,3.43
2018-11-25T02:54:29.446Z,4.10
2018-11-25T02:56:57.891Z,2.97
2018-11-25T02:59:26.400Z,3.10
2018-11-25T03:01:54.792Z,3.17
2018-11-25T03:04:23.263Z,3.10
2018-11-25T03:06:51.679Z,2.50
2018-11-25T03:09:20.085Z,3.07
2018-11-25T03:11:48.602Z,3.27
2018-11-25T03:14:17.007Z,3.10
2018-11-25T03:16:45.449Z,3.03
2018-11-25T03:19:13.862Z,4.23
2018-11-25T03:21:42.258Z,4.23
2018-11-25T03:24:10.714Z,4.80
2018-11-25T03:26:39.092Z,4.23
2018-11-25T03:29:07.486Z,4.30
2018-11-25T03:31:35.883Z,3.27
2018-11-25T03:34:04.239Z,3.30
2018-11-25T03:36:32.536Z,2.73
2018-11-25T03:39:00.882Z,2.90
2018-11-25T03:41:29.243Z,5.23
2018-11-25T03:43:57.558Z,2.73
2018-11-25T03:46:25.855Z,2.80
2018-11-25T03:48:54.230Z,3.30
2018-11-25T03:51:22.580Z,3.20
2018-11-25T03:53:50.921Z,3.20
2018-11-25T03:56:19.216Z,3.00
2018-11-25T03:58:47.655Z,3.03
2018-11-25T04:01:16.073Z,2.80
2018-11-25T04:03:44.439Z,2.83
2018-11-25T04:06:12.769Z,2.70
2018-11-25T04:08:41.055Z,3.23
2018-11-25T04:11:09.398Z,2.80
2018-11-25T04:13:37.705Z,3.17
2018-11-25T04:16:06.180Z,5.03
2018-11-25T04:18:34.488Z,4.97
2018-11-25T04:21:02.877Z,8.03
2018-11-25T04:23:31.300Z,2.53
2018-11-25T04:25:59.709Z,2.43
2018-11-25T04:28:28.016Z,2.30
2018-11-25T04:30:56.332Z,2.77
2018-11-25T04:33:24.652Z,1.90
2018-11-25T04:35:52.973Z,2.10
2018-11-25T04:38:21.269Z,1.77
2018-11-25T04:40:49.579Z,1.87
2018-11-25T04:43:17.880Z,2.27
2018-11-25T04:45:46.177Z,2.20
2018-11-25T04:48:14.459Z,2.20
2018-11-25T04:50:42.768Z,3.63
2018-11-25T04:53:11.083Z,1.87
2018-11-25T04:55:39.376Z,1.73
2018-11-25T04:58:07.696Z,1.67
2018-11-25T05:00:35.987Z,1.90
2018-11-25T05:03:04.283Z,1.80
2018-11-25T05:05:32.581Z,1.70
2018-11-25T05:08:00.953Z,2.43
2018-11-25T05:10:29.248Z,1.90
2018-11-25T05:12:57.532Z,2.30
2018-11-25T05:15:25.825Z,1.77
2018-11-25T05:17:54.168Z,1.90
2018-11-25T05:20:22.482Z,1.60
2018-11-25T05:22:50.801Z,1.70
2018-11-25T05:25:19.668Z,1.60
2018-11-25T05:27:48.039Z,1.67
2018-11-25T05:30:17.012Z,1.70
2018-11-25T05:32:45.368Z,2.00
2018-11-25T05:35:15.579Z,2.00
2018-11-25T05:37:43.868Z,3.00
2018-11-25T05:40:13.748Z,2.23
2018-11-25T05:42:42.189Z,1.97
2018-11-25T05:45:13.487Z,2.07
2018-11-25T05:47:41.935Z,1.90
2018-11-25T05:50:12.152Z,2.07
2018-11-25T05:52:40.584Z,2.30
2018-11-25T05:55:12.715Z,2.80
2018-11-25T05:57:41.117Z,1.93
2018-11-25T06:00:12.975Z,1.63
2018-11-25T06:02:41.307Z,2.10
2018-11-25T06:05:09.672Z,2.40
2018-11-25T06:07:37.977Z,1.93
2018-11-25T06:10:09.613Z,2.60
2018-11-25T06:12:37.939Z,2.20
2018-11-25T06:15:10.031Z,2.20
2018-11-25T06:17:38.407Z,3.20
2018-11-25T06:20:08.499Z,1.97
2018-11-25T06:22:36.801Z,1.80
2018-11-25T06:25:05.598Z,2.10
2018-11-25T06:27:38.305Z,2.20
2018-11-25T06:30:02.235Z,2.27
2018-11-25T06:32:30.556Z,2.50
2018-11-25T06:34:58.847Z,2.87
2018-11-25T06:37:27.175Z,2.30
2018-11-25T06:39:55.492Z,2.57
2018-11-25T06:42:23.807Z,2.00
2018-11-25T06:44:52.128Z,2.97
2018-11-25T06:47:20.436Z,2.50
2018-11-25T06:49:48.733Z,2.43
2018-11-25T06:52:17.045Z,2.70
2018-11-25T06:54:45.333Z,2.53
2018-11-25T06:57:13.634Z,2.43
2018-11-25T06:59:41.964Z,2.30
2018-11-25T07:02:10.275Z,2.10
2018-11-25T07:04:38.600Z,1.70
2018-11-25T07:07:06.921Z,2.33
2018-11-25T07:09:35.215Z,2.60
2018-11-25T07:12:03.559Z,2.57
2018-11-25T07:14:31.901Z,3.10
2018-11-25T07:17:00.219Z,2.53
2018-11-25T07:19:28.522Z,3.10
2018-11-25T07:21:56.900Z,3.70
2018-11-25T07:24:25.319Z,4.37
2018-11-25T07:26:53.803Z,3.37
2018-11-25T07:29:22.208Z,3.13
2018-11-25T07:31:50.629Z,3.40
2018-11-25T07:34:19.054Z,3.50
2018-11-25T07:36:47.445Z,3.07
2018-11-25T07:39:15.884Z,4.03
2018-11-25T07:41:44.302Z,4.17
2018-11-25T07:44:12.723Z,4.00
2018-11-25T07:46:41.124Z,3.67
2018-11-25T07:49:09.559Z,2.90
2018-11-25T07:51:38.005Z,3.17
2018-11-25T07:54:06.712Z,3.83
2018-11-25T07:56:35.160Z,4.13
2018-11-25T07:59:03.616Z,3.43
2018-11-25T08:01:32.032Z,3.37
2018-11-25T08:04:00.466Z,5.20
2018-11-25T08:06:28.867Z,4.07
2018-11-25T08:08:57.323Z,3.53
2018-11-25T08:11:25.736Z,3.07
2018-11-25T08:13:54.148Z,3.40
2018-11-25T08:16:22.623Z,3.60
2018-11-25T08:18:51.072Z,3.97
2018-11-25T08:21:19.471Z,5.73
2018-11-25T08:23:47.908Z,3.90
2018-11-25T08:26:16.444Z,4.23
2018-11-25T08:28:44.891Z,4.17
2018-11-25T08:31:13.355Z,6.40
2018-11-25T08:33:41.793Z,6.33
2018-11-25T08:36:10.234Z,6.27
2018-11-25T08:38:38.662Z,8.23
2018-11-25T08:41:07.268Z,5.90
2018-11-25T08:43:35.705Z,6.50
2018-11-25T08:46:04.114Z,6.53
2018-11-25T08:48:32.543Z,7.70
2018-11-25T08:51:00.960Z,6.90
2018-11-25T08:53:29.420Z,8.20
2018-11-25T08:55:58.669Z,9.37
2018-11-25T08:58:27.103Z,8.10
2018-11-25T09:00:55.516Z,9.93
2018-11-25T09:03:23.959Z,6.87
2018-11-25T09:05:52.432Z,4.40
2018-11-25T09:08:20.904Z,5.67
2018-11-25T09:10:49.389Z,6.57
2018-11-25T09:13:17.746Z,6.10
2018-11-25T09:15:46.174Z,6.97
2018-11-25T09:18:14.613Z,7.67
2018-11-25T09:20:43.112Z,6.70
2018-11-25T09:23:11.558Z,6.93
2018-11-25T09:25:39.980Z,7.80
2018-11-25T09:28:08.553Z,5.77
2018-11-25T09:30:36.957Z,5.50
2018-11-25T09:33:05.398Z,8.00
2018-11-25T09:35:33.877Z,8.87
2018-11-25T09:38:02.284Z,8.00
2018-11-25T09:40:30.682Z,7.80
2018-11-25T09:42:59.224Z,7.13
2018-11-25T09:45:27.631Z,7.83
2018-11-25T09:47:56.071Z,8.60
2018-11-25T09:50:24.726Z,10.07
2018-11-25T09:52:53.122Z,8.60
2018-11-25T09:55:23.492Z,9.33
2018-11-25T09:57:53.413Z,8.93
2018-11-25T10:00:24.802Z,6.40
2018-11-25T10:02:53.242Z,7.40
2018-11-25T10:05:22.565Z,9.13
2018-11-25T10:07:51.035Z,8.70
2018-11-25T10:10:21.293Z,10.60
2018-11-25T10:12:49.712Z,8.73
2018-11-25T10:15:21.047Z,8.93
2018-11-25T10:17:49.511Z,7.67
2018-11-25T10:20:19.884Z,8.10
2018-11-25T10:22:48.492Z,8.77
2018-11-25T10:25:17.312Z,10.50
2018-11-25T10:27:45.780Z,5.40
2018-11-25T10:30:17.448Z,7.43
2018-11-25T10:32:47.122Z,7.33
2018-11-25T10:35:15.563Z,6.47
2018-11-25T10:37:44.030Z,7.50
2018-11-25T10:40:13.327Z,7.33
2018-11-25T10:42:41.767Z,7.70
2018-11-25T10:45:25.995Z,9.30
2018-11-25T10:47:54.639Z,9.70
2018-11-25T10:50:23.171Z,9.00
2018-11-25T10:52:51.746Z,8.87
2018-11-25T10:55:20.845Z,10.53
2018-11-25T10:57:50.312Z,10.93
2018-11-25T11:00:26.212Z,9.57
2018-11-25T11:02:58.856Z,10.37
2018-11-25T11:07:38.598Z,9.90
2018-11-25T11:10:08.635Z,9.60
2018-11-25T11:12:37.135Z,11.30
2018-11-25T11:15:08.264Z,12.93
2018-11-25T11:17:36.710Z,12.33
2018-11-25T11:20:07.220Z,14.13
2018-11-25T11:22:35.607Z,12.33
2018-11-25T11:25:06.931Z,12.67
2018-11-25T11:27:35.416Z,18.40
2018-11-25T11:30:03.984Z,14.13
2018-11-25T11:32:32.451Z,15.00
2018-11-25T11:35:00.984Z,15.93
2018-11-25T11:37:29.428Z,15.27
2018-11-25T11:39:57.888Z,17.10
2018-11-25T11:42:28.682Z,18.30
2018-11-25T11:44:54.923Z,18.07
2018-11-25T11:47:23.391Z,16.77
2018-11-25T11:49:51.869Z,18.33
2018-11-25T11:52:20.461Z,17.37
2018-11-25T11:54:48.821Z,17.20
2018-11-25T11:57:17.354Z,16.93
2018-11-25T11:59:45.800Z,21.77
2018-11-25T12:02:14.239Z,15.87
2018-11-25T12:04:42.667Z,15.40
2018-11-25T12:07:11.095Z,12.17
2018-11-25T12:09:39.531Z,12.23
2018-11-25T12:12:07.986Z,14.37
2018-11-25T12:14:36.542Z,12.30
2018-11-25T12:17:05.181Z,14.10
2018-11-25T12:19:33.624Z,14.20
2018-11-25T12:22:02.100Z,13.60
2018-11-25T12:24:30.530Z,14.33
2018-11-25T12:26:58.960Z,12.77
2018-11-25T12:29:27.380Z,11.57
2018-11-25T12:31:55.805Z,11.00
2018-11-25T12:34:24.399Z,13.00
2018-11-25T12:36:53.433Z,14.03
2018-11-25T12:39:21.900Z,14.50
2018-11-25T12:41:49.771Z,14.23
2018-11-25T12:44:18.207Z,14.80
2018-11-25T12:46:46.591Z,14.43
2018-11-25T12:49:15.024Z,17.73
2018-11-25T12:51:43.467Z,18.87
2018-11-25T12:54:11.884Z,17.00
2018-11-25T12:56:40.297Z,16.57
2018-11-25T12:59:08.709Z,17.13
2018-11-25T13:01:37.158Z,14.50
2018-11-25T13:04:05.573Z,16.40
2018-11-25T13:06:34.015Z,16.23
2018-11-25T13:09:02.392Z,20.47
2018-11-25T13:11:30.867Z,20.03
2018-11-25T13:13:59.309Z,16.40
2018-11-25T13:16:27.695Z,20.83
2018-11-25T13:18:56.126Z,19.07
2018-11-25T13:21:24.513Z,22.00
2018-11-25T13:23:52.937Z,21.53
2018-11-25T13:26:21.444Z,21.10
2018-11-25T13:28:49.875Z,18.97
2018-11-25T13:31:18.361Z,15.13
2018-11-25T13:33:46.800Z,16.90
2018-11-25T13:36:15.248Z,21.00
2018-11-25T13:38:43.696Z,18.80
2018-11-25T13:41:12.152Z,19.20
2018-11-25T13:43:40.591Z,20.40
2018-11-25T13:46:09.085Z,20.90
2018-11-25T13:48:37.493Z,19.53
2018-11-25T13:51:06.771Z,23.97
2018-11-25T13:53:35.272Z,22.37
2018-11-25T13:56:03.693Z,18.67
2018-11-25T13:58:32.136Z,19.47
2018-11-25T14:01:00.649Z,22.67
2018-11-25T14:03:31.838Z,16.17
2018-11-25T14:06:00.256Z,16.77
2018-11-25T14:08:28.695Z,19.23
2018-11-25T14:11:04.588Z,19.20
2018-11-25T14:13:33.064Z,18.20
2018-11-25T14:16:01.512Z,22.70
2018-11-25T14:18:29.947Z,18.03
2018-11-25T14:20:58.417Z,18.20
2018-11-25T14:23:26.883Z,20.73
2018-11-25T14:25:56.160Z,20.23
2018-11-25T14:28:24.564Z,21.67
2018-11-25T14:30:53.045Z,18.27
2018-11-25T14:33:21.450Z,22.47
2018-11-25T14:35:49.820Z,20.97
2018-11-25T14:38:18.292Z,19.10
2018-11-25T14:40:46.727Z,18.33
2018-11-25T14:43:15.191Z,23.27
2018-11-25T14:45:43.577Z,24.47
2018-11-25T14:48:11.920Z,21.93
2018-11-25T14:50:40.419Z,22.60
2018-11-25T14:53:08.739Z,18.80
2018-11-25T14:55:37.090Z,18.23
2018-11-25T14:58:05.820Z,19.27
2018-11-25T15:00:34.135Z,18.90
2018-11-25T15:03:03.634Z,20.47
2018-11-25T15:05:38.267Z,23.47
2018-11-25T15:08:07.563Z,22.57
2018-11-25T15:10:35.909Z,19.57
2018-11-25T15:13:04.235Z,20.90
2018-11-25T15:15:32.607Z,19.50
2018-11-25T15:18:00.954Z,22.90
2018-11-25T15:20:29.380Z,21.97
2018-11-25T15:22:59.506Z,25.30
2018-11-25T15:25:31.403Z,23.13
2018-11-25T15:27:59.740Z,21.87
2018-11-25T15:30:28.090Z,20.20
2018-11-25T15:32:56.414Z,19.70
2018-11-25T15:35:24.736Z,23.00
2018-11-25T15:37:53.679Z,20.53
2018-11-25T15:40:26.164Z,22.50
2018-11-25T15:42:54.605Z,21.60
2018-11-25T15:45:22.985Z,21.80
2018-11-25T15:47:54.983Z,20.33
2018-11-25T15:50:25.127Z,22.30
2018-11-25T15:52:53.493Z,20.03
2018-11-25T15:55:22.058Z,22.03
2018-11-25T15:57:51.651Z,23.33
2018-11-25T16:00:19.823Z,22.50
2018-11-25T16:02:48.340Z,25.60
2018-11-25T16:05:25.632Z,27.27
2018-11-25T16:07:53.960Z,33.03
2018-11-25T16:10:22.308Z,26.00
2018-11-25T16:12:51.180Z,28.40
2018-11-25T16:15:23.662Z,32.77
2018-11-25T16:17:52.092Z,30.40
2018-11-25T16:20:27.979Z,27.50
2018-11-25T16:22:57.764Z,30.50
2018-11-25T16:25:31.574Z,30.67
2018-11-25T16:28:09.667Z,30.10
2018-11-25T16:30:38.027Z,28.23
2018-11-25T16:33:06.399Z,25.27
2018-11-25T16:35:34.721Z,34.07
2018-11-25T16:38:03.053Z,30.07
2018-11-25T16:40:31.384Z,33.13
2018-11-25T16:42:59.696Z,31.00
2018-11-25T16:45:28.057Z,32.13
2018-11-25T16:47:56.400Z,30.10
2018-11-25T16:50:25.483Z,30.73
2018-11-25T16:52:53.276Z,33.13
2018-11-25T16:55:21.639Z,34.43
2018-11-25T16:57:50.004Z,37.87
2018-11-25T17:00:19.385Z,35.13
2018-11-25T17:02:47.763Z,40.20
2018-11-25T17:05:20.381Z,40.17
2018-11-25T17:07:55.405Z,40.30
2018-11-25T17:10:23.740Z,33.53
2018-11-25T17:12:52.062Z,33.77
2018-11-25T17:15:21.788Z,38.53
2018-11-25T17:17:50.158Z,36.27
2018-11-25T17:20:18.535Z,39.97
2018-11-25T17:22:46.844Z,42.33
2018-11-25T17:25:15.201Z,41.57
2018-11-25T17:27:43.807Z,39.07
2018-11-25T17:30:16.933Z,36.13
2018-11-25T17:32:45.725Z,32.83
2018-11-25T17:35:17.416Z,35.97
2018-11-25T17:37:45.833Z,35.67
2018-11-25T17:40:14.449Z,33.10
2018-11-25T17:42:42.908Z,36.27
2018-11-25T17:45:12.584Z,36.27
2018-11-25T17:47:41.239Z,34.57
2018-11-25T17:50:14.431Z,33.10
2018-11-25T17:52:42.887Z,31.60
2018-11-25T17:55:12.562Z,33.57
2018-11-25T17:57:41.142Z,34.30
2018-11-25T18:00:13.783Z,35.33
2018-11-25T18:02:42.257Z,31.83
2018-11-25T18:05:10.791Z,35.50
2018-11-25T18:07:39.297Z,36.10
2018-11-25T18:10:09.868Z,35.83
2018-11-25T18:12:38.368Z,31.33
2018-11-25T18:15:16.584Z,36.67
2018-11-25T18:17:49.820Z,34.53
2018-11-25T18:20:18.376Z,39.90
2018-11-25T18:22:48.139Z,37.60
2018-11-25T18:25:16.637Z,38.30
2018-11-25T18:27:45.097Z,37.20
2018-11-25T18:30:14.986Z,35.97
2018-11-25T18:32:43.984Z,39.10
2018-11-25T18:35:12.474Z,34.67
2018-11-25T18:37:40.981Z,33.37
2018-11-25T18:40:11.902Z,35.70
2018-11-25T18:42:40.567Z,34.93
2018-11-25T18:45:11.037Z,33.30
2018-11-25T18:47:39.668Z,36.40
2018-11-25T18:50:10.182Z,36.00
2018-11-25T18:52:38.619Z,32.77
2018-11-25T18:55:05.977Z,37.13
2018-11-25T18:57:34.395Z,33.73
2018-11-25T19:00:03.057Z,35.90
2018-11-25T19:02:41.957Z,33.33
2018-11-25T19:05:10.455Z,33.37
2018-11-25T19:07:38.897Z,34.47
2018-11-25T19:10:12.636Z,29.67
2018-11-25T19:12:44.317Z,31.33
2018-11-25T19:15:10.946Z,34.30
2018-11-25T19:17:39.406Z,29.67
2018-11-25T19:20:14.951Z,30.30
2018-11-25T19:22:43.452Z,25.73
2018-11-25T19:25:14.081Z,34.17
2018-11-25T19:27:42.570Z,28.10
2018-11-25T19:30:16.422Z,29.40
2018-11-25T19:32:45.953Z,30.73
2018-11-25T19:35:15.622Z,27.40
2018-11-25T19:37:44.344Z,31.87
2018-11-25T19:40:14.863Z,35.17
2018-11-25T19:42:43.640Z,32.70
2018-11-25T19:45:19.868Z,30.83
2018-11-25T19:47:49.531Z,34.27
2018-11-25T19:50:21.665Z,34.97
2018-11-25T19:52:50.042Z,30.23
2018-11-25T19:55:18.555Z,33.30
2018-11-25T19:57:47.061Z,29.23
2018-11-25T20:00:17.000Z,31.67
2018-11-25T20:02:45.458Z,38.27
2018-11-25T20:05:14.372Z,31.43
2018-11-25T20:07:43.333Z,33.43
2018-11-25T20:10:15.772Z,34.87
2018-11-25T20:12:45.638Z,35.50
2018-11-25T20:15:15.259Z,36.40
2018-11-25T20:17:43.691Z,31.93
2018-11-25T20:20:13.114Z,29.97
2018-11-25T20:22:41.677Z,36.87
2018-11-25T20:25:11.121Z,35.50
2018-11-25T20:27:41.529Z,35.47
2018-11-25T20:30:11.906Z,34.30
2018-11-25T20:32:45.693Z,38.03
2018-11-25T20:35:14.148Z,35.27
2018-11-25T20:37:48.628Z,31.90
2018-11-25T20:40:17.108Z,39.20
2018-11-25T20:42:45.528Z,29.87
2018-11-25T20:45:20.740Z,44.50
2018-11-25T20:47:49.174Z,35.80
2018-11-25T20:50:17.650Z,34.77
2018-11-25T20:52:51.424Z,39.10
2018-11-25T20:55:20.537Z,36.00
2018-11-25T20:57:48.951Z,34.80
2018-11-25T21:00:18.591Z,36.70
2018-11-25T21:02:47.048Z,43.50
2018-11-25T21:05:15.923Z,43.60
2018-11-25T21:07:44.432Z,39.40
2018-11-25T21:10:15.657Z,37.93
2018-11-25T21:12:46.113Z,42.27
2018-11-25T21:15:15.118Z,46.10
2018-11-25T21:17:43.593Z,43.33
2018-11-25T21:20:16.328Z,41.40
2018-11-25T21:22:44.830Z,40.43
2018-11-25T21:25:14.457Z,45.33
2018-11-25T21:27:42.921Z,42.93
2018-11-25T21:30:16.162Z,46.27
2018-11-25T21:32:45.140Z,40.93
2018-11-25T21:35:13.972Z,42.63
2018-11-25T21:37:42.366Z,46.67
2018-11-25T21:40:12.037Z,43.33
2018-11-25T21:42:39.452Z,44.00
2018-11-25T21:45:10.713Z,44.63
2018-11-25T21:47:39.131Z,48.57
2018-11-25T21:50:09.472Z,44.90
2018-11-25T21:52:37.952Z,47.20
2018-11-25T21:55:08.061Z,51.83
2018-11-25T21:57:36.521Z,47.67
2018-11-25T22:00:06.549Z,48.07
2018-11-25T22:02:35.061Z,48.10
2018-11-25T22:05:03.646Z,51.03
2018-11-25T22:07:32.097Z,48.90
2018-11-25T22:10:00.563Z,52.70
2018-11-25T22:12:29.007Z,49.13
2018-11-25T22:14:58.396Z,51.43
2018-11-25T22:17:26.963Z,56.37
2018-11-25T22:19:55.644Z,50.40
2018-11-25T22:22:24.171Z,55.77
2018-11-25T22:24:54.113Z,55.27
2018-11-25T22:27:22.787Z,62.47
2018-11-25T22:29:51.394Z,58.93
2018-11-25T22:32:27.238Z,54.60
2018-11-25T22:34:55.708Z,56.50
2018-11-25T22:37:24.112Z,59.37
2018-11-25T22:39:53.570Z,55.07
2018-11-25T22:42:22.734Z,49.67
2018-11-25T22:44:51.192Z,50.43
2018-11-25T22:47:19.604Z,45.70
2018-11-25T22:49:48.024Z,54.50
2018-11-25T22:52:16.450Z,56.60
2018-11-25T22:54:44.878Z,56.33
2018-11-25T22:57:13.330Z,56.13
2018-11-25T22:59:41.794Z,56.00
2018-11-25T23:02:10.279Z,59.33
2018-11-25T23:04:50.623Z,52.57
2018-11-25T23:07:19.091Z,61.57
2018-11-25T23:09:47.506Z,58.57
2018-11-25T23:12:15.916Z,64.90
2018-11-25T23:14:44.392Z,54.47
2018-11-25T23:17:12.855Z,57.80
2018-11-25T23:19:41.315Z,57.70
2018-11-25T23:22:09.795Z,52.77
2018-11-25T23:24:38.227Z,58.80
2018-11-25T23:27:06.694Z,52.47
2018-11-25T23:29:35.165Z,57.80
2018-11-25T23:32:03.807Z,60.27
2018-11-25T23:34:32.381Z,53.23
2018-11-25T23:37:00.879Z,53.17
2018-11-25T23:39:29.328Z,50.50
2018-11-25T23:41:57.968Z,51.27
2018-11-25T23:44:26.414Z,52.97
2018-11-25T23:46:54.880Z,60.27
2018-11-25T23:49:23.642Z,66.60
2018-11-25T23:51:52.068Z,60.87
2018-11-25T23:54:20.580Z,68.47
2018-11-25T23:56:49.027Z,57.37
2018-11-25T23:59:17.464Z,59.63
