createdAt,value
2018-01-15T00:01:19.469Z,26.37
2018-01-15T00:03:49.267Z,27.48
2018-01-15T00:06:16.732Z,26.35
2018-01-15T00:08:44.610Z,27.05
2018-01-15T00:11:12.963Z,26.35
2018-01-15T00:13:41.205Z,27.70
2018-01-15T00:16:08.683Z,25.62
2018-01-15T00:18:37.258Z,25.77
2018-01-15T00:21:05.494Z,26.30
2018-01-15T00:23:33.035Z,26.33
2018-01-15T00:26:00.876Z,26.35
2018-01-15T00:28:28.745Z,27.02
2018-01-15T00:30:56.732Z,27.52
2018-01-15T00:33:24.553Z,26.90
2018-01-15T00:35:52.041Z,26.87
2018-01-15T00:38:19.536Z,27.98
2018-01-15T00:40:47.312Z,26.58
2018-01-15T00:43:15.175Z,27.77
2018-01-15T00:45:43.424Z,27.87
2018-01-15T00:48:11.242Z,27.92
2018-01-15T00:50:38.726Z,27.62
2018-01-15T00:53:06.211Z,27.50
2018-01-15T00:55:34.201Z,27.65
2018-01-15T00:58:01.648Z,28.55
2018-01-15T01:00:29.137Z,27.00
2018-01-15T01:02:57.014Z,29.25
2018-01-15T01:05:25.248Z,29.65
2018-01-15T01:07:53.116Z,30.15
2018-01-15T01:10:20.914Z,26.90
2018-01-15T01:12:48.410Z,28.65
2018-01-15T01:15:15.945Z,29.00
2018-01-15T01:17:44.126Z,28.95
2018-01-15T01:20:11.613Z,27.95
2018-01-15T01:22:39.095Z,28.02
2018-01-15T01:25:06.891Z,27.00
2018-01-15T01:27:35.199Z,28.20
2018-01-15T01:30:03.091Z,29.10
2018-01-15T01:32:31.762Z,28.42
2018-01-15T01:34:59.239Z,29.75
2018-01-15T01:37:27.124Z,31.08
2018-01-15T01:39:55.023Z,28.33
2018-01-15T01:42:22.494Z,29.87
2018-01-15T01:44:49.981Z,31.05
2018-01-15T01:47:18.083Z,29.90
2018-01-15T01:49:45.568Z,29.17
2018-01-15T01:52:13.070Z,27.95
2018-01-15T01:54:41.711Z,30.50
2018-01-15T01:57:09.176Z,28.08
2018-01-15T01:59:37.460Z,29.08
2018-01-15T02:02:04.970Z,27.17
2018-01-15T02:04:32.448Z,26.92
2018-01-15T02:07:00.699Z,29.37
2018-01-15T02:09:28.583Z,28.98
2018-01-15T02:11:56.839Z,29.37
2018-01-15T02:14:24.779Z,28.35
2018-01-15T02:16:52.590Z,26.12
2018-01-15T02:19:20.483Z,28.67
2018-01-15T02:21:48.723Z,26.52
2018-01-15T02:24:16.692Z,27.87
2018-01-15T02:26:44.586Z,27.17
2018-01-15T02:29:12.090Z,25.12
2018-01-15T02:31:40.347Z,27.37
2018-01-15T02:34:08.252Z,27.48
2018-01-15T02:36:35.734Z,26.23
2018-01-15T02:39:04.163Z,28.00
2018-01-15T02:41:31.706Z,27.95
2018-01-15T02:43:59.589Z,28.92
2018-01-15T02:46:28.132Z,28.23
2018-01-15T02:48:55.619Z,30.20
2018-01-15T02:51:23.164Z,28.67
2018-01-15T02:53:51.053Z,28.33
2018-01-15T02:56:19.313Z,29.77
2018-01-15T02:58:47.211Z,30.33
2018-01-15T03:01:15.883Z,33.55
2018-01-15T03:03:43.350Z,31.87
2018-01-15T03:06:10.895Z,31.75
2018-01-15T03:08:39.253Z,30.90
2018-01-15T03:11:06.725Z,31.55
2018-01-15T03:13:34.305Z,31.58
2018-01-15T03:16:02.219Z,31.40
2018-01-15T03:18:29.720Z,31.65
2018-01-15T03:20:57.191Z,30.90
2018-01-15T03:23:25.795Z,33.63
2018-01-15T03:25:54.043Z,34.10
2018-01-15T03:28:21.531Z,31.50
2018-01-15T03:30:50.103Z,31.85
2018-01-15T03:33:17.592Z,33.38
2018-01-15T03:35:45.059Z,34.28
2018-01-15T03:38:13.295Z,32.63
2018-01-15T03:40:41.166Z,35.15
2018-01-15T03:43:09.029Z,32.53
2018-01-15T03:45:36.791Z,33.22
2018-01-15T03:48:05.035Z,33.17
2018-01-15T03:50:32.518Z,33.50
2018-01-15T03:53:00.107Z,32.70
2018-01-15T03:55:27.596Z,36.10
2018-01-15T03:57:55.144Z,34.53
2018-01-15T04:00:23.785Z,33.72
2018-01-15T04:02:51.246Z,33.58
2018-01-15T04:05:19.490Z,33.00
2018-01-15T04:07:47.652Z,33.38
2018-01-15T04:10:15.523Z,32.42
2018-01-15T04:12:43.391Z,35.50
2018-01-15T04:15:11.300Z,33.42
2018-01-15T04:17:39.558Z,32.45
2018-01-15T04:20:07.050Z,32.60
2018-01-15T04:22:35.315Z,34.15
2018-01-15T04:25:03.583Z,34.60
2018-01-15T04:27:31.842Z,33.92
2018-01-15T04:29:59.342Z,33.05
2018-01-15T04:32:27.599Z,35.65
2018-01-15T04:34:55.485Z,34.25
2018-01-15T04:37:23.712Z,33.85
2018-01-15T04:39:51.595Z,31.08
2018-01-15T04:42:19.852Z,33.35
2018-01-15T04:44:47.477Z,35.63
2018-01-15T04:47:15.020Z,35.75
2018-01-15T04:49:42.559Z,35.90
2018-01-15T04:52:11.132Z,37.13
2018-01-15T04:54:39.378Z,37.00
2018-01-15T04:57:06.875Z,35.28
2018-01-15T04:59:35.135Z,33.97
2018-01-15T05:02:03.395Z,36.65
2018-01-15T05:04:30.876Z,35.55
2018-01-15T05:06:59.455Z,37.22
2018-01-15T05:09:26.932Z,36.85
2018-01-15T05:11:54.423Z,37.25
2018-01-15T05:14:23.055Z,34.75
2018-01-15T05:16:50.955Z,36.03
2018-01-15T05:19:18.505Z,35.83
2018-01-15T05:21:46.384Z,36.45
2018-01-15T05:24:13.879Z,37.08
2018-01-15T05:26:41.767Z,34.88
2018-01-15T05:29:10.411Z,36.55
2018-01-15T05:31:38.365Z,36.22
2018-01-15T05:34:05.838Z,34.83
2018-01-15T05:36:34.461Z,36.03
2018-01-15T05:39:02.347Z,37.00
2018-01-15T05:41:30.590Z,36.83
2018-01-15T05:43:58.472Z,34.97
2018-01-15T05:46:26.732Z,37.67
2018-01-15T05:48:54.224Z,33.13
2018-01-15T05:51:22.120Z,35.85
2018-01-15T05:53:49.591Z,38.63
2018-01-15T05:56:17.909Z,36.80
2018-01-15T05:58:46.645Z,35.00
2018-01-15T06:01:14.527Z,37.22
2018-01-15T06:03:42.770Z,37.30
2018-01-15T06:06:11.011Z,38.88
2018-01-15T06:08:38.921Z,35.17
2018-01-15T06:11:06.815Z,35.28
2018-01-15T06:13:34.988Z,37.45
2018-01-15T06:16:03.236Z,37.45
2018-01-15T06:18:31.124Z,35.90
2018-01-15T06:20:59.748Z,40.12
2018-01-15T06:23:27.739Z,40.88
2018-01-15T06:25:55.605Z,41.47
2018-01-15T06:28:24.262Z,39.38
2018-01-15T06:30:52.539Z,41.90
2018-01-15T06:33:21.512Z,39.33
2018-01-15T06:35:49.711Z,38.83
2018-01-15T06:38:18.031Z,40.72
2018-01-15T06:40:46.273Z,40.92
2018-01-15T06:43:14.085Z,37.40
2018-01-15T06:45:41.583Z,36.10
2018-01-15T06:48:09.842Z,37.40
2018-01-15T06:50:38.140Z,38.97
2018-01-15T06:53:06.042Z,38.17
2018-01-15T06:55:33.916Z,38.47
2018-01-15T06:58:02.473Z,38.00
2018-01-15T07:00:29.977Z,38.10
2018-01-15T07:02:57.530Z,41.37
2018-01-15T07:05:25.755Z,38.42
2018-01-15T07:07:53.665Z,39.17
2018-01-15T07:10:21.903Z,38.28
2018-01-15T07:12:50.089Z,38.50
2018-01-15T07:15:17.989Z,39.50
2018-01-15T07:17:45.863Z,39.95
2018-01-15T07:20:14.463Z,39.58
2018-01-15T07:22:42.752Z,42.40
2018-01-15T07:25:10.231Z,37.13
2018-01-15T07:27:38.812Z,37.33
2018-01-15T07:30:06.271Z,35.53
2018-01-15T07:32:33.808Z,36.47
2018-01-15T07:35:02.396Z,40.35
2018-01-15T07:37:30.672Z,38.42
2018-01-15T07:39:58.547Z,34.50
2018-01-15T07:42:27.263Z,30.85
2018-01-15T07:44:55.871Z,29.30
2018-01-15T07:47:23.748Z,29.55
2018-01-15T07:49:51.660Z,23.80
2018-01-15T07:52:19.951Z,27.92
2018-01-15T07:54:47.454Z,25.42
2018-01-15T07:57:15.364Z,26.17
2018-01-15T07:59:43.722Z,26.67
2018-01-15T08:02:11.956Z,27.73
2018-01-15T08:04:40.539Z,25.17
2018-01-15T08:07:08.798Z,26.12
2018-01-15T08:09:37.241Z,23.25
2018-01-15T08:12:05.905Z,24.30
2018-01-15T08:14:34.208Z,25.75
2018-01-15T08:17:01.832Z,22.98
2018-01-15T08:19:29.744Z,21.55
2018-01-15T08:21:57.622Z,20.90
2018-01-15T08:24:25.092Z,18.48
2018-01-15T08:26:53.358Z,18.85
2018-01-15T08:32:20.539Z,8.52
2018-01-15T08:34:48.008Z,8.97
2018-01-15T08:37:15.480Z,8.67
2018-01-15T08:39:42.964Z,7.67
2018-01-15T08:42:11.192Z,7.47
2018-01-15T08:44:38.689Z,8.07
2018-01-15T08:47:07.267Z,7.63
2018-01-15T08:49:34.739Z,6.40
2018-01-15T08:52:02.975Z,6.63
2018-01-15T08:54:32.298Z,8.70
2018-01-15T08:56:59.804Z,7.67
2018-01-15T08:59:27.301Z,7.40
2018-01-15T09:01:54.818Z,6.20
2018-01-15T09:04:22.279Z,6.90
2018-01-15T09:06:49.743Z,5.50
2018-01-15T09:09:17.651Z,6.20
2018-01-15T09:11:45.111Z,6.53
2018-01-15T09:14:13.370Z,6.00
2018-01-15T09:16:41.144Z,5.50
2018-01-15T09:19:08.607Z,5.40
2018-01-15T09:21:36.843Z,5.70
2018-01-15T09:24:04.643Z,5.53
2018-01-15T09:26:32.112Z,5.70
2018-01-15T09:29:00.357Z,6.20
2018-01-15T09:31:28.143Z,6.20
2018-01-15T09:33:56.383Z,5.60
2018-01-15T09:36:23.853Z,10.47
2018-01-15T09:38:51.685Z,7.33
2018-01-15T09:41:19.246Z,8.40
2018-01-15T09:43:46.703Z,6.37
2018-01-15T09:46:14.535Z,6.30
2018-01-15T09:48:42.759Z,6.07
2018-01-15T09:51:10.255Z,6.10
2018-01-15T09:53:38.835Z,6.67
2018-01-15T09:56:07.074Z,6.43
2018-01-15T09:58:34.532Z,6.53
2018-01-15T10:01:02.287Z,6.50
2018-01-15T10:03:29.837Z,6.30
2018-01-15T10:05:57.298Z,5.90
2018-01-15T10:08:25.111Z,6.03
2018-01-15T10:10:53.359Z,5.43
2018-01-15T10:13:20.811Z,5.80
2018-01-15T10:15:48.303Z,6.23
2018-01-15T10:18:16.531Z,5.67
2018-01-15T10:20:44.034Z,5.60
2018-01-15T10:23:12.619Z,5.50
2018-01-15T10:25:40.850Z,6.00
2018-01-15T10:28:08.315Z,6.10
2018-01-15T10:30:36.123Z,5.73
2018-01-15T10:33:04.351Z,6.00
2018-01-15T10:35:31.812Z,7.70
2018-01-15T10:37:59.576Z,5.73
2018-01-15T10:40:27.557Z,6.47
2018-01-15T10:42:55.024Z,7.33
2018-01-15T10:46:33.835Z,6.40
2018-01-15T10:49:01.295Z,6.60
2018-01-15T10:51:28.762Z,5.33
2018-01-15T10:53:56.544Z,5.90
2018-01-15T10:56:24.055Z,6.37
2018-01-15T10:58:51.519Z,5.73
2018-01-15T11:01:24.847Z,6.20
2018-01-15T11:03:52.319Z,5.57
2018-01-15T11:06:20.630Z,5.83
2018-01-15T11:08:48.463Z,6.03
2018-01-15T11:11:16.691Z,5.50
2018-01-15T11:13:44.163Z,5.67
2018-01-15T11:16:11.643Z,5.80
2018-01-15T11:18:39.107Z,5.77
2018-01-15T11:21:07.339Z,4.70
2018-01-15T11:23:35.143Z,5.33
2018-01-15T11:26:03.379Z,5.37
2018-01-15T11:28:30.844Z,4.90
2018-01-15T11:30:58.319Z,4.70
2018-01-15T11:33:26.571Z,5.70
2018-01-15T11:35:54.033Z,5.10
2018-01-15T11:38:21.715Z,5.03
2018-01-15T11:40:49.178Z,5.00
2018-01-15T11:43:17.500Z,4.67
2018-01-15T11:48:12.281Z,11.55
2018-01-15T11:50:40.128Z,8.38
2018-01-15T11:53:08.374Z,9.05
2018-01-15T11:55:36.259Z,11.57
2018-01-15T11:58:04.506Z,9.00
2018-01-15T12:00:32.803Z,116.68
2018-01-15T12:03:01.072Z,19.27
2018-01-15T12:05:28.958Z,8.40
2018-01-15T12:07:56.840Z,11.63
2018-01-15T12:10:25.419Z,10.23
2018-01-15T12:27:38.531Z,9.90
2018-01-15T12:30:05.995Z,52.65
2018-01-15T13:06:55.926Z,12.75
2018-01-15T13:09:23.910Z,11.30
2018-01-15T13:11:51.778Z,11.23
2018-01-15T13:14:19.243Z,6.10
2018-01-15T13:16:47.508Z,10.40
2018-01-15T13:19:15.739Z,9.52
2018-01-15T13:21:43.996Z,12.45
2018-01-15T13:24:11.779Z,8.98
2018-01-15T13:26:39.747Z,8.65
2018-01-15T13:29:07.607Z,7.87
2018-01-15T13:31:35.895Z,9.32
2018-01-15T13:34:04.158Z,9.80
2018-01-15T13:36:32.076Z,9.63
2018-01-15T13:38:59.583Z,11.52
2018-01-15T13:41:27.850Z,10.30
2018-01-15T13:43:55.327Z,8.50
2018-01-15T13:46:23.644Z,10.10
2018-01-15T13:48:51.531Z,8.73
2018-01-15T13:51:19.391Z,9.30
2018-01-15T13:53:47.195Z,8.32
2018-01-15T13:56:15.426Z,10.50
2018-01-15T13:58:44.057Z,9.35
2018-01-15T14:01:12.615Z,8.90
2018-01-15T14:03:40.960Z,8.98
2018-01-15T14:06:08.623Z,7.47
2018-01-15T14:08:36.641Z,10.00
2018-01-15T14:11:05.621Z,10.07
2018-01-15T14:13:33.504Z,8.02
2018-01-15T14:16:01.692Z,10.50
2018-01-15T14:18:30.436Z,9.45
2018-01-15T14:20:58.302Z,6.60
2018-01-15T14:23:26.480Z,5.97
2018-01-15T14:25:54.447Z,6.12
2018-01-15T14:28:22.311Z,10.85
2018-01-15T14:30:50.574Z,8.10
2018-01-15T14:33:18.491Z,10.15
2018-01-15T14:35:46.723Z,6.68
2018-01-15T14:38:14.955Z,9.05
2018-01-15T14:40:43.186Z,9.65
2018-01-15T14:43:11.078Z,7.00
2018-01-15T14:45:39.355Z,9.13
2018-01-15T14:48:07.594Z,7.10
2018-01-15T14:50:35.066Z,7.03
2018-01-15T14:53:02.786Z,7.50
2018-01-15T14:55:30.652Z,6.65
2018-01-15T14:57:58.514Z,6.22
2018-01-15T15:00:26.344Z,7.43
2018-01-15T15:02:54.587Z,7.65
2018-01-15T15:05:22.460Z,7.97
2018-01-15T15:07:51.222Z,7.95
2018-01-15T15:10:19.110Z,7.47
2018-01-15T15:12:47.011Z,7.80
2018-01-15T15:15:15.635Z,5.75
2018-01-15T15:17:43.542Z,6.37
2018-01-15T15:20:11.425Z,5.82
2018-01-15T15:22:39.912Z,5.65
2018-01-15T15:25:08.135Z,6.12
2018-01-15T15:27:36.385Z,3.25
2018-01-15T15:30:04.583Z,4.05
2018-01-15T15:32:32.845Z,3.50
2018-01-15T15:35:00.719Z,5.30
2018-01-15T15:37:28.436Z,4.75
2018-01-15T15:39:56.963Z,3.97
2018-01-15T15:42:24.959Z,4.35
2018-01-15T15:44:53.163Z,3.70
2018-01-15T15:47:21.043Z,5.20
2018-01-15T15:49:48.959Z,3.17
2018-01-15T15:52:17.175Z,4.20
2018-01-15T15:54:45.067Z,2.85
2018-01-15T15:57:13.319Z,5.00
2018-01-15T15:59:41.802Z,4.87
2018-01-15T16:02:10.098Z,4.07
2018-01-15T16:04:38.348Z,4.25
2018-01-15T16:07:07.146Z,2.97
2018-01-15T16:09:35.060Z,4.25
2018-01-15T16:12:03.354Z,2.97
2018-01-15T16:14:30.838Z,4.60
2018-01-15T16:16:59.104Z,4.80
2018-01-15T16:19:27.611Z,2.75
2018-01-15T16:22:07.430Z,3.47
2018-01-15T16:24:35.299Z,3.50
2018-01-15T16:27:03.720Z,3.53
2018-01-15T16:29:32.327Z,3.45
2018-01-15T16:32:00.564Z,2.95
2018-01-15T16:34:28.419Z,2.05
2018-01-15T16:36:56.887Z,3.05
2018-01-15T16:39:25.130Z,3.37
2018-01-15T16:41:53.451Z,3.70
2018-01-15T16:44:21.322Z,3.62
2018-01-15T16:46:49.552Z,2.90
2018-01-15T16:49:17.430Z,3.45
2018-01-15T16:51:45.191Z,3.97
2018-01-15T16:54:13.128Z,2.85
2018-01-15T16:56:41.094Z,4.43
2018-01-15T16:59:09.335Z,4.70
2018-01-15T17:01:37.248Z,4.55
2018-01-15T17:04:05.115Z,4.87
2018-01-15T17:06:34.113Z,4.57
2018-01-15T17:09:02.195Z,5.35
2018-01-15T17:11:29.705Z,5.80
2018-01-15T17:13:58.663Z,6.05
2018-01-15T17:16:26.174Z,5.25
2018-01-15T17:18:55.030Z,6.68
2018-01-15T17:21:23.293Z,4.87
2018-01-15T17:23:51.538Z,7.93
2018-01-15T17:26:19.105Z,7.22
2018-01-15T17:28:46.935Z,7.60
2018-01-15T17:31:15.319Z,9.20
2018-01-15T17:33:43.620Z,7.03
2018-01-15T17:36:11.832Z,7.87
2018-01-15T17:38:40.062Z,8.10
2018-01-15T17:41:07.531Z,8.80
2018-01-15T17:43:35.311Z,8.90
2018-01-15T17:46:03.639Z,10.23
2018-01-15T17:48:32.270Z,10.10
2018-01-15T17:51:00.163Z,11.57
2018-01-15T17:53:27.651Z,10.25
2018-01-15T17:55:56.090Z,9.40
2018-01-15T17:58:24.677Z,7.87
2018-01-15T18:00:52.923Z,11.45
2018-01-15T18:03:20.963Z,8.27
2018-01-15T18:05:50.113Z,7.55
2018-01-15T18:08:17.992Z,8.90
2018-01-15T18:10:45.919Z,8.07
2018-01-15T18:13:14.312Z,8.65
2018-01-15T18:15:43.362Z,9.18
2018-01-15T18:18:10.843Z,8.75
2018-01-15T18:20:39.043Z,9.18
2018-01-15T18:23:06.545Z,11.75
2018-01-15T18:25:34.012Z,9.65
2018-01-15T18:28:01.836Z,10.57
2018-01-15T18:30:30.076Z,11.15
2018-01-15T18:32:58.346Z,11.27
2018-01-15T18:35:26.468Z,12.05
2018-01-15T18:37:54.340Z,12.57
2018-01-15T18:40:21.809Z,12.80
2018-01-15T18:42:49.887Z,12.43
2018-01-15T18:45:18.162Z,13.52
2018-01-15T18:47:45.725Z,14.70
2018-01-15T18:50:13.643Z,14.15
2018-01-15T18:52:41.107Z,14.85
2018-01-15T18:55:09.340Z,14.02
2018-01-15T18:57:37.146Z,15.07
2018-01-15T19:00:05.072Z,9.63
2018-01-15T19:02:34.066Z,11.85
2018-01-15T19:05:01.877Z,10.02
2018-01-15T19:07:29.736Z,6.35
2018-01-15T19:09:57.768Z,6.47
2018-01-15T19:12:26.335Z,5.78
2018-01-15T19:14:54.924Z,7.22
2018-01-15T19:17:23.263Z,6.32
2018-01-15T19:19:51.557Z,5.35
2018-01-15T19:22:19.418Z,4.47
2018-01-15T19:24:47.709Z,4.25
2018-01-15T19:27:15.868Z,3.15
2018-01-15T19:29:43.343Z,2.65
2018-01-15T19:32:10.857Z,2.60
2018-01-15T19:58:04.167Z,3.83
2018-01-15T20:00:37.607Z,3.08
2018-01-15T20:03:11.982Z,3.40
2018-01-15T20:05:45.527Z,3.42
2018-01-15T20:08:18.883Z,2.90
2018-01-15T20:10:47.759Z,3.22
2018-01-15T20:13:15.220Z,5.10
2018-01-15T20:15:43.870Z,4.75
2018-01-15T20:18:11.802Z,4.32
2018-01-15T20:20:40.049Z,4.20
2018-01-15T20:23:08.439Z,3.00
2018-01-15T20:25:36.670Z,4.25
2018-01-15T20:28:04.926Z,3.42
2018-01-15T20:30:32.755Z,4.50
2018-01-15T20:33:00.677Z,4.70
2018-01-15T20:35:28.557Z,5.82
2018-01-15T20:37:56.815Z,4.72
2018-01-15T20:40:24.682Z,5.28
2018-01-15T20:42:52.601Z,4.62
2018-01-15T20:45:21.222Z,5.60
2018-01-15T20:47:48.776Z,5.28
2018-01-15T20:50:16.266Z,4.43
2018-01-15T20:52:44.874Z,4.37
2018-01-15T20:55:12.380Z,3.45
2018-01-15T20:57:39.866Z,4.85
2018-01-15T21:00:07.625Z,5.00
2018-01-15T21:02:35.869Z,4.82
2018-01-15T21:05:04.119Z,4.50
2018-01-15T21:07:33.757Z,3.87
2018-01-15T21:10:01.852Z,3.58
2018-01-15T21:12:29.718Z,3.78
2018-01-15T21:14:57.923Z,4.00
2018-01-15T21:17:26.170Z,3.40
2018-01-15T21:19:54.059Z,7.03
2018-01-15T21:22:22.235Z,4.50
2018-01-15T21:24:50.183Z,3.55
2018-01-15T21:27:18.055Z,2.78
2018-01-15T21:29:46.351Z,4.10
2018-01-15T21:32:14.578Z,4.87
2018-01-15T21:34:42.888Z,6.43
2018-01-15T21:37:11.173Z,6.87
2018-01-15T21:39:38.780Z,4.62
2018-01-15T21:42:06.647Z,4.15
2018-01-15T21:44:35.288Z,4.05
2018-01-15T21:47:03.155Z,6.40
2018-01-15T21:49:31.407Z,4.80
2018-01-15T21:51:59.190Z,4.50
2018-01-15T21:54:27.309Z,5.20
2018-01-15T21:56:55.779Z,4.60
2018-01-15T21:59:24.056Z,6.07
2018-01-15T22:01:51.520Z,4.95
2018-01-15T22:04:19.746Z,4.50
2018-01-15T22:06:48.021Z,7.70
2018-01-15T22:09:15.580Z,4.45
2018-01-15T22:11:43.912Z,4.80
2018-01-15T22:14:12.688Z,4.90
2018-01-15T22:16:40.909Z,5.82
2018-01-15T22:19:09.878Z,5.43
2018-01-15T22:21:38.567Z,4.60
2018-01-15T22:24:06.826Z,4.35
2018-01-15T22:26:35.453Z,5.47
2018-01-15T22:29:03.764Z,3.95
2018-01-15T22:31:32.026Z,3.80
2018-01-15T22:33:59.967Z,3.25
2018-01-15T22:36:27.840Z,3.90
2018-01-15T22:38:56.075Z,3.30
2018-01-15T22:41:23.922Z,3.28
2018-01-15T22:43:52.200Z,3.45
2018-01-15T22:46:19.687Z,3.92
2018-01-15T22:48:47.176Z,3.55
2018-01-15T22:51:16.584Z,3.35
2018-01-15T22:53:44.537Z,3.55
2018-01-15T22:56:13.538Z,3.37
2018-01-15T22:58:41.341Z,2.95
2018-01-15T23:01:09.204Z,3.33
2018-01-15T23:03:37.069Z,3.20
2018-01-15T23:06:05.819Z,4.32
2018-01-15T23:08:33.813Z,2.35
2018-01-15T23:11:01.692Z,3.08
2018-01-15T23:13:29.886Z,3.10
2018-01-15T23:15:57.446Z,2.70
2018-01-15T23:18:25.295Z,2.80
2018-01-15T23:20:53.544Z,2.37
2018-01-15T23:23:21.411Z,2.40
2018-01-15T23:25:49.652Z,2.87
2018-01-15T23:28:17.963Z,3.00
2018-01-15T23:30:45.422Z,2.65
2018-01-15T23:33:13.662Z,2.20
2018-01-15T23:35:41.867Z,2.40
2018-01-15T23:38:09.786Z,2.05
2018-01-15T23:40:38.023Z,2.03
2018-01-15T23:43:05.927Z,2.22
2018-01-15T23:45:33.890Z,2.45
2018-01-15T23:48:01.456Z,2.25
2018-01-15T23:50:28.932Z,2.40
2018-01-15T23:52:56.415Z,2.08
2018-01-15T23:55:25.391Z,1.75
2018-01-15T23:57:53.731Z,1.80
