createdAt,value
2018-03-02T00:01:32.022Z,93.90
2018-03-02T00:04:00.041Z,91.17
2018-03-02T00:06:27.698Z,88.83
2018-03-02T00:08:55.336Z,89.27
2018-03-02T00:11:22.964Z,89.87
2018-03-02T00:13:50.537Z,98.77
2018-03-02T00:16:18.137Z,93.93
2018-03-02T00:18:46.055Z,88.43
2018-03-02T00:21:13.692Z,89.57
2018-03-02T00:23:41.296Z,83.77
2018-03-02T00:26:08.980Z,83.63
2018-03-02T00:28:36.717Z,82.97
2018-03-02T00:31:04.351Z,83.57
2018-03-02T00:33:32.006Z,83.47
2018-03-02T00:35:59.644Z,82.40
2018-03-02T00:38:27.250Z,77.90
2018-03-02T00:40:55.414Z,81.33
2018-03-02T00:43:23.047Z,84.47
2018-03-02T00:45:50.609Z,95.87
2018-03-02T00:48:18.302Z,94.17
2018-03-02T00:50:45.889Z,94.10
2018-03-02T00:53:13.483Z,98.87
2018-03-02T00:55:41.174Z,86.00
2018-03-02T00:58:08.777Z,90.43
2018-03-02T01:00:36.403Z,82.73
2018-03-02T01:03:04.086Z,89.27
2018-03-02T01:05:31.680Z,85.77
2018-03-02T01:07:59.257Z,83.87
2018-03-02T01:10:26.947Z,83.53
2018-03-02T01:12:54.530Z,79.30
2018-03-02T01:15:22.173Z,86.43
2018-03-02T01:17:50.017Z,82.83
2018-03-02T01:20:17.594Z,84.20
2018-03-02T01:22:45.229Z,85.60
2018-03-02T01:25:12.868Z,81.77
2018-03-02T01:27:40.430Z,83.73
2018-03-02T01:30:08.064Z,84.13
2018-03-02T01:32:35.916Z,81.33
2018-03-02T01:35:03.510Z,80.20
2018-03-02T01:37:31.150Z,84.97
2018-03-02T01:39:58.798Z,78.43
2018-03-02T01:42:26.400Z,78.37
2018-03-02T01:44:53.979Z,69.23
2018-03-02T01:47:21.612Z,63.70
2018-03-02T01:49:49.173Z,43.97
2018-03-02T01:52:16.774Z,38.43
2018-03-02T01:54:44.605Z,32.17
2018-03-02T01:57:12.244Z,31.43
2018-03-02T01:59:39.831Z,30.70
2018-03-02T02:02:07.673Z,28.20
2018-03-02T02:04:35.239Z,27.63
2018-03-02T02:07:02.820Z,25.27
2018-03-02T02:09:30.464Z,24.53
2018-03-02T02:11:58.046Z,28.47
2018-03-02T02:14:25.614Z,25.70
2018-03-02T02:16:53.236Z,27.90
2018-03-02T02:19:20.833Z,24.87
2018-03-02T02:21:48.463Z,24.27
2018-03-02T02:24:16.181Z,23.80
2018-03-02T02:26:43.737Z,27.27
2018-03-02T02:29:11.330Z,26.77
2018-03-02T02:31:39.068Z,26.10
2018-03-02T02:34:07.200Z,26.03
2018-03-02T02:36:34.765Z,26.83
2018-03-02T02:39:02.623Z,25.33
2018-03-02T02:41:30.207Z,22.30
2018-03-02T02:43:57.794Z,22.80
2018-03-02T02:46:25.765Z,23.30
2018-03-02T02:48:53.394Z,22.83
2018-03-02T02:51:21.043Z,21.63
2018-03-02T02:53:48.758Z,20.60
2018-03-02T02:56:16.400Z,22.73
2018-03-02T02:58:44.037Z,23.33
2018-03-02T03:01:11.735Z,23.77
2018-03-02T03:03:39.317Z,21.57
2018-03-02T03:06:06.892Z,21.00
2018-03-02T03:08:34.549Z,20.17
2018-03-02T03:11:02.131Z,20.87
2018-03-02T03:13:29.761Z,21.23
2018-03-02T03:15:57.490Z,22.37
2018-03-02T03:18:25.064Z,22.20
2018-03-02T03:20:53.241Z,23.17
2018-03-02T03:23:21.231Z,25.03
2018-03-02T03:25:48.799Z,26.87
2018-03-02T03:28:16.377Z,29.77
2018-03-02T03:30:44.079Z,39.20
2018-03-02T03:33:11.778Z,38.90
2018-03-02T03:35:39.372Z,49.90
2018-03-02T03:38:06.989Z,52.23
2018-03-02T03:40:34.867Z,50.87
2018-03-02T03:43:02.440Z,48.90
2018-03-02T03:45:30.320Z,50.20
2018-03-02T03:47:57.901Z,51.63
2018-03-02T03:50:25.494Z,47.13
2018-03-02T03:52:53.111Z,43.07
2018-03-02T03:55:20.673Z,46.83
2018-03-02T03:57:48.258Z,45.20
2018-03-02T04:00:15.865Z,52.27
2018-03-02T04:02:43.453Z,57.50
2018-03-02T04:05:11.090Z,53.30
2018-03-02T04:07:38.742Z,55.70
2018-03-02T04:10:06.306Z,57.50
2018-03-02T04:12:33.889Z,55.00
2018-03-02T04:15:01.598Z,53.47
2018-03-02T04:17:29.177Z,49.07
2018-03-02T04:19:56.755Z,47.43
2018-03-02T04:22:24.646Z,50.27
2018-03-02T04:24:52.224Z,47.03
2018-03-02T04:27:19.815Z,49.77
2018-03-02T04:29:47.728Z,53.07
2018-03-02T04:32:15.334Z,48.33
2018-03-02T04:34:43.392Z,49.93
2018-03-02T04:37:11.005Z,48.53
2018-03-02T04:39:38.585Z,49.17
2018-03-02T04:42:06.157Z,46.40
2018-03-02T04:44:33.802Z,45.00
2018-03-02T04:47:01.478Z,45.80
2018-03-02T04:49:29.129Z,47.37
2018-03-02T04:51:56.751Z,46.30
2018-03-02T04:54:24.334Z,47.93
2018-03-02T04:56:51.920Z,47.93
2018-03-02T04:59:19.805Z,46.13
2018-03-02T05:01:47.372Z,48.93
2018-03-02T05:04:14.964Z,50.77
2018-03-02T05:06:42.880Z,51.13
2018-03-02T05:09:10.475Z,57.17
2018-03-02T05:11:38.044Z,66.87
2018-03-02T05:14:05.692Z,67.30
2018-03-02T05:16:33.252Z,60.97
2018-03-02T05:19:00.865Z,50.50
2018-03-02T05:21:28.467Z,45.33
2018-03-02T05:23:56.101Z,48.20
2018-03-02T05:26:23.707Z,44.17
2018-03-02T05:28:51.328Z,47.00
2018-03-02T05:31:18.905Z,52.20
2018-03-02T05:33:46.538Z,48.87
2018-03-02T05:36:14.625Z,51.90
2018-03-02T05:38:42.193Z,58.90
2018-03-02T05:41:09.777Z,52.83
2018-03-02T05:43:37.787Z,52.43
2018-03-02T05:46:05.447Z,60.20
2018-03-02T05:48:33.017Z,57.53
2018-03-02T05:51:00.658Z,66.10
2018-03-02T05:53:28.246Z,60.07
2018-03-02T05:55:55.847Z,68.73
2018-03-02T05:58:23.484Z,65.60
2018-03-02T06:00:51.053Z,64.40
2018-03-02T06:03:18.689Z,59.93
2018-03-02T06:05:46.333Z,61.37
2018-03-02T06:08:13.893Z,62.80
2018-03-02T06:10:41.468Z,70.23
2018-03-02T06:13:09.079Z,63.27
2018-03-02T06:15:36.631Z,61.97
2018-03-02T06:18:04.219Z,70.53
2018-03-02T06:20:31.868Z,71.73
2018-03-02T06:22:59.463Z,79.23
2018-03-02T06:25:27.034Z,65.77
2018-03-02T06:27:54.934Z,63.37
2018-03-02T06:30:22.587Z,63.37
2018-03-02T06:32:50.163Z,55.47
2018-03-02T06:35:17.805Z,57.50
2018-03-02T06:37:45.579Z,58.13
2018-03-02T06:40:13.222Z,53.70
2018-03-02T06:42:41.644Z,52.90
2018-03-02T06:45:09.219Z,57.83
2018-03-02T06:47:36.798Z,49.67
2018-03-02T06:50:04.441Z,56.87
2018-03-02T06:52:32.013Z,59.60
2018-03-02T06:54:59.649Z,60.27
2018-03-02T06:57:27.283Z,58.83
2018-03-02T06:59:54.879Z,60.60
2018-03-02T07:02:22.446Z,56.37
2018-03-02T07:04:50.102Z,54.23
2018-03-02T07:07:17.714Z,57.67
2018-03-02T07:09:45.359Z,56.87
2018-03-02T07:12:12.980Z,66.40
2018-03-02T07:14:40.569Z,71.90
2018-03-02T07:17:08.197Z,67.80
2018-03-02T07:19:36.061Z,63.40
2018-03-02T07:22:03.637Z,69.77
2018-03-02T07:24:31.206Z,74.73
2018-03-02T07:26:58.939Z,74.07
2018-03-02T07:29:26.550Z,69.73
2018-03-02T07:31:54.149Z,77.20
2018-03-02T07:34:22.021Z,68.83
2018-03-02T07:36:49.605Z,65.73
2018-03-02T07:39:17.378Z,59.63
2018-03-02T07:41:45.065Z,64.10
2018-03-02T07:44:12.667Z,67.80
2018-03-02T07:46:40.975Z,61.60
2018-03-02T07:49:08.662Z,55.03
2018-03-02T07:51:36.234Z,59.27
2018-03-02T07:54:03.820Z,63.50
2018-03-02T07:56:31.438Z,56.00
2018-03-02T07:58:58.996Z,53.17
2018-03-02T08:01:26.573Z,54.57
2018-03-02T08:03:54.213Z,50.37
2018-03-02T08:06:21.807Z,58.90
2018-03-02T08:08:49.379Z,59.47
2018-03-02T08:11:17.358Z,54.33
2018-03-02T08:13:44.926Z,57.30
2018-03-02T08:16:12.555Z,56.37
2018-03-02T08:18:40.178Z,52.27
2018-03-02T08:21:07.763Z,58.73
2018-03-02T08:23:35.340Z,58.53
2018-03-02T08:26:03.291Z,56.63
2018-03-02T08:28:30.919Z,55.87
2018-03-02T08:30:58.479Z,57.00
2018-03-02T08:33:26.159Z,54.67
2018-03-02T08:35:53.761Z,51.90
2018-03-02T08:38:22.259Z,52.17
2018-03-02T08:40:50.046Z,60.23
2018-03-02T08:43:17.686Z,47.80
2018-03-02T08:45:45.277Z,52.97
2018-03-02T08:48:13.132Z,56.20
2018-03-02T08:50:40.740Z,57.90
2018-03-02T08:53:08.317Z,55.17
2018-03-02T08:55:35.968Z,63.97
2018-03-02T08:58:03.532Z,60.70
2018-03-02T09:00:31.222Z,60.37
2018-03-02T09:02:58.882Z,51.93
2018-03-02T09:05:26.461Z,53.13
2018-03-02T09:07:54.032Z,47.57
2018-03-02T09:10:21.853Z,50.63
2018-03-02T09:12:49.431Z,49.93
2018-03-02T09:15:17.074Z,47.50
2018-03-02T09:17:45.469Z,45.30
2018-03-02T09:20:13.053Z,48.10
2018-03-02T09:22:40.630Z,48.83
2018-03-02T09:25:08.284Z,51.77
2018-03-02T09:27:35.878Z,48.37
2018-03-02T09:30:03.531Z,47.80
2018-03-02T09:32:31.164Z,48.57
2018-03-02T09:34:58.811Z,47.07
2018-03-02T09:37:26.586Z,47.60
2018-03-02T09:39:54.227Z,47.57
2018-03-02T09:42:21.959Z,47.67
2018-03-02T09:44:49.573Z,50.03
2018-03-02T09:47:17.208Z,55.27
2018-03-02T09:49:44.876Z,52.53
2018-03-02T09:52:12.459Z,50.83
2018-03-02T09:54:40.093Z,51.80
2018-03-02T09:57:07.655Z,46.73
2018-03-02T09:59:35.302Z,57.53
2018-03-02T10:02:03.233Z,51.17
2018-03-02T10:04:30.845Z,52.97
2018-03-02T10:06:58.421Z,51.77
2018-03-02T10:09:26.069Z,52.10
2018-03-02T10:11:53.645Z,51.03
2018-03-02T10:14:21.280Z,50.90
2018-03-02T10:16:48.929Z,52.67
2018-03-02T10:19:16.858Z,48.40
2018-03-02T10:21:44.481Z,50.43
2018-03-02T10:24:12.171Z,54.50
2018-03-02T10:26:39.876Z,50.83
2018-03-02T10:29:07.453Z,67.83
2018-03-02T10:31:35.078Z,44.20
2018-03-02T10:34:03.197Z,40.40
2018-03-02T10:36:31.630Z,48.50
2018-03-02T10:38:59.592Z,50.07
2018-03-02T10:41:27.153Z,46.93
2018-03-02T10:43:54.925Z,48.83
2018-03-02T10:46:22.566Z,49.20
2018-03-02T10:48:50.182Z,44.10
2018-03-02T10:51:17.748Z,41.27
2018-03-02T10:53:45.407Z,43.83
2018-03-02T10:56:13.919Z,46.43
2018-03-02T10:58:41.522Z,45.00
2018-03-02T11:01:12.044Z,42.50
2018-03-02T11:03:39.657Z,45.33
2018-03-02T11:06:07.400Z,47.00
2018-03-02T11:08:35.694Z,40.67
2018-03-02T11:11:03.957Z,40.50
2018-03-02T11:13:31.549Z,39.27
2018-03-02T11:16:00.402Z,42.77
2018-03-02T11:18:27.986Z,41.43
2018-03-02T11:20:55.553Z,43.17
2018-03-02T11:23:23.230Z,44.27
2018-03-02T11:25:50.839Z,41.10
2018-03-02T11:28:18.424Z,44.13
2018-03-02T11:30:46.087Z,48.70
2018-03-02T11:33:13.673Z,42.20
2018-03-02T11:35:41.260Z,54.50
2018-03-02T11:38:08.900Z,47.20
2018-03-02T11:40:36.491Z,51.93
2018-03-02T11:43:04.080Z,52.73
2018-03-02T11:45:32.630Z,51.73
2018-03-02T11:48:00.259Z,45.50
2018-03-02T11:50:27.946Z,48.30
2018-03-02T11:52:55.584Z,52.63
2018-03-02T11:55:23.140Z,49.70
2018-03-02T11:57:50.695Z,49.37
2018-03-02T12:00:18.448Z,53.50
2018-03-02T12:02:46.046Z,49.03
2018-03-02T12:05:13.666Z,51.50
2018-03-02T12:07:41.335Z,56.60
2018-03-02T12:10:08.934Z,54.27
2018-03-02T12:12:36.566Z,55.60
2018-03-02T12:15:04.239Z,50.90
2018-03-02T12:17:31.805Z,57.13
2018-03-02T12:19:59.393Z,60.40
2018-03-02T12:22:27.018Z,58.13
2018-03-02T12:24:54.589Z,60.90
2018-03-02T12:27:22.167Z,59.97
2018-03-02T12:29:49.782Z,59.03
2018-03-02T12:32:17.361Z,59.43
2018-03-02T12:34:44.957Z,60.03
2018-03-02T12:37:12.569Z,60.57
2018-03-02T12:39:40.170Z,72.70
2018-03-02T12:42:07.773Z,64.43
2018-03-02T12:44:36.426Z,70.53
2018-03-02T12:47:04.053Z,76.80
2018-03-02T12:49:31.702Z,72.37
2018-03-02T12:51:59.378Z,68.43
2018-03-02T12:54:27.061Z,62.97
2018-03-02T12:56:54.553Z,58.63
2018-03-02T12:59:22.175Z,67.73
2018-03-02T13:01:49.815Z,58.70
2018-03-02T13:04:17.428Z,58.70
2018-03-02T13:06:45.261Z,59.20
2018-03-02T13:09:12.838Z,59.20
2018-03-02T13:11:40.454Z,57.00
2018-03-02T13:14:08.364Z,62.03
2018-03-02T13:16:35.924Z,59.53
2018-03-02T13:19:03.488Z,59.93
2018-03-02T13:21:31.136Z,57.23
2018-03-02T13:23:58.736Z,60.07
2018-03-02T13:26:38.214Z,56.90
2018-03-02T13:29:05.806Z,57.23
2018-03-02T13:31:33.364Z,58.60
2018-03-02T13:34:12.863Z,63.07
2018-03-02T13:36:40.440Z,61.90
2018-03-02T13:39:08.018Z,58.90
2018-03-02T13:41:47.410Z,58.63
2018-03-02T13:44:14.994Z,63.30
2018-03-02T13:46:42.565Z,62.40
2018-03-02T13:49:21.974Z,60.70
2018-03-02T13:51:49.541Z,67.13
2018-03-02T13:54:17.170Z,65.90
2018-03-02T13:56:56.618Z,66.20
2018-03-02T13:59:24.255Z,73.97
2018-03-02T14:01:51.839Z,70.83
2018-03-02T14:04:31.566Z,69.37
2018-03-02T14:06:59.132Z,63.80
2018-03-02T14:09:26.733Z,69.20
2018-03-02T14:11:54.392Z,68.57
2018-03-02T14:14:21.987Z,70.17
2018-03-02T14:16:49.581Z,67.17
2018-03-02T14:19:17.342Z,61.03
2018-03-02T14:21:44.922Z,60.70
2018-03-02T14:24:12.508Z,66.80
2018-03-02T14:26:40.146Z,71.07
2018-03-02T14:29:07.730Z,67.50
2018-03-02T14:31:35.317Z,67.10
2018-03-02T14:34:03.010Z,63.60
2018-03-02T14:36:30.681Z,66.03
2018-03-02T14:38:58.240Z,80.77
2018-03-02T14:41:25.884Z,72.43
2018-03-02T14:43:54.385Z,69.77
2018-03-02T14:46:21.959Z,68.77
2018-03-02T14:48:49.601Z,81.33
2018-03-02T14:51:17.384Z,79.33
2018-03-02T14:53:44.940Z,71.53
2018-03-02T14:56:12.576Z,70.90
2018-03-02T14:58:40.150Z,65.17
2018-03-02T15:01:07.724Z,75.03
2018-03-02T15:03:35.387Z,75.07
2018-03-02T15:06:03.026Z,72.33
2018-03-02T15:08:30.592Z,63.93
2018-03-02T15:10:58.220Z,82.63
2018-03-02T15:13:25.935Z,71.43
2018-03-02T15:15:53.518Z,69.70
2018-03-02T15:18:21.143Z,72.40
2018-03-02T15:20:48.713Z,76.63
2018-03-02T15:23:16.286Z,77.93
2018-03-02T15:25:43.881Z,76.20
2018-03-02T15:28:11.510Z,80.57
2018-03-02T15:30:39.459Z,77.87
2018-03-02T15:33:07.392Z,84.50
2018-03-02T15:35:35.029Z,91.70
2018-03-02T15:38:02.623Z,84.00
2018-03-02T15:40:30.225Z,72.47
2018-03-02T15:42:57.799Z,71.93
2018-03-02T15:45:25.442Z,73.67
2018-03-02T15:47:53.071Z,63.07
2018-03-02T15:50:20.646Z,73.57
2018-03-02T15:52:48.373Z,72.70
2018-03-02T15:55:16.015Z,70.60
2018-03-02T15:57:43.631Z,68.07
2018-03-02T16:00:11.244Z,77.30
2018-03-02T16:02:39.173Z,68.37
2018-03-02T16:05:06.815Z,63.20
2018-03-02T16:07:34.438Z,68.30
2018-03-02T16:10:02.074Z,70.67
2018-03-02T16:12:32.288Z,68.10
2018-03-02T16:15:00.082Z,74.33
2018-03-02T16:17:28.321Z,70.23
2018-03-02T16:19:55.965Z,68.87
2018-03-02T16:22:23.550Z,69.90
2018-03-02T16:24:51.251Z,74.70
2018-03-02T16:27:18.822Z,81.00
2018-03-02T16:29:46.425Z,76.00
2018-03-02T16:32:14.069Z,74.90
2018-03-02T16:34:41.655Z,75.07
2018-03-02T16:37:09.233Z,73.03
2018-03-02T16:39:37.235Z,73.27
2018-03-02T16:42:04.848Z,70.00
2018-03-02T16:44:32.471Z,73.43
2018-03-02T16:47:00.135Z,83.07
2018-03-02T16:49:27.742Z,77.77
2018-03-02T16:51:55.467Z,78.27
2018-03-02T16:54:23.198Z,78.93
2018-03-02T16:56:50.797Z,81.37
2018-03-02T16:59:18.516Z,81.07
2018-03-02T17:01:46.235Z,79.53
2018-03-02T17:04:13.974Z,70.37
2018-03-02T17:06:41.560Z,67.97
2018-03-02T17:09:09.225Z,72.07
2018-03-02T17:11:36.868Z,67.27
2018-03-02T17:14:04.550Z,76.00
2018-03-02T17:16:32.199Z,79.43
2018-03-02T17:18:59.822Z,93.53
2018-03-02T17:21:27.439Z,84.93
2018-03-02T17:23:55.980Z,97.90
2018-03-02T17:26:23.578Z,102.40
2018-03-02T17:28:51.137Z,93.83
2018-03-02T17:31:18.936Z,110.33
2018-03-02T17:33:46.619Z,104.73
2018-03-02T17:36:14.265Z,106.13
2018-03-02T17:38:42.115Z,110.90
2018-03-02T17:41:09.811Z,108.13
2018-03-02T17:43:37.513Z,109.60
2018-03-02T17:46:05.264Z,92.60
2018-03-02T17:48:33.072Z,99.37
2018-03-02T17:51:00.863Z,95.93
2018-03-02T17:53:30.633Z,116.50
2018-03-02T17:55:58.345Z,122.60
2018-03-02T17:58:26.127Z,131.13
2018-03-02T18:00:54.086Z,143.50
2018-03-02T18:03:21.740Z,94.73
2018-03-02T18:05:49.420Z,94.53
2018-03-02T18:08:17.239Z,91.07
2018-03-02T18:10:45.110Z,91.00
2018-03-02T18:13:12.697Z,89.93
2018-03-02T18:15:40.377Z,98.50
2018-03-02T18:18:07.985Z,95.47
2018-03-02T18:20:35.592Z,108.80
2018-03-02T18:23:03.352Z,108.17
2018-03-02T18:25:31.287Z,114.67
2018-03-02T18:27:59.130Z,115.63
2018-03-02T18:30:26.846Z,90.63
2018-03-02T18:32:54.549Z,93.77
2018-03-02T18:35:22.175Z,89.37
2018-03-02T18:37:49.829Z,104.13
2018-03-02T18:40:17.495Z,119.00
2018-03-02T18:42:45.068Z,105.97
2018-03-02T18:45:13.005Z,120.87
2018-03-02T18:47:40.598Z,132.77
2018-03-02T18:50:08.184Z,126.10
2018-03-02T18:52:36.006Z,98.23
2018-03-02T18:55:03.602Z,116.33
2018-03-02T18:57:31.405Z,125.47
2018-03-02T18:59:59.098Z,150.70
2018-03-02T19:02:26.926Z,137.00
2018-03-02T19:04:54.679Z,129.10
2018-03-02T19:07:22.537Z,130.47
2018-03-02T19:09:50.136Z,129.17
2018-03-02T19:12:17.942Z,153.93
2018-03-02T19:14:46.121Z,153.90
2018-03-02T19:17:13.810Z,154.97
2018-03-02T19:19:41.517Z,159.40
2018-03-02T19:22:09.702Z,153.03
2018-03-02T19:24:37.409Z,158.57
2018-03-02T19:27:05.064Z,161.97
2018-03-02T19:29:32.706Z,153.73
2018-03-02T19:32:00.484Z,163.03
2018-03-02T19:34:28.264Z,163.77
2018-03-02T19:36:55.974Z,175.33
2018-03-02T19:39:23.867Z,156.17
2018-03-02T19:41:51.672Z,151.03
2018-03-02T19:44:19.610Z,133.17
2018-03-02T19:46:47.363Z,130.37
2018-03-02T19:49:15.187Z,131.27
2018-03-02T19:51:43.338Z,144.70
2018-03-02T19:54:11.038Z,143.83
2018-03-02T19:56:38.828Z,150.70
2018-03-02T19:59:07.421Z,168.07
2018-03-02T20:01:35.192Z,159.10
2018-03-02T20:04:03.011Z,162.17
2018-03-02T20:06:30.796Z,136.23
2018-03-02T20:08:58.616Z,145.40
2018-03-02T20:11:26.436Z,125.63
2018-03-02T20:13:54.367Z,122.30
2018-03-02T20:16:22.309Z,123.77
2018-03-02T20:18:50.073Z,116.97
2018-03-02T20:21:17.896Z,125.00
2018-03-02T20:23:45.637Z,136.90
2018-03-02T20:26:13.404Z,139.17
2018-03-02T20:28:41.465Z,129.63
2018-03-02T20:31:09.271Z,148.30
2018-03-02T20:33:36.884Z,144.40
2018-03-02T20:36:04.918Z,149.43
2018-03-02T20:38:32.687Z,149.00
2018-03-02T20:41:00.374Z,147.93
2018-03-02T20:43:28.129Z,150.30
2018-03-02T20:45:55.748Z,153.83
2018-03-02T20:48:23.394Z,155.90
2018-03-02T20:50:51.066Z,158.37
2018-03-02T20:53:18.655Z,155.53
2018-03-02T20:55:46.993Z,165.17
2018-03-02T20:58:14.675Z,166.37
2018-03-02T21:00:42.531Z,160.83
2018-03-02T21:03:10.290Z,163.10
2018-03-02T21:05:38.162Z,158.27
2018-03-02T21:08:05.883Z,138.60
2018-03-02T21:10:33.546Z,142.13
2018-03-02T21:13:01.190Z,138.77
2018-03-02T21:15:28.842Z,160.17
2018-03-02T21:17:56.474Z,179.90
2018-03-02T21:20:24.082Z,178.23
2018-03-02T21:22:52.301Z,180.40
2018-03-02T21:25:19.860Z,161.97
2018-03-02T21:27:48.465Z,146.70
2018-03-02T21:30:16.403Z,165.03
2018-03-02T21:32:44.026Z,149.87
2018-03-02T21:35:11.657Z,168.10
2018-03-02T21:37:39.235Z,182.07
2018-03-02T21:40:06.842Z,200.77
2018-03-02T21:42:34.748Z,178.70
2018-03-02T21:45:02.334Z,178.17
2018-03-02T21:47:29.990Z,167.70
2018-03-02T21:49:57.901Z,160.43
2018-03-02T21:52:25.477Z,185.23
2018-03-02T21:54:53.066Z,174.83
2018-03-02T21:57:20.716Z,180.40
2018-03-02T21:59:48.300Z,211.07
2018-03-02T22:02:15.962Z,196.07
2018-03-02T22:04:43.919Z,193.60
2018-03-02T22:07:11.506Z,211.77
2018-03-02T22:09:39.149Z,197.03
2018-03-02T22:12:06.760Z,203.77
2018-03-02T22:14:34.337Z,222.77
2018-03-02T22:17:01.957Z,228.93
2018-03-02T22:19:30.095Z,219.20
2018-03-02T22:21:57.675Z,211.00
2018-03-02T22:24:25.318Z,199.27
2018-03-02T22:26:52.983Z,193.77
2018-03-02T22:29:20.561Z,195.57
2018-03-02T22:31:48.154Z,192.17
2018-03-02T22:34:15.854Z,190.50
2018-03-02T22:36:43.431Z,217.83
2018-03-02T22:39:11.028Z,213.07
2018-03-02T22:41:38.670Z,213.63
2018-03-02T22:44:06.258Z,223.80
2018-03-02T22:46:33.860Z,221.07
2018-03-02T22:49:01.508Z,218.60
2018-03-02T22:51:29.090Z,210.33
2018-03-02T22:53:56.742Z,212.27
2018-03-02T22:56:24.389Z,218.77
2018-03-02T22:58:51.976Z,218.27
2018-03-02T23:01:19.558Z,213.87
2018-03-02T23:03:47.244Z,215.23
2018-03-02T23:06:15.043Z,230.63
2018-03-02T23:08:42.676Z,216.03
2018-03-02T23:11:10.582Z,217.67
2018-03-02T23:13:38.169Z,214.27
2018-03-02T23:16:05.755Z,217.63
2018-03-02T23:18:33.397Z,185.37
2018-03-02T23:21:00.982Z,195.73
2018-03-02T23:23:28.565Z,192.17
2018-03-02T23:25:56.204Z,199.17
2018-03-02T23:28:23.804Z,190.43
2018-03-02T23:30:51.392Z,190.77
2018-03-02T23:33:19.018Z,204.33
2018-03-02T23:35:46.604Z,187.33
2018-03-02T23:38:14.196Z,178.63
2018-03-02T23:40:42.054Z,162.47
2018-03-02T23:43:09.633Z,154.20
2018-03-02T23:45:37.271Z,144.93
2018-03-02T23:48:04.905Z,139.63
2018-03-02T23:50:32.506Z,117.90
2018-03-02T23:53:00.097Z,176.03
2018-03-02T23:55:27.735Z,166.20
2018-03-02T23:57:55.321Z,168.50
