createdAt,value
2019-05-22T03:46:35.055Z,10.87
2019-05-22T03:49:05.899Z,9.40
2019-05-22T03:51:35.138Z,9.80
2019-05-22T03:54:05.405Z,10.20
2019-05-22T03:56:37.219Z,9.77
2019-05-22T03:59:06.373Z,9.10
2019-05-22T04:01:36.216Z,9.50
2019-05-22T04:04:07.293Z,11.20
2019-05-22T04:06:36.914Z,11.63
2019-05-22T04:09:16.996Z,11.50
2019-05-22T04:11:46.706Z,13.97
2019-05-22T04:14:16.340Z,13.93
2019-05-22T04:16:44.781Z,15.23
2019-05-22T04:19:13.510Z,13.90
2019-05-22T04:21:44.047Z,15.67
2019-05-22T04:24:12.846Z,14.87
2019-05-22T04:26:42.395Z,15.97
2019-05-22T04:29:11.646Z,15.70
2019-05-22T04:31:50.575Z,16.00
2019-05-22T04:34:20.784Z,15.57
2019-05-22T04:36:54.049Z,15.60
2019-05-22T04:39:25.765Z,15.50
2019-05-22T04:41:56.440Z,12.33
2019-05-22T04:44:26.288Z,14.60
2019-05-22T04:46:55.616Z,15.93
2019-05-22T04:49:25.416Z,16.40
2019-05-22T04:51:54.732Z,15.30
2019-05-22T04:54:23.600Z,15.00
2019-05-22T04:56:53.525Z,16.80
2019-05-22T04:59:22.016Z,15.80
2019-05-22T05:01:50.889Z,15.77
2019-05-22T05:04:19.663Z,16.23
2019-05-22T05:06:49.730Z,14.70
2019-05-22T05:09:18.937Z,16.50
2019-05-22T05:11:47.422Z,15.20
2019-05-22T05:14:15.969Z,16.00
2019-05-22T05:16:44.690Z,15.97
2019-05-22T05:19:13.256Z,14.57
2019-05-22T05:21:41.950Z,15.10
2019-05-22T05:24:10.451Z,15.00
2019-05-22T05:26:40.206Z,15.17
2019-05-22T05:29:12.327Z,16.03
2019-05-22T05:31:42.318Z,15.20
2019-05-22T05:34:28.852Z,14.40
2019-05-22T05:36:58.994Z,14.67
2019-05-22T05:39:37.720Z,13.57
2019-05-22T05:42:06.507Z,13.40
2019-05-22T05:44:36.053Z,13.20
2019-05-22T05:47:06.175Z,13.93
2019-05-22T05:49:35.051Z,14.80
2019-05-22T05:52:03.815Z,14.63
2019-05-22T05:54:32.743Z,14.23
2019-05-22T05:57:27.275Z,13.70
2019-05-22T05:59:57.179Z,13.50
2019-05-22T06:02:26.465Z,13.80
2019-05-22T06:04:54.913Z,13.53
2019-05-22T06:07:24.655Z,15.13
2019-05-22T06:09:58.991Z,13.50
2019-05-22T06:12:27.508Z,13.10
2019-05-22T06:14:56.849Z,12.63
2019-05-22T06:17:38.764Z,14.30
2019-05-22T06:20:09.917Z,13.17
2019-05-22T06:22:38.444Z,14.10
2019-05-22T06:25:08.345Z,14.77
2019-05-22T06:27:44.310Z,13.37
2019-05-22T06:30:17.479Z,13.73
2019-05-22T06:33:08.612Z,12.50
2019-05-22T06:35:38.560Z,12.83
2019-05-22T06:38:22.043Z,11.70
2019-05-22T06:40:51.333Z,11.97
2019-05-22T06:43:24.682Z,12.23
2019-05-22T06:45:55.183Z,12.57
2019-05-22T06:48:24.107Z,12.33
2019-05-22T06:50:52.848Z,11.00
2019-05-22T06:53:21.604Z,11.33
2019-05-22T06:55:50.799Z,12.03
2019-05-22T06:58:19.637Z,10.67
2019-05-22T07:00:49.021Z,11.17
2019-05-22T07:03:17.772Z,11.10
2019-05-22T07:05:46.601Z,10.70
2019-05-22T07:08:15.808Z,11.40
2019-05-22T07:10:44.800Z,10.23
2019-05-22T07:13:14.171Z,10.50
2019-05-22T07:15:44.123Z,10.60
2019-05-22T07:18:14.768Z,9.10
2019-05-22T07:20:44.668Z,9.93
2019-05-22T07:23:15.028Z,10.00
2019-05-22T07:25:46.593Z,9.50
2019-05-22T07:28:18.170Z,9.70
2019-05-22T07:30:48.157Z,9.50
2019-05-22T07:33:18.000Z,9.80
2019-05-22T07:36:07.603Z,9.60
2019-05-22T07:38:19.383Z,9.07
2019-05-22T07:40:50.377Z,10.00
2019-05-22T07:43:20.848Z,9.10
2019-05-22T07:45:51.612Z,9.47
2019-05-22T07:48:21.222Z,8.83
2019-05-22T07:50:52.004Z,8.47
2019-05-22T07:53:20.803Z,9.70
2019-05-22T07:55:50.873Z,10.20
2019-05-22T07:58:19.376Z,8.33
2019-05-22T08:00:54.278Z,8.30
2019-05-22T08:03:23.945Z,9.47
2019-05-22T08:05:56.203Z,8.63
2019-05-22T08:08:26.636Z,8.97
2019-05-22T08:10:57.443Z,8.03
2019-05-22T08:13:27.589Z,8.50
2019-05-22T08:15:56.577Z,8.07
2019-05-22T08:18:27.007Z,8.77
2019-05-22T08:20:55.830Z,6.90
2019-05-22T08:23:26.536Z,8.27
2019-05-22T08:25:57.794Z,7.90
2019-05-22T08:28:26.729Z,8.00
2019-05-22T08:30:55.721Z,7.73
2019-05-22T08:33:24.411Z,7.30
2019-05-22T08:35:53.649Z,6.70
2019-05-22T08:38:26.979Z,7.97
2019-05-22T08:40:55.579Z,8.10
2019-05-22T08:43:24.458Z,7.33
2019-05-22T08:45:53.205Z,7.73
2019-05-22T08:48:22.409Z,7.90
2019-05-22T08:50:52.911Z,7.90
2019-05-22T08:53:21.585Z,6.53
2019-05-22T08:55:50.427Z,6.40
2019-05-22T08:58:19.034Z,6.67
2019-05-22T09:00:48.558Z,7.10
2019-05-22T09:03:17.440Z,7.23
2019-05-22T09:05:46.005Z,7.07
2019-05-22T09:08:14.885Z,5.90
2019-05-22T09:10:43.447Z,5.90
2019-05-22T09:13:12.264Z,6.00
2019-05-22T09:15:42.291Z,6.40
2019-05-22T09:18:11.336Z,6.40
2019-05-22T09:20:49.211Z,5.60
2019-05-22T09:23:11.590Z,5.10
2019-05-22T09:25:40.008Z,5.17
2019-05-22T09:28:08.941Z,5.53
2019-05-22T09:30:37.899Z,4.43
2019-05-22T09:33:08.605Z,4.23
2019-05-22T09:35:37.198Z,5.30
2019-05-22T09:38:05.919Z,5.63
2019-05-22T09:40:34.803Z,4.80
2019-05-22T09:43:05.103Z,5.20
2019-05-22T09:45:35.634Z,4.83
2019-05-22T09:48:05.585Z,4.73
2019-05-22T09:50:34.219Z,4.77
2019-05-22T09:53:04.864Z,5.40
2019-05-22T09:55:33.552Z,5.10
2019-05-22T09:58:01.997Z,6.50
2019-05-22T10:00:31.047Z,7.00
2019-05-22T10:02:59.719Z,7.93
2019-05-22T10:05:29.014Z,7.00
2019-05-22T10:08:01.759Z,5.70
2019-05-22T10:10:31.156Z,4.87
2019-05-22T10:13:00.027Z,5.90
2019-05-22T10:15:29.742Z,4.30
2019-05-22T10:17:59.206Z,4.80
2019-05-22T10:20:28.276Z,4.50
2019-05-22T10:23:12.507Z,4.87
2019-05-22T10:25:27.691Z,4.50
2019-05-22T10:27:59.187Z,5.30
2019-05-22T10:30:27.034Z,5.73
2019-05-22T10:32:55.727Z,5.20
2019-05-22T10:35:25.320Z,4.90
2019-05-22T10:37:54.844Z,4.67
2019-05-22T10:40:24.177Z,4.60
2019-05-22T10:42:53.340Z,5.27
2019-05-22T10:45:22.220Z,5.70
2019-05-22T10:47:51.477Z,5.60
2019-05-22T10:50:20.420Z,5.20
2019-05-22T10:52:54.105Z,4.80
2019-05-22T10:55:21.265Z,5.60
2019-05-22T10:57:51.863Z,5.60
2019-05-22T11:00:21.924Z,4.60
2019-05-22T11:02:50.706Z,6.17
2019-05-22T11:05:20.779Z,6.93
2019-05-22T11:07:50.995Z,4.40
2019-05-22T11:10:22.403Z,5.43
2019-05-22T11:12:51.809Z,4.60
2019-05-22T11:15:22.152Z,4.60
2019-05-22T11:17:52.093Z,5.00
2019-05-22T11:20:21.227Z,3.70
2019-05-22T11:22:50.252Z,4.20
2019-05-22T11:25:19.356Z,4.27
2019-05-22T11:27:48.239Z,4.50
2019-05-22T11:30:17.461Z,3.87
2019-05-22T11:32:46.193Z,3.63
2019-05-22T11:35:15.636Z,3.90
2019-05-22T11:37:46.905Z,5.43
2019-05-22T11:40:16.176Z,4.73
2019-05-22T11:42:44.776Z,4.17
2019-05-22T11:45:14.618Z,3.50
2019-05-22T11:47:43.295Z,4.43
2019-05-22T11:50:14.799Z,4.10
2019-05-22T11:52:43.296Z,4.00
2019-05-22T11:55:13.436Z,4.17
2019-05-22T11:57:47.988Z,4.43
2019-05-22T12:00:18.502Z,4.00
2019-05-22T12:02:47.895Z,4.17
2019-05-22T12:05:18.723Z,4.63
2019-05-22T12:07:48.810Z,3.70
2019-05-22T12:10:19.561Z,5.00
2019-05-22T12:12:49.322Z,4.37
2019-05-22T12:15:21.433Z,3.33
2019-05-22T12:17:50.487Z,4.10
2019-05-22T12:20:20.965Z,3.90
2019-05-22T12:22:49.522Z,4.20
2019-05-22T12:25:19.613Z,4.63
2019-05-22T12:27:48.477Z,4.37
2019-05-22T12:30:19.029Z,4.00
2019-05-22T12:32:48.327Z,3.70
2019-05-22T12:35:17.652Z,4.47
2019-05-22T12:37:46.181Z,4.40
2019-05-22T12:40:19.016Z,3.57
2019-05-22T12:42:48.754Z,3.60
2019-05-22T12:45:19.601Z,3.70
2019-05-22T12:47:48.067Z,3.20
2019-05-22T12:50:19.879Z,3.53
2019-05-22T12:52:49.024Z,2.90
2019-05-22T12:55:20.451Z,3.27
2019-05-22T12:57:49.967Z,3.13
2019-05-22T13:00:22.427Z,3.30
2019-05-22T13:02:52.204Z,2.50
2019-05-22T13:05:20.833Z,3.67
2019-05-22T13:07:49.550Z,3.23
2019-05-22T13:10:19.684Z,3.30
2019-05-22T13:12:49.154Z,3.40
2019-05-22T13:15:18.822Z,2.90
2019-05-22T13:17:49.215Z,2.67
2019-05-22T13:20:21.419Z,2.80
2019-05-22T13:22:53.429Z,3.50
2019-05-22T13:25:24.571Z,3.10
2019-05-22T13:27:53.409Z,2.63
2019-05-22T13:30:28.178Z,3.10
2019-05-22T13:32:56.235Z,2.87
2019-05-22T13:35:26.699Z,2.90
2019-05-22T13:37:58.058Z,2.53
2019-05-22T13:40:28.440Z,3.07
2019-05-22T13:42:58.980Z,3.10
2019-05-22T13:45:30.199Z,3.00
2019-05-22T13:47:58.979Z,2.60
2019-05-22T13:50:29.401Z,2.50
2019-05-22T13:53:00.826Z,2.50
2019-05-22T13:55:30.180Z,2.30
2019-05-22T13:57:59.762Z,2.60
2019-05-22T14:00:29.853Z,2.90
2019-05-22T14:02:59.617Z,2.63
2019-05-22T14:05:29.506Z,2.80
2019-05-22T14:07:58.564Z,2.80
2019-05-22T14:10:30.383Z,2.50
2019-05-22T14:12:59.452Z,2.53
2019-05-22T14:15:47.382Z,3.00
2019-05-22T14:17:59.830Z,2.73
2019-05-22T14:20:28.674Z,2.33
2019-05-22T14:22:57.089Z,2.57
2019-05-22T14:25:26.507Z,2.37
2019-05-22T14:27:55.291Z,2.67
2019-05-22T14:30:25.639Z,2.30
2019-05-22T14:32:54.815Z,2.20
2019-05-22T14:35:25.674Z,2.80
2019-05-22T14:37:54.641Z,2.50
2019-05-22T14:40:23.376Z,2.30
2019-05-22T14:42:52.007Z,2.90
2019-05-22T14:45:21.849Z,2.43
2019-05-22T14:47:50.492Z,2.00
2019-05-22T14:50:19.556Z,2.27
2019-05-22T14:52:48.455Z,2.20
2019-05-22T14:55:17.237Z,2.40
2019-05-22T14:57:45.670Z,2.43
2019-05-22T15:00:17.695Z,2.50
2019-05-22T15:02:52.778Z,2.83
2019-05-22T15:05:17.542Z,2.10
2019-05-22T15:07:46.080Z,2.40
2019-05-22T15:10:17.007Z,2.30
2019-05-22T15:12:46.148Z,1.90
2019-05-22T15:15:15.398Z,1.63
2019-05-22T15:17:44.158Z,2.40
2019-05-22T15:20:15.655Z,2.07
2019-05-22T15:22:49.000Z,2.10
2019-05-22T15:25:17.598Z,2.40
2019-05-22T15:27:46.187Z,1.90
2019-05-22T15:30:14.765Z,1.83
2019-05-22T15:32:43.796Z,2.10
2019-05-22T15:35:13.455Z,1.80
2019-05-22T15:37:43.503Z,1.67
2019-05-22T15:40:12.655Z,1.63
2019-05-22T15:42:43.905Z,1.37
2019-05-22T15:45:21.937Z,1.67
2019-05-22T15:47:56.383Z,1.83
2019-05-22T15:50:29.000Z,1.60
2019-05-22T15:53:06.253Z,2.03
2019-05-22T15:55:35.331Z,1.53
2019-05-22T15:58:05.350Z,2.00
2019-05-22T16:00:36.667Z,1.90
2019-05-22T16:03:15.205Z,1.90
2019-05-22T16:05:45.168Z,1.93
2019-05-22T16:08:14.945Z,1.63
2019-05-22T16:10:46.561Z,1.70
2019-05-22T16:13:17.241Z,2.10
2019-05-22T16:15:49.125Z,2.23
2019-05-22T16:18:23.307Z,1.87
2019-05-22T16:20:53.724Z,1.73
2019-05-22T16:23:23.120Z,2.00
2019-05-22T16:25:52.879Z,1.60
2019-05-22T16:28:22.646Z,1.73
2019-05-22T16:30:54.814Z,2.10
2019-05-22T16:33:25.011Z,2.10
2019-05-22T16:35:54.486Z,2.03
2019-05-22T16:38:25.647Z,1.87
2019-05-22T16:40:54.963Z,2.10
2019-05-22T16:43:24.162Z,2.23
2019-05-22T16:45:53.709Z,1.73
2019-05-22T16:48:29.046Z,1.70
2019-05-22T16:50:53.579Z,3.00
2019-05-22T16:53:24.714Z,2.17
2019-05-22T16:55:54.223Z,1.80
2019-05-22T16:58:23.152Z,1.50
2019-05-22T17:00:55.992Z,1.70
2019-05-22T17:03:24.169Z,1.90
2019-05-22T17:05:53.224Z,1.93
2019-05-22T17:08:23.184Z,1.60
2019-05-22T17:10:52.184Z,1.93
2019-05-22T17:13:21.291Z,1.93
2019-05-22T17:15:50.033Z,1.97
2019-05-22T17:18:20.044Z,1.80
2019-05-22T17:20:49.729Z,1.70
2019-05-22T17:23:18.380Z,1.70
2019-05-22T17:25:48.993Z,1.83
2019-05-22T17:28:18.038Z,1.80
2019-05-22T17:30:46.880Z,1.90
2019-05-22T17:33:15.760Z,1.60
2019-05-22T17:35:44.548Z,1.90
2019-05-22T17:38:14.793Z,1.70
2019-05-22T17:40:43.615Z,2.00
2019-05-22T17:43:13.168Z,2.37
2019-05-22T17:45:43.807Z,2.00
2019-05-22T17:48:15.122Z,2.00
2019-05-22T17:50:44.391Z,1.97
2019-05-22T17:53:13.968Z,1.90
2019-05-22T17:55:42.966Z,2.20
2019-05-22T17:58:12.683Z,2.00
2019-05-22T18:00:46.463Z,2.37
2019-05-22T18:03:15.483Z,1.90
2019-05-22T18:05:44.248Z,1.73
2019-05-22T18:08:13.367Z,2.00
2019-05-22T18:10:42.886Z,2.13
2019-05-22T18:13:12.785Z,2.40
2019-05-22T18:15:41.737Z,2.40
2019-05-22T18:18:11.178Z,2.13
2019-05-22T18:20:43.664Z,1.90
2019-05-22T18:23:10.760Z,2.10
2019-05-22T18:25:39.823Z,1.90
2019-05-22T18:28:10.349Z,1.70
2019-05-22T18:30:41.014Z,1.93
2019-05-22T18:33:09.792Z,1.90
2019-05-22T18:35:38.589Z,1.50
2019-05-22T18:38:07.229Z,1.87
2019-05-22T18:40:36.261Z,1.90
2019-05-22T18:43:05.042Z,2.20
2019-05-22T18:45:35.184Z,2.20
2019-05-22T18:48:04.435Z,2.20
2019-05-22T18:50:33.582Z,1.70
2019-05-22T18:53:02.392Z,2.67
2019-05-22T18:55:30.817Z,2.20
2019-05-22T18:57:59.453Z,1.97
2019-05-22T19:00:30.216Z,2.07
2019-05-22T19:02:58.922Z,2.00
2019-05-22T19:05:30.554Z,2.80
2019-05-22T19:07:59.311Z,2.10
2019-05-22T19:10:28.873Z,6.50
2019-05-22T19:12:58.940Z,4.30
2019-05-22T19:15:28.159Z,8.47
2019-05-22T19:17:57.077Z,2.20
2019-05-22T19:20:25.922Z,1.97
2019-05-22T19:23:00.197Z,2.37
2019-05-22T19:25:24.806Z,1.97
2019-05-22T19:27:53.339Z,2.20
2019-05-22T19:30:22.411Z,2.30
2019-05-22T19:32:51.766Z,3.20
2019-05-22T19:35:20.559Z,2.43
2019-05-22T19:37:50.177Z,3.20
2019-05-22T19:40:19.551Z,2.57
2019-05-22T19:42:48.231Z,3.80
2019-05-22T19:45:17.840Z,2.40
2019-05-22T19:47:52.058Z,3.70
2019-05-22T19:50:23.873Z,2.30
2019-05-22T19:52:53.235Z,2.50
2019-05-22T19:55:23.307Z,2.20
2019-05-22T19:57:52.088Z,2.57
2019-05-22T20:00:22.273Z,3.00
2019-05-22T20:02:51.176Z,2.10
2019-05-22T20:05:22.708Z,2.10
2019-05-22T20:07:52.126Z,2.47
2019-05-22T20:10:21.740Z,2.30
2019-05-22T20:12:50.631Z,2.43
2019-05-22T20:15:20.400Z,2.20
2019-05-22T20:17:50.917Z,2.43
2019-05-22T20:20:20.866Z,2.60
2019-05-22T20:22:49.768Z,2.73
2019-05-22T20:25:21.043Z,2.83
2019-05-22T20:27:49.901Z,2.70
2019-05-22T20:30:20.707Z,2.67
2019-05-22T20:32:49.369Z,2.73
2019-05-22T20:35:18.742Z,2.77
2019-05-22T20:37:48.195Z,2.63
2019-05-22T20:40:20.143Z,2.97
2019-05-22T20:42:49.113Z,2.73
2019-05-22T20:45:19.201Z,2.40
2019-05-22T20:47:49.396Z,2.77
2019-05-22T20:50:19.967Z,2.70
2019-05-22T20:52:49.668Z,2.57
2019-05-22T20:55:20.129Z,2.60
2019-05-22T20:57:49.484Z,2.30
2019-05-22T21:00:19.928Z,2.60
2019-05-22T21:02:50.724Z,3.03
2019-05-22T21:05:21.354Z,2.70
2019-05-22T21:07:52.489Z,3.17
2019-05-22T21:10:24.506Z,3.00
2019-05-22T21:12:54.835Z,2.70
2019-05-22T21:15:23.510Z,2.80
2019-05-22T21:17:52.619Z,3.00
2019-05-22T21:20:22.863Z,2.67
2019-05-22T21:22:51.938Z,2.50
2019-05-22T21:25:20.717Z,2.70
2019-05-22T21:27:49.404Z,2.83
2019-05-22T21:30:19.040Z,2.60
2019-05-22T21:32:47.653Z,2.57
2019-05-22T21:35:18.010Z,2.77
2019-05-22T21:37:46.691Z,2.63
2019-05-22T21:40:17.947Z,2.90
2019-05-22T21:42:47.368Z,2.60
2019-05-22T21:45:17.101Z,2.90
2019-05-22T21:47:45.969Z,3.10
2019-05-22T21:50:16.004Z,3.20
2019-05-22T21:52:44.704Z,3.03
2019-05-22T21:55:13.795Z,2.60
2019-05-22T21:57:44.475Z,3.00
2019-05-22T22:00:17.615Z,3.00
2019-05-22T22:02:48.975Z,2.90
2019-05-22T22:05:19.329Z,3.20
2019-05-22T22:07:48.077Z,2.60
2019-05-22T22:10:17.024Z,3.30
2019-05-22T22:12:47.772Z,3.03
2019-05-22T22:15:17.590Z,3.00
2019-05-22T22:17:47.267Z,3.27
2019-05-22T22:20:17.505Z,3.30
2019-05-22T22:22:45.946Z,4.10
2019-05-22T22:25:16.284Z,3.50
2019-05-22T22:27:45.047Z,3.07
2019-05-22T22:30:18.981Z,3.13
2019-05-22T22:32:49.355Z,3.27
2019-05-22T22:35:19.807Z,3.60
2019-05-22T22:37:48.893Z,3.27
2019-05-22T22:40:22.073Z,3.30
2019-05-22T22:42:52.172Z,4.03
2019-05-22T22:45:29.392Z,3.43
2019-05-22T22:47:58.428Z,3.20
2019-05-22T22:50:26.889Z,3.47
2019-05-22T22:52:55.389Z,3.93
2019-05-22T22:55:26.734Z,3.27
2019-05-22T22:57:55.717Z,3.25
