createdAt,value
2018-10-07T00:00:02.146Z,794.08
2018-10-07T00:00:06.252Z,794.09
2018-10-07T00:00:10.356Z,794.08
2018-10-07T00:00:14.455Z,794.05
2018-10-07T00:00:18.503Z,794.1
2018-10-07T00:00:22.705Z,794.12
2018-10-07T00:00:26.914Z,794.08
2018-10-07T00:00:31.230Z,794.08
2018-10-07T00:00:35.321Z,794.08
2018-10-07T00:00:39.527Z,794.13
2018-10-07T00:00:43.730Z,794.1
2018-10-07T00:00:48.032Z,794.11
2018-10-07T00:00:52.380Z,794.04
2018-10-07T00:00:56.688Z,794.11
2018-10-07T00:01:00.787Z,794.08
2018-10-07T00:01:04.883Z,794.11
2018-10-07T00:01:09.086Z,794.12
2018-10-07T00:01:13.295Z,794.15
2018-10-07T00:01:17.498Z,794.07
2018-10-07T00:01:21.708Z,794.11
2018-10-07T00:01:26.028Z,794.14
2018-10-07T00:01:30.121Z,794.13
2018-10-07T00:01:34.316Z,794.14
2018-10-07T00:01:38.309Z,794.12
2018-10-07T00:01:42.295Z,794.14
2018-10-07T00:01:46.495Z,794.14
2018-10-07T00:01:50.695Z,794.16
2018-10-07T00:01:54.685Z,794.14
2018-10-07T00:01:59.001Z,794.14
2018-10-07T00:02:03.208Z,794.16
2018-10-07T00:02:07.414Z,794.14
2018-10-07T00:02:11.616Z,794.17
2018-10-07T00:02:15.812Z,794.17
2018-10-07T00:02:19.903Z,794.16
2018-10-07T00:02:24.117Z,794.18
2018-10-07T00:02:28.103Z,794.14
2018-10-07T00:02:32.361Z,794.17
2018-10-07T00:02:36.563Z,794.14
2018-10-07T00:02:40.765Z,794.16
2018-10-07T00:02:44.857Z,794.13
2018-10-07T00:02:49.064Z,794.19
2018-10-07T00:02:53.365Z,794.18
2018-10-07T00:02:57.674Z,794.18
2018-10-07T00:03:01.872Z,794.18
2018-10-07T00:03:06.081Z,794.2
2018-10-07T00:03:10.181Z,794.19
2018-10-07T00:03:14.274Z,794.19
2018-10-07T00:03:18.366Z,794.19
2018-10-07T00:03:22.567Z,794.18
2018-10-07T00:03:26.871Z,794.19
2018-10-07T00:03:30.968Z,794.19
2018-10-07T00:03:35.069Z,794.21
2018-10-07T00:03:39.177Z,794.19
2018-10-07T00:03:43.275Z,794.19
2018-10-07T00:03:47.575Z,794.18
2018-10-07T00:03:51.777Z,794.2
2018-10-07T00:03:56.128Z,794.21
2018-10-07T00:04:00.226Z,794.22
2018-10-07T00:04:04.443Z,794.23
2018-10-07T00:04:08.749Z,794.2
2018-10-07T00:04:12.785Z,794.21
2018-10-07T00:04:16.948Z,794.23
2018-10-07T00:04:21.151Z,794.22
2018-10-07T00:04:25.143Z,794.23
2018-10-07T00:04:29.029Z,794.22
2018-10-07T00:04:33.259Z,794.18
2018-10-07T00:04:37.569Z,794.18
2018-10-07T00:04:41.877Z,794.23
2018-10-07T00:04:46.086Z,794.24
2018-10-07T00:04:50.405Z,794.25
2018-10-07T00:04:54.504Z,794.24
2018-10-07T00:04:58.816Z,794.23
2018-10-07T00:05:02.977Z,794.28
2018-10-07T00:05:07.083Z,794.26
2018-10-07T00:05:11.186Z,794.28
2018-10-07T00:05:15.399Z,794.27
2018-10-07T00:05:19.495Z,794.24
2018-10-07T00:05:23.589Z,794.28
2018-10-07T00:05:27.689Z,794.25
2018-10-07T00:05:31.918Z,794.28
2018-10-07T00:05:36.234Z,794.26
2018-10-07T00:05:40.333Z,794.29
2018-10-07T00:05:44.536Z,794.29
2018-10-07T00:05:48.742Z,794.32
2018-10-07T00:05:52.942Z,794.28
2018-10-07T00:05:57.057Z,794.28
2018-10-07T00:06:01.371Z,794.3
2018-10-07T00:06:05.482Z,794.28
2018-10-07T00:06:09.584Z,794.32
2018-10-07T00:06:13.794Z,794.34
2018-10-07T00:06:18.007Z,794.28
2018-10-07T00:06:22.308Z,794.32
2018-10-07T00:06:26.519Z,794.32
2018-10-07T00:06:30.557Z,794.29
2018-10-07T00:06:34.880Z,794.31
2018-10-07T00:06:39.192Z,794.3
2018-10-07T00:06:43.512Z,794.3
2018-10-07T00:06:47.724Z,794.34
2018-10-07T00:06:51.820Z,794.32
2018-10-07T00:06:56.030Z,794.37
2018-10-07T00:07:00.233Z,794.3
2018-10-07T00:07:04.451Z,794.34
2018-10-07T00:07:08.434Z,794.35
2018-10-07T00:07:12.429Z,794.33
2018-10-07T00:07:16.628Z,794.33
2018-10-07T00:07:20.618Z,794.32
2018-10-07T00:07:24.826Z,794.28
2018-10-07T00:07:29.028Z,794.34
2018-10-07T00:07:33.231Z,794.33
2018-10-07T00:07:37.219Z,794.33
2018-10-07T00:07:41.538Z,794.35
2018-10-07T00:07:45.747Z,794.36
2018-10-07T00:07:49.953Z,794.35
2018-10-07T00:07:54.259Z,794.35
2018-10-07T00:07:58.348Z,794.35
2018-10-07T00:08:02.704Z,794.34
2018-10-07T00:08:06.807Z,794.35
2018-10-07T00:08:10.797Z,794.35
2018-10-07T00:08:15.048Z,794.35
2018-10-07T00:08:19.352Z,794.38
2018-10-07T00:08:23.563Z,794.38
2018-10-07T00:08:27.766Z,794.37
2018-10-07T00:08:31.868Z,794.4
2018-10-07T00:08:35.859Z,794.42
2018-10-07T00:08:39.856Z,794.4
2018-10-07T00:08:44.165Z,794.4
2018-10-07T00:08:48.474Z,794.4
2018-10-07T00:08:52.574Z,794.4
2018-10-07T00:08:56.891Z,794.4
2018-10-07T00:09:01.089Z,794.43
2018-10-07T00:09:05.299Z,794.4
2018-10-07T00:09:09.191Z,794.42
2018-10-07T00:09:13.179Z,794.4
2018-10-07T00:09:17.380Z,794.4
2018-10-07T00:09:21.367Z,794.4
2018-10-07T00:09:25.244Z,794.42
2018-10-07T00:09:29.341Z,794.38
2018-10-07T00:09:33.652Z,794.39
2018-10-07T00:09:37.852Z,794.42
2018-10-07T00:09:41.957Z,794.42
2018-10-07T00:09:45.946Z,794.4
2018-10-07T00:09:50.311Z,794.44
2018-10-07T00:09:54.520Z,794.43
2018-10-07T00:09:58.831Z,794.42
2018-10-07T00:10:02.810Z,794.4
2018-10-07T00:10:06.918Z,794.42
2018-10-07T00:10:11.017Z,794.4
2018-10-07T00:10:15.333Z,794.45
2018-10-07T00:10:19.325Z,794.47
2018-10-07T00:10:23.644Z,794.44
2018-10-07T00:10:27.852Z,794.44
2018-10-07T00:10:32.057Z,794.42
2018-10-07T00:10:36.256Z,794.44
2018-10-07T00:10:40.468Z,794.44
2018-10-07T00:10:44.568Z,794.44
2018-10-07T00:10:48.895Z,794.45
2018-10-07T00:10:53.094Z,794.41
2018-10-07T00:10:57.295Z,794.42
2018-10-07T00:11:01.499Z,794.45
2018-10-07T00:11:05.594Z,794.47
2018-10-07T00:11:09.691Z,794.49
2018-10-07T00:11:13.805Z,794.5
2018-10-07T00:11:17.899Z,794.51
2018-10-07T00:11:22.154Z,794.48
2018-10-07T00:11:26.359Z,794.45
2018-10-07T00:11:30.564Z,794.5
2018-10-07T00:11:34.447Z,794.45
2018-10-07T00:11:38.652Z,794.48
2018-10-07T00:11:42.854Z,794.48
2018-10-07T00:11:46.952Z,794.47
2018-10-07T00:11:51.044Z,794.52
2018-10-07T00:11:55.035Z,794.5
2018-10-07T00:11:59.133Z,794.47
2018-10-07T00:12:03.223Z,794.47
2018-10-07T00:12:07.319Z,794.48
2018-10-07T00:12:11.631Z,794.53
2018-10-07T00:12:15.832Z,794.49
2018-10-07T00:12:20.039Z,794.49
2018-10-07T00:12:24.236Z,794.5
2018-10-07T00:12:28.432Z,794.51
2018-10-07T00:12:32.424Z,794.5
2018-10-07T00:12:36.629Z,794.47
2018-10-07T00:12:40.934Z,794.5
2018-10-07T00:12:45.241Z,794.5
2018-10-07T00:12:49.336Z,794.45
2018-10-07T00:12:53.434Z,794.44
2018-10-07T00:12:57.629Z,794.51
2018-10-07T00:13:01.836Z,794.52
2018-10-07T00:13:05.932Z,794.54
2018-10-07T00:13:10.026Z,794.45
2018-10-07T00:13:14.115Z,794.54
2018-10-07T00:13:18.422Z,794.46
2018-10-07T00:13:22.630Z,794.54
2018-10-07T00:13:26.942Z,794.54
2018-10-07T00:13:30.824Z,794.51
2018-10-07T00:13:34.921Z,794.5
2018-10-07T00:13:39.119Z,794.5
2018-10-07T00:13:43.438Z,794.5
2018-10-07T00:13:47.643Z,794.46
2018-10-07T00:13:51.642Z,794.5
2018-10-07T00:13:55.849Z,794.49
2018-10-07T00:14:00.156Z,794.53
2018-10-07T00:14:04.317Z,794.5
2018-10-07T00:14:08.524Z,794.5
2018-10-07T00:14:12.726Z,794.51
2018-10-07T00:14:17.031Z,794.47
2018-10-07T00:14:21.125Z,794.47
2018-10-07T00:14:25.222Z,794.44
2018-10-07T00:14:29.319Z,794.43
2018-10-07T00:14:33.629Z,794.43
2018-10-07T00:14:37.722Z,794.48
2018-10-07T00:14:41.827Z,794.49
2018-10-07T00:14:46.039Z,794.46
2018-10-07T00:14:50.239Z,794.5
2018-10-07T00:14:54.438Z,794.46
2018-10-07T00:14:58.642Z,794.48
2018-10-07T00:15:02.416Z,794.47
2018-10-07T00:15:06.512Z,794.47
2018-10-07T00:15:10.711Z,794.48
2018-10-07T00:15:14.808Z,794.51
2018-10-07T00:15:19.119Z,794.44
2018-10-07T00:15:23.218Z,794.46
2018-10-07T00:15:27.542Z,794.45
2018-10-07T00:15:31.754Z,794.49
2018-10-07T00:15:36.066Z,794.46
2018-10-07T00:15:40.267Z,794.39
2018-10-07T00:15:44.467Z,794.45
2018-10-07T00:15:48.660Z,794.42
2018-10-07T00:15:52.876Z,794.46
2018-10-07T00:15:57.198Z,794.48
2018-10-07T00:16:01.188Z,794.45
2018-10-07T00:16:05.289Z,794.44
2018-10-07T00:16:09.600Z,794.37
2018-10-07T00:16:13.908Z,794.46
2018-10-07T00:16:18.114Z,794.46
2018-10-07T00:16:22.211Z,794.44
2018-10-07T00:16:26.412Z,794.42
2018-10-07T00:16:30.612Z,794.41
2018-10-07T00:16:34.609Z,794.42
2018-10-07T00:16:38.734Z,794.36
2018-10-07T00:16:42.939Z,794.37
2018-10-07T00:16:47.250Z,794.39
2018-10-07T00:16:51.027Z,794.38
2018-10-07T00:16:55.222Z,794.37
2018-10-07T00:16:59.424Z,794.39
2018-10-07T00:17:03.518Z,794.39
2018-10-07T00:17:07.398Z,794.35
2018-10-07T00:17:11.601Z,794.36
2018-10-07T00:17:15.806Z,794.4
2018-10-07T00:17:19.903Z,794.4
2018-10-07T00:17:24.112Z,794.37
2018-10-07T00:17:28.317Z,794.41
2018-10-07T00:17:32.314Z,794.37
2018-10-07T00:17:36.407Z,794.37
2018-10-07T00:17:40.615Z,794.32
2018-10-07T00:17:44.927Z,794.31
2018-10-07T00:17:49.126Z,794.36
2018-10-07T00:17:53.130Z,794.31
2018-10-07T00:17:57.448Z,794.33
2018-10-07T00:18:01.649Z,794.37
2018-10-07T00:18:05.861Z,794.36
2018-10-07T00:18:10.062Z,794.37
2018-10-07T00:18:14.163Z,794.36
2018-10-07T00:18:18.363Z,794.31
2018-10-07T00:18:22.686Z,794.33
2018-10-07T00:18:26.997Z,794.36
2018-10-07T00:18:31.091Z,794.36
2018-10-07T00:18:35.188Z,794.36
2018-10-07T00:18:39.392Z,794.36
2018-10-07T00:18:43.384Z,794.37
2018-10-07T00:18:47.690Z,794.33
2018-10-07T00:18:51.787Z,794.38
2018-10-07T00:18:55.985Z,794.37
2018-10-07T00:19:00.187Z,794.35
2018-10-07T00:19:04.180Z,794.36
2018-10-07T00:19:08.395Z,794.35
2018-10-07T00:19:12.708Z,794.35
2018-10-07T00:19:16.803Z,794.32
2018-10-07T00:19:21.127Z,794.35
2018-10-07T00:19:25.333Z,794.32
2018-10-07T00:19:29.586Z,794.35
2018-10-07T00:19:33.686Z,794.35
2018-10-07T00:19:37.787Z,794.33
2018-10-07T00:19:41.884Z,794.35
2018-10-07T00:19:46.193Z,794.34
2018-10-07T00:19:50.306Z,794.34
2018-10-07T00:19:54.606Z,794.32
2018-10-07T00:19:58.927Z,794.32
2018-10-07T00:20:03.140Z,794.34
2018-10-07T00:20:07.345Z,794.31
2018-10-07T00:20:11.655Z,794.32
2018-10-07T00:20:15.965Z,794.36
2018-10-07T00:20:20.171Z,794.34
2018-10-07T00:20:24.378Z,794.34
2018-10-07T00:20:28.480Z,794.34
2018-10-07T00:20:32.787Z,794.33
2018-10-07T00:20:36.881Z,794.31
2018-10-07T00:20:41.094Z,794.31
2018-10-07T00:20:45.300Z,794.3
2018-10-07T00:20:49.505Z,794.37
2018-10-07T00:20:53.825Z,794.31
2018-10-07T00:20:58.030Z,794.35
2018-10-07T00:21:02.345Z,794.33
2018-10-07T00:21:06.338Z,794.32
2018-10-07T00:21:10.553Z,794.33
2018-10-07T00:21:14.761Z,794.33
2018-10-07T00:21:18.857Z,794.31
2018-10-07T00:21:23.177Z,794.34
2018-10-07T00:21:27.276Z,794.36
2018-10-07T00:21:31.586Z,794.33
2018-10-07T00:21:35.799Z,794.28
2018-10-07T00:21:40.106Z,794.29
2018-10-07T00:21:44.305Z,794.34
2018-10-07T00:21:48.515Z,794.29
2018-10-07T00:21:52.728Z,794.26
2018-10-07T00:21:57.042Z,794.32
2018-10-07T00:22:01.138Z,794.32
2018-10-07T00:22:05.240Z,794.35
2018-10-07T00:22:09.441Z,794.33
2018-10-07T00:22:13.647Z,794.34
2018-10-07T00:22:17.956Z,794.34
2018-10-07T00:22:22.275Z,794.36
2018-10-07T00:22:26.478Z,794.36
2018-10-07T00:22:30.682Z,794.35
2018-10-07T00:22:34.881Z,794.33
2018-10-07T00:22:39.188Z,794.33
2018-10-07T00:22:43.383Z,794.31
2018-10-07T00:22:47.696Z,794.37
2018-10-07T00:22:52.028Z,794.33
2018-10-07T00:22:56.335Z,794.38
2018-10-07T00:23:00.644Z,794.36
2018-10-07T00:23:04.634Z,794.35
2018-10-07T00:23:08.732Z,794.34
2018-10-07T00:23:13.039Z,794.36
2018-10-07T00:23:17.248Z,794.35
2018-10-07T00:23:21.444Z,794.38
2018-10-07T00:23:25.540Z,794.32
2018-10-07T00:23:29.759Z,794.38
2018-10-07T00:23:33.960Z,794.35
2018-10-07T00:23:38.074Z,794.34
2018-10-07T00:23:42.169Z,794.35
2018-10-07T00:23:46.481Z,794.39
2018-10-07T00:23:50.577Z,794.38
2018-10-07T00:23:54.775Z,794.33
2018-10-07T00:23:59.087Z,794.37
2018-10-07T00:24:03.333Z,794.34
2018-10-07T00:24:07.649Z,794.37
2018-10-07T00:24:11.861Z,794.38
2018-10-07T00:24:15.959Z,794.37
2018-10-07T00:24:19.841Z,794.4
2018-10-07T00:24:24.151Z,794.37
2018-10-07T00:24:28.248Z,794.38
2018-10-07T00:24:32.557Z,794.4
2018-10-07T00:24:36.768Z,794.38
2018-10-07T00:24:41.077Z,794.39
2018-10-07T00:24:45.291Z,794.38
2018-10-07T00:24:49.609Z,794.37
2018-10-07T00:24:53.812Z,794.38
2018-10-07T00:24:58.077Z,794.39
2018-10-07T00:25:02.399Z,794.4
2018-10-07T00:25:06.614Z,794.42
2018-10-07T00:25:10.937Z,794.37
2018-10-07T00:25:15.040Z,794.36
2018-10-07T00:25:19.356Z,794.39
2018-10-07T00:25:23.463Z,794.41
2018-10-07T00:25:27.670Z,794.39
2018-10-07T00:25:31.873Z,794.45
2018-10-07T00:25:36.185Z,794.4
2018-10-07T00:25:40.492Z,794.43
2018-10-07T00:25:44.808Z,794.43
2018-10-07T00:25:48.896Z,794.4
2018-10-07T00:25:52.994Z,794.44
2018-10-07T00:25:57.199Z,794.4
2018-10-07T00:26:01.505Z,794.39
2018-10-07T00:26:05.608Z,794.42
2018-10-07T00:26:09.821Z,794.41
2018-10-07T00:26:14.029Z,794.42
2018-10-07T00:26:18.119Z,794.37
2018-10-07T00:26:22.212Z,794.41
2018-10-07T00:26:26.519Z,794.4
2018-10-07T00:26:30.831Z,794.38
2018-10-07T00:26:34.922Z,794.43
2018-10-07T00:26:39.229Z,794.43
2018-10-07T00:26:43.543Z,794.46
2018-10-07T00:26:47.637Z,794.43
2018-10-07T00:26:51.725Z,794.45
2018-10-07T00:26:56.041Z,794.4
2018-10-07T00:27:00.132Z,794.43
2018-10-07T00:27:04.333Z,794.47
2018-10-07T00:27:08.640Z,794.41
2018-10-07T00:27:12.850Z,794.48
2018-10-07T00:27:17.057Z,794.45
2018-10-07T00:27:21.373Z,794.48
2018-10-07T00:27:25.573Z,794.46
2018-10-07T00:27:29.904Z,794.42
2018-10-07T00:27:33.895Z,794.52
2018-10-07T00:27:38.148Z,794.48
2018-10-07T00:27:42.352Z,794.47
2018-10-07T00:27:46.559Z,794.5
2018-10-07T00:27:50.824Z,794.46
2018-10-07T00:27:55.146Z,794.49
2018-10-07T00:27:59.355Z,794.51
2018-10-07T00:28:03.818Z,794.51
2018-10-07T00:28:08.021Z,794.41
2018-10-07T00:28:12.018Z,794.42
2018-10-07T00:28:16.223Z,794.41
2018-10-07T00:28:20.428Z,794.53
2018-10-07T00:28:24.629Z,794.48
2018-10-07T00:28:28.730Z,794.49
2018-10-07T00:28:33.045Z,794.49
2018-10-07T00:28:37.354Z,794.43
2018-10-07T00:28:41.663Z,794.47
2018-10-07T00:28:45.981Z,794.49
2018-10-07T00:28:50.182Z,794.53
2018-10-07T00:28:54.395Z,794.51
2018-10-07T00:28:58.703Z,794.53
2018-10-07T00:29:02.848Z,794.5
2018-10-07T00:29:07.158Z,794.52
2018-10-07T00:29:11.044Z,794.54
2018-10-07T00:29:15.354Z,794.55
2018-10-07T00:29:19.664Z,794.55
2018-10-07T00:29:23.981Z,794.58
2018-10-07T00:29:28.095Z,794.55
2018-10-07T00:29:32.295Z,794.56
2018-10-07T00:29:36.518Z,794.55
2018-10-07T00:29:40.844Z,794.56
2018-10-07T00:29:45.051Z,794.57
2018-10-07T00:29:48.931Z,794.57
2018-10-07T00:29:53.244Z,794.56
2018-10-07T00:29:57.552Z,794.57
2018-10-07T00:30:01.805Z,794.52
2018-10-07T00:30:05.900Z,794.51
2018-10-07T00:30:09.997Z,794.58
2018-10-07T00:30:14.099Z,794.6
2018-10-07T00:30:18.424Z,794.57
2018-10-07T00:30:22.636Z,794.58
2018-10-07T00:30:26.734Z,794.59
2018-10-07T00:30:30.945Z,794.61
2018-10-07T00:30:34.952Z,794.56
2018-10-07T00:30:39.267Z,794.61
2018-10-07T00:30:43.578Z,794.62
2018-10-07T00:30:47.674Z,794.62
2018-10-07T00:30:51.983Z,794.62
2018-10-07T00:30:56.185Z,794.6
2018-10-07T00:31:00.284Z,794.6
2018-10-07T00:31:04.593Z,794.61
2018-10-07T00:31:08.809Z,794.63
2018-10-07T00:31:13.124Z,794.63
2018-10-07T00:31:17.216Z,794.61
2018-10-07T00:31:21.536Z,794.62
2018-10-07T00:31:25.736Z,794.66
2018-10-07T00:31:30.046Z,794.64
2018-10-07T00:31:34.354Z,794.65
2018-10-07T00:31:38.669Z,794.67
2018-10-07T00:31:42.869Z,794.65
2018-10-07T00:31:47.090Z,794.66
2018-10-07T00:31:51.289Z,794.63
2018-10-07T00:31:55.604Z,794.65
2018-10-07T00:31:59.805Z,794.62
2018-10-07T00:32:04.011Z,794.63
2018-10-07T00:32:08.005Z,794.61
2018-10-07T00:32:12.356Z,794.67
2018-10-07T00:32:16.666Z,794.69
2018-10-07T00:32:20.982Z,794.63
2018-10-07T00:32:25.285Z,794.69
2018-10-07T00:32:29.285Z,794.71
2018-10-07T00:32:33.275Z,794.7
2018-10-07T00:32:37.476Z,794.71
2018-10-07T00:32:41.675Z,794.63
2018-10-07T00:32:45.987Z,794.64
2018-10-07T00:32:50.316Z,794.69
2018-10-07T00:32:54.528Z,794.71
2018-10-07T00:32:58.782Z,794.69
2018-10-07T00:33:02.876Z,794.69
2018-10-07T00:33:07.179Z,794.72
2018-10-07T00:33:11.486Z,794.67
2018-10-07T00:33:15.800Z,794.72
2018-10-07T00:33:19.900Z,794.72
2018-10-07T00:33:24.215Z,794.74
2018-10-07T00:33:28.417Z,794.71
2018-10-07T00:33:32.736Z,794.71
2018-10-07T00:33:36.945Z,794.74
2018-10-07T00:33:41.148Z,794.69
2018-10-07T00:33:45.140Z,794.72
2018-10-07T00:33:49.454Z,794.68
2018-10-07T00:33:53.662Z,794.73
2018-10-07T00:33:57.970Z,794.7
2018-10-07T00:34:02.270Z,794.75
2018-10-07T00:34:06.364Z,794.73
2018-10-07T00:34:10.562Z,794.7
2018-10-07T00:34:14.864Z,794.73
2018-10-07T00:34:18.957Z,794.74
2018-10-07T00:34:23.263Z,794.71
2018-10-07T00:34:27.353Z,794.72
2018-10-07T00:34:31.558Z,794.72
2018-10-07T00:34:35.764Z,794.72
2018-10-07T00:34:40.071Z,794.72
2018-10-07T00:34:44.165Z,794.74
2018-10-07T00:34:48.473Z,794.73
2018-10-07T00:34:52.458Z,794.71
2018-10-07T00:34:56.657Z,794.77
2018-10-07T00:35:00.968Z,794.75
2018-10-07T00:35:05.233Z,794.73
2018-10-07T00:35:09.129Z,794.72
2018-10-07T00:35:13.330Z,794.72
2018-10-07T00:35:17.530Z,794.72
2018-10-07T00:35:21.732Z,794.71
2018-10-07T00:35:26.037Z,794.75
2018-10-07T00:35:30.133Z,794.78
2018-10-07T00:35:34.338Z,794.74
2018-10-07T00:35:38.650Z,794.78
2018-10-07T00:35:42.860Z,794.77
2018-10-07T00:35:47.162Z,794.74
2018-10-07T00:35:51.368Z,794.76
2018-10-07T00:35:55.680Z,794.75
2018-10-07T00:35:59.886Z,794.76
2018-10-07T00:36:04.093Z,794.73
2018-10-07T00:36:08.403Z,794.76
2018-10-07T00:36:12.626Z,794.79
2018-10-07T00:36:16.836Z,794.75
2018-10-07T00:36:20.937Z,794.74
2018-10-07T00:36:25.031Z,794.76
2018-10-07T00:36:29.124Z,794.77
2018-10-07T00:36:33.333Z,794.8
2018-10-07T00:36:37.536Z,794.81
2018-10-07T00:36:41.774Z,794.78
2018-10-07T00:36:45.980Z,794.79
2018-10-07T00:36:50.073Z,794.73
2018-10-07T00:36:54.384Z,794.76
2018-10-07T00:36:58.592Z,794.78
2018-10-07T00:37:02.709Z,794.82
2018-10-07T00:37:06.922Z,794.84
2018-10-07T00:37:11.226Z,794.79
2018-10-07T00:37:15.563Z,794.85
2018-10-07T00:37:19.869Z,794.82
2018-10-07T00:37:24.066Z,794.81
2018-10-07T00:37:28.380Z,794.79
2018-10-07T00:37:32.589Z,794.84
2018-10-07T00:37:36.905Z,794.86
2018-10-07T00:37:41.109Z,794.86
2018-10-07T00:37:45.321Z,794.85
2018-10-07T00:37:49.525Z,794.82
2018-10-07T00:37:53.834Z,794.86
2018-10-07T00:37:58.136Z,794.87
2018-10-07T00:38:02.489Z,794.87
2018-10-07T00:38:06.481Z,794.88
2018-10-07T00:38:10.695Z,794.89
2018-10-07T00:38:14.956Z,794.87
2018-10-07T00:38:19.272Z,794.91
2018-10-07T00:38:23.575Z,794.9
2018-10-07T00:38:27.665Z,794.92
2018-10-07T00:38:31.969Z,794.91
2018-10-07T00:38:36.275Z,794.97
2018-10-07T00:38:40.484Z,794.94
2018-10-07T00:38:44.681Z,794.91
2018-10-07T00:38:48.993Z,794.93
2018-10-07T00:38:53.211Z,794.95
2018-10-07T00:38:57.407Z,794.98
2018-10-07T00:39:01.616Z,794.95
2018-10-07T00:39:05.711Z,794.97
2018-10-07T00:39:09.824Z,794.98
2018-10-07T00:39:14.133Z,794.96
2018-10-07T00:39:18.231Z,795
2018-10-07T00:39:22.542Z,794.98
2018-10-07T00:39:26.648Z,795
2018-10-07T00:39:30.971Z,794.94
2018-10-07T00:39:35.173Z,794.98
2018-10-07T00:39:39.538Z,794.98
2018-10-07T00:39:43.778Z,795.01
2018-10-07T00:39:48.098Z,794.99
2018-10-07T00:39:52.096Z,795.01
2018-10-07T00:39:56.410Z,795.02
2018-10-07T00:40:00.564Z,795.01
2018-10-07T00:40:04.673Z,795.01
2018-10-07T00:40:08.564Z,795.02
2018-10-07T00:40:12.773Z,795.02
2018-10-07T00:40:16.979Z,795.03
2018-10-07T00:40:21.182Z,795.02
2018-10-07T00:40:25.383Z,795.05
2018-10-07T00:40:29.588Z,795.04
2018-10-07T00:40:33.899Z,795.04
2018-10-07T00:40:38.099Z,795.05
2018-10-07T00:40:42.407Z,795.06
2018-10-07T00:40:46.609Z,795.06
2018-10-07T00:40:50.816Z,795.07
2018-10-07T00:40:55.024Z,795.08
2018-10-07T00:40:59.328Z,795.07
2018-10-07T00:41:03.427Z,795.1
2018-10-07T00:41:07.550Z,795.1
2018-10-07T00:41:11.864Z,795.1
2018-10-07T00:41:16.073Z,795.04
2018-10-07T00:41:20.172Z,795.03
2018-10-07T00:41:24.484Z,795.06
2018-10-07T00:41:28.683Z,795.08
2018-10-07T00:41:32.679Z,795.12
2018-10-07T00:41:36.773Z,795.08
2018-10-07T00:41:41.079Z,795.07
2018-10-07T00:41:45.072Z,795.13
2018-10-07T00:41:49.283Z,795.12
2018-10-07T00:41:53.485Z,795.13
2018-10-07T00:41:57.805Z,795.11
2018-10-07T00:42:01.903Z,795.12
2018-10-07T00:42:05.996Z,795.15
2018-10-07T00:42:10.219Z,795.13
2018-10-07T00:42:14.547Z,795.15
2018-10-07T00:42:18.758Z,795.15
2018-10-07T00:42:22.961Z,795.17
2018-10-07T00:42:27.162Z,795.17
2018-10-07T00:42:31.266Z,795.17
2018-10-07T00:42:35.468Z,795.17
2018-10-07T00:42:39.673Z,795.16
2018-10-07T00:42:43.884Z,795.17
2018-10-07T00:42:48.090Z,795.15
2018-10-07T00:42:52.294Z,795.12
2018-10-07T00:42:56.506Z,795.2
2018-10-07T00:43:00.821Z,795.18
2018-10-07T00:43:05.024Z,795.2
2018-10-07T00:43:09.229Z,795.21
2018-10-07T00:43:13.545Z,795.21
2018-10-07T00:43:17.744Z,795.22
2018-10-07T00:43:21.946Z,795.2
2018-10-07T00:43:26.156Z,795.22
2018-10-07T00:43:30.357Z,795.25
2018-10-07T00:43:34.581Z,795.22
2018-10-07T00:43:38.824Z,795.2
2018-10-07T00:43:43.129Z,795.21
2018-10-07T00:43:47.443Z,795.24
2018-10-07T00:43:51.647Z,795.22
2018-10-07T00:43:55.858Z,795.22
2018-10-07T00:44:00.061Z,795.26
2018-10-07T00:44:04.048Z,795.24
2018-10-07T00:44:08.358Z,795.24
2018-10-07T00:44:12.462Z,795.24
2018-10-07T00:44:16.662Z,795.19
2018-10-07T00:44:20.761Z,795.22
2018-10-07T00:44:24.970Z,795.27
2018-10-07T00:44:28.963Z,795.25
2018-10-07T00:44:33.282Z,795.27
2018-10-07T00:44:37.373Z,795.27
2018-10-07T00:44:41.687Z,795.25
2018-10-07T00:44:45.908Z,795.27
2018-10-07T00:44:50.002Z,795.28
2018-10-07T00:44:54.306Z,795.26
2018-10-07T00:44:58.503Z,795.24
2018-10-07T00:45:02.768Z,795.25
2018-10-07T00:45:06.646Z,795.31
2018-10-07T00:45:10.645Z,795.28
2018-10-07T00:45:14.861Z,795.31
2018-10-07T00:45:19.185Z,795.31
2018-10-07T00:45:23.557Z,795.29
2018-10-07T00:45:27.870Z,795.33
2018-10-07T00:45:32.193Z,795.27
2018-10-07T00:45:36.397Z,795.32
2018-10-07T00:45:40.497Z,795.33
2018-10-07T00:45:44.699Z,795.32
2018-10-07T00:45:48.900Z,795.26
2018-10-07T00:45:53.211Z,795.31
2018-10-07T00:45:57.525Z,795.33
2018-10-07T00:46:01.888Z,795.31
2018-10-07T00:46:05.979Z,795.34
2018-10-07T00:46:10.181Z,795.35
2018-10-07T00:46:14.389Z,795.35
2018-10-07T00:46:18.709Z,795.35
2018-10-07T00:46:23.021Z,795.29
2018-10-07T00:46:27.115Z,795.31
2018-10-07T00:46:31.213Z,795.34
2018-10-07T00:46:35.523Z,795.36
2018-10-07T00:46:39.724Z,795.36
2018-10-07T00:46:44.028Z,795.36
2018-10-07T00:46:48.123Z,795.38
2018-10-07T00:46:52.322Z,795.4
2018-10-07T00:46:56.630Z,795.39
2018-10-07T00:47:00.834Z,795.37
2018-10-07T00:47:04.827Z,795.38
2018-10-07T00:47:09.032Z,795.37
2018-10-07T00:47:13.341Z,795.36
2018-10-07T00:47:17.668Z,795.38
2018-10-07T00:47:21.979Z,795.37
2018-10-07T00:47:26.174Z,795.4
2018-10-07T00:47:30.485Z,795.4
2018-10-07T00:47:34.699Z,795.34
2018-10-07T00:47:39.006Z,795.37
2018-10-07T00:47:43.211Z,795.35
2018-10-07T00:47:47.514Z,795.34
2018-10-07T00:47:51.717Z,795.37
2018-10-07T00:47:56.032Z,795.4
2018-10-07T00:48:00.229Z,795.43
2018-10-07T00:48:04.428Z,795.42
2018-10-07T00:48:08.633Z,795.41
2018-10-07T00:48:12.838Z,795.44
2018-10-07T00:48:17.044Z,795.42
2018-10-07T00:48:21.032Z,795.44
2018-10-07T00:48:25.230Z,795.44
2018-10-07T00:48:29.438Z,795.43
2018-10-07T00:48:33.425Z,795.43
2018-10-07T00:48:37.631Z,795.44
2018-10-07T00:48:41.894Z,795.42
2018-10-07T00:48:46.216Z,795.42
2018-10-07T00:48:50.421Z,795.43
2018-10-07T00:48:54.522Z,795.44
2018-10-07T00:48:58.728Z,795.46
2018-10-07T00:49:02.938Z,795.45
2018-10-07T00:49:07.035Z,795.4
2018-10-07T00:49:11.239Z,795.44
2018-10-07T00:49:15.441Z,795.43
2018-10-07T00:49:19.646Z,795.44
2018-10-07T00:49:23.849Z,795.42
2018-10-07T00:49:27.962Z,795.46
2018-10-07T00:49:32.265Z,795.44
2018-10-07T00:49:36.362Z,795.44
2018-10-07T00:49:40.668Z,795.39
2018-10-07T00:49:44.769Z,795.46
2018-10-07T00:49:48.980Z,795.46
2018-10-07T00:49:53.076Z,795.44
2018-10-07T00:49:57.288Z,795.48
2018-10-07T00:50:01.597Z,795.47
2018-10-07T00:50:05.698Z,795.46
2018-10-07T00:50:09.806Z,795.46
2018-10-07T00:50:14.008Z,795.47
2018-10-07T00:50:18.315Z,795.46
2018-10-07T00:50:22.521Z,795.46
2018-10-07T00:50:26.721Z,795.47
2018-10-07T00:50:30.924Z,795.48
2018-10-07T00:50:35.134Z,795.46
2018-10-07T00:50:39.224Z,795.46
2018-10-07T00:50:43.324Z,795.48
2018-10-07T00:50:47.634Z,795.48
2018-10-07T00:50:51.949Z,795.52
2018-10-07T00:50:56.258Z,795.51
2018-10-07T00:51:00.357Z,795.51
2018-10-07T00:51:04.371Z,795.49
2018-10-07T00:51:08.571Z,795.49
2018-10-07T00:51:12.780Z,795.47
2018-10-07T00:51:16.879Z,795.49
2018-10-07T00:51:21.086Z,795.47
2018-10-07T00:51:25.185Z,795.5
2018-10-07T00:51:29.277Z,795.5
2018-10-07T00:51:33.478Z,795.52
2018-10-07T00:51:37.687Z,795.52
2018-10-07T00:51:41.999Z,795.51
2018-10-07T00:51:46.310Z,795.52
2018-10-07T00:51:50.412Z,795.51
2018-10-07T00:51:54.713Z,795.55
2018-10-07T00:51:58.806Z,795.53
2018-10-07T00:52:03.007Z,795.53
2018-10-07T00:52:07.136Z,795.54
2018-10-07T00:52:11.337Z,795.56
2018-10-07T00:52:15.547Z,795.54
2018-10-07T00:52:19.652Z,795.53
2018-10-07T00:52:23.856Z,795.55
2018-10-07T00:52:28.059Z,795.56