createdAt,value
2022-11-18T00:01:29.613Z,99096.20
2022-11-18T00:06:36.418Z,99091.46
2022-11-18T00:12:02.974Z,99098.10
2022-11-18T00:17:10.859Z,99094.05
2022-11-18T00:22:19.874Z,99084.58
2022-11-18T00:27:26.833Z,99082.21
2022-11-18T00:32:33.667Z,99081.38
2022-11-18T00:37:45.308Z,99080.23
2022-11-18T00:42:52.190Z,99082.83
2022-11-18T00:47:59.002Z,99085.59
2022-11-18T00:53:05.907Z,99079.69
2022-11-18T00:58:14.406Z,99079.52
2022-11-18T01:03:21.915Z,99070.02
2022-11-18T01:08:28.808Z,99066.31
2022-11-18T01:13:35.772Z,99073.60
2022-11-18T01:18:42.557Z,99061.55
2022-11-18T01:23:52.333Z,99052.61
2022-11-18T01:29:00.016Z,99052.83
2022-11-18T01:34:06.877Z,99045.54
2022-11-18T01:39:14.232Z,99045.56
2022-11-18T01:45:09.970Z,99055.77
2022-11-18T01:50:19.520Z,99058.38
2022-11-18T01:55:30.295Z,99050.45
2022-11-18T02:00:40.126Z,99043.70
2022-11-18T02:05:50.259Z,99029.67
2022-11-18T02:10:57.180Z,99033.93
2022-11-18T02:16:13.695Z,99039.37
2022-11-18T02:21:38.315Z,99040.25
2022-11-18T02:27:13.380Z,99034.50
2022-11-18T02:32:25.921Z,99043.81
2022-11-18T02:37:38.956Z,99053.97
2022-11-18T02:42:49.539Z,99051.59
2022-11-18T02:48:02.411Z,99041.27
2022-11-18T02:53:14.124Z,99031.30
2022-11-18T02:58:23.979Z,99027.40
2022-11-18T03:03:33.469Z,99031.29
2022-11-18T03:08:44.163Z,99025.00
2022-11-18T03:14:06.602Z,99020.06
2022-11-18T03:19:25.690Z,99015.67
2022-11-18T03:24:34.870Z,99005.20
2022-11-18T03:29:49.214Z,99007.93
2022-11-18T03:35:00.685Z,99008.14
2022-11-18T03:40:14.019Z,99007.65
2022-11-18T03:45:23.718Z,99005.46
2022-11-18T03:50:35.123Z,99013.45
2022-11-18T03:55:46.371Z,99009.61
2022-11-18T04:00:57.723Z,99007.78
2022-11-18T04:06:11.116Z,99000.85
2022-11-18T04:11:38.581Z,99004.11
2022-11-18T04:16:46.346Z,99003.61
2022-11-18T04:21:53.208Z,99003.12
2022-11-18T04:27:00.340Z,99004.36
2022-11-18T04:32:08.261Z,98998.96
2022-11-18T04:37:15.143Z,99001.23
2022-11-18T04:42:23.104Z,99003.98
2022-11-18T04:47:30.655Z,99002.83
2022-11-18T04:52:37.688Z,99009.61
2022-11-18T04:57:44.547Z,99005.23
2022-11-18T05:02:51.384Z,99014.05
2022-11-18T05:07:59.488Z,99019.01
2022-11-18T05:13:06.319Z,99023.61
2022-11-18T05:18:14.443Z,99033.63
2022-11-18T05:23:21.225Z,99040.59
2022-11-18T05:28:28.338Z,99044.34
2022-11-18T05:33:35.288Z,99046.73
2022-11-18T05:38:43.077Z,99062.96
2022-11-18T05:43:49.975Z,99069.75
2022-11-18T05:48:57.012Z,99076.38
2022-11-18T05:54:08.545Z,99076.07
2022-11-18T05:59:16.954Z,99077.27
2022-11-18T06:04:29.804Z,99087.80
2022-11-18T06:09:43.205Z,99094.06
2022-11-18T06:14:55.254Z,99097.80
2022-11-18T06:20:03.627Z,99109.81
2022-11-18T06:25:10.898Z,99113.20
2022-11-18T06:30:18.679Z,99116.92
2022-11-18T06:35:25.500Z,99131.96
2022-11-18T06:40:34.959Z,99139.04
2022-11-18T06:46:08.724Z,99138.88
2022-11-18T06:51:16.066Z,99143.09
2022-11-18T06:56:24.255Z,99147.00
2022-11-18T07:01:32.954Z,99147.34
2022-11-18T07:06:39.823Z,99159.70
2022-11-18T07:11:46.774Z,99175.05
2022-11-18T07:16:53.582Z,99176.59
2022-11-18T07:22:01.239Z,99175.57
2022-11-18T07:27:08.030Z,99180.15
2022-11-18T07:32:14.811Z,99173.73
2022-11-18T07:37:21.869Z,99174.41
2022-11-18T07:42:28.863Z,99169.85
2022-11-18T07:47:37.966Z,99168.50
2022-11-18T07:52:44.931Z,99171.38
2022-11-18T07:57:51.731Z,99169.87
2022-11-18T08:02:58.717Z,99168.18
2022-11-18T08:08:05.871Z,99170.70
2022-11-18T08:13:12.803Z,99175.61
2022-11-18T08:18:19.716Z,99178.79
2022-11-18T08:23:32.420Z,99175.21
2022-11-18T08:28:41.447Z,99176.36
2022-11-18T08:33:49.943Z,99168.55
2022-11-18T08:38:58.003Z,99169.73
2022-11-18T08:44:05.816Z,99166.01
2022-11-18T08:49:12.732Z,99167.03
2022-11-18T08:54:19.789Z,99174.29
2022-11-18T08:59:26.800Z,99176.83
2022-11-18T09:04:33.828Z,99191.52
2022-11-18T09:09:40.802Z,99206.71
2022-11-18T09:20:15.358Z,99214.80
2022-11-18T09:25:33.617Z,99212.45
2022-11-18T09:30:41.638Z,99217.69
2022-11-18T09:35:49.014Z,99219.17
2022-11-18T09:41:07.038Z,99225.06
2022-11-18T09:46:27.536Z,99225.39
2022-11-18T09:51:40.297Z,99221.98
2022-11-18T09:56:48.422Z,99228.29
2022-11-18T10:01:59.450Z,99229.13
2022-11-18T10:07:17.075Z,99238.07
2022-11-18T10:12:37.111Z,99235.71
2022-11-18T10:17:56.094Z,99228.92
2022-11-18T10:23:09.003Z,99225.66
2022-11-18T10:28:23.322Z,99224.74
2022-11-18T10:33:31.136Z,99230.27
2022-11-18T10:38:38.780Z,99235.64
2022-11-18T10:43:48.808Z,99238.79
2022-11-18T10:49:18.211Z,99238.11
2022-11-18T10:54:26.291Z,99244.20
2022-11-18T10:59:36.096Z,99246.22
2022-11-18T11:04:43.641Z,99251.83
2022-11-18T11:10:02.401Z,99250.20
2022-11-18T11:15:15.619Z,99253.65
2022-11-18T11:20:24.739Z,99261.12
2022-11-18T11:31:18.835Z,99262.64
2022-11-18T11:36:43.000Z,99265.20
2022-11-18T11:41:56.107Z,99269.60
2022-11-18T11:47:33.523Z,99264.25
2022-11-18T11:52:47.634Z,99258.52
2022-11-18T11:58:15.817Z,99262.95
2022-11-18T12:03:45.998Z,99261.44
2022-11-18T12:09:09.202Z,99259.41
2022-11-18T12:14:28.238Z,99257.58
2022-11-18T12:19:40.443Z,99265.88
2022-11-18T12:24:45.868Z,99270.45
2022-11-18T12:30:01.805Z,99267.94
2022-11-18T12:35:27.046Z,99271.16
2022-11-18T12:40:52.356Z,99276.58
2022-11-18T12:46:02.745Z,99275.08
2022-11-18T12:51:42.685Z,99290.11
2022-11-18T12:56:51.435Z,99300.91
2022-11-18T13:02:22.324Z,99302.10
2022-11-18T13:07:46.956Z,99301.09
2022-11-18T13:12:54.875Z,99304.98
2022-11-18T13:18:13.493Z,99310.38
2022-11-18T13:23:47.961Z,99314.59
2022-11-18T13:29:09.137Z,99315.27
2022-11-18T13:34:20.923Z,99329.95
2022-11-18T13:39:29.634Z,99345.95
2022-11-18T13:44:38.040Z,99359.61
2022-11-18T13:49:52.315Z,99361.97
2022-11-18T13:55:01.749Z,99347.44
2022-11-18T14:00:23.466Z,99342.70
2022-11-18T14:05:31.042Z,99352.27
2022-11-18T14:10:46.174Z,99355.95
2022-11-18T14:15:53.531Z,99366.54
2022-11-18T14:21:01.290Z,99370.73
2022-11-18T14:26:09.283Z,99373.58
2022-11-18T14:31:28.422Z,99372.71
2022-11-18T14:36:35.423Z,99378.75
2022-11-18T14:41:48.479Z,99382.40
2022-11-18T14:46:59.012Z,99384.70
2022-11-18T14:52:11.517Z,99381.14
2022-11-18T14:57:19.129Z,99385.30
2022-11-18T15:02:26.362Z,99397.41
2022-11-18T15:07:33.388Z,99401.27
2022-11-18T15:12:40.303Z,99404.13
2022-11-18T15:17:51.068Z,99406.46
2022-11-18T15:23:01.721Z,99414.04
2022-11-18T15:28:10.167Z,99419.41
2022-11-18T15:33:16.969Z,99423.13
2022-11-18T15:38:23.759Z,99426.88
2022-11-18T15:43:30.836Z,99424.90
2022-11-18T15:48:37.807Z,99430.50
2022-11-18T15:53:44.691Z,99433.06
2022-11-18T15:58:57.259Z,99439.02
2022-11-18T16:04:04.769Z,99439.70
2022-11-18T16:09:12.600Z,99449.11
2022-11-18T16:14:22.577Z,99453.80
2022-11-18T16:19:33.494Z,99452.95
2022-11-18T16:24:45.570Z,99463.36
2022-11-18T16:29:55.190Z,99463.99
2022-11-18T16:35:02.084Z,99466.63
2022-11-18T16:40:13.652Z,99469.94
2022-11-18T16:45:21.207Z,99481.85
2022-11-18T16:50:28.014Z,99481.63
2022-11-18T16:55:35.096Z,99490.20
2022-11-18T17:01:15.919Z,99483.14
2022-11-18T17:06:09.908Z,99488.20
2022-11-18T17:11:17.245Z,99494.43
2022-11-18T17:16:25.562Z,99495.14
2022-11-18T17:21:35.504Z,99498.52
2022-11-18T17:26:42.672Z,99504.11
2022-11-18T17:31:49.815Z,99507.86
2022-11-18T17:37:01.610Z,99511.11
2022-11-18T17:42:15.105Z,99515.71
2022-11-18T17:47:22.117Z,99524.01
2022-11-18T17:52:29.176Z,99529.95
2022-11-18T17:57:36.224Z,99530.18
2022-11-18T18:02:43.366Z,99534.59
2022-11-18T18:07:51.336Z,99536.80
2022-11-18T18:13:17.512Z,99539.19
2022-11-18T18:18:26.428Z,99540.04
2022-11-18T18:23:33.351Z,99542.60
2022-11-18T18:28:40.563Z,99544.84
2022-11-18T18:33:47.503Z,99542.84
2022-11-18T18:38:54.716Z,99551.29
2022-11-18T18:44:02.213Z,99549.45
2022-11-18T18:49:11.406Z,99552.17
2022-11-18T18:54:20.565Z,99555.75
2022-11-18T18:59:27.890Z,99563.70
2022-11-18T19:04:35.025Z,99565.95
2022-11-18T19:09:42.281Z,99570.88
2022-11-18T19:14:49.244Z,99575.79
2022-11-18T19:20:14.028Z,99578.84
2022-11-18T19:25:21.127Z,99578.67
2022-11-18T19:30:28.732Z,99582.73
2022-11-18T19:35:37.859Z,99586.11
2022-11-18T19:40:44.747Z,99586.28
2022-11-18T19:45:54.285Z,99589.48
2022-11-18T19:51:10.399Z,99588.99
2022-11-18T19:56:19.786Z,99590.69
2022-11-18T20:01:31.423Z,99597.75
2022-11-18T20:06:40.610Z,99599.45
2022-11-18T20:11:47.796Z,99602.98
2022-11-18T20:16:54.593Z,99612.09
2022-11-18T20:22:01.736Z,99617.65
2022-11-18T20:27:08.793Z,99623.38
2022-11-18T20:32:18.458Z,99631.64
2022-11-18T20:37:27.896Z,99631.30
2022-11-18T20:42:53.111Z,99637.21
2022-11-18T20:47:59.996Z,99640.23
2022-11-18T20:53:07.561Z,99644.27
2022-11-18T20:58:16.001Z,99642.24
2022-11-18T21:03:23.094Z,99645.10
2022-11-18T21:08:30.197Z,99649.14
2022-11-18T21:13:55.680Z,99655.90
2022-11-18T21:19:02.606Z,99661.45
2022-11-18T21:24:10.604Z,99670.19
2022-11-18T21:29:20.796Z,99674.40
2022-11-18T21:34:28.257Z,99682.13
2022-11-18T21:39:35.267Z,99687.68
2022-11-18T21:44:42.267Z,99689.34
2022-11-18T21:49:49.118Z,99689.48
2022-11-18T21:54:56.137Z,99687.91
2022-11-18T22:00:03.005Z,99693.58
2022-11-18T22:05:18.605Z,99687.59
2022-11-18T22:10:25.539Z,99691.05
2022-11-18T22:15:32.384Z,99695.49
2022-11-18T22:20:39.436Z,99701.45
2022-11-18T22:25:46.470Z,99699.80
2022-11-18T22:30:53.823Z,99699.97
2022-11-18T22:36:03.772Z,99704.34
2022-11-18T22:41:33.501Z,99709.89
2022-11-18T22:46:41.436Z,99720.13
2022-11-18T22:51:48.350Z,99724.49
2022-11-18T22:56:56.228Z,99728.51
2022-11-18T23:02:03.175Z,99736.06
2022-11-18T23:07:10.247Z,99741.43
2022-11-18T23:12:34.919Z,99739.73
2022-11-18T23:17:41.848Z,99741.30
2022-11-18T23:22:48.825Z,99748.35
2022-11-18T23:27:55.712Z,99748.90
2022-11-18T23:33:04.069Z,99754.02
2022-11-18T23:38:11.438Z,99756.34
2022-11-18T23:43:18.472Z,99753.84
2022-11-18T23:48:27.232Z,99754.72
2022-11-18T23:53:35.604Z,99753.90
2022-11-18T23:58:44.034Z,99755.39
