createdAt,value
2023-02-19T00:00:32.078Z,11.40
2023-02-19T00:02:58.511Z,11.40
2023-02-19T00:05:24.894Z,11.40
2023-02-19T00:07:51.269Z,11.40
2023-02-19T00:10:17.712Z,11.40
2023-02-19T00:12:44.172Z,11.40
2023-02-19T00:15:11.534Z,11.40
2023-02-19T00:17:37.918Z,11.50
2023-02-19T00:20:04.394Z,11.50
2023-02-19T00:22:30.851Z,11.50
2023-02-19T00:24:57.308Z,11.50
2023-02-19T00:27:23.725Z,11.50
2023-02-19T00:29:50.325Z,11.50
2023-02-19T00:32:16.790Z,11.50
2023-02-19T00:34:43.265Z,11.50
2023-02-19T00:37:09.699Z,11.50
2023-02-19T00:39:36.126Z,11.50
2023-02-19T00:42:02.526Z,11.50
2023-02-19T00:44:28.899Z,11.50
2023-02-19T00:46:55.282Z,11.50
2023-02-19T00:49:21.738Z,11.50
2023-02-19T00:51:48.171Z,11.50
2023-02-19T00:54:14.614Z,11.50
2023-02-19T00:56:41.023Z,11.50
2023-02-19T00:59:07.457Z,11.40
2023-02-19T01:01:33.946Z,11.50
2023-02-19T01:04:00.397Z,11.40
2023-02-19T01:06:26.776Z,11.40
2023-02-19T01:08:53.202Z,11.40
2023-02-19T01:11:19.582Z,11.40
2023-02-19T01:13:45.996Z,11.40
2023-02-19T01:16:12.455Z,11.50
2023-02-19T01:18:38.867Z,11.40
2023-02-19T01:21:05.239Z,11.50
2023-02-19T01:23:31.611Z,11.50
2023-02-19T01:25:58.023Z,11.50
2023-02-19T01:28:24.418Z,11.40
2023-02-19T01:30:50.798Z,11.40
2023-02-19T01:33:17.245Z,11.40
2023-02-19T01:35:43.722Z,11.50
2023-02-19T01:38:10.170Z,11.40
2023-02-19T01:40:36.572Z,11.40
2023-02-19T01:43:02.989Z,11.40
2023-02-19T01:45:31.349Z,11.40
2023-02-19T01:47:57.794Z,11.40
2023-02-19T01:50:24.192Z,11.40
2023-02-19T01:52:50.612Z,11.30
2023-02-19T01:55:17.037Z,11.30
2023-02-19T01:57:43.470Z,11.40
2023-02-19T02:00:09.905Z,11.30
2023-02-19T02:02:36.347Z,11.30
2023-02-19T02:05:02.755Z,11.30
2023-02-19T02:07:29.154Z,11.30
2023-02-19T02:09:55.556Z,11.30
2023-02-19T02:12:22.019Z,11.20
2023-02-19T02:14:48.473Z,11.20
2023-02-19T02:17:14.849Z,11.10
2023-02-19T02:19:41.291Z,11.10
2023-02-19T02:22:07.810Z,11.10
2023-02-19T02:24:34.223Z,11.10
2023-02-19T02:27:00.683Z,11.10
2023-02-19T02:29:27.147Z,11.00
2023-02-19T02:31:53.653Z,11.00
2023-02-19T02:34:20.186Z,11.00
2023-02-19T02:36:46.586Z,11.00
2023-02-19T02:39:13.064Z,11.00
2023-02-19T02:41:39.524Z,11.00
2023-02-19T02:44:05.907Z,11.00
2023-02-19T02:46:32.337Z,11.00
2023-02-19T02:48:58.738Z,11.00
2023-02-19T02:51:25.176Z,11.00
2023-02-19T02:53:51.610Z,11.00
2023-02-19T02:56:18.052Z,11.00
2023-02-19T02:58:44.517Z,11.00
2023-02-19T03:01:11.286Z,11.00
2023-02-19T03:03:37.930Z,11.00
2023-02-19T03:06:04.379Z,10.90
2023-02-19T03:08:30.776Z,10.90
2023-02-19T03:10:57.152Z,10.90
2023-02-19T03:13:23.576Z,10.90
2023-02-19T03:15:50.001Z,10.90
2023-02-19T03:18:16.388Z,10.90
2023-02-19T03:20:42.755Z,10.90
2023-02-19T03:23:09.191Z,10.90
2023-02-19T03:25:35.651Z,10.90
2023-02-19T03:28:02.062Z,10.90
2023-02-19T03:30:28.496Z,10.80
2023-02-19T03:32:54.879Z,10.80
2023-02-19T03:35:21.258Z,10.80
2023-02-19T03:37:47.706Z,10.80
2023-02-19T03:40:14.135Z,10.80
2023-02-19T03:42:40.544Z,10.80
2023-02-19T03:45:07.016Z,10.80
2023-02-19T03:47:33.422Z,10.80
2023-02-19T03:49:59.879Z,10.80
2023-02-19T03:52:26.328Z,10.80
2023-02-19T03:54:52.766Z,10.70
2023-02-19T03:57:19.304Z,10.80
2023-02-19T03:59:45.770Z,10.70
2023-02-19T04:02:12.167Z,10.70
2023-02-19T04:04:38.576Z,10.70
2023-02-19T04:07:05.052Z,10.70
2023-02-19T04:09:31.488Z,10.70
2023-02-19T04:11:57.942Z,10.70
2023-02-19T04:14:24.406Z,10.70
2023-02-19T04:16:50.866Z,10.70
2023-02-19T04:19:17.282Z,10.70
2023-02-19T04:21:43.647Z,10.70
2023-02-19T04:24:10.047Z,10.70
2023-02-19T04:26:36.462Z,10.70
2023-02-19T04:29:02.925Z,10.70
2023-02-19T04:31:29.436Z,10.60
2023-02-19T04:33:55.906Z,10.70
2023-02-19T04:36:22.260Z,10.60
2023-02-19T04:38:48.734Z,10.60
2023-02-19T04:41:15.166Z,10.60
2023-02-19T04:43:41.570Z,10.70
2023-02-19T04:46:08.136Z,10.70
2023-02-19T04:48:34.585Z,10.60
2023-02-19T04:51:00.974Z,10.60
2023-02-19T04:53:27.418Z,10.70
2023-02-19T04:55:53.836Z,10.60
2023-02-19T04:58:20.421Z,10.60
2023-02-19T05:00:46.871Z,10.60
2023-02-19T05:03:13.266Z,10.60
2023-02-19T05:05:39.663Z,10.60
2023-02-19T05:08:06.142Z,10.60
2023-02-19T05:10:32.550Z,10.60
2023-02-19T05:12:58.981Z,10.60
2023-02-19T05:15:25.411Z,10.50
2023-02-19T05:17:51.790Z,10.50
2023-02-19T05:20:18.205Z,10.50
2023-02-19T05:22:44.578Z,10.50
2023-02-19T05:25:10.983Z,10.50
2023-02-19T05:27:37.459Z,10.50
2023-02-19T05:30:03.963Z,10.50
2023-02-19T05:32:30.369Z,10.40
2023-02-19T05:34:56.806Z,10.50
2023-02-19T05:37:23.226Z,10.40
2023-02-19T05:39:49.601Z,10.40
2023-02-19T05:42:16.060Z,10.40
2023-02-19T05:44:42.499Z,10.40
2023-02-19T05:47:08.917Z,10.40
2023-02-19T05:49:35.355Z,10.40
2023-02-19T05:52:01.765Z,10.40
2023-02-19T05:54:28.137Z,10.30
2023-02-19T05:56:54.600Z,10.40
2023-02-19T05:59:21.066Z,10.30
2023-02-19T06:01:47.533Z,10.30
2023-02-19T06:04:13.980Z,10.40
2023-02-19T06:06:40.455Z,10.40
2023-02-19T06:09:06.907Z,10.40
2023-02-19T06:11:33.330Z,10.40
2023-02-19T06:13:59.775Z,10.40
2023-02-19T06:16:26.329Z,10.40
2023-02-19T06:18:52.747Z,10.40
2023-02-19T06:21:19.191Z,10.40
2023-02-19T06:23:45.641Z,10.40
2023-02-19T06:26:12.107Z,10.40
2023-02-19T06:28:38.494Z,10.40
2023-02-19T06:31:04.987Z,10.40
2023-02-19T06:33:31.493Z,10.30
2023-02-19T06:35:57.938Z,10.30
2023-02-19T06:38:24.381Z,10.30
2023-02-19T06:40:50.754Z,10.30
2023-02-19T06:43:17.223Z,10.30
2023-02-19T06:45:43.686Z,10.20
2023-02-19T06:48:10.119Z,10.30
2023-02-19T06:50:36.546Z,10.30
2023-02-19T06:53:02.944Z,10.30
2023-02-19T06:55:29.364Z,10.30
2023-02-19T06:57:55.830Z,10.20
2023-02-19T07:00:22.280Z,10.20
2023-02-19T07:02:48.716Z,10.20
2023-02-19T07:05:15.182Z,10.20
2023-02-19T07:07:41.577Z,10.20
2023-02-19T07:10:08.030Z,10.20
2023-02-19T07:12:34.407Z,10.20
2023-02-19T07:15:00.826Z,10.20
2023-02-19T07:17:27.247Z,10.20
2023-02-19T07:19:53.638Z,10.20
2023-02-19T07:22:20.082Z,10.20
2023-02-19T07:24:47.960Z,10.10
2023-02-19T07:27:14.479Z,10.10
2023-02-19T07:29:40.959Z,10.10
2023-02-19T07:32:07.425Z,10.10
2023-02-19T07:34:33.851Z,10.10
2023-02-19T07:37:00.302Z,10.10
2023-02-19T07:39:26.738Z,10.20
2023-02-19T07:41:53.166Z,10.20
2023-02-19T07:44:19.657Z,10.20
2023-02-19T07:46:46.053Z,10.20
2023-02-19T07:49:12.491Z,10.20
2023-02-19T07:51:38.947Z,10.20
2023-02-19T07:54:05.319Z,10.20
2023-02-19T07:56:31.722Z,10.20
2023-02-19T07:58:58.086Z,10.20
2023-02-19T08:01:24.495Z,10.20
2023-02-19T08:03:50.921Z,10.10
2023-02-19T08:06:17.348Z,10.10
2023-02-19T08:08:43.824Z,10.10
2023-02-19T08:11:10.627Z,10.10
2023-02-19T08:13:37.204Z,10.10
2023-02-19T08:16:26.607Z,10.10
2023-02-19T08:18:49.944Z,10.20
2023-02-19T08:21:16.409Z,10.20
2023-02-19T08:23:42.831Z,10.20
2023-02-19T08:26:09.287Z,10.30
2023-02-19T08:28:35.802Z,10.30
2023-02-19T08:31:02.374Z,10.30
2023-02-19T08:33:28.874Z,10.20
2023-02-19T08:35:55.278Z,9.90
2023-02-19T08:38:21.662Z,9.80
2023-02-19T08:40:48.265Z,9.50
2023-02-19T08:43:15.172Z,9.40
2023-02-19T08:45:41.654Z,9.40
2023-02-19T08:48:08.061Z,9.30
2023-02-19T08:50:34.443Z,9.30
2023-02-19T08:53:00.851Z,9.30
2023-02-19T08:55:27.293Z,9.20
2023-02-19T08:57:53.824Z,9.10
2023-02-19T09:00:20.258Z,9.10
2023-02-19T09:02:47.783Z,9.10
2023-02-19T09:05:14.221Z,9.10
2023-02-19T09:07:40.688Z,9.10
2023-02-19T09:10:07.083Z,9.10
2023-02-19T09:12:33.567Z,9.10
2023-02-19T09:15:00.001Z,9.20
2023-02-19T09:17:26.391Z,9.20
2023-02-19T09:19:52.771Z,9.30
2023-02-19T09:22:19.255Z,9.30
2023-02-19T09:24:45.681Z,9.40
2023-02-19T09:27:12.051Z,9.40
2023-02-19T09:29:38.465Z,9.40
2023-02-19T09:32:04.878Z,9.50
2023-02-19T09:34:31.358Z,9.50
2023-02-19T09:36:57.769Z,9.50
2023-02-19T09:39:24.194Z,9.40
2023-02-19T09:41:50.641Z,9.40
2023-02-19T09:44:17.087Z,9.40
2023-02-19T09:46:43.524Z,9.30
2023-02-19T09:49:09.939Z,9.30
2023-02-19T09:51:36.319Z,9.20
2023-02-19T09:54:02.760Z,9.20
2023-02-19T09:56:29.209Z,9.30
2023-02-19T09:58:55.582Z,9.30
2023-02-19T10:01:21.986Z,9.30
2023-02-19T10:03:48.681Z,9.30
2023-02-19T10:06:15.098Z,9.40
2023-02-19T10:08:41.536Z,9.40
2023-02-19T10:11:07.972Z,9.40
2023-02-19T10:13:34.423Z,9.30
2023-02-19T10:16:00.957Z,9.30
2023-02-19T10:18:27.432Z,9.30
2023-02-19T10:20:53.876Z,9.30
2023-02-19T10:23:20.294Z,9.40
2023-02-19T10:25:46.681Z,9.30
2023-02-19T10:28:13.091Z,9.40
2023-02-19T10:30:39.525Z,9.50
2023-02-19T10:33:05.977Z,9.60
2023-02-19T10:35:32.425Z,9.60
2023-02-19T10:37:58.816Z,9.60
2023-02-19T10:40:25.292Z,9.50
2023-02-19T10:42:51.752Z,9.50
2023-02-19T10:45:18.341Z,9.40
2023-02-19T10:47:44.748Z,9.40
2023-02-19T10:50:11.201Z,9.50
2023-02-19T10:52:37.633Z,9.50
2023-02-19T10:55:04.045Z,9.50
2023-02-19T10:57:30.527Z,9.50
2023-02-19T10:59:56.941Z,9.50
2023-02-19T11:02:23.435Z,9.50
2023-02-19T11:04:49.869Z,9.60
2023-02-19T11:07:16.255Z,9.60
2023-02-19T11:09:42.673Z,9.60
2023-02-19T11:12:09.641Z,9.60
2023-02-19T11:14:36.211Z,9.50
2023-02-19T11:17:02.606Z,9.50
2023-02-19T11:19:28.960Z,9.60
2023-02-19T11:21:55.334Z,9.60
2023-02-19T11:24:21.697Z,9.80
2023-02-19T11:26:48.091Z,9.90
2023-02-19T11:29:14.490Z,9.90
2023-02-19T11:31:41.023Z,10.00
2023-02-19T11:34:07.468Z,10.10
2023-02-19T11:36:33.902Z,10.20
2023-02-19T11:39:00.289Z,10.30
2023-02-19T11:41:26.706Z,10.30
2023-02-19T11:43:53.085Z,10.30
2023-02-19T11:46:19.702Z,10.40
2023-02-19T11:48:46.144Z,10.40
2023-02-19T11:51:12.805Z,10.20
2023-02-19T11:53:39.411Z,10.20
2023-02-19T11:56:05.829Z,10.30
2023-02-19T11:58:32.264Z,10.40
2023-02-19T12:00:58.647Z,10.50
2023-02-19T12:03:25.073Z,10.50
2023-02-19T12:05:51.490Z,10.60
2023-02-19T12:08:17.862Z,10.60
2023-02-19T12:10:44.250Z,10.70
2023-02-19T12:13:10.683Z,10.70
2023-02-19T12:15:37.138Z,10.80
2023-02-19T12:18:03.572Z,10.90
2023-02-19T12:20:31.839Z,11.00
2023-02-19T12:22:58.540Z,11.00
2023-02-19T12:25:25.055Z,11.20
2023-02-19T12:27:51.488Z,11.20
2023-02-19T12:30:17.966Z,11.30
2023-02-19T12:32:44.418Z,11.30
2023-02-19T12:35:10.784Z,11.30
2023-02-19T12:37:37.230Z,11.30
2023-02-19T12:40:03.662Z,11.30
2023-02-19T12:42:30.098Z,11.40
2023-02-19T12:44:56.469Z,11.50
2023-02-19T12:47:22.844Z,11.50
2023-02-19T12:49:49.328Z,11.60
2023-02-19T12:52:15.762Z,11.60
2023-02-19T12:54:42.209Z,11.50
2023-02-19T12:57:08.612Z,11.50
2023-02-19T12:59:35.058Z,11.50
2023-02-19T13:02:01.473Z,11.40
2023-02-19T13:04:27.867Z,11.40
2023-02-19T13:06:54.320Z,11.40
2023-02-19T13:09:20.705Z,11.40
2023-02-19T13:11:47.132Z,11.30
2023-02-19T13:14:13.530Z,11.30
2023-02-19T13:16:39.934Z,11.30
2023-02-19T13:19:06.348Z,11.30
2023-02-19T13:21:34.487Z,11.30
2023-02-19T13:24:01.672Z,11.30
2023-02-19T13:26:28.033Z,11.30
2023-02-19T13:28:54.408Z,11.20
2023-02-19T13:31:20.906Z,11.10
2023-02-19T13:33:47.318Z,11.10
2023-02-19T13:36:13.719Z,11.00
2023-02-19T13:38:40.104Z,11.00
2023-02-19T13:41:06.492Z,11.00
2023-02-19T13:43:32.924Z,11.10
2023-02-19T13:45:59.406Z,11.10
2023-02-19T13:48:25.857Z,11.10
2023-02-19T13:50:52.302Z,11.10
2023-02-19T13:53:18.865Z,11.10
2023-02-19T13:55:45.473Z,11.10
2023-02-19T13:58:11.924Z,11.10
2023-02-19T14:00:38.361Z,11.10
2023-02-19T14:03:04.746Z,11.10
2023-02-19T14:05:31.154Z,11.10
2023-02-19T14:07:57.576Z,11.20
2023-02-19T14:10:23.961Z,11.30
2023-02-19T14:12:50.346Z,11.40
2023-02-19T14:15:16.715Z,11.50
2023-02-19T14:17:43.146Z,11.50
2023-02-19T14:20:09.618Z,11.50
2023-02-19T14:22:36.077Z,11.40
2023-02-19T14:25:02.505Z,11.40
2023-02-19T14:27:28.913Z,11.30
2023-02-19T14:29:55.291Z,11.30
2023-02-19T14:32:21.770Z,11.30
2023-02-19T14:34:48.267Z,11.30
2023-02-19T14:37:14.688Z,11.20
2023-02-19T14:39:41.125Z,11.20
2023-02-19T14:42:07.510Z,11.30
2023-02-19T14:44:33.930Z,11.20
2023-02-19T14:47:00.314Z,11.20
2023-02-19T14:49:26.744Z,11.20
2023-02-19T14:51:53.198Z,11.20
2023-02-19T14:54:19.619Z,11.10
2023-02-19T14:56:46.194Z,11.10
2023-02-19T14:59:12.626Z,11.10
2023-02-19T15:01:39.075Z,11.10
2023-02-19T15:04:05.543Z,11.10
2023-02-19T15:06:31.949Z,11.10
2023-02-19T15:08:58.313Z,11.10
2023-02-19T15:11:24.736Z,11.20
2023-02-19T15:13:51.126Z,11.10
2023-02-19T15:16:17.592Z,11.10
2023-02-19T15:18:44.073Z,11.10
2023-02-19T15:21:10.691Z,11.10
2023-02-19T15:23:37.318Z,11.10
2023-02-19T15:26:03.757Z,11.10
2023-02-19T15:28:30.206Z,11.00
2023-02-19T15:30:56.615Z,10.90
2023-02-19T15:33:23.054Z,10.80
2023-02-19T15:35:49.478Z,10.70
2023-02-19T15:38:15.899Z,10.70
2023-02-19T15:40:42.310Z,10.70
2023-02-19T15:43:08.682Z,10.70
2023-02-19T15:45:35.056Z,10.60
2023-02-19T15:48:01.429Z,10.60
2023-02-19T15:50:27.857Z,10.60
2023-02-19T15:52:54.262Z,10.50
2023-02-19T15:55:20.680Z,10.60
2023-02-19T15:57:47.089Z,10.60
2023-02-19T16:00:13.553Z,10.70
2023-02-19T16:02:40.090Z,10.70
2023-02-19T16:05:06.513Z,10.60
2023-02-19T16:07:32.902Z,10.60
2023-02-19T16:09:59.282Z,10.50
2023-02-19T16:12:25.690Z,10.50
2023-02-19T16:14:52.211Z,10.50
2023-02-19T16:17:18.895Z,10.50
2023-02-19T16:19:45.310Z,10.50
2023-02-19T16:22:11.718Z,10.40
2023-02-19T16:24:38.202Z,10.30
2023-02-19T16:27:04.664Z,10.30
2023-02-19T16:29:31.140Z,10.30
2023-02-19T16:31:57.608Z,10.20
2023-02-19T16:34:24.150Z,10.20
2023-02-19T16:36:50.608Z,10.10
2023-02-19T16:39:17.095Z,10.10
2023-02-19T16:41:43.478Z,10.10
2023-02-19T16:44:09.923Z,10.10
2023-02-19T16:46:36.374Z,10.10
2023-02-19T16:49:02.872Z,10.20
2023-02-19T16:51:29.329Z,10.10
2023-02-19T16:53:55.719Z,10.00
2023-02-19T16:56:22.134Z,10.00
2023-02-19T16:58:48.949Z,10.00
2023-02-19T17:01:15.656Z,10.00
2023-02-19T17:03:42.203Z,9.90
2023-02-19T17:06:08.604Z,9.90
2023-02-19T17:08:35.004Z,9.90
2023-02-19T17:11:01.424Z,9.90
2023-02-19T17:13:27.824Z,9.90
2023-02-19T17:15:54.200Z,9.80
2023-02-19T17:18:20.661Z,9.80
2023-02-19T17:20:47.275Z,9.70
2023-02-19T17:23:13.676Z,9.70
2023-02-19T17:25:40.134Z,9.60
2023-02-19T17:28:06.670Z,9.50
2023-02-19T17:30:33.194Z,9.50
2023-02-19T17:32:59.650Z,9.50
2023-02-19T17:35:26.066Z,9.40
2023-02-19T17:37:53.516Z,9.40
2023-02-19T17:40:31.766Z,9.30
2023-02-19T17:42:59.416Z,9.30
2023-02-19T17:45:25.845Z,9.30
2023-02-19T17:47:52.368Z,9.30
2023-02-19T17:50:18.924Z,9.30
2023-02-19T17:52:45.400Z,9.30
2023-02-19T17:55:11.845Z,9.20
2023-02-19T17:57:38.282Z,9.20
2023-02-19T18:00:04.712Z,9.20
2023-02-19T18:02:31.106Z,9.20
2023-02-19T18:04:57.520Z,9.10
2023-02-19T18:07:23.908Z,9.10
2023-02-19T18:09:50.312Z,9.10
2023-02-19T18:12:16.742Z,9.00
2023-02-19T18:14:43.115Z,9.00
2023-02-19T18:17:09.505Z,9.00
2023-02-19T18:19:35.966Z,9.00
2023-02-19T18:22:02.446Z,9.00
2023-02-19T18:24:28.887Z,9.00
2023-02-19T18:26:55.375Z,9.00
2023-02-19T18:29:21.769Z,8.90
2023-02-19T18:31:48.254Z,8.90
2023-02-19T18:34:14.811Z,8.90
2023-02-19T18:36:41.754Z,8.90
2023-02-19T18:39:08.248Z,8.90
2023-02-19T18:41:34.679Z,8.90
2023-02-19T18:44:01.075Z,8.90
2023-02-19T18:46:27.565Z,8.90
2023-02-19T18:48:53.996Z,8.90
2023-02-19T18:51:20.412Z,8.90
2023-02-19T18:53:47.023Z,8.90
2023-02-19T18:56:13.481Z,8.90
2023-02-19T18:58:39.921Z,8.90
2023-02-19T19:01:06.362Z,8.90
2023-02-19T19:03:32.849Z,8.90
2023-02-19T19:05:59.266Z,8.90
2023-02-19T19:08:25.645Z,8.90
2023-02-19T19:10:52.039Z,9.00
2023-02-19T19:13:18.830Z,9.00
2023-02-19T19:15:45.279Z,9.00
2023-02-19T19:18:11.761Z,8.90
2023-02-19T19:20:38.169Z,8.90
2023-02-19T19:23:04.570Z,8.90
2023-02-19T19:25:30.992Z,8.80
2023-02-19T19:27:57.463Z,8.80
2023-02-19T19:30:23.876Z,8.80
2023-02-19T19:32:50.324Z,8.90
2023-02-19T19:35:16.721Z,8.90
2023-02-19T19:37:43.130Z,8.90
2023-02-19T19:40:09.597Z,9.00
2023-02-19T19:42:36.083Z,9.00
2023-02-19T19:45:02.594Z,8.90
2023-02-19T19:47:29.064Z,8.90
2023-02-19T19:49:55.551Z,8.80
2023-02-19T19:52:22.029Z,8.90
2023-02-19T19:54:48.824Z,8.90
2023-02-19T19:57:15.415Z,8.90
2023-02-19T19:59:41.882Z,8.90
2023-02-19T20:02:08.306Z,9.00
2023-02-19T20:04:34.776Z,8.90
2023-02-19T20:07:01.240Z,8.90
2023-02-19T20:09:27.631Z,8.90
2023-02-19T20:11:54.065Z,8.80
2023-02-19T20:14:20.466Z,8.80
2023-02-19T20:16:46.932Z,8.70
2023-02-19T20:19:13.405Z,8.70
2023-02-19T20:21:39.782Z,8.70
2023-02-19T20:24:06.254Z,8.60
2023-02-19T20:26:32.738Z,8.60
2023-02-19T20:29:01.524Z,8.60
2023-02-19T20:31:28.190Z,8.70
2023-02-19T20:33:54.648Z,8.60
2023-02-19T20:36:21.028Z,8.50
2023-02-19T20:38:47.437Z,8.40
2023-02-19T20:41:14.079Z,8.40
2023-02-19T20:43:40.811Z,8.40
2023-02-19T20:46:07.235Z,8.40
2023-02-19T20:48:33.697Z,8.30
2023-02-19T20:51:00.113Z,8.30
2023-02-19T20:53:26.516Z,8.30
2023-02-19T20:55:52.928Z,8.20
2023-02-19T20:58:20.978Z,8.20
2023-02-19T21:00:47.450Z,8.10
2023-02-19T21:03:13.875Z,8.10
2023-02-19T21:05:40.759Z,8.00
2023-02-19T21:08:07.265Z,8.00
2023-02-19T21:10:33.676Z,7.90
2023-02-19T21:13:00.058Z,7.80
2023-02-19T21:15:26.502Z,7.80
2023-02-19T21:17:52.952Z,7.80
2023-02-19T21:20:19.356Z,7.80
2023-02-19T21:22:45.777Z,7.70
2023-02-19T21:25:12.170Z,7.70
2023-02-19T21:27:38.607Z,7.70
2023-02-19T21:30:05.189Z,7.70
2023-02-19T21:32:31.654Z,7.60
2023-02-19T21:34:58.041Z,7.60
2023-02-19T21:37:24.478Z,7.50
2023-02-19T21:39:50.903Z,7.50
2023-02-19T21:42:17.342Z,7.40
2023-02-19T21:44:43.782Z,7.40
2023-02-19T21:47:10.175Z,7.40
2023-02-19T21:49:36.604Z,7.40
2023-02-19T21:52:03.309Z,7.40
2023-02-19T21:54:29.718Z,7.40
2023-02-19T21:56:56.129Z,7.40
2023-02-19T21:59:22.636Z,7.40
2023-02-19T22:01:49.099Z,7.30
2023-02-19T22:04:15.545Z,7.30
2023-02-19T22:06:41.932Z,7.30
2023-02-19T22:09:08.331Z,7.20
2023-02-19T22:11:34.769Z,7.30
2023-02-19T22:14:01.159Z,7.20
2023-02-19T22:16:27.658Z,7.20
2023-02-19T22:18:54.062Z,7.20
2023-02-19T22:21:20.486Z,7.20
2023-02-19T22:23:46.958Z,7.20
2023-02-19T22:26:13.607Z,7.20
2023-02-19T22:28:40.140Z,7.20
2023-02-19T22:31:06.565Z,7.20
2023-02-19T22:33:32.967Z,7.10
2023-02-19T22:35:59.329Z,7.10
2023-02-19T22:38:25.705Z,7.10
2023-02-19T22:40:52.125Z,7.10
2023-02-19T22:43:18.524Z,7.10
2023-02-19T22:45:44.976Z,7.10
2023-02-19T22:48:13.092Z,7.10
2023-02-19T22:50:41.281Z,7.10
2023-02-19T22:53:07.729Z,7.10
2023-02-19T22:55:34.129Z,7.10
2023-02-19T22:58:00.508Z,7.10
2023-02-19T23:00:26.933Z,7.10
2023-02-19T23:02:53.349Z,7.20
2023-02-19T23:05:19.795Z,7.10
2023-02-19T23:07:46.163Z,7.20
2023-02-19T23:10:12.537Z,7.20
2023-02-19T23:12:38.986Z,7.10
2023-02-19T23:15:05.420Z,7.20
2023-02-19T23:17:31.846Z,7.10
2023-02-19T23:19:58.300Z,7.10
2023-02-19T23:22:24.712Z,7.10
2023-02-19T23:24:51.115Z,7.20
2023-02-19T23:27:17.511Z,7.20
2023-02-19T23:29:43.876Z,7.20
2023-02-19T23:32:10.248Z,7.20
2023-02-19T23:34:36.690Z,7.20
2023-02-19T23:37:03.093Z,7.20
2023-02-19T23:39:29.551Z,7.30
2023-02-19T23:41:56.023Z,7.30
2023-02-19T23:44:22.467Z,7.20
2023-02-19T23:46:48.882Z,7.30
2023-02-19T23:49:15.473Z,7.30
2023-02-19T23:51:41.879Z,7.20
2023-02-19T23:54:08.262Z,7.20
2023-02-19T23:56:34.647Z,7.20
2023-02-19T23:59:01.043Z,7.30
