createdAt,value
2019-01-20T00:01:49.843Z,5.40
2019-01-20T00:05:05.857Z,5.40
2019-01-20T00:08:21.879Z,5.73
2019-01-20T00:11:37.794Z,5.50
2019-01-20T00:14:53.482Z,5.13
2019-01-20T00:18:09.454Z,5.37
2019-01-20T00:21:25.157Z,5.33
2019-01-20T00:24:40.781Z,5.67
2019-01-20T00:27:56.483Z,5.10
2019-01-20T00:31:12.573Z,5.47
2019-01-20T00:34:28.598Z,6.03
2019-01-20T00:37:44.522Z,5.47
2019-01-20T00:41:00.198Z,5.10
2019-01-20T00:44:15.905Z,5.40
2019-01-20T00:47:31.718Z,5.40
2019-01-20T00:50:47.330Z,5.50
2019-01-20T00:54:03.438Z,5.53
2019-01-20T00:57:18.922Z,5.50
2019-01-20T01:00:34.898Z,5.23
2019-01-20T01:03:50.578Z,5.20
2019-01-20T01:07:04.606Z,4.90
2019-01-20T01:10:27.295Z,5.20
2019-01-20T01:13:43.227Z,5.47
2019-01-20T01:16:58.444Z,5.57
2019-01-20T01:20:13.651Z,5.83
2019-01-20T01:23:29.399Z,5.17
2019-01-20T01:26:44.999Z,5.37
2019-01-20T01:30:01.076Z,5.50
2019-01-20T01:33:16.777Z,5.37
2019-01-20T01:36:32.075Z,5.50
2019-01-20T01:39:47.863Z,5.17
2019-01-20T01:43:01.495Z,5.00
2019-01-20T01:46:24.183Z,5.50
2019-01-20T01:49:40.058Z,5.27
2019-01-20T01:52:56.125Z,5.30
2019-01-20T01:56:11.349Z,5.37
2019-01-20T01:59:27.362Z,5.80
2019-01-20T02:02:43.302Z,5.40
2019-01-20T02:05:59.122Z,5.73
2019-01-20T02:09:15.006Z,5.83
2019-01-20T02:12:30.334Z,5.27
2019-01-20T02:15:46.386Z,5.03
2019-01-20T02:19:02.151Z,5.60
2019-01-20T02:22:17.407Z,5.43
2019-01-20T02:25:33.097Z,5.77
2019-01-20T02:28:49.099Z,5.43
2019-01-20T02:32:05.043Z,5.13
2019-01-20T02:35:18.672Z,5.50
2019-01-20T02:38:34.288Z,5.43
2019-01-20T02:41:55.082Z,5.20
2019-01-20T02:45:06.607Z,5.70
2019-01-20T02:48:22.177Z,5.53
2019-01-20T02:51:38.183Z,5.63
2019-01-20T02:54:53.500Z,5.70
2019-01-20T02:58:09.587Z,5.57
2019-01-20T03:01:25.299Z,5.23
2019-01-20T03:04:41.386Z,5.87
2019-01-20T03:07:57.340Z,5.30
2019-01-20T03:11:13.275Z,5.67
2019-01-20T03:14:29.220Z,5.57
2019-01-20T03:17:42.790Z,5.13
2019-01-20T03:21:05.477Z,5.23
2019-01-20T03:24:20.807Z,5.23
2019-01-20T03:27:36.958Z,5.37
2019-01-20T03:30:53.023Z,5.03
2019-01-20T03:34:09.052Z,5.33
2019-01-20T03:37:24.336Z,5.20
2019-01-20T03:40:40.287Z,5.87
2019-01-20T03:43:56.173Z,5.20
2019-01-20T03:47:12.343Z,5.47
2019-01-20T03:50:27.962Z,5.60
2019-01-20T03:53:41.687Z,5.80
2019-01-20T03:57:04.382Z,5.37
2019-01-20T04:04:07.750Z,5.73
2019-01-20T04:07:22.923Z,5.37
2019-01-20T04:10:38.171Z,5.80
2019-01-20T04:13:54.131Z,5.93
2019-01-20T04:17:09.889Z,5.87
2019-01-20T04:20:25.622Z,5.60
2019-01-20T04:23:41.697Z,5.77
2019-01-20T04:26:57.664Z,5.60
2019-01-20T04:30:13.410Z,6.00
2019-01-20T04:33:29.211Z,5.87
2019-01-20T04:36:44.872Z,6.00
2019-01-20T04:40:00.802Z,5.60
2019-01-20T04:43:14.464Z,6.00
2019-01-20T04:46:37.129Z,5.73
2019-01-20T04:49:52.499Z,5.53
2019-01-20T04:53:08.688Z,6.13
2019-01-20T04:56:24.497Z,5.87
2019-01-20T04:59:40.591Z,6.30
2019-01-20T05:02:55.874Z,5.47
2019-01-20T05:06:11.863Z,5.37
2019-01-20T05:09:27.952Z,6.10
2019-01-20T05:12:43.704Z,5.90
2019-01-20T05:15:59.685Z,5.37
2019-01-20T05:19:15.781Z,5.87
2019-01-20T05:22:31.022Z,5.87
2019-01-20T05:25:46.526Z,5.00
2019-01-20T05:29:02.619Z,5.70
2019-01-20T05:32:17.830Z,5.30
2019-01-20T05:38:57.558Z,6.00
2019-01-20T05:45:31.259Z,5.90
2019-01-20T05:48:46.961Z,5.90
2019-01-20T05:52:02.986Z,6.10
2019-01-20T05:55:18.842Z,5.33
2019-01-20T05:58:35.005Z,5.73
2019-01-20T06:01:50.644Z,6.10
2019-01-20T06:05:06.795Z,5.90
2019-01-20T06:08:22.712Z,6.10
2019-01-20T06:11:36.343Z,5.53
2019-01-20T06:14:52.184Z,5.67
2019-01-20T06:18:08.875Z,5.60
2019-01-20T06:21:24.794Z,6.07
2019-01-20T06:28:02.252Z,6.00
2019-01-20T06:34:35.959Z,6.13
2019-01-20T06:37:51.114Z,5.47
2019-01-20T06:41:07.207Z,5.90
2019-01-20T06:44:23.014Z,6.23
2019-01-20T06:47:38.814Z,6.00
2019-01-20T06:50:54.658Z,6.20
2019-01-20T06:54:10.782Z,6.40
2019-01-20T06:57:26.559Z,6.27
2019-01-20T07:00:40.177Z,6.17
2019-01-20T07:04:02.866Z,6.00
2019-01-20T07:07:18.655Z,6.27
2019-01-20T07:10:33.862Z,6.30
2019-01-20T07:13:49.601Z,6.60
2019-01-20T07:17:05.106Z,6.23
2019-01-20T07:20:21.198Z,6.83
2019-01-20T07:23:37.304Z,6.20
2019-01-20T07:26:53.184Z,6.40
2019-01-20T07:30:08.450Z,6.00
2019-01-20T07:33:24.519Z,6.47
2019-01-20T07:36:40.163Z,6.50
2019-01-20T07:39:56.270Z,6.17
2019-01-20T07:43:16.791Z,6.53
2019-01-20T07:46:29.937Z,6.77
2019-01-20T07:49:45.771Z,7.00
2019-01-20T07:53:01.735Z,6.30
2019-01-20T07:56:17.718Z,6.30
2019-01-20T07:59:33.122Z,6.33
2019-01-20T08:02:48.893Z,6.70
2019-01-20T08:06:04.991Z,5.73
2019-01-20T08:09:20.943Z,6.87
2019-01-20T08:12:36.227Z,6.77
2019-01-20T08:15:51.521Z,6.10
2019-01-20T08:19:07.586Z,6.20
2019-01-20T08:22:23.463Z,6.30
2019-01-20T08:25:39.529Z,6.87
2019-01-20T08:28:55.626Z,6.10
2019-01-20T08:32:11.659Z,6.17
2019-01-20T08:35:27.180Z,6.17
2019-01-20T08:38:42.537Z,5.93
2019-01-20T08:41:58.434Z,6.10
2019-01-20T08:45:13.894Z,5.27
2019-01-20T08:48:29.791Z,5.73
2019-01-20T08:51:45.947Z,6.00
2019-01-20T08:55:02.776Z,6.17
2019-01-20T08:58:18.210Z,5.13
2019-01-20T09:01:34.170Z,5.50
2019-01-20T09:04:49.465Z,5.60
2019-01-20T09:08:05.392Z,5.73
2019-01-20T09:11:21.222Z,5.77
2019-01-20T09:14:37.194Z,5.53
2019-01-20T09:17:52.841Z,5.27
2019-01-20T09:21:08.871Z,5.63
2019-01-20T09:24:24.865Z,5.90
2019-01-20T09:27:40.734Z,5.37
2019-01-20T09:30:54.389Z,5.47
2019-01-20T09:34:17.079Z,5.87
2019-01-20T09:37:33.077Z,5.47
2019-01-20T09:40:50.025Z,5.47
2019-01-20T09:44:05.969Z,5.47
2019-01-20T09:47:22.077Z,5.50
2019-01-20T09:50:38.223Z,5.27
2019-01-20T09:53:54.177Z,5.00
2019-01-20T09:57:10.303Z,5.13
2019-01-20T10:00:26.206Z,5.50
2019-01-20T10:03:42.445Z,5.20
2019-01-20T10:06:58.423Z,5.47
2019-01-20T10:10:14.511Z,5.53
2019-01-20T10:13:30.418Z,6.10
2019-01-20T10:16:45.601Z,5.53
2019-01-20T10:20:00.870Z,5.40
2019-01-20T10:23:16.069Z,6.23
2019-01-20T10:26:32.238Z,5.60
2019-01-20T10:29:47.422Z,5.87
2019-01-20T10:33:03.555Z,5.90
2019-01-20T10:36:19.408Z,5.73
2019-01-20T10:39:34.637Z,5.90
2019-01-20T10:42:49.898Z,5.70
2019-01-20T10:46:03.599Z,5.67
2019-01-20T10:49:26.287Z,5.47
2019-01-20T10:52:42.243Z,5.33
2019-01-20T10:55:58.286Z,5.40
2019-01-20T10:59:14.346Z,5.40
2019-01-20T11:02:30.137Z,5.03
2019-01-20T11:05:46.344Z,5.10
2019-01-20T11:09:02.493Z,5.53
2019-01-20T11:12:18.321Z,5.30
2019-01-20T11:15:34.281Z,5.30
2019-01-20T11:18:50.114Z,5.07
2019-01-20T11:22:05.477Z,5.00
2019-01-20T11:25:20.677Z,5.30
2019-01-20T11:28:35.938Z,4.97
2019-01-20T11:31:51.963Z,5.27
2019-01-20T11:35:07.890Z,5.33
2019-01-20T11:38:21.470Z,5.60
2019-01-20T11:41:44.184Z,5.20
2019-01-20T11:45:00.229Z,5.23
2019-01-20T11:48:16.010Z,4.63
2019-01-20T11:51:31.935Z,5.40
2019-01-20T11:54:47.693Z,4.87
2019-01-20T11:58:02.955Z,4.83
2019-01-20T12:01:19.063Z,5.37
2019-01-20T12:04:35.055Z,5.20
2019-01-20T12:07:51.003Z,5.03
2019-01-20T12:11:06.929Z,4.77
2019-01-20T12:14:24.164Z,5.07
2019-01-20T12:17:39.973Z,4.30
2019-01-20T12:20:55.903Z,5.03
2019-01-20T12:24:11.735Z,4.83
2019-01-20T12:27:27.925Z,4.93
2019-01-20T12:30:43.811Z,4.77
2019-01-20T12:33:59.012Z,4.97
2019-01-20T12:37:14.934Z,4.80
2019-01-20T12:44:14.286Z,5.00
2019-01-20T12:47:27.929Z,4.50
2019-01-20T12:50:50.610Z,5.40
2019-01-20T12:54:06.039Z,4.90
2019-01-20T12:57:21.502Z,4.47
2019-01-20T13:00:37.531Z,4.73
2019-01-20T13:03:52.783Z,4.53
2019-01-20T13:06:56.029Z,4.40
2019-01-20T13:10:19.084Z,4.50
2019-01-20T13:13:41.788Z,4.93
2019-01-20T13:17:04.479Z,5.17
2019-01-20T13:20:27.160Z,4.80
2019-01-20T13:23:42.398Z,4.57
2019-01-20T13:26:58.281Z,4.20
2019-01-20T13:30:14.058Z,4.23
2019-01-20T13:33:30.069Z,4.40
2019-01-20T13:36:46.110Z,4.37
2019-01-20T13:40:01.742Z,4.30
2019-01-20T13:43:17.721Z,4.17
2019-01-20T13:46:33.706Z,4.73
2019-01-20T13:49:47.302Z,4.27
2019-01-20T13:53:09.986Z,4.30
2019-01-20T13:56:13.240Z,4.50
2019-01-20T13:59:29.150Z,4.50
2019-01-20T14:02:44.921Z,4.67
2019-01-20T14:06:00.874Z,4.37
2019-01-20T14:09:16.594Z,4.13
2019-01-20T14:12:32.423Z,3.90
2019-01-20T14:15:48.089Z,4.17
2019-01-20T14:22:28.399Z,3.73
2019-01-20T14:25:44.122Z,4.37
2019-01-20T14:28:59.889Z,3.90
2019-01-20T14:32:15.169Z,3.93
2019-01-20T14:35:30.906Z,4.00
2019-01-20T14:38:46.757Z,4.50
2019-01-20T14:42:02.579Z,4.10
2019-01-20T14:45:17.067Z,3.80
2019-01-20T14:52:23.783Z,4.30
2019-01-20T14:55:39.741Z,4.00
2019-01-20T15:02:18.582Z,4.07
2019-01-20T15:05:34.530Z,4.10
2019-01-20T15:08:48.156Z,4.20
2019-01-20T15:12:10.903Z,4.20
2019-01-20T15:15:27.029Z,3.63
2019-01-20T15:18:42.236Z,4.30
2019-01-20T15:21:57.555Z,3.67
2019-01-20T15:25:13.423Z,3.83
2019-01-20T15:28:29.280Z,3.57
2019-01-20T15:31:44.514Z,3.67
2019-01-20T15:35:00.434Z,3.70
2019-01-20T15:38:16.346Z,3.80
2019-01-20T15:41:31.914Z,4.13
2019-01-20T15:44:47.807Z,4.00
2019-01-20T15:48:03.585Z,4.03
2019-01-20T15:51:19.478Z,3.60
2019-01-20T15:54:34.774Z,3.90
2019-01-20T15:57:50.407Z,3.73
2019-01-20T16:01:06.538Z,3.73
2019-01-20T16:04:24.068Z,4.17
2019-01-20T16:07:39.502Z,3.50
2019-01-20T16:10:55.093Z,3.33
2019-01-20T16:14:11.014Z,3.30
2019-01-20T16:17:26.673Z,3.60
2019-01-20T16:20:42.478Z,3.17
2019-01-20T16:23:57.777Z,3.57
2019-01-20T16:27:11.713Z,3.07
2019-01-20T16:30:27.119Z,3.27
2019-01-20T16:33:43.122Z,3.50
2019-01-20T16:36:58.932Z,3.37
2019-01-20T16:40:14.978Z,3.10
2019-01-20T16:43:28.569Z,3.80
2019-01-20T16:46:43.898Z,3.50
2019-01-20T16:49:59.111Z,3.43
2019-01-20T16:53:14.362Z,3.37
2019-01-20T16:56:29.914Z,3.37
2019-01-20T16:59:43.535Z,3.30
2019-01-20T17:03:06.214Z,3.30
2019-01-20T17:06:21.801Z,3.33
2019-01-20T17:09:37.771Z,3.80
2019-01-20T17:12:53.571Z,3.50
2019-01-20T17:16:09.518Z,3.30
2019-01-20T17:19:25.199Z,3.83
2019-01-20T17:22:38.846Z,3.60
2019-01-20T17:25:54.502Z,3.70
2019-01-20T17:29:10.179Z,3.53
2019-01-20T17:32:25.765Z,3.17
2019-01-20T17:35:41.543Z,3.50
2019-01-20T17:38:57.524Z,3.40
2019-01-20T17:42:13.510Z,3.70
2019-01-20T17:45:29.511Z,3.50
2019-01-20T17:48:45.167Z,3.60
2019-01-20T17:52:00.891Z,3.50
2019-01-20T17:55:16.794Z,3.70
2019-01-20T17:58:31.997Z,3.30
2019-01-20T18:01:35.264Z,3.77
2019-01-20T18:04:57.946Z,3.70
2019-01-20T18:08:01.207Z,3.53
2019-01-20T18:11:23.889Z,3.73
2019-01-20T18:14:46.571Z,3.50
2019-01-20T18:18:01.770Z,3.97
2019-01-20T18:21:17.122Z,3.57
2019-01-20T18:24:32.684Z,3.40
2019-01-20T18:27:46.246Z,3.70
2019-01-20T18:31:02.092Z,3.53
2019-01-20T18:34:15.791Z,3.67
2019-01-20T18:37:31.701Z,4.03
2019-01-20T18:47:36.606Z,3.60
2019-01-20T18:50:52.421Z,3.77
2019-01-20T18:54:08.226Z,3.93
2019-01-20T18:57:23.733Z,3.50
2019-01-20T19:00:39.239Z,3.33
2019-01-20T19:03:54.450Z,3.73
2019-01-20T19:07:10.532Z,3.30
2019-01-20T19:10:26.574Z,3.87
2019-01-20T19:13:42.150Z,4.20
2019-01-20T19:16:58.149Z,3.73
2019-01-20T19:20:14.070Z,3.87
2019-01-20T19:23:29.295Z,3.87
2019-01-20T19:26:44.566Z,3.93
2019-01-20T19:30:00.602Z,4.23
2019-01-20T19:33:16.306Z,4.20
2019-01-20T19:36:31.579Z,4.13
2019-01-20T19:39:50.678Z,4.20
2019-01-20T19:43:05.307Z,4.07
2019-01-20T19:46:21.401Z,3.73
2019-01-20T19:49:37.094Z,3.77
2019-01-20T19:52:52.666Z,3.90
2019-01-20T19:56:07.981Z,4.10
2019-01-20T19:59:23.862Z,4.03
2019-01-20T20:02:39.127Z,4.17
2019-01-20T20:05:55.195Z,4.00
2019-01-20T20:09:10.921Z,4.20
2019-01-20T20:12:27.015Z,4.13
2019-01-20T20:15:42.342Z,4.33
2019-01-20T20:18:57.497Z,4.50
2019-01-20T20:22:12.794Z,4.40
2019-01-20T20:25:29.006Z,4.70
2019-01-20T20:28:44.236Z,4.10
2019-01-20T20:32:00.226Z,4.77
2019-01-20T20:35:13.810Z,4.50
2019-01-20T20:38:29.399Z,4.10
2019-01-20T20:41:44.742Z,4.23
2019-01-20T20:45:00.220Z,4.27
2019-01-20T20:48:16.246Z,4.43
2019-01-20T20:51:32.039Z,4.43
2019-01-20T20:54:47.911Z,4.53
2019-01-20T21:01:28.195Z,4.70
2019-01-20T21:08:01.312Z,4.57
2019-01-20T21:11:17.081Z,5.23
2019-01-20T21:14:33.018Z,5.10
2019-01-20T21:17:48.754Z,4.93
2019-01-20T21:21:04.482Z,5.27
2019-01-20T21:24:20.517Z,5.00
2019-01-20T21:27:35.790Z,5.13
2019-01-20T21:30:49.384Z,5.20
2019-01-20T21:34:04.923Z,5.43
2019-01-20T21:37:20.162Z,5.20
2019-01-20T21:40:35.463Z,5.37
2019-01-20T21:43:49.074Z,5.03
2019-01-20T21:47:11.766Z,5.47
2019-01-20T21:50:26.922Z,5.40
2019-01-20T21:53:43.066Z,5.60
2019-01-20T21:56:58.898Z,5.40
2019-01-20T22:00:14.858Z,5.57
2019-01-20T22:03:30.829Z,5.23
2019-01-20T22:06:44.422Z,5.73
2019-01-20T22:13:49.286Z,5.63
2019-01-20T22:17:05.354Z,5.67
2019-01-20T22:20:21.404Z,5.53
2019-01-20T22:23:37.330Z,5.67
2019-01-20T22:26:53.303Z,5.83
2019-01-20T22:30:13.942Z,5.57
2019-01-20T22:33:29.468Z,5.73
2019-01-20T22:36:44.688Z,5.47
2019-01-20T22:40:00.170Z,6.47
2019-01-20T22:43:16.222Z,6.03
2019-01-20T22:46:31.406Z,6.13
2019-01-20T22:49:46.639Z,6.63
2019-01-20T22:53:02.290Z,5.73
2019-01-20T22:56:17.494Z,6.13
2019-01-20T22:59:32.759Z,6.40
2019-01-20T23:02:48.034Z,6.07
2019-01-20T23:06:03.815Z,6.77
2019-01-20T23:09:19.778Z,6.30
2019-01-20T23:15:57.106Z,6.40
2019-01-20T23:19:13.182Z,5.90
2019-01-20T23:22:28.591Z,6.40
2019-01-20T23:25:44.359Z,6.60
2019-01-20T23:29:00.223Z,7.20
2019-01-20T23:32:15.959Z,6.63
2019-01-20T23:35:31.842Z,6.70
2019-01-20T23:38:47.678Z,6.63
2019-01-20T23:42:02.917Z,6.20
2019-01-20T23:45:18.746Z,6.73
2019-01-20T23:48:34.480Z,6.83
2019-01-20T23:51:50.104Z,7.00
2019-01-20T23:55:06.066Z,6.20
2019-01-20T23:58:21.755Z,6.43
