createdAt,value
2017-10-08T00:00:03.283Z,0
2017-10-08T00:00:43.804Z,0
2017-10-08T00:01:24.352Z,0
2017-10-08T00:02:04.849Z,0
2017-10-08T00:02:45.369Z,0
2017-10-08T00:03:25.945Z,0
2017-10-08T00:04:06.509Z,0
2017-10-08T00:04:46.984Z,0
2017-10-08T00:05:27.590Z,0
2017-10-08T00:06:08.116Z,0
2017-10-08T00:06:48.650Z,0
2017-10-08T00:07:29.156Z,0
2017-10-08T00:08:09.691Z,0
2017-10-08T00:08:50.296Z,0
2017-10-08T00:09:30.797Z,0
2017-10-08T00:10:11.367Z,0
2017-10-08T00:10:51.900Z,0
2017-10-08T00:11:32.468Z,0
2017-10-08T00:12:12.971Z,0
2017-10-08T00:12:53.541Z,0
2017-10-08T00:13:34.089Z,0
2017-10-08T00:14:14.654Z,0
2017-10-08T00:14:55.166Z,0
2017-10-08T00:15:35.719Z,0
2017-10-08T00:16:16.229Z,0
2017-10-08T00:16:56.749Z,0
2017-10-08T00:17:37.283Z,0
2017-10-08T00:18:17.838Z,0
2017-10-08T00:18:58.406Z,0
2017-10-08T00:19:38.939Z,0
2017-10-08T00:20:19.444Z,0
2017-10-08T00:20:59.995Z,0
2017-10-08T00:21:40.560Z,0
2017-10-08T00:22:21.066Z,0
2017-10-08T00:23:01.650Z,0
2017-10-08T00:23:42.212Z,0
2017-10-08T00:24:22.717Z,0
2017-10-08T00:25:03.256Z,0
2017-10-08T00:25:43.826Z,0
2017-10-08T00:26:24.344Z,0
2017-10-08T00:27:04.835Z,0
2017-10-08T00:27:45.353Z,0
2017-10-08T00:28:26.048Z,0
2017-10-08T00:29:06.505Z,0
2017-10-08T00:29:47.014Z,0
2017-10-08T00:30:27.539Z,0
2017-10-08T00:31:08.086Z,0
2017-10-08T00:31:48.649Z,0
2017-10-08T00:32:29.189Z,0
2017-10-08T00:33:09.691Z,0
2017-10-08T00:33:50.211Z,0
2017-10-08T00:34:30.765Z,0
2017-10-08T00:35:11.312Z,0
2017-10-08T00:35:51.887Z,0
2017-10-08T00:36:32.424Z,0
2017-10-08T00:37:12.944Z,0
2017-10-08T00:37:53.479Z,0
2017-10-08T00:38:33.981Z,0
2017-10-08T00:39:14.581Z,0
2017-10-08T00:39:55.096Z,0
2017-10-08T00:40:35.616Z,0
2017-10-08T00:41:16.169Z,0
2017-10-08T00:41:56.717Z,0
2017-10-08T00:42:37.247Z,0
2017-10-08T00:43:17.795Z,0
2017-10-08T00:43:58.320Z,0
2017-10-08T00:44:38.825Z,0
2017-10-08T00:45:19.402Z,0
2017-10-08T00:45:59.984Z,0
2017-10-08T00:46:40.507Z,0
2017-10-08T00:47:21.083Z,0
2017-10-08T00:48:01.593Z,0
2017-10-08T00:48:42.086Z,0
2017-10-08T00:49:22.669Z,0
2017-10-08T00:50:03.192Z,0
2017-10-08T00:50:43.802Z,0
2017-10-08T00:51:24.318Z,0
2017-10-08T00:52:04.902Z,0
2017-10-08T00:52:45.405Z,0
2017-10-08T00:53:26.042Z,0
2017-10-08T00:54:06.558Z,0
2017-10-08T00:54:47.078Z,0
2017-10-08T00:55:27.665Z,0
2017-10-08T00:56:08.255Z,0
2017-10-08T00:56:48.769Z,0
2017-10-08T00:57:29.326Z,0
2017-10-08T00:58:09.831Z,0
2017-10-08T00:58:50.370Z,0
2017-10-08T00:59:30.864Z,0
2017-10-08T01:00:11.410Z,0
2017-10-08T01:00:51.933Z,0
2017-10-08T01:01:32.520Z,0
2017-10-08T01:02:13.022Z,0
2017-10-08T01:02:53.569Z,0
2017-10-08T01:03:34.073Z,0
2017-10-08T01:04:14.620Z,0
2017-10-08T01:04:55.195Z,0
2017-10-08T01:05:35.687Z,0
2017-10-08T01:06:16.231Z,0
2017-10-08T01:06:56.791Z,0
2017-10-08T01:07:37.356Z,0
2017-10-08T01:08:17.928Z,0
2017-10-08T01:08:58.466Z,0
2017-10-08T01:09:39.005Z,0
2017-10-08T01:10:19.608Z,0
2017-10-08T01:11:00.076Z,0
2017-10-08T01:11:40.627Z,0
2017-10-08T01:12:21.127Z,0
2017-10-08T01:13:01.712Z,0
2017-10-08T01:13:42.242Z,0
2017-10-08T01:14:22.765Z,0
2017-10-08T01:15:03.277Z,0
2017-10-08T01:15:43.833Z,0
2017-10-08T01:16:24.321Z,0
2017-10-08T01:17:04.931Z,0
2017-10-08T01:17:45.632Z,0
2017-10-08T01:18:26.191Z,0
2017-10-08T01:19:06.724Z,0
2017-10-08T01:19:47.275Z,0
2017-10-08T01:20:27.796Z,0
2017-10-08T01:21:08.326Z,0
2017-10-08T01:21:48.842Z,0
2017-10-08T01:22:29.453Z,0
2017-10-08T01:23:09.976Z,0
2017-10-08T01:23:50.503Z,0
2017-10-08T01:24:31.081Z,0
2017-10-08T01:25:11.600Z,0
2017-10-08T01:25:52.146Z,0
2017-10-08T01:26:32.701Z,0
2017-10-08T01:27:13.237Z,0
2017-10-08T01:27:53.768Z,0
2017-10-08T01:28:34.276Z,0
2017-10-08T01:29:14.803Z,0
2017-10-08T01:29:55.321Z,0
2017-10-08T01:30:35.895Z,0
2017-10-08T01:31:16.471Z,0
2017-10-08T01:31:56.998Z,0
2017-10-08T01:32:37.500Z,0
2017-10-08T01:33:18.124Z,0
2017-10-08T01:33:58.663Z,0
2017-10-08T01:34:39.287Z,0
2017-10-08T01:35:19.803Z,0
2017-10-08T01:36:00.367Z,0
2017-10-08T01:36:40.934Z,0
2017-10-08T01:37:21.477Z,0
2017-10-08T01:38:02.044Z,0
2017-10-08T01:38:42.615Z,0
2017-10-08T01:39:23.217Z,0
2017-10-08T01:40:03.751Z,0
2017-10-08T01:40:44.372Z,0
2017-10-08T01:41:24.806Z,0
2017-10-08T01:42:05.439Z,0
2017-10-08T01:42:46.000Z,0
2017-10-08T01:43:26.528Z,0
2017-10-08T01:44:07.071Z,0
2017-10-08T01:44:47.645Z,0
2017-10-08T01:45:28.177Z,0
2017-10-08T01:46:08.697Z,0
2017-10-08T01:46:49.267Z,0
2017-10-08T01:47:29.762Z,0
2017-10-08T01:48:10.455Z,0
2017-10-08T01:48:51.046Z,0
2017-10-08T01:49:31.535Z,0
2017-10-08T01:50:12.153Z,0
2017-10-08T01:50:52.771Z,0
2017-10-08T01:51:33.353Z,0
2017-10-08T01:52:13.801Z,0
2017-10-08T01:52:54.395Z,0
2017-10-08T01:53:34.919Z,0
2017-10-08T01:54:15.472Z,0
2017-10-08T01:54:55.997Z,0
2017-10-08T01:55:36.534Z,0
2017-10-08T01:56:17.107Z,0
2017-10-08T01:56:57.882Z,0
2017-10-08T01:57:38.342Z,0
2017-10-08T01:58:18.873Z,0
2017-10-08T01:58:59.465Z,0
2017-10-08T01:59:39.987Z,0
2017-10-08T02:00:20.597Z,0
2017-10-08T02:01:01.158Z,0
2017-10-08T02:01:41.681Z,0
2017-10-08T02:02:22.204Z,0
2017-10-08T02:03:02.761Z,0
2017-10-08T02:03:43.307Z,0
2017-10-08T02:04:23.929Z,0
2017-10-08T02:05:04.407Z,0
2017-10-08T02:05:44.938Z,0
2017-10-08T02:06:25.503Z,0
2017-10-08T02:07:06.023Z,0
2017-10-08T02:07:46.537Z,0
2017-10-08T02:08:27.159Z,0
2017-10-08T02:09:07.716Z,0
2017-10-08T02:09:48.217Z,0
2017-10-08T02:10:28.798Z,0
2017-10-08T02:11:09.339Z,0
2017-10-08T02:11:49.900Z,0
2017-10-08T02:12:30.428Z,0
2017-10-08T02:13:11.009Z,0
2017-10-08T02:13:51.529Z,0
2017-10-08T02:14:32.070Z,0
2017-10-08T02:15:12.557Z,0
2017-10-08T02:15:53.114Z,0
2017-10-08T02:16:33.781Z,0
2017-10-08T02:17:14.356Z,0
2017-10-08T02:17:54.945Z,0
2017-10-08T02:18:35.463Z,0
2017-10-08T02:19:15.948Z,0
2017-10-08T02:19:56.517Z,0
2017-10-08T02:20:37.096Z,0
2017-10-08T02:21:17.595Z,0
2017-10-08T02:21:58.162Z,0
2017-10-08T02:22:38.716Z,0
2017-10-08T02:23:19.300Z,0
2017-10-08T02:23:59.861Z,0
2017-10-08T02:24:40.446Z,0
2017-10-08T02:25:20.925Z,0
2017-10-08T02:26:01.484Z,0
2017-10-08T02:26:41.996Z,0
2017-10-08T02:27:22.555Z,0
2017-10-08T02:28:03.107Z,0
2017-10-08T02:28:43.647Z,0
2017-10-08T02:29:24.169Z,0
2017-10-08T02:30:04.777Z,0
2017-10-08T02:30:45.295Z,0
2017-10-08T02:31:25.860Z,0
2017-10-08T02:32:06.393Z,0
2017-10-08T02:32:46.954Z,0
2017-10-08T02:33:27.492Z,0
2017-10-08T02:34:08.029Z,0
2017-10-08T02:34:48.628Z,0
2017-10-08T02:35:29.139Z,0
2017-10-08T02:36:09.666Z,0
2017-10-08T02:36:50.250Z,0
2017-10-08T02:37:30.753Z,0
2017-10-08T02:38:11.305Z,0
2017-10-08T02:38:51.861Z,0
2017-10-08T02:39:32.346Z,0
2017-10-08T02:40:12.929Z,0
2017-10-08T02:40:53.511Z,0
2017-10-08T02:41:33.996Z,0
2017-10-08T02:42:14.477Z,0
2017-10-08T02:42:55.029Z,0
2017-10-08T02:43:35.547Z,0
2017-10-08T02:44:16.106Z,0
2017-10-08T02:44:56.648Z,0
2017-10-08T02:45:37.294Z,0
2017-10-08T02:46:17.816Z,0
2017-10-08T02:46:58.324Z,0
2017-10-08T02:47:38.877Z,0
2017-10-08T02:48:19.431Z,0
2017-10-08T02:48:59.957Z,0
2017-10-08T02:49:40.440Z,0
2017-10-08T02:50:20.967Z,0
2017-10-08T02:51:01.581Z,0
2017-10-08T02:51:42.048Z,0
2017-10-08T02:52:22.609Z,0
2017-10-08T02:53:03.146Z,0
2017-10-08T02:53:43.619Z,0
2017-10-08T02:54:24.179Z,0
2017-10-08T02:55:04.693Z,0
2017-10-08T02:55:45.216Z,0
2017-10-08T02:56:25.744Z,0
2017-10-08T02:57:06.268Z,0
2017-10-08T02:57:46.784Z,0
2017-10-08T02:58:27.361Z,0
2017-10-08T02:59:07.914Z,0
2017-10-08T02:59:48.484Z,0
2017-10-08T03:00:29.104Z,0
2017-10-08T03:01:09.705Z,0
2017-10-08T03:01:50.216Z,0
2017-10-08T03:02:30.771Z,0
2017-10-08T03:03:11.345Z,0
2017-10-08T03:03:51.879Z,0
2017-10-08T03:04:32.374Z,0
2017-10-08T03:05:12.955Z,0
2017-10-08T03:05:53.469Z,0
2017-10-08T03:06:33.972Z,0
2017-10-08T03:07:14.528Z,0
2017-10-08T03:07:55.092Z,0
2017-10-08T03:08:35.651Z,0
2017-10-08T03:09:16.151Z,0
2017-10-08T03:09:56.735Z,0
2017-10-08T03:10:37.217Z,0
2017-10-08T03:11:17.777Z,0
2017-10-08T03:11:58.446Z,0
2017-10-08T03:12:38.968Z,0
2017-10-08T03:13:19.511Z,0
2017-10-08T03:14:00.050Z,0
2017-10-08T03:14:40.631Z,0
2017-10-08T03:15:21.167Z,0
2017-10-08T03:16:01.664Z,0
2017-10-08T03:16:42.207Z,0
2017-10-08T03:17:22.740Z,0
2017-10-08T03:18:03.274Z,0
2017-10-08T03:18:43.787Z,0
2017-10-08T03:19:24.336Z,0
2017-10-08T03:20:04.893Z,0
2017-10-08T03:20:45.428Z,0
2017-10-08T03:21:25.940Z,0
2017-10-08T03:22:06.489Z,0
2017-10-08T03:22:47.050Z,0
2017-10-08T03:23:27.583Z,0
2017-10-08T03:24:08.172Z,0
2017-10-08T03:24:48.692Z,0
2017-10-08T03:25:29.230Z,0
2017-10-08T03:26:09.758Z,0
2017-10-08T03:26:50.232Z,0
2017-10-08T03:27:30.822Z,0
2017-10-08T03:28:11.361Z,0
2017-10-08T03:28:51.905Z,0
2017-10-08T03:29:32.450Z,0
2017-10-08T03:30:13.007Z,0
2017-10-08T03:30:53.567Z,0
2017-10-08T03:31:34.070Z,0
2017-10-08T03:32:14.665Z,0
2017-10-08T03:32:55.244Z,0
2017-10-08T03:33:35.779Z,0
2017-10-08T03:34:16.396Z,0
2017-10-08T03:34:56.899Z,0
2017-10-08T03:35:37.373Z,0
2017-10-08T03:36:17.957Z,0
2017-10-08T03:36:58.501Z,0
2017-10-08T03:37:39.055Z,0
2017-10-08T03:38:21.625Z,0
2017-10-08T03:39:02.150Z,0
2017-10-08T03:39:42.680Z,0
2017-10-08T03:40:23.216Z,0
2017-10-08T03:41:03.757Z,0
2017-10-08T03:41:44.273Z,0
2017-10-08T03:42:24.824Z,0
2017-10-08T03:43:05.328Z,0
2017-10-08T03:43:45.949Z,0
2017-10-08T03:44:26.441Z,0
2017-10-08T03:45:07.001Z,0
2017-10-08T03:45:47.564Z,0
2017-10-08T03:46:28.114Z,0
2017-10-08T03:47:08.657Z,0
2017-10-08T03:47:49.215Z,0
2017-10-08T03:48:29.755Z,0
2017-10-08T03:49:10.250Z,0
2017-10-08T03:49:50.841Z,0
2017-10-08T03:50:31.400Z,0
2017-10-08T03:51:11.935Z,0
2017-10-08T03:51:52.482Z,0
2017-10-08T03:52:33.072Z,0
2017-10-08T03:53:13.591Z,0
2017-10-08T03:53:54.133Z,0
2017-10-08T03:54:34.710Z,0
2017-10-08T03:55:15.199Z,0
2017-10-08T03:55:55.749Z,0
2017-10-08T03:56:36.264Z,0
2017-10-08T03:57:16.827Z,0
2017-10-08T03:57:57.359Z,0
2017-10-08T03:58:37.925Z,0
2017-10-08T03:59:18.464Z,0
2017-10-08T03:59:59.038Z,0
2017-10-08T04:00:39.561Z,0
2017-10-08T04:01:20.145Z,0
2017-10-08T04:02:00.661Z,0
2017-10-08T04:02:41.251Z,0
2017-10-08T04:03:21.790Z,0
2017-10-08T04:04:02.292Z,0
2017-10-08T04:04:42.811Z,0
2017-10-08T04:05:23.389Z,0
2017-10-08T04:06:03.919Z,0
2017-10-08T04:06:44.449Z,0
2017-10-08T04:07:24.997Z,0
2017-10-08T04:08:05.576Z,0
2017-10-08T04:08:46.092Z,0
2017-10-08T04:09:26.575Z,0
2017-10-08T04:10:07.146Z,0
2017-10-08T04:10:47.673Z,0
2017-10-08T04:11:28.247Z,0
2017-10-08T04:12:08.785Z,0
2017-10-08T04:12:49.284Z,0
2017-10-08T04:13:29.859Z,0
2017-10-08T04:14:10.375Z,0
2017-10-08T04:14:50.912Z,0
2017-10-08T04:15:31.473Z,0
2017-10-08T04:16:12.025Z,0
2017-10-08T04:16:52.531Z,0
2017-10-08T04:17:33.106Z,0
2017-10-08T04:18:13.650Z,0
2017-10-08T04:18:54.136Z,0
2017-10-08T04:19:34.631Z,0
2017-10-08T04:20:15.181Z,0
2017-10-08T04:20:55.726Z,0
2017-10-08T04:21:36.257Z,0
2017-10-08T04:22:16.788Z,0
2017-10-08T04:22:57.317Z,0
2017-10-08T04:23:37.822Z,0
2017-10-08T04:24:18.418Z,0
2017-10-08T04:24:58.894Z,0
2017-10-08T04:25:39.459Z,0
2017-10-08T04:26:20.068Z,0
2017-10-08T04:27:00.603Z,0
2017-10-08T04:27:41.129Z,0
2017-10-08T04:28:21.627Z,0
2017-10-08T04:29:02.216Z,0
2017-10-08T04:29:43.689Z,0
2017-10-08T04:30:23.277Z,0
2017-10-08T04:31:03.826Z,0
2017-10-08T04:31:44.387Z,0
2017-10-08T04:32:24.884Z,0
2017-10-08T04:33:05.402Z,0
2017-10-08T04:33:45.928Z,0
2017-10-08T04:34:26.468Z,0
2017-10-08T04:35:07.047Z,0
2017-10-08T04:35:47.555Z,0
2017-10-08T04:36:28.130Z,0
2017-10-08T04:37:08.654Z,0
2017-10-08T04:37:49.189Z,0
2017-10-08T04:38:29.727Z,0
2017-10-08T04:39:10.260Z,0
2017-10-08T04:39:50.854Z,0
2017-10-08T04:40:31.345Z,0
2017-10-08T04:41:11.902Z,0
2017-10-08T04:41:52.466Z,0
2017-10-08T04:42:32.975Z,0
2017-10-08T04:43:13.467Z,0
2017-10-08T04:43:54.050Z,0
2017-10-08T04:44:34.618Z,0
2017-10-08T04:45:15.108Z,0
2017-10-08T04:45:55.662Z,0
2017-10-08T04:46:36.210Z,0
2017-10-08T04:47:16.724Z,0
2017-10-08T04:47:57.279Z,0
2017-10-08T04:48:37.861Z,0
2017-10-08T04:49:18.378Z,0
2017-10-08T04:49:58.887Z,0
2017-10-08T04:50:39.410Z,0
2017-10-08T04:51:19.969Z,0
2017-10-08T04:52:00.536Z,0
2017-10-08T04:52:41.070Z,0
2017-10-08T04:53:21.578Z,0
2017-10-08T04:54:02.234Z,0
2017-10-08T04:54:42.780Z,0
2017-10-08T04:55:23.269Z,0
2017-10-08T04:56:03.854Z,0
2017-10-08T04:56:44.355Z,0
2017-10-08T04:57:24.838Z,0
2017-10-08T04:58:05.408Z,0
2017-10-08T04:58:45.977Z,0
2017-10-08T04:59:26.514Z,0
2017-10-08T05:00:07.028Z,0
2017-10-08T05:00:47.555Z,0
2017-10-08T05:01:28.110Z,0
2017-10-08T05:02:08.709Z,0
2017-10-08T05:02:49.190Z,0
2017-10-08T05:03:29.778Z,0
2017-10-08T05:04:10.264Z,0
2017-10-08T05:04:50.859Z,0
2017-10-08T05:05:31.407Z,0
2017-10-08T05:06:11.894Z,0
2017-10-08T05:06:52.416Z,0
2017-10-08T05:07:32.958Z,0
2017-10-08T05:08:13.540Z,0
2017-10-08T05:08:54.110Z,0
2017-10-08T05:09:34.702Z,0
2017-10-08T05:10:15.231Z,0
2017-10-08T05:10:55.731Z,0
2017-10-08T05:11:36.336Z,0
2017-10-08T05:12:16.860Z,0
2017-10-08T05:12:57.401Z,0
2017-10-08T05:13:37.913Z,0
2017-10-08T05:14:18.405Z,0
2017-10-08T05:14:58.923Z,0
2017-10-08T05:15:39.440Z,0
2017-10-08T05:16:20.050Z,0
2017-10-08T05:17:00.518Z,0
2017-10-08T05:17:41.096Z,0
2017-10-08T05:18:21.635Z,0
2017-10-08T05:19:02.190Z,0
2017-10-08T05:19:42.790Z,0
2017-10-08T05:20:23.310Z,0
2017-10-08T05:21:03.834Z,4
2017-10-08T05:21:44.411Z,4
2017-10-08T05:22:24.907Z,4
2017-10-08T05:23:05.467Z,0
2017-10-08T05:23:45.968Z,4
2017-10-08T05:24:26.519Z,4
2017-10-08T05:25:07.085Z,4
2017-10-08T05:25:47.617Z,4
2017-10-08T05:26:28.150Z,4
2017-10-08T05:27:08.663Z,4
2017-10-08T05:27:49.232Z,4
2017-10-08T05:28:29.732Z,8
2017-10-08T05:29:10.303Z,8
2017-10-08T05:29:50.871Z,4
2017-10-08T05:30:31.391Z,4
2017-10-08T05:31:11.901Z,8
2017-10-08T05:31:52.514Z,8
2017-10-08T05:32:32.999Z,8
2017-10-08T05:33:13.596Z,8
2017-10-08T05:33:54.170Z,12
2017-10-08T05:34:34.696Z,8
2017-10-08T05:35:15.277Z,8
2017-10-08T05:35:55.822Z,8
2017-10-08T05:36:36.335Z,12
2017-10-08T05:37:16.886Z,12
2017-10-08T05:37:57.410Z,16
2017-10-08T05:38:37.936Z,12
2017-10-08T05:39:18.512Z,12
2017-10-08T05:39:58.983Z,16
2017-10-08T05:40:39.548Z,16
2017-10-08T05:41:20.099Z,20
2017-10-08T05:42:00.722Z,20
2017-10-08T05:42:41.178Z,20
2017-10-08T05:43:21.737Z,20
2017-10-08T05:44:02.255Z,24
2017-10-08T05:44:42.751Z,20
2017-10-08T05:45:23.324Z,24
2017-10-08T05:46:03.878Z,28
2017-10-08T05:46:44.407Z,28
2017-10-08T05:47:24.998Z,28
2017-10-08T05:48:05.497Z,28
2017-10-08T05:48:46.056Z,28
2017-10-08T05:49:26.653Z,28
2017-10-08T05:50:07.139Z,32
2017-10-08T05:50:47.695Z,36
2017-10-08T05:51:28.281Z,36
2017-10-08T05:52:08.836Z,40
2017-10-08T05:52:49.385Z,36
2017-10-08T05:53:29.891Z,32
2017-10-08T05:54:10.382Z,36
2017-10-08T05:54:50.875Z,40
2017-10-08T05:55:31.489Z,44
2017-10-08T05:56:12.035Z,44
2017-10-08T05:56:52.567Z,48
2017-10-08T05:57:33.095Z,48
2017-10-08T05:58:13.671Z,48
2017-10-08T05:58:54.171Z,52
2017-10-08T05:59:34.665Z,56
2017-10-08T06:00:15.232Z,60
2017-10-08T06:00:55.764Z,56
2017-10-08T06:01:36.336Z,56
2017-10-08T06:02:16.853Z,60
2017-10-08T06:02:57.412Z,60
2017-10-08T06:03:38.169Z,64
2017-10-08T06:04:18.716Z,68
2017-10-08T06:04:59.209Z,72
2017-10-08T06:05:39.790Z,68
2017-10-08T06:06:20.291Z,72
2017-10-08T06:07:00.869Z,68
2017-10-08T06:07:41.517Z,64
2017-10-08T06:08:21.975Z,76
2017-10-08T06:09:02.476Z,76
2017-10-08T06:09:43.023Z,88
2017-10-08T06:10:23.552Z,88
2017-10-08T06:11:04.080Z,92
2017-10-08T06:11:44.629Z,104
2017-10-08T06:12:25.142Z,104
2017-10-08T06:13:05.735Z,104
2017-10-08T06:13:46.240Z,108
2017-10-08T06:14:26.846Z,108
2017-10-08T06:15:07.319Z,104
2017-10-08T06:15:47.842Z,112
2017-10-08T06:16:28.365Z,120
2017-10-08T06:17:08.898Z,108
2017-10-08T06:17:49.433Z,116
2017-10-08T06:18:29.963Z,136
2017-10-08T06:19:10.497Z,192
2017-10-08T06:19:51.055Z,200
2017-10-08T06:20:31.596Z,216
2017-10-08T06:21:12.107Z,252
2017-10-08T06:21:52.624Z,276
2017-10-08T06:22:33.252Z,300
2017-10-08T06:23:13.768Z,340
2017-10-08T06:23:54.297Z,348
2017-10-08T06:24:34.858Z,336
2017-10-08T06:25:15.350Z,304
2017-10-08T06:25:55.898Z,340
2017-10-08T06:26:36.470Z,356
2017-10-08T06:27:17.055Z,352
2017-10-08T06:27:57.578Z,336
2017-10-08T06:28:38.155Z,336
2017-10-08T06:29:18.681Z,316
2017-10-08T06:29:59.288Z,336
2017-10-08T06:30:39.857Z,344
2017-10-08T06:31:20.378Z,328
2017-10-08T06:32:00.951Z,332
2017-10-08T06:32:41.505Z,300
2017-10-08T06:33:22.055Z,336
2017-10-08T06:34:02.731Z,344
2017-10-08T06:34:43.218Z,344
2017-10-08T06:35:23.950Z,348
2017-10-08T06:36:04.587Z,340
2017-10-08T06:36:45.220Z,340
2017-10-08T06:37:25.769Z,360
2017-10-08T06:38:06.261Z,356
2017-10-08T06:38:46.855Z,364
2017-10-08T06:39:27.426Z,380
2017-10-08T06:40:07.971Z,396
2017-10-08T06:40:48.462Z,392
2017-10-08T06:41:28.992Z,404
2017-10-08T06:42:09.650Z,404
2017-10-08T06:42:50.173Z,420
2017-10-08T06:43:30.795Z,420
2017-10-08T06:44:11.258Z,460
2017-10-08T06:44:51.854Z,484
2017-10-08T06:45:32.319Z,524
2017-10-08T06:46:12.827Z,520
2017-10-08T06:46:53.492Z,496
2017-10-08T06:47:34.017Z,464
2017-10-08T06:48:14.566Z,476
2017-10-08T06:48:55.087Z,484
2017-10-08T06:49:35.716Z,504
2017-10-08T06:50:16.230Z,500
2017-10-08T06:50:56.701Z,520
2017-10-08T06:51:37.306Z,520
2017-10-08T06:52:17.865Z,524
2017-10-08T06:52:58.362Z,500
2017-10-08T06:53:38.891Z,464
2017-10-08T06:54:19.406Z,512
2017-10-08T06:54:59.979Z,516
2017-10-08T06:55:40.577Z,508
2017-10-08T06:56:21.095Z,508
2017-10-08T06:57:01.632Z,492
2017-10-08T06:57:42.188Z,492
2017-10-08T06:58:22.736Z,460
2017-10-08T06:59:03.465Z,452
2017-10-08T06:59:44.077Z,416
2017-10-08T07:00:24.616Z,400
2017-10-08T07:01:05.229Z,420
2017-10-08T07:01:45.730Z,464
2017-10-08T07:02:26.321Z,464
2017-10-08T07:03:06.850Z,456
2017-10-08T07:03:47.481Z,436
2017-10-08T07:04:27.991Z,428
2017-10-08T07:05:08.722Z,432
2017-10-08T07:05:49.277Z,436
2017-10-08T07:06:29.801Z,464
2017-10-08T07:07:10.449Z,432
2017-10-08T07:07:51.026Z,420
2017-10-08T07:08:31.546Z,400
2017-10-08T07:09:12.057Z,388
2017-10-08T07:09:52.682Z,400
2017-10-08T07:10:33.469Z,404
2017-10-08T07:11:14.077Z,420
2017-10-08T07:11:54.656Z,420
2017-10-08T07:12:35.185Z,396
2017-10-08T07:13:15.820Z,420
2017-10-08T07:13:56.424Z,420
2017-10-08T07:14:37.011Z,432
2017-10-08T07:15:17.500Z,460
2017-10-08T07:15:58.108Z,464
2017-10-08T07:16:38.644Z,424
2017-10-08T07:17:19.144Z,476
2017-10-08T07:17:59.736Z,464
2017-10-08T07:18:40.230Z,508
2017-10-08T07:19:20.835Z,552
2017-10-08T07:20:01.319Z,604
2017-10-08T07:20:41.937Z,608
2017-10-08T07:21:22.451Z,596
2017-10-08T07:22:02.980Z,656
2017-10-08T07:22:43.523Z,644
2017-10-08T07:23:24.101Z,696
2017-10-08T07:24:04.692Z,668
2017-10-08T07:24:45.294Z,680
2017-10-08T07:25:25.869Z,584
2017-10-08T07:26:06.438Z,572
2017-10-08T07:26:46.960Z,596
2017-10-08T07:27:27.539Z,664
2017-10-08T07:28:08.077Z,652
2017-10-08T07:28:48.644Z,636
2017-10-08T07:29:29.207Z,712
2017-10-08T07:30:09.746Z,700
2017-10-08T07:30:50.344Z,672
2017-10-08T07:31:30.943Z,676
2017-10-08T07:32:11.503Z,664
2017-10-08T07:32:52.076Z,644
2017-10-08T07:33:32.613Z,636
2017-10-08T07:34:13.155Z,648
2017-10-08T07:34:53.798Z,608
2017-10-08T07:35:34.321Z,608
2017-10-08T07:36:14.919Z,548
2017-10-08T07:36:55.503Z,592
2017-10-08T07:37:36.088Z,648
2017-10-08T07:38:16.728Z,568
2017-10-08T07:38:57.551Z,636
2017-10-08T07:39:39.397Z,644
2017-10-08T07:40:21.193Z,604
2017-10-08T07:41:02.261Z,576
2017-10-08T07:41:43.543Z,560
2017-10-08T07:42:24.351Z,524
2017-10-08T07:43:05.324Z,524
2017-10-08T07:43:45.858Z,564
2017-10-08T07:44:26.445Z,540
2017-10-08T07:45:07.103Z,520
2017-10-08T07:45:47.723Z,460
2017-10-08T07:48:08.322Z,488
2017-10-08T07:48:48.995Z,584
2017-10-08T07:49:31.048Z,544
2017-10-08T07:50:13.104Z,516
2017-10-08T07:50:53.627Z,512
2017-10-08T07:51:34.147Z,560
2017-10-08T07:54:09.136Z,500
2017-10-08T07:54:51.563Z,532
2017-10-08T07:55:31.809Z,560
2017-10-08T07:56:15.748Z,524
2017-10-08T07:56:56.302Z,572
2017-10-08T07:57:36.860Z,648
2017-10-08T07:58:17.447Z,636
2017-10-08T07:58:58.027Z,656
2017-10-08T07:59:38.550Z,704
2017-10-08T08:00:19.704Z,648
2017-10-08T08:01:00.304Z,660
2017-10-08T08:01:40.782Z,752
2017-10-08T08:02:21.458Z,768
2017-10-08T08:03:01.919Z,820
2017-10-08T08:03:42.580Z,840
2017-10-08T08:04:23.079Z,860
2017-10-08T08:05:03.594Z,884
2017-10-08T08:05:44.281Z,900
2017-10-08T08:06:24.834Z,908
2017-10-08T08:07:05.442Z,960
2017-10-08T08:07:46.046Z,1008
2017-10-08T08:08:26.622Z,996
2017-10-08T08:09:07.092Z,976
2017-10-08T08:09:47.675Z,988
2017-10-08T08:10:28.179Z,940
2017-10-08T08:11:09.096Z,968
2017-10-08T08:11:49.580Z,996
2017-10-08T08:12:30.084Z,1120
2017-10-08T08:13:10.599Z,1448
2017-10-08T08:13:51.458Z,1660
2017-10-08T08:14:32.535Z,1732
2017-10-08T08:15:13.381Z,1888
2017-10-08T08:15:53.975Z,2256
2017-10-08T08:16:34.523Z,2320
2017-10-08T08:17:15.040Z,2528
2017-10-08T08:17:55.614Z,2692
2017-10-08T08:18:36.127Z,3048
2017-10-08T08:19:16.652Z,3020
2017-10-08T08:19:57.169Z,3224
2017-10-08T08:20:37.742Z,3168
2017-10-08T08:21:18.300Z,3128
2017-10-08T08:21:58.910Z,3176
2017-10-08T08:22:39.398Z,3048
2017-10-08T08:23:19.956Z,2916
2017-10-08T08:24:00.469Z,2716
2017-10-08T08:24:40.995Z,2344
2017-10-08T08:25:21.544Z,2144
2017-10-08T08:26:02.088Z,2044
2017-10-08T08:26:42.603Z,1876
2017-10-08T08:27:23.245Z,1904
2017-10-08T08:28:03.805Z,1624
2017-10-08T08:28:44.345Z,1748
2017-10-08T08:29:24.870Z,1836
2017-10-08T08:30:05.460Z,1832
2017-10-08T08:30:45.991Z,1800
2017-10-08T08:31:26.527Z,1996
2017-10-08T08:32:07.051Z,1884
2017-10-08T08:32:47.548Z,2128
2017-10-08T08:33:28.108Z,2168
2017-10-08T08:34:08.672Z,2116
2017-10-08T08:34:49.220Z,2228
2017-10-08T08:35:29.787Z,2080
2017-10-08T08:36:10.307Z,2216
2017-10-08T08:36:50.891Z,2256
2017-10-08T08:37:31.424Z,2152
2017-10-08T08:38:11.960Z,2160
2017-10-08T08:38:52.504Z,2328
2017-10-08T08:39:33.028Z,2320
2017-10-08T08:40:13.653Z,2204
2017-10-08T08:40:54.118Z,2520
2017-10-08T08:41:34.728Z,2464
2017-10-08T08:42:15.235Z,2712
2017-10-08T08:42:55.726Z,2820
2017-10-08T08:43:36.291Z,2868
2017-10-08T08:44:16.830Z,2996
2017-10-08T08:44:57.294Z,3080
2017-10-08T08:45:37.839Z,3216
2017-10-08T08:46:18.413Z,3240
2017-10-08T08:46:58.986Z,3260
2017-10-08T08:47:39.502Z,3408
2017-10-08T08:48:20.026Z,3084
2017-10-08T08:49:00.593Z,3252
2017-10-08T08:49:41.135Z,3592
2017-10-08T08:50:21.664Z,3552
2017-10-08T08:51:02.165Z,3352
2017-10-08T08:51:42.715Z,3396
2017-10-08T08:52:23.291Z,3520
2017-10-08T08:53:03.897Z,3548
2017-10-08T08:53:44.369Z,3376
2017-10-08T08:54:24.906Z,3260
2017-10-08T08:55:05.456Z,3032
2017-10-08T08:55:45.963Z,2712
2017-10-08T08:56:26.573Z,2744
2017-10-08T08:57:07.227Z,2704
2017-10-08T08:57:47.807Z,2760
2017-10-08T08:58:28.305Z,2544
2017-10-08T08:59:08.848Z,2560
2017-10-08T08:59:49.414Z,2712
2017-10-08T09:00:29.924Z,2824
2017-10-08T09:01:10.472Z,2740
2017-10-08T09:01:51.060Z,2552
2017-10-08T09:02:31.540Z,2492
2017-10-08T09:03:12.107Z,2276
2017-10-08T09:03:52.671Z,2240
2017-10-08T09:04:33.183Z,2272
2017-10-08T09:05:13.764Z,2308
2017-10-08T09:05:54.332Z,2296
2017-10-08T09:06:34.892Z,2360
2017-10-08T09:07:15.416Z,2260
2017-10-08T09:07:55.957Z,2132
2017-10-08T09:08:36.466Z,2092
2017-10-08T09:09:17.123Z,2056
2017-10-08T09:09:57.544Z,1996
2017-10-08T09:10:38.085Z,2020
2017-10-08T09:11:18.663Z,2032
2017-10-08T09:11:59.215Z,1848
2017-10-08T09:12:39.712Z,1908
2017-10-08T09:13:20.302Z,1888
2017-10-08T09:14:00.843Z,1908
2017-10-08T09:14:41.402Z,1904
2017-10-08T09:15:21.922Z,1860
2017-10-08T09:16:02.448Z,2108
2017-10-08T09:16:42.999Z,2112
2017-10-08T09:17:23.535Z,2336
2017-10-08T09:18:04.112Z,2300
2017-10-08T09:18:44.640Z,2268
2017-10-08T09:19:25.165Z,2276
2017-10-08T09:20:05.703Z,2316
2017-10-08T09:20:46.292Z,2212
2017-10-08T09:21:26.834Z,2284
2017-10-08T09:22:07.341Z,2596
2017-10-08T09:22:47.898Z,2692
2017-10-08T09:23:28.667Z,3080
2017-10-08T09:24:09.264Z,3036
2017-10-08T09:24:49.848Z,2880
2017-10-08T09:25:30.443Z,2796
2017-10-08T09:26:10.993Z,2840
2017-10-08T09:26:51.579Z,2888
2017-10-08T09:27:32.171Z,3112
2017-10-08T09:28:12.660Z,3292
2017-10-08T09:28:53.232Z,3212
2017-10-08T09:29:33.727Z,3216
2017-10-08T09:30:14.308Z,3384
2017-10-08T09:30:54.859Z,3532
2017-10-08T09:31:35.384Z,3556
2017-10-08T09:32:15.969Z,3508
2017-10-08T09:32:56.481Z,3260
2017-10-08T09:33:37.102Z,3044
2017-10-08T09:34:17.576Z,2844
2017-10-08T09:34:58.122Z,2788
2017-10-08T09:35:38.672Z,2844
2017-10-08T09:36:19.305Z,2992
2017-10-08T09:36:59.776Z,3104
2017-10-08T09:37:40.313Z,2916
2017-10-08T09:38:20.956Z,2740
2017-10-08T09:39:01.464Z,2760
2017-10-08T09:39:41.993Z,2940
2017-10-08T09:40:22.576Z,2864
2017-10-08T09:41:03.182Z,2772
2017-10-08T09:41:43.739Z,2640
2017-10-08T09:42:24.189Z,2488
2017-10-08T09:43:04.837Z,2500