createdAt,value
2023-03-23T15:58:44.168Z,4.75
2023-03-23T16:01:16.179Z,3.55
2023-03-23T16:03:51.682Z,3.90
2023-03-23T16:06:23.936Z,4.15
2023-03-23T16:11:28.685Z,3.65
2023-03-23T16:13:56.684Z,3.53
2023-03-23T16:16:48.742Z,4.47
2023-03-23T16:19:20.486Z,3.33
2023-03-23T16:21:48.974Z,3.70
2023-03-23T16:24:16.841Z,3.88
2023-03-23T16:26:45.191Z,3.90
2023-03-23T16:29:28.359Z,3.90
2023-03-23T16:32:02.423Z,3.67
2023-03-23T16:34:33.155Z,3.90
2023-03-23T16:37:02.174Z,4.05
2023-03-23T16:39:30.264Z,3.55
2023-03-23T16:41:59.037Z,3.63
2023-03-23T16:44:27.565Z,4.38
2023-03-23T16:46:56.197Z,4.85
2023-03-23T16:49:24.086Z,4.15
2023-03-23T16:51:52.662Z,4.78
2023-03-23T16:54:20.772Z,3.40
2023-03-23T16:56:49.413Z,5.70
2023-03-23T16:59:17.421Z,3.50
2023-03-23T17:01:46.096Z,3.28
2023-03-23T17:04:16.002Z,3.35
2023-03-23T17:06:44.549Z,3.35
2023-03-23T17:09:13.027Z,3.05
2023-03-23T17:11:41.078Z,3.45
2023-03-23T17:14:09.463Z,5.55
2023-03-23T17:16:39.057Z,4.00
2023-03-23T17:19:07.843Z,6.18
2023-03-23T17:21:36.445Z,6.22
2023-03-23T17:24:05.103Z,3.28
2023-03-23T17:26:33.604Z,3.50
2023-03-23T17:29:02.481Z,4.15
2023-03-23T17:31:31.390Z,3.92
2023-03-23T17:33:59.552Z,4.32
2023-03-23T17:36:27.833Z,4.93
2023-03-23T17:38:55.884Z,4.38
2023-03-23T17:41:24.510Z,4.15
2023-03-23T17:43:53.188Z,4.50
2023-03-23T17:46:21.451Z,3.92
2023-03-23T17:48:49.468Z,4.07
2023-03-23T17:51:18.421Z,4.50
2023-03-23T17:53:47.243Z,4.65
2023-03-23T17:56:15.732Z,4.80
2023-03-23T17:58:43.947Z,4.50
2023-03-23T18:01:12.016Z,4.65
2023-03-23T18:03:39.983Z,4.82
2023-03-23T18:06:09.546Z,4.80
2023-03-23T18:08:38.052Z,4.65
2023-03-23T18:11:08.702Z,5.38
2023-03-23T18:13:38.068Z,5.10
2023-03-23T18:16:07.193Z,5.47
2023-03-23T18:18:35.549Z,5.60
2023-03-23T18:21:08.248Z,6.53
2023-03-23T18:23:45.963Z,5.70
2023-03-23T18:26:17.949Z,6.50
2023-03-23T18:28:45.780Z,6.13
2023-03-23T18:31:15.691Z,6.22
2023-03-23T18:33:48.134Z,7.63
2023-03-23T18:36:19.872Z,6.40
2023-03-23T18:38:48.545Z,7.90
2023-03-23T18:41:18.971Z,8.63
2023-03-23T18:43:47.521Z,7.70
2023-03-23T18:46:16.779Z,8.65
2023-03-23T18:48:44.850Z,7.93
2023-03-23T18:51:13.963Z,8.38
2023-03-23T18:53:42.073Z,8.57
2023-03-23T18:56:13.863Z,9.77
2023-03-23T18:58:42.938Z,8.98
2023-03-23T19:01:15.153Z,9.13
2023-03-23T19:03:45.795Z,9.05
2023-03-23T19:06:19.229Z,8.73
2023-03-23T19:08:52.871Z,9.23
2023-03-23T19:11:24.970Z,9.77
2023-03-23T19:14:01.761Z,9.43
2023-03-23T19:16:36.225Z,10.68
2023-03-23T19:19:08.244Z,9.65
2023-03-23T19:21:38.309Z,11.57
2023-03-23T19:24:08.410Z,11.45
2023-03-23T19:26:40.109Z,10.68
2023-03-23T19:31:44.795Z,10.93
2023-03-23T19:34:15.791Z,10.55
2023-03-23T19:36:54.205Z,10.52
2023-03-23T19:39:25.073Z,10.55
2023-03-23T19:41:53.878Z,11.80
2023-03-23T19:44:22.276Z,9.93
2023-03-23T19:46:52.680Z,12.27
2023-03-23T19:49:21.546Z,11.50
2023-03-23T19:51:50.759Z,11.32
2023-03-23T19:54:37.533Z,10.65
2023-03-23T19:57:06.316Z,10.90
2023-03-23T19:59:36.047Z,9.90
2023-03-23T20:02:07.739Z,8.27
2023-03-23T20:04:36.584Z,8.43
2023-03-23T20:07:11.067Z,9.75
2023-03-23T20:09:41.437Z,8.02
2023-03-23T20:12:10.420Z,7.88
2023-03-23T20:14:44.099Z,7.63
2023-03-23T20:17:14.481Z,7.50
2023-03-23T20:19:43.051Z,7.50
2023-03-23T20:22:11.652Z,6.63
2023-03-23T20:24:39.390Z,5.55
2023-03-23T20:27:08.207Z,5.65
2023-03-23T20:29:36.675Z,5.05
2023-03-23T20:32:05.388Z,5.53
2023-03-23T20:34:34.646Z,4.68
2023-03-23T20:37:03.660Z,5.65
2023-03-23T20:39:33.328Z,5.03
2023-03-23T20:42:04.908Z,4.63
2023-03-23T20:44:35.182Z,4.63
2023-03-23T20:47:04.206Z,4.88
2023-03-23T20:49:33.806Z,4.68
2023-03-23T20:52:02.481Z,3.92
2023-03-23T20:54:31.366Z,3.40
2023-03-23T20:57:00.328Z,4.20
2023-03-23T20:59:28.742Z,4.93
2023-03-23T21:01:56.984Z,3.80
2023-03-23T21:04:27.771Z,3.60
2023-03-23T21:06:56.493Z,4.05
2023-03-23T21:09:25.647Z,3.88
2023-03-23T21:11:54.848Z,4.68
2023-03-23T21:14:22.935Z,4.10
2023-03-23T21:16:52.056Z,4.38
2023-03-23T21:19:20.670Z,4.00
2023-03-23T21:21:55.785Z,4.32
2023-03-23T21:24:28.464Z,3.63
2023-03-23T21:27:00.245Z,4.22
2023-03-23T21:29:28.544Z,4.80
2023-03-23T21:34:28.464Z,3.88
2023-03-23T21:36:57.126Z,3.90
2023-03-23T21:39:24.958Z,4.20
2023-03-23T21:41:53.106Z,4.25
2023-03-23T21:44:21.294Z,4.05
2023-03-23T21:46:52.969Z,3.97
2023-03-23T21:49:21.183Z,3.97
2023-03-23T21:51:50.404Z,4.82
2023-03-23T21:54:18.739Z,4.53
2023-03-23T21:56:48.662Z,4.55
2023-03-23T21:59:17.150Z,4.88
2023-03-23T22:01:45.843Z,5.38
2023-03-23T22:04:13.757Z,4.60
2023-03-23T22:06:42.973Z,4.57
2023-03-23T22:09:11.849Z,5.03
2023-03-23T22:11:40.658Z,5.03
2023-03-23T22:14:09.064Z,5.00
2023-03-23T22:16:37.776Z,5.28
2023-03-23T22:19:07.326Z,5.35
2023-03-23T22:21:36.922Z,5.68
2023-03-23T22:24:06.750Z,5.28
2023-03-23T22:26:35.259Z,5.10
2023-03-23T22:29:04.051Z,6.45
2023-03-23T22:31:35.235Z,5.80
2023-03-23T22:34:03.751Z,5.25
2023-03-23T22:36:33.511Z,6.43
2023-03-23T22:39:02.366Z,6.20
2023-03-23T22:41:34.060Z,6.28
2023-03-23T22:44:01.876Z,6.15
2023-03-23T22:46:30.399Z,6.72
2023-03-23T22:48:58.280Z,7.28
2023-03-23T22:51:26.845Z,6.32
2023-03-23T22:53:55.596Z,6.72
2023-03-23T22:56:25.900Z,7.15
2023-03-23T22:58:55.037Z,7.43
2023-03-23T23:01:23.837Z,7.40
2023-03-23T23:03:51.925Z,7.95
2023-03-23T23:06:21.059Z,7.25
2023-03-23T23:08:49.332Z,7.90
2023-03-23T23:11:18.795Z,7.18
2023-03-23T23:13:47.283Z,7.20
2023-03-23T23:16:19.146Z,7.45
2023-03-23T23:18:49.984Z,7.63
2023-03-23T23:21:20.614Z,7.80
2023-03-23T23:23:48.777Z,7.97
2023-03-23T23:26:18.093Z,8.27
2023-03-23T23:28:46.751Z,7.80
2023-03-23T23:31:35.014Z,8.32
2023-03-23T23:34:04.504Z,7.20
2023-03-23T23:36:33.650Z,6.97
2023-03-23T23:39:03.806Z,7.00
2023-03-23T23:41:32.084Z,6.65
2023-03-23T23:44:00.243Z,6.25
2023-03-23T23:46:31.093Z,6.78
2023-03-23T23:49:00.419Z,6.68
2023-03-23T23:51:30.006Z,6.55
2023-03-23T23:54:01.998Z,6.70
2023-03-23T23:56:31.312Z,5.80
2023-03-23T23:58:59.427Z,5.93
