createdAt,value
2019-06-01T00:01:42.337Z,7.50
2019-06-01T00:04:11.823Z,6.67
2019-06-01T00:06:41.252Z,6.37
2019-06-01T00:09:10.643Z,7.93
2019-06-01T00:11:41.292Z,7.57
2019-06-01T00:14:10.716Z,9.33
2019-06-01T00:16:40.078Z,8.40
2019-06-01T00:19:12.184Z,14.23
2019-06-01T00:21:41.548Z,8.80
2019-06-01T00:24:10.925Z,9.93
2019-06-01T00:26:41.556Z,9.17
2019-06-01T00:29:11.038Z,7.00
2019-06-01T00:31:41.227Z,9.70
2019-06-01T00:34:10.796Z,6.30
2019-06-01T00:36:41.449Z,8.60
2019-06-01T00:39:11.048Z,6.80
2019-06-01T00:41:41.798Z,7.63
2019-06-01T00:44:11.320Z,5.50
2019-06-01T00:46:40.706Z,9.07
2019-06-01T00:49:10.081Z,6.97
2019-06-01T00:51:39.506Z,8.00
2019-06-01T00:54:10.422Z,8.97
2019-06-01T00:56:39.739Z,7.27
2019-06-01T00:59:09.127Z,7.13
2019-06-01T01:01:38.480Z,7.93
2019-06-01T01:04:07.917Z,5.77
2019-06-01T01:06:37.277Z,7.07
2019-06-01T01:09:08.994Z,6.33
2019-06-01T01:11:38.327Z,6.73
2019-06-01T01:14:07.632Z,6.07
2019-06-01T01:16:36.964Z,6.77
2019-06-01T01:19:06.322Z,6.33
2019-06-01T01:21:35.669Z,5.90
2019-06-01T01:24:04.969Z,5.37
2019-06-01T01:26:34.292Z,6.03
2019-06-01T01:29:03.616Z,6.93
2019-06-01T01:31:33.017Z,6.33
2019-06-01T01:34:02.369Z,6.47
2019-06-01T01:36:33.380Z,6.80
2019-06-01T01:39:02.785Z,7.33
2019-06-01T01:41:33.592Z,8.03
2019-06-01T01:44:02.957Z,8.93
2019-06-01T01:46:32.308Z,7.63
2019-06-01T01:49:02.635Z,5.73
2019-06-01T01:51:32.240Z,6.37
2019-06-01T01:54:04.114Z,7.73
2019-06-01T01:56:32.630Z,7.47
2019-06-01T01:59:04.137Z,6.83
2019-06-01T02:01:33.042Z,7.10
2019-06-01T02:04:03.375Z,8.37
2019-06-01T02:06:32.888Z,7.60
2019-06-01T02:09:21.244Z,7.70
2019-06-01T02:11:51.374Z,7.10
2019-06-01T02:14:20.840Z,8.57
2019-06-01T02:16:50.162Z,7.23
2019-06-01T02:19:19.538Z,7.40
2019-06-01T02:21:48.851Z,7.00
2019-06-01T02:24:18.274Z,8.97
2019-06-01T02:26:47.597Z,9.20
2019-06-01T02:29:16.938Z,7.20
2019-06-01T02:31:46.252Z,10.93
2019-06-01T02:34:15.598Z,8.47
2019-06-01T02:36:44.891Z,9.07
2019-06-01T02:39:15.204Z,8.47
2019-06-01T02:41:44.815Z,7.83
2019-06-01T02:44:14.122Z,8.47
2019-06-01T02:46:43.413Z,9.60
2019-06-01T02:49:12.749Z,8.43
2019-06-01T02:51:42.047Z,9.33
2019-06-01T02:54:11.452Z,8.23
2019-06-01T02:56:40.949Z,8.83
2019-06-01T02:59:10.356Z,9.27
2019-06-01T03:01:55.908Z,8.20
2019-06-01T03:04:11.433Z,8.53
2019-06-01T03:06:43.916Z,11.47
2019-06-01T03:09:23.471Z,9.17
2019-06-01T03:11:55.378Z,9.23
2019-06-01T03:14:27.692Z,10.73
2019-06-01T03:16:59.995Z,9.20
2019-06-01T03:19:31.451Z,14.30
2019-06-01T03:22:04.809Z,19.83
2019-06-01T03:24:37.264Z,10.23
2019-06-01T03:27:06.683Z,8.53
2019-06-01T03:29:41.319Z,10.10
2019-06-01T03:32:29.826Z,8.17
2019-06-01T03:34:41.876Z,10.80
2019-06-01T03:37:11.164Z,10.73
2019-06-01T03:39:40.468Z,12.63
2019-06-01T03:42:09.771Z,9.50
2019-06-01T03:44:39.170Z,9.43
2019-06-01T03:47:09.636Z,9.93
2019-06-01T03:49:39.148Z,10.40
2019-06-01T03:52:08.908Z,9.47
2019-06-01T03:54:38.347Z,8.23
2019-06-01T03:57:07.678Z,8.63
2019-06-01T03:59:36.981Z,9.33
2019-06-01T04:02:07.104Z,6.93
2019-06-01T04:04:36.620Z,8.10
2019-06-01T04:07:06.443Z,6.60
2019-06-01T04:09:35.867Z,6.80
2019-06-01T04:12:05.499Z,6.20
2019-06-01T04:14:35.021Z,5.30
2019-06-01T04:17:04.368Z,5.50
2019-06-01T04:19:33.685Z,5.07
2019-06-01T04:22:04.049Z,6.97
2019-06-01T04:24:33.468Z,5.97
2019-06-01T04:27:04.033Z,5.33
2019-06-01T04:29:33.500Z,5.03
2019-06-01T04:32:02.903Z,4.90
2019-06-01T04:34:35.595Z,5.30
2019-06-01T04:37:05.172Z,5.00
2019-06-01T04:39:34.614Z,6.07
2019-06-01T04:42:04.040Z,4.97
2019-06-01T04:44:33.386Z,5.43
2019-06-01T04:47:02.675Z,7.57
2019-06-01T04:49:32.051Z,5.57
2019-06-01T04:52:01.392Z,4.30
2019-06-01T04:54:30.734Z,5.20
2019-06-01T04:57:00.071Z,6.23
2019-06-01T04:59:29.401Z,5.13
2019-06-01T05:01:58.721Z,5.83
2019-06-01T05:04:28.077Z,4.33
2019-06-01T05:06:57.421Z,4.23
2019-06-01T05:09:26.718Z,5.37
2019-06-01T05:11:56.140Z,8.57
2019-06-01T05:14:25.479Z,5.10
2019-06-01T05:16:54.884Z,4.97
2019-06-01T05:19:24.182Z,5.27
2019-06-01T05:21:55.336Z,4.83
2019-06-01T05:24:24.693Z,5.47
2019-06-01T05:26:55.815Z,4.53
2019-06-01T05:29:25.122Z,4.77
2019-06-01T05:31:54.508Z,5.33
2019-06-01T05:34:23.828Z,10.13
2019-06-01T05:36:53.208Z,6.00
2019-06-01T05:39:22.521Z,6.67
2019-06-01T05:41:51.866Z,7.60
2019-06-01T05:44:21.179Z,6.47
2019-06-01T05:46:50.553Z,4.90
2019-06-01T05:49:19.849Z,5.83
2019-06-01T05:51:49.227Z,4.37
2019-06-01T05:54:18.872Z,4.70
2019-06-01T05:56:48.459Z,5.17
2019-06-01T05:59:18.241Z,5.07
2019-06-01T06:01:47.788Z,4.20
2019-06-01T06:04:17.528Z,5.40
2019-06-01T06:06:47.027Z,5.20
2019-06-01T06:09:17.134Z,4.67
2019-06-01T06:11:46.653Z,5.23
2019-06-01T06:14:15.993Z,6.47
2019-06-01T06:16:45.300Z,4.90
2019-06-01T06:19:17.787Z,4.50
2019-06-01T06:21:45.637Z,4.83
2019-06-01T06:24:14.988Z,5.23
2019-06-01T06:26:44.304Z,4.70
2019-06-01T06:29:14.669Z,5.47
2019-06-01T06:31:44.111Z,5.90
2019-06-01T06:34:13.448Z,5.57
2019-06-01T06:36:42.895Z,5.42
2019-06-01T06:39:12.216Z,5.92
2019-06-01T06:41:41.519Z,6.05
2019-06-01T06:44:10.877Z,5.40
2019-06-01T06:46:40.293Z,5.03
2019-06-01T06:49:10.163Z,5.90
2019-06-01T06:51:39.637Z,4.55
2019-06-01T06:54:09.029Z,4.95
2019-06-01T06:56:38.443Z,6.72
2019-06-01T06:59:07.728Z,4.78
2019-06-01T07:01:37.114Z,4.78
2019-06-01T07:04:12.574Z,5.67
2019-06-01T07:06:37.593Z,5.08
2019-06-01T07:09:07.443Z,5.30
2019-06-01T07:11:37.667Z,8.05
2019-06-01T07:14:07.029Z,4.42
2019-06-01T07:16:36.357Z,4.30
2019-06-01T07:19:05.684Z,5.05
2019-06-01T07:21:35.178Z,5.17
2019-06-01T07:24:04.724Z,5.22
2019-06-01T07:26:34.222Z,4.87
2019-06-01T07:29:03.768Z,5.20
2019-06-01T07:31:33.128Z,7.45
2019-06-01T07:34:02.444Z,5.67
2019-06-01T07:36:32.798Z,5.55
2019-06-01T07:39:02.370Z,6.30
2019-06-01T07:41:33.054Z,5.87
2019-06-01T07:44:02.580Z,8.35
2019-06-01T07:46:33.145Z,5.85
2019-06-01T07:49:02.717Z,4.95
2019-06-01T07:51:32.069Z,6.22
2019-06-01T07:54:01.367Z,7.00
2019-06-01T07:56:30.754Z,6.50
2019-06-01T07:59:00.058Z,4.92
2019-06-01T08:01:30.899Z,7.75
2019-06-01T08:04:00.441Z,5.08
2019-06-01T08:06:31.069Z,6.65
2019-06-01T08:09:00.862Z,5.20
2019-06-01T08:11:33.423Z,4.33
2019-06-01T08:14:03.341Z,5.05
2019-06-01T08:16:32.881Z,6.72
2019-06-01T08:19:02.203Z,6.00
2019-06-01T08:21:32.400Z,7.05
2019-06-01T08:24:02.109Z,5.22
2019-06-01T08:26:32.669Z,4.70
2019-06-01T08:29:02.236Z,5.25
2019-06-01T08:31:32.255Z,3.55
2019-06-01T08:34:02.862Z,3.80
2019-06-01T08:36:33.764Z,3.98
2019-06-01T08:39:05.144Z,4.30
2019-06-01T08:41:34.559Z,4.15
2019-06-01T08:44:03.917Z,4.47
2019-06-01T08:46:33.988Z,4.62
2019-06-01T08:49:03.671Z,4.15
2019-06-01T08:51:34.097Z,3.85
2019-06-01T08:54:03.775Z,4.53
2019-06-01T08:56:34.444Z,5.28
2019-06-01T08:59:03.982Z,3.85
2019-06-01T09:01:34.475Z,4.87
2019-06-01T09:04:04.296Z,3.80
2019-06-01T09:06:33.683Z,4.03
2019-06-01T09:09:06.096Z,4.22
2019-06-01T09:11:35.436Z,4.25
2019-06-01T09:14:05.052Z,4.92
2019-06-01T09:16:35.932Z,5.15
2019-06-01T09:19:05.531Z,3.95
2019-06-01T09:21:35.697Z,5.08
2019-06-01T09:24:05.288Z,7.47
2019-06-01T09:26:35.742Z,5.25
2019-06-01T09:29:05.786Z,3.10
2019-06-01T09:31:36.580Z,2.75
2019-06-01T09:34:06.147Z,3.33
2019-06-01T09:36:36.686Z,3.10
2019-06-01T09:39:08.529Z,2.20
2019-06-01T09:41:37.914Z,2.00
2019-06-01T09:44:07.233Z,2.67
2019-06-01T09:46:37.425Z,2.85
2019-06-01T09:49:06.917Z,3.10
2019-06-01T09:51:37.634Z,5.00
2019-06-01T09:54:07.253Z,3.05
2019-06-01T09:56:38.224Z,3.75
2019-06-01T09:59:07.714Z,2.72
2019-06-01T10:01:37.062Z,2.50
2019-06-01T10:04:07.753Z,2.60
2019-06-01T10:06:37.185Z,2.77
2019-06-01T10:09:09.126Z,3.22
2019-06-01T10:11:38.548Z,2.70
2019-06-01T10:14:07.875Z,2.37
2019-06-01T10:16:38.762Z,3.12
2019-06-01T10:19:12.940Z,2.75
2019-06-01T10:21:42.333Z,2.90
2019-06-01T10:24:12.795Z,2.90
2019-06-01T10:26:42.263Z,2.80
2019-06-01T10:29:11.647Z,2.87
2019-06-01T10:31:41.590Z,3.37
2019-06-01T10:34:11.159Z,2.87
2019-06-01T10:36:40.510Z,3.05
2019-06-01T10:39:09.837Z,2.30
2019-06-01T10:41:39.644Z,2.22
2019-06-01T10:44:09.075Z,4.00
2019-06-01T10:46:40.032Z,2.47
2019-06-01T10:49:09.569Z,2.45
2019-06-01T10:51:40.251Z,2.37
2019-06-01T10:54:09.903Z,2.00
2019-06-01T10:56:40.445Z,2.27
2019-06-01T10:59:10.465Z,2.60
2019-06-01T11:01:40.861Z,1.98
2019-06-01T11:04:10.353Z,2.45
2019-06-01T11:06:45.187Z,3.17
2019-06-01T11:09:10.983Z,2.27
2019-06-01T11:11:41.185Z,1.60
2019-06-01T11:14:10.591Z,3.85
2019-06-01T11:16:41.707Z,3.87
2019-06-01T11:19:11.429Z,2.17
2019-06-01T11:21:41.721Z,2.85
2019-06-01T11:24:11.281Z,3.65
2019-06-01T11:26:41.861Z,2.87
2019-06-01T11:29:11.411Z,2.40
2019-06-01T11:31:42.147Z,2.57
2019-06-01T11:34:11.703Z,4.03
2019-06-01T11:36:58.615Z,2.27
2019-06-01T11:39:12.353Z,2.70
2019-06-01T11:41:42.644Z,1.90
2019-06-01T11:44:12.111Z,3.40
2019-06-01T11:46:42.882Z,3.27
2019-06-01T11:49:12.476Z,2.33
2019-06-01T11:51:43.195Z,3.83
2019-06-01T11:54:13.082Z,2.03
2019-06-01T11:56:43.317Z,3.03
2019-06-01T11:59:12.871Z,2.90
2019-06-01T12:01:44.115Z,2.77
2019-06-01T12:04:13.620Z,1.93
2019-06-01T12:06:44.058Z,2.17
2019-06-01T12:09:13.484Z,2.23
2019-06-01T12:11:44.143Z,3.00
2019-06-01T12:14:13.769Z,3.67
2019-06-01T12:16:43.082Z,1.97
2019-06-01T12:19:12.438Z,2.17
2019-06-01T12:21:42.943Z,1.77
2019-06-01T12:24:12.515Z,3.63
2019-06-01T12:26:41.930Z,2.03
2019-06-01T12:29:11.274Z,1.87
2019-06-01T12:31:41.649Z,3.50
2019-06-01T12:34:11.154Z,2.53
2019-06-01T12:36:41.046Z,2.80
2019-06-01T12:39:11.698Z,5.10
2019-06-01T12:41:41.553Z,3.30
2019-06-01T12:44:15.045Z,2.87
2019-06-01T12:46:44.421Z,3.70
2019-06-01T12:49:13.861Z,3.23
2019-06-01T12:51:44.635Z,2.20
2019-06-01T12:54:14.184Z,2.60
2019-06-01T12:56:44.703Z,1.87
2019-06-01T12:59:14.272Z,2.87
2019-06-01T13:01:43.555Z,2.67
2019-06-01T13:04:12.893Z,2.17
2019-06-01T13:06:42.621Z,2.57
2019-06-01T13:09:12.232Z,2.53
2019-06-01T13:11:41.538Z,2.47
2019-06-01T13:14:10.868Z,1.50
2019-06-01T13:16:43.951Z,2.13
2019-06-01T13:19:11.276Z,3.93
2019-06-01T13:21:41.346Z,3.10
2019-06-01T13:24:11.040Z,1.80
2019-06-01T13:26:41.647Z,1.97
2019-06-01T13:29:11.255Z,2.23
2019-06-01T13:31:41.932Z,2.00
2019-06-01T13:34:11.461Z,1.93
2019-06-01T13:36:40.867Z,2.10
2019-06-01T13:39:10.304Z,2.10
2019-06-01T13:41:39.664Z,2.03
2019-06-01T13:44:08.959Z,2.03
2019-06-01T13:46:38.276Z,4.17
2019-06-01T13:49:10.960Z,2.23
2019-06-01T13:51:40.300Z,5.30
2019-06-01T13:54:09.612Z,2.13
2019-06-01T13:56:38.984Z,3.03
2019-06-01T13:59:08.391Z,2.37
2019-06-01T14:01:37.749Z,2.43
2019-06-01T14:04:07.105Z,2.13
2019-06-01T14:06:36.438Z,2.20
2019-06-01T14:09:07.483Z,5.83
2019-06-01T14:11:38.633Z,4.47
2019-06-01T14:14:08.038Z,2.60
2019-06-01T14:16:37.428Z,3.73
2019-06-01T14:19:07.232Z,2.73
2019-06-01T14:21:36.638Z,2.43
2019-06-01T14:24:05.972Z,1.97
2019-06-01T14:26:35.318Z,2.40
2019-06-01T14:29:04.690Z,2.33
2019-06-01T14:31:34.077Z,2.37
2019-06-01T14:34:05.249Z,2.23
2019-06-01T14:36:34.680Z,1.90
2019-06-01T14:39:05.679Z,1.53
2019-06-01T14:41:35.056Z,1.57
2019-06-01T14:44:04.369Z,1.67
2019-06-01T14:46:34.441Z,2.33
2019-06-01T14:49:03.760Z,1.40
2019-06-01T14:51:33.112Z,1.93
2019-06-01T14:54:02.492Z,1.90
2019-06-01T14:56:31.860Z,2.83
2019-06-01T14:59:02.142Z,1.93
2019-06-01T15:01:33.093Z,3.57
2019-06-01T15:04:02.765Z,1.87
2019-06-01T15:06:32.115Z,2.90
2019-06-01T15:09:15.788Z,3.90
2019-06-01T15:11:32.583Z,4.97
2019-06-01T15:14:01.953Z,4.50
2019-06-01T15:16:32.860Z,1.43
2019-06-01T15:19:02.377Z,2.00
2019-06-01T15:21:31.783Z,4.13
2019-06-01T15:24:02.216Z,2.07
2019-06-01T15:26:31.757Z,2.83
2019-06-01T15:29:01.061Z,5.70
2019-06-01T15:31:30.405Z,3.73
2019-06-01T15:33:59.703Z,3.23
2019-06-01T15:36:29.059Z,2.97
2019-06-01T15:38:59.778Z,1.60
2019-06-01T15:41:29.320Z,2.90
2019-06-01T15:43:59.169Z,1.97
2019-06-01T15:46:28.718Z,2.33
2019-06-01T15:48:58.045Z,2.63
2019-06-01T15:51:27.436Z,3.03
2019-06-01T15:53:56.979Z,2.43
2019-06-01T15:56:26.556Z,6.23
2019-06-01T15:58:58.147Z,3.43
2019-06-01T16:01:26.995Z,3.43
2019-06-01T16:03:57.263Z,8.60
2019-06-01T16:06:27.080Z,3.60
2019-06-01T16:08:57.285Z,3.60
2019-06-01T16:11:26.853Z,3.30
2019-06-01T16:13:56.177Z,2.33
2019-06-01T16:16:25.629Z,3.20
2019-06-01T16:18:59.824Z,1.87
2019-06-01T16:21:26.047Z,1.80
2019-06-01T16:23:56.320Z,2.63
2019-06-01T16:26:25.956Z,3.40
2019-06-01T16:28:56.326Z,2.10
2019-06-01T16:31:25.876Z,2.10
2019-06-01T16:33:56.465Z,2.43
2019-06-01T16:36:25.949Z,2.10
2019-06-01T16:39:01.092Z,2.27
2019-06-01T16:41:26.912Z,2.87
2019-06-01T16:43:57.455Z,2.23
2019-06-01T16:46:26.968Z,3.47
2019-06-01T16:48:57.489Z,3.60
2019-06-01T16:51:26.997Z,3.13
2019-06-01T16:53:56.306Z,1.90
2019-06-01T16:56:25.684Z,1.87
2019-06-01T16:58:56.112Z,1.50
2019-06-01T17:01:25.533Z,1.97
2019-06-01T17:03:54.866Z,2.23
2019-06-01T17:06:24.191Z,2.60
2019-06-01T17:08:53.507Z,3.03
2019-06-01T17:11:22.895Z,2.57
2019-06-01T17:13:52.334Z,2.93
2019-06-01T17:16:21.667Z,2.30
2019-06-01T17:18:51.064Z,4.97
2019-06-01T17:21:20.444Z,2.93
2019-06-01T17:23:49.760Z,3.73
2019-06-01T17:26:19.068Z,4.03
2019-06-01T17:28:48.526Z,2.37
2019-06-01T17:31:17.854Z,2.13
2019-06-01T17:33:47.161Z,2.63
2019-06-01T17:36:16.561Z,5.00
2019-06-01T17:38:45.893Z,2.77
2019-06-01T17:41:15.582Z,2.20
2019-06-01T17:43:44.959Z,4.53
2019-06-01T17:46:14.346Z,1.63
2019-06-01T17:48:44.040Z,2.83
2019-06-01T17:51:13.407Z,3.10
2019-06-01T17:53:42.891Z,1.60
2019-06-01T17:56:12.247Z,2.17
2019-06-01T17:58:41.640Z,2.07
2019-06-01T18:01:12.102Z,3.43
2019-06-01T18:03:41.605Z,2.43
2019-06-01T18:06:12.783Z,4.77
2019-06-01T18:08:42.361Z,5.60
2019-06-01T18:11:12.169Z,3.43
2019-06-01T18:13:41.634Z,2.37
2019-06-01T18:16:13.037Z,2.50
2019-06-01T18:18:42.361Z,1.90
2019-06-01T18:21:12.934Z,3.70
2019-06-01T18:23:42.376Z,2.90
2019-06-01T18:26:13.058Z,2.77
2019-06-01T18:28:42.650Z,5.07
2019-06-01T18:31:12.859Z,2.60
2019-06-01T18:33:42.342Z,3.57
2019-06-01T18:36:11.693Z,2.53
2019-06-01T18:38:41.059Z,3.70
2019-06-01T18:41:16.822Z,6.07
2019-06-01T18:43:41.440Z,3.57
2019-06-01T18:46:12.107Z,3.03
2019-06-01T18:48:41.649Z,3.10
2019-06-01T18:51:12.215Z,2.93
2019-06-01T18:53:41.700Z,2.23
2019-06-01T18:56:12.205Z,1.63
2019-06-01T18:58:41.724Z,3.07
2019-06-01T19:01:11.095Z,3.50
2019-06-01T19:03:40.829Z,2.13
2019-06-01T19:06:10.134Z,2.37
2019-06-01T19:08:39.581Z,3.83
2019-06-01T19:11:28.352Z,2.00
2019-06-01T19:13:41.561Z,2.17
2019-06-01T19:16:12.144Z,3.53
2019-06-01T19:18:41.606Z,2.40
2019-06-01T19:21:10.994Z,4.13
2019-06-01T19:23:40.379Z,3.50
2019-06-01T19:26:12.298Z,2.67
2019-06-01T19:28:41.024Z,2.53
2019-06-01T19:31:11.208Z,3.40
2019-06-01T19:33:40.847Z,3.93
2019-06-01T19:36:11.057Z,4.87
2019-06-01T19:38:41.849Z,5.00
2019-06-01T19:41:11.351Z,4.20
2019-06-01T19:43:40.925Z,3.90
2019-06-01T19:46:10.326Z,4.37
2019-06-01T19:48:39.747Z,5.07
2019-06-01T19:51:10.575Z,5.53
2019-06-01T19:53:41.167Z,4.43
2019-06-01T19:56:10.844Z,5.13
2019-06-01T19:58:40.272Z,5.47
2019-06-01T20:01:10.128Z,8.77
2019-06-01T20:03:39.695Z,7.63
2019-06-01T20:06:09.040Z,7.90
2019-06-01T20:08:38.498Z,5.73
2019-06-01T20:11:08.044Z,7.30
2019-06-01T20:13:40.522Z,6.10
2019-06-01T20:16:10.641Z,7.27
2019-06-01T20:18:40.144Z,3.70
2019-06-01T20:21:09.545Z,3.40
2019-06-01T20:23:39.010Z,7.03
2019-06-01T20:26:08.364Z,7.07
2019-06-01T20:28:37.911Z,8.80
2019-06-01T20:31:07.270Z,6.37
2019-06-01T20:33:36.735Z,6.53
2019-06-01T20:36:06.060Z,4.70
2019-06-01T20:38:35.460Z,3.93
2019-06-01T20:41:04.989Z,4.33
2019-06-01T20:43:34.331Z,4.53
2019-06-01T20:46:03.714Z,6.40
2019-06-01T20:48:33.176Z,5.17
2019-06-01T20:51:03.716Z,6.10
2019-06-01T20:53:34.522Z,8.87
2019-06-01T20:56:03.858Z,10.97
2019-06-01T20:58:33.158Z,8.83
2019-06-01T21:01:02.600Z,8.17
2019-06-01T21:03:31.923Z,6.57
2019-06-01T21:06:01.277Z,6.10
2019-06-01T21:08:30.621Z,7.77
2019-06-01T21:10:59.979Z,8.63
2019-06-01T21:13:29.423Z,7.57
2019-06-01T21:15:58.788Z,7.17
2019-06-01T21:18:28.189Z,8.27
2019-06-01T21:20:57.751Z,5.80
2019-06-01T21:23:27.050Z,4.97
2019-06-01T21:25:56.457Z,6.70
2019-06-01T21:28:26.017Z,5.63
2019-06-01T21:30:55.562Z,8.73
2019-06-01T21:33:28.049Z,7.20
2019-06-01T21:35:56.069Z,6.77
2019-06-01T21:38:25.747Z,7.73
2019-06-01T21:40:55.298Z,7.83
2019-06-01T21:43:33.131Z,6.23
2019-06-01T21:45:55.792Z,8.97
2019-06-01T21:48:25.881Z,5.23
2019-06-01T21:50:55.375Z,7.07
2019-06-01T21:53:24.771Z,6.03
2019-06-01T21:55:54.128Z,7.17
2019-06-01T21:58:24.530Z,8.50
2019-06-01T22:00:54.406Z,8.73
2019-06-01T22:03:25.496Z,9.30
2019-06-01T22:05:55.051Z,12.17
2019-06-01T22:08:25.353Z,7.70
2019-06-01T22:10:54.844Z,7.90
2019-06-01T22:13:25.914Z,7.33
2019-06-01T22:15:55.232Z,9.03
2019-06-01T22:18:25.748Z,8.80
2019-06-01T22:20:55.147Z,11.70
2019-06-01T22:23:24.572Z,7.47
2019-06-01T22:25:53.916Z,6.20
2019-06-01T22:28:24.501Z,9.43
2019-06-01T22:30:53.906Z,6.90
2019-06-01T22:33:24.492Z,9.10
2019-06-01T22:35:53.964Z,8.10
2019-06-01T22:38:23.746Z,8.37
2019-06-01T22:40:53.330Z,7.37
2019-06-01T22:43:38.965Z,6.63
2019-06-01T22:45:59.770Z,5.70
2019-06-01T22:48:29.347Z,6.60
2019-06-01T22:50:58.700Z,7.43
2019-06-01T22:53:28.370Z,9.77
2019-06-01T22:55:57.783Z,7.23
2019-06-01T22:58:29.505Z,7.60
2019-06-01T23:00:59.065Z,8.80
2019-06-01T23:03:28.416Z,6.93
2019-06-01T23:05:57.816Z,6.37
2019-06-01T23:08:27.426Z,5.90
2019-06-01T23:10:56.878Z,8.80
2019-06-01T23:13:26.276Z,6.77
2019-06-01T23:15:55.677Z,6.23
2019-06-01T23:18:25.651Z,8.17
2019-06-01T23:20:55.113Z,6.90
2019-06-01T23:23:24.426Z,6.87
2019-06-01T23:25:53.763Z,6.43
2019-06-01T23:28:24.229Z,5.53
2019-06-01T23:30:53.664Z,6.27
2019-06-01T23:33:22.982Z,4.43
2019-06-01T23:35:52.335Z,6.00
2019-06-01T23:38:22.548Z,5.60
2019-06-01T23:40:52.067Z,5.37
2019-06-01T23:43:22.613Z,5.10
2019-06-01T23:45:52.062Z,7.60
2019-06-01T23:48:21.356Z,8.50
2019-06-01T23:50:50.698Z,6.20
2019-06-01T23:53:20.035Z,4.87
2019-06-01T23:55:51.196Z,4.70
2019-06-01T23:58:20.612Z,5.57
