createdAt,value
2018-03-09T00:00:18.904Z,0
2018-03-09T00:01:19.469Z,0
2018-03-09T00:02:20.032Z,0
2018-03-09T00:03:20.596Z,0
2018-03-09T00:04:21.160Z,0
2018-03-09T00:05:21.725Z,0
2018-03-09T00:06:22.290Z,0
2018-03-09T00:07:22.859Z,0
2018-03-09T00:08:23.420Z,0
2018-03-09T00:09:23.984Z,0
2018-03-09T00:10:24.549Z,0
2018-03-09T00:11:25.114Z,0
2018-03-09T00:12:25.679Z,0
2018-03-09T00:13:26.244Z,0
2018-03-09T00:14:26.809Z,0
2018-03-09T00:15:27.373Z,0
2018-03-09T00:16:27.937Z,0
2018-03-09T00:17:28.501Z,0
2018-03-09T00:18:29.064Z,0
2018-03-09T00:19:29.629Z,0
2018-03-09T00:20:30.195Z,0
2018-03-09T00:21:30.761Z,0
2018-03-09T00:22:31.331Z,0
2018-03-09T00:23:31.893Z,0
2018-03-09T00:24:32.459Z,0
2018-03-09T00:25:33.025Z,0
2018-03-09T00:26:33.594Z,0
2018-03-09T00:27:34.158Z,0
2018-03-09T00:28:34.725Z,0
2018-03-09T00:29:35.289Z,0
2018-03-09T00:30:35.858Z,0
2018-03-09T00:31:36.432Z,0
2018-03-09T00:32:36.999Z,0
2018-03-09T00:33:37.564Z,0
2018-03-09T00:34:38.135Z,0
2018-03-09T00:35:38.706Z,0
2018-03-09T00:36:39.273Z,0
2018-03-09T00:37:39.839Z,0
2018-03-09T00:38:40.408Z,0
2018-03-09T00:39:40.968Z,0
2018-03-09T00:40:41.543Z,0
2018-03-09T00:41:42.109Z,0
2018-03-09T00:42:42.673Z,0
2018-03-09T00:43:43.242Z,0
2018-03-09T00:44:43.803Z,0
2018-03-09T00:45:44.425Z,0
2018-03-09T00:46:44.947Z,0
2018-03-09T00:47:45.497Z,0
2018-03-09T00:48:46.063Z,0
2018-03-09T00:49:46.645Z,0
2018-03-09T00:50:47.196Z,0
2018-03-09T00:51:47.763Z,0
2018-03-09T00:52:48.327Z,0
2018-03-09T00:53:48.895Z,0
2018-03-09T00:54:49.460Z,0
2018-03-09T00:55:50.024Z,0
2018-03-09T00:56:50.589Z,0
2018-03-09T00:57:51.155Z,0
2018-03-09T00:58:51.719Z,0
2018-03-09T00:59:52.283Z,0
2018-03-09T01:00:52.861Z,0
2018-03-09T01:01:53.426Z,0
2018-03-09T01:02:53.991Z,0
2018-03-09T01:03:54.555Z,0
2018-03-09T01:04:55.122Z,0
2018-03-09T01:05:55.687Z,0
2018-03-09T01:06:56.252Z,0
2018-03-09T01:07:56.816Z,0
2018-03-09T01:08:57.383Z,0
2018-03-09T01:09:57.946Z,0
2018-03-09T01:10:58.511Z,0
2018-03-09T01:11:59.088Z,0
2018-03-09T01:12:59.652Z,0
2018-03-09T01:14:00.218Z,0
2018-03-09T01:15:00.782Z,0
2018-03-09T01:16:01.349Z,0
2018-03-09T01:17:01.914Z,0
2018-03-09T01:18:02.479Z,0
2018-03-09T01:19:03.042Z,0
2018-03-09T01:20:03.609Z,0
2018-03-09T01:21:04.172Z,0
2018-03-09T01:22:04.736Z,0
2018-03-09T01:23:05.301Z,0
2018-03-09T01:24:05.865Z,0
2018-03-09T01:25:06.429Z,0
2018-03-09T01:26:06.994Z,0
2018-03-09T01:27:07.559Z,0
2018-03-09T01:28:08.123Z,0
2018-03-09T01:29:08.687Z,0
2018-03-09T01:30:09.252Z,0
2018-03-09T01:31:09.831Z,0
2018-03-09T01:32:10.393Z,0
2018-03-09T01:33:10.967Z,0
2018-03-09T01:34:11.536Z,0
2018-03-09T01:35:12.102Z,0
2018-03-09T01:36:12.690Z,0
2018-03-09T01:37:13.233Z,0
2018-03-09T01:38:13.801Z,0
2018-03-09T01:39:14.376Z,0
2018-03-09T01:40:14.942Z,0
2018-03-09T01:41:15.526Z,0
2018-03-09T01:42:16.077Z,0
2018-03-09T01:43:16.639Z,0
2018-03-09T01:44:17.205Z,0
2018-03-09T01:45:17.771Z,0
2018-03-09T01:46:18.335Z,0
2018-03-09T01:47:18.900Z,0
2018-03-09T01:48:19.466Z,0
2018-03-09T01:49:20.041Z,0
2018-03-09T01:50:20.617Z,0
2018-03-09T01:51:21.185Z,0
2018-03-09T01:52:21.746Z,0
2018-03-09T01:53:22.310Z,0
2018-03-09T01:54:22.877Z,0
2018-03-09T01:55:23.437Z,0
2018-03-09T01:56:24.002Z,0
2018-03-09T01:57:24.590Z,0
2018-03-09T01:58:25.132Z,0
2018-03-09T01:59:25.699Z,0
2018-03-09T02:00:26.262Z,0
2018-03-09T02:01:26.827Z,0
2018-03-09T02:02:27.393Z,0
2018-03-09T02:03:27.960Z,0
2018-03-09T02:04:28.525Z,0
2018-03-09T02:05:29.103Z,0
2018-03-09T02:06:29.670Z,0
2018-03-09T02:07:30.232Z,0
2018-03-09T02:08:30.797Z,0
2018-03-09T02:09:31.363Z,0
2018-03-09T02:10:31.929Z,0
2018-03-09T02:11:32.495Z,0
2018-03-09T02:12:33.064Z,0
2018-03-09T02:13:33.628Z,0
2018-03-09T02:14:34.197Z,0
2018-03-09T02:15:34.771Z,0
2018-03-09T02:16:35.336Z,0
2018-03-09T02:17:35.903Z,0
2018-03-09T02:18:36.467Z,0
2018-03-09T02:19:37.035Z,0
2018-03-09T02:20:37.598Z,0
2018-03-09T02:21:38.163Z,0
2018-03-09T02:22:38.728Z,0
2018-03-09T02:23:39.292Z,0
2018-03-09T02:24:39.857Z,0
2018-03-09T02:25:40.421Z,0
2018-03-09T02:26:40.986Z,0
2018-03-09T02:27:41.550Z,0
2018-03-09T02:28:42.114Z,0
2018-03-09T02:29:42.677Z,0
2018-03-09T02:30:43.243Z,0
2018-03-09T02:31:43.804Z,0
2018-03-09T02:32:44.370Z,0
2018-03-09T02:33:44.941Z,0
2018-03-09T02:34:45.507Z,0
2018-03-09T02:35:46.072Z,0
2018-03-09T02:36:46.647Z,0
2018-03-09T02:37:47.226Z,0
2018-03-09T02:38:47.788Z,0
2018-03-09T02:39:48.354Z,0
2018-03-09T02:40:48.917Z,0
2018-03-09T02:41:49.491Z,0
2018-03-09T02:42:50.057Z,0
2018-03-09T02:43:50.619Z,0
2018-03-09T02:44:51.183Z,0
2018-03-09T02:45:51.745Z,0
2018-03-09T02:46:52.321Z,0
2018-03-09T02:47:52.887Z,0
2018-03-09T02:48:53.454Z,0
2018-03-09T02:49:54.019Z,0
2018-03-09T02:50:54.584Z,0
2018-03-09T02:51:55.148Z,0
2018-03-09T02:52:55.712Z,0
2018-03-09T02:53:56.276Z,0
2018-03-09T02:54:56.841Z,0
2018-03-09T02:55:57.406Z,0
2018-03-09T02:56:57.970Z,0
2018-03-09T02:57:58.532Z,0
2018-03-09T02:58:59.096Z,0
2018-03-09T02:59:59.660Z,0
2018-03-09T03:01:00.236Z,0
2018-03-09T03:02:00.801Z,0
2018-03-09T03:03:01.377Z,0
2018-03-09T03:04:01.941Z,0
2018-03-09T03:05:02.505Z,0
2018-03-09T03:06:03.069Z,0
2018-03-09T03:07:03.636Z,0
2018-03-09T03:08:04.201Z,0
2018-03-09T03:09:04.772Z,0
2018-03-09T03:10:05.337Z,0
2018-03-09T03:11:05.903Z,0
2018-03-09T03:12:06.468Z,0
2018-03-09T03:13:07.045Z,0
2018-03-09T03:14:07.611Z,0
2018-03-09T03:15:08.176Z,0
2018-03-09T03:16:08.743Z,0
2018-03-09T03:17:09.309Z,0
2018-03-09T03:18:09.874Z,0
2018-03-09T03:19:10.442Z,0
2018-03-09T03:20:11.004Z,0
2018-03-09T03:21:11.568Z,0
2018-03-09T03:22:12.137Z,0
2018-03-09T03:23:12.696Z,0
2018-03-09T03:24:13.259Z,0
2018-03-09T03:25:13.829Z,0
2018-03-09T03:26:14.389Z,0
2018-03-09T03:27:14.953Z,0
2018-03-09T03:28:15.519Z,0
2018-03-09T03:29:16.083Z,0
2018-03-09T03:30:16.647Z,0
2018-03-09T03:31:17.213Z,0
2018-03-09T03:32:17.774Z,0
2018-03-09T03:33:18.340Z,0
2018-03-09T03:34:18.902Z,0
2018-03-09T03:35:19.479Z,0
2018-03-09T03:36:20.051Z,0
2018-03-09T03:37:20.616Z,0
2018-03-09T03:38:21.200Z,0
2018-03-09T03:39:21.766Z,0
2018-03-09T03:40:22.336Z,0
2018-03-09T03:41:22.898Z,0
2018-03-09T03:42:29.740Z,0
2018-03-09T03:43:30.306Z,0
2018-03-09T03:44:30.882Z,0
2018-03-09T03:45:31.446Z,0
2018-03-09T03:46:32.013Z,0
2018-03-09T03:47:32.578Z,0
2018-03-09T03:48:33.153Z,0
2018-03-09T03:49:33.716Z,0
2018-03-09T03:50:34.292Z,0
2018-03-09T03:51:34.857Z,0
2018-03-09T03:52:35.420Z,0
2018-03-09T03:53:35.996Z,0
2018-03-09T03:54:36.559Z,0
2018-03-09T03:55:37.123Z,0
2018-03-09T03:56:37.688Z,0
2018-03-09T03:57:38.252Z,0
2018-03-09T03:58:38.816Z,0
2018-03-09T03:59:39.379Z,0
2018-03-09T04:00:39.956Z,0
2018-03-09T04:01:40.519Z,0
2018-03-09T04:02:41.084Z,0
2018-03-09T04:03:41.648Z,0
2018-03-09T04:04:42.213Z,0
2018-03-09T04:05:42.777Z,0
2018-03-09T04:06:43.353Z,0
2018-03-09T04:07:43.928Z,0
2018-03-09T04:08:44.492Z,0
2018-03-09T04:09:45.057Z,0
2018-03-09T04:10:45.619Z,0
2018-03-09T04:11:46.184Z,0
2018-03-09T04:12:46.748Z,0
2018-03-09T04:13:47.318Z,0
2018-03-09T04:14:47.878Z,0
2018-03-09T04:15:48.442Z,0
2018-03-09T04:16:49.007Z,0
2018-03-09T04:17:49.571Z,0
2018-03-09T04:18:50.136Z,0
2018-03-09T04:19:50.698Z,0
2018-03-09T04:20:51.261Z,0
2018-03-09T04:21:51.824Z,0
2018-03-09T04:22:52.399Z,0
2018-03-09T04:23:52.954Z,0
2018-03-09T04:24:53.517Z,0
2018-03-09T04:25:54.080Z,0
2018-03-09T04:26:54.646Z,0
2018-03-09T04:27:55.211Z,0
2018-03-09T04:28:55.778Z,0
2018-03-09T04:29:56.339Z,0
2018-03-09T04:30:56.903Z,0
2018-03-09T04:31:57.466Z,0
2018-03-09T04:32:58.031Z,0
2018-03-09T04:33:58.595Z,0
2018-03-09T04:34:59.157Z,0
2018-03-09T04:35:59.720Z,0
2018-03-09T04:37:00.285Z,0
2018-03-09T04:38:00.850Z,0
2018-03-09T04:39:01.415Z,0
2018-03-09T04:40:01.982Z,0
2018-03-09T04:41:02.545Z,0
2018-03-09T04:42:03.121Z,0
2018-03-09T04:43:03.688Z,0
2018-03-09T04:44:04.257Z,0
2018-03-09T04:45:04.828Z,0
2018-03-09T04:46:05.395Z,0
2018-03-09T04:47:05.960Z,0
2018-03-09T04:48:06.530Z,0
2018-03-09T04:49:07.092Z,0
2018-03-09T04:50:07.658Z,0
2018-03-09T04:51:08.222Z,0
2018-03-09T04:52:08.790Z,0
2018-03-09T04:53:09.353Z,0
2018-03-09T04:54:09.930Z,0
2018-03-09T04:55:10.498Z,0
2018-03-09T04:56:11.061Z,0
2018-03-09T04:57:11.627Z,0
2018-03-09T04:58:12.192Z,0
2018-03-09T04:59:12.769Z,0
2018-03-09T05:00:13.336Z,0
2018-03-09T05:01:13.900Z,0
2018-03-09T05:02:14.466Z,0
2018-03-09T05:03:15.030Z,0
2018-03-09T05:04:15.604Z,0
2018-03-09T05:05:16.168Z,0
2018-03-09T05:06:16.731Z,0
2018-03-09T05:07:17.296Z,0
2018-03-09T05:08:17.861Z,0
2018-03-09T05:09:18.425Z,0
2018-03-09T05:10:18.993Z,0
2018-03-09T05:11:19.554Z,0
2018-03-09T05:12:20.118Z,0
2018-03-09T05:13:20.681Z,0
2018-03-09T05:14:21.244Z,0
2018-03-09T05:15:21.819Z,0
2018-03-09T05:16:22.389Z,0
2018-03-09T05:17:22.951Z,0
2018-03-09T05:18:23.515Z,0
2018-03-09T05:19:24.081Z,0
2018-03-09T05:20:24.655Z,0
2018-03-09T05:21:25.220Z,0
2018-03-09T05:22:25.782Z,0
2018-03-09T05:23:26.353Z,0
2018-03-09T05:24:26.914Z,0
2018-03-09T05:25:27.475Z,0
2018-03-09T05:26:28.039Z,0
2018-03-09T05:27:28.603Z,0
2018-03-09T05:28:29.167Z,0
2018-03-09T05:29:29.736Z,0
2018-03-09T05:30:30.294Z,0
2018-03-09T05:31:30.857Z,0
2018-03-09T05:32:31.422Z,0
2018-03-09T05:33:31.986Z,0
2018-03-09T05:34:32.554Z,0
2018-03-09T05:35:33.126Z,0
2018-03-09T05:36:33.693Z,0
2018-03-09T05:37:34.258Z,0
2018-03-09T05:38:34.825Z,0
2018-03-09T05:39:35.399Z,0
2018-03-09T05:40:35.964Z,0
2018-03-09T05:41:36.534Z,0
2018-03-09T05:42:37.098Z,0
2018-03-09T05:43:37.662Z,0
2018-03-09T05:44:38.226Z,0
2018-03-09T05:45:38.804Z,0
2018-03-09T05:46:39.369Z,0
2018-03-09T05:47:39.935Z,0
2018-03-09T05:48:40.501Z,0
2018-03-09T05:49:41.066Z,0
2018-03-09T05:50:41.641Z,0
2018-03-09T05:51:42.204Z,0
2018-03-09T05:52:42.771Z,0
2018-03-09T05:53:43.334Z,0
2018-03-09T05:54:43.899Z,0
2018-03-09T05:55:44.464Z,0
2018-03-09T05:56:45.042Z,0
2018-03-09T05:57:45.608Z,0
2018-03-09T05:58:46.172Z,0
2018-03-09T05:59:46.736Z,0
2018-03-09T06:00:47.300Z,0
2018-03-09T06:01:47.865Z,0
2018-03-09T06:02:48.430Z,0
2018-03-09T06:03:48.997Z,0
2018-03-09T06:04:49.561Z,0
2018-03-09T06:05:50.129Z,0
2018-03-09T06:06:50.691Z,0
2018-03-09T06:07:51.260Z,0
2018-03-09T06:08:51.823Z,0
2018-03-09T06:09:52.390Z,0
2018-03-09T06:10:52.964Z,0
2018-03-09T06:11:53.531Z,0
2018-03-09T06:12:54.095Z,0
2018-03-09T06:13:54.661Z,0
2018-03-09T06:14:55.238Z,0
2018-03-09T06:15:55.803Z,0
2018-03-09T06:16:56.368Z,0
2018-03-09T06:17:56.933Z,0
2018-03-09T06:18:57.499Z,0
2018-03-09T06:19:58.064Z,0
2018-03-09T06:20:58.629Z,0
2018-03-09T06:21:59.193Z,0
2018-03-09T06:22:59.758Z,0
2018-03-09T06:24:00.325Z,0
2018-03-09T06:25:00.892Z,0
2018-03-09T06:26:01.470Z,0
2018-03-09T06:27:02.036Z,0
2018-03-09T06:28:02.601Z,0
2018-03-09T06:29:03.165Z,0
2018-03-09T06:30:03.731Z,0
2018-03-09T06:31:04.295Z,0
2018-03-09T06:32:04.861Z,0
2018-03-09T06:33:05.429Z,0
2018-03-09T06:34:05.993Z,0
2018-03-09T06:35:06.560Z,0
2018-03-09T06:36:07.126Z,0
2018-03-09T06:37:07.694Z,0
2018-03-09T06:38:08.260Z,0
2018-03-09T06:39:08.856Z,0
2018-03-09T06:40:09.392Z,0
2018-03-09T06:41:09.955Z,0
2018-03-09T06:42:10.522Z,0
2018-03-09T06:43:54.331Z,0
2018-03-09T06:44:54.900Z,0
2018-03-09T06:45:55.469Z,0
2018-03-09T06:46:56.034Z,0
2018-03-09T06:47:56.600Z,0
2018-03-09T06:48:57.170Z,0
2018-03-09T06:49:57.746Z,0
2018-03-09T06:50:58.310Z,0
2018-03-09T06:51:58.878Z,0
2018-03-09T06:52:59.448Z,0
2018-03-09T06:54:00.012Z,0
2018-03-09T06:55:00.582Z,0
2018-03-09T06:56:01.149Z,0
2018-03-09T06:57:01.715Z,0
2018-03-09T06:58:02.281Z,0
2018-03-09T06:59:02.850Z,5
2018-03-09T07:00:03.416Z,5
2018-03-09T07:01:04.025Z,5
2018-03-09T07:02:04.551Z,5
2018-03-09T07:03:05.119Z,5
2018-03-09T07:04:05.688Z,5
2018-03-09T07:05:06.258Z,5
2018-03-09T07:06:06.822Z,5
2018-03-09T07:07:07.388Z,5
2018-03-09T07:08:08.005Z,5
2018-03-09T07:09:08.521Z,5
2018-03-09T07:10:09.099Z,5
2018-03-09T07:11:09.666Z,5
2018-03-09T07:12:10.232Z,5
2018-03-09T07:13:10.801Z,5
2018-03-09T07:14:11.381Z,10
2018-03-09T07:15:11.946Z,5
2018-03-09T07:16:12.513Z,5
2018-03-09T07:17:13.080Z,5
2018-03-09T07:18:13.650Z,5
2018-03-09T07:19:14.223Z,5
2018-03-09T07:20:14.786Z,10
2018-03-09T07:21:15.354Z,10
2018-03-09T07:22:15.922Z,10
2018-03-09T07:23:16.495Z,10
2018-03-09T07:24:17.068Z,5
2018-03-09T07:25:17.652Z,10
2018-03-09T07:26:18.233Z,10
2018-03-09T07:27:18.807Z,10
2018-03-09T07:28:19.376Z,10
2018-03-09T07:29:19.945Z,10
2018-03-09T07:30:20.513Z,10
2018-03-09T07:31:21.082Z,10
2018-03-09T07:32:21.649Z,10
2018-03-09T07:33:22.218Z,10
2018-03-09T07:34:22.793Z,10
2018-03-09T07:35:23.357Z,15
2018-03-09T07:36:23.927Z,10
2018-03-09T07:37:24.495Z,10
2018-03-09T07:38:25.069Z,10
2018-03-09T07:39:25.636Z,10
2018-03-09T07:40:26.205Z,10
2018-03-09T07:41:26.773Z,10
2018-03-09T07:42:27.342Z,10
2018-03-09T07:43:27.913Z,10
2018-03-09T07:44:28.481Z,10
2018-03-09T07:45:29.050Z,10
2018-03-09T07:46:29.619Z,10
2018-03-09T07:47:30.190Z,10
2018-03-09T07:48:30.771Z,10
2018-03-09T07:49:31.342Z,10
2018-03-09T07:50:31.913Z,10
2018-03-09T07:51:32.481Z,10
2018-03-09T07:52:33.050Z,10
2018-03-09T07:53:33.621Z,10
2018-03-09T07:54:34.190Z,10
2018-03-09T07:55:41.052Z,10
2018-03-09T07:56:41.663Z,10
2018-03-09T07:57:42.245Z,15
2018-03-09T07:58:42.811Z,10
2018-03-09T07:59:43.389Z,10
2018-03-09T08:00:43.972Z,10
2018-03-09T08:01:44.566Z,10
2018-03-09T08:02:45.144Z,10
2018-03-09T08:03:45.725Z,10
2018-03-09T08:04:46.304Z,10
2018-03-09T08:05:46.881Z,15
2018-03-09T08:06:47.468Z,15
2018-03-09T08:07:48.064Z,15
2018-03-09T08:08:48.661Z,15
2018-03-09T08:09:49.241Z,10
2018-03-09T08:10:49.821Z,15
2018-03-09T08:11:50.420Z,15
2018-03-09T08:12:51.021Z,15
2018-03-09T08:13:51.621Z,15
2018-03-09T08:14:52.200Z,15
2018-03-09T08:15:52.803Z,15
2018-03-09T08:16:53.381Z,15
2018-03-09T08:17:53.960Z,15
2018-03-09T08:18:54.540Z,15
2018-03-09T08:19:55.117Z,15
2018-03-09T08:20:55.697Z,15
2018-03-09T08:21:56.269Z,15
2018-03-09T08:22:56.852Z,15
2018-03-09T08:23:57.430Z,15
2018-03-09T08:24:58.009Z,15
2018-03-09T08:25:58.591Z,15
2018-03-09T08:26:59.227Z,15
2018-03-09T08:27:59.748Z,15
2018-03-09T08:29:00.334Z,15
2018-03-09T08:30:00.913Z,15
2018-03-09T08:31:01.491Z,15
2018-03-09T08:32:02.070Z,15
2018-03-09T08:33:02.672Z,15
2018-03-09T08:34:03.241Z,15
2018-03-09T08:35:03.824Z,15
2018-03-09T08:36:04.405Z,15
2018-03-09T08:37:04.985Z,15
2018-03-09T08:38:05.568Z,15
2018-03-09T08:39:06.166Z,15
2018-03-09T08:40:06.746Z,20
2018-03-09T08:41:07.325Z,20
2018-03-09T08:42:07.929Z,20
2018-03-09T08:43:08.506Z,20
2018-03-09T08:44:28.290Z,20
2018-03-09T08:45:28.867Z,20
2018-03-09T08:46:29.490Z,15
2018-03-09T08:47:30.026Z,15
2018-03-09T08:48:30.604Z,20
2018-03-09T08:49:31.184Z,20
2018-03-09T08:50:31.766Z,20
2018-03-09T08:51:32.345Z,20
2018-03-09T08:52:32.924Z,20
2018-03-09T08:53:33.504Z,20
2018-03-09T08:54:34.083Z,20
2018-03-09T08:55:34.655Z,20
2018-03-09T08:56:35.242Z,20
2018-03-09T08:57:35.854Z,20
2018-03-09T08:58:36.436Z,20
2018-03-09T08:59:37.014Z,20
2018-03-09T09:00:37.594Z,20
2018-03-09T09:01:38.175Z,20
2018-03-09T09:02:38.754Z,20
2018-03-09T09:03:39.332Z,20
2018-03-09T09:04:39.970Z,20
2018-03-09T09:05:40.491Z,25
2018-03-09T09:06:41.072Z,20
2018-03-09T09:07:41.656Z,20
2018-03-09T09:08:42.253Z,20
2018-03-09T09:09:42.834Z,25
2018-03-09T09:10:43.414Z,25
2018-03-09T09:11:43.992Z,25
2018-03-09T09:12:44.572Z,20
2018-03-09T09:13:45.151Z,20
2018-03-09T09:14:45.731Z,20
2018-03-09T09:15:46.314Z,20
2018-03-09T09:16:46.892Z,20
2018-03-09T09:17:47.472Z,20
2018-03-09T09:18:48.051Z,20
2018-03-09T09:19:48.664Z,20
2018-03-09T09:20:49.209Z,20
2018-03-09T09:21:49.795Z,20
2018-03-09T09:22:50.377Z,20
2018-03-09T09:23:50.952Z,20
2018-03-09T09:24:51.582Z,20
2018-03-09T09:25:52.134Z,20
2018-03-09T09:26:52.735Z,20
2018-03-09T09:27:53.315Z,20
2018-03-09T09:28:53.897Z,20
2018-03-09T09:29:54.478Z,20
2018-03-09T09:30:55.055Z,20
2018-03-09T09:31:55.635Z,20
2018-03-09T09:32:56.214Z,20
2018-03-09T09:33:56.798Z,20
2018-03-09T09:34:57.378Z,20
2018-03-09T09:35:57.966Z,20
2018-03-09T09:36:58.560Z,20
2018-03-09T09:37:59.141Z,20
2018-03-09T09:38:59.748Z,20
2018-03-09T09:40:00.299Z,20
2018-03-09T09:41:00.879Z,15
2018-03-09T09:42:01.458Z,15
2018-03-09T09:43:02.038Z,15
2018-03-09T09:44:02.609Z,15
2018-03-09T09:45:03.195Z,15
2018-03-09T09:46:03.773Z,15
2018-03-09T09:47:04.352Z,15
2018-03-09T09:48:04.933Z,15
2018-03-09T09:49:05.514Z,20
2018-03-09T09:50:06.094Z,20
2018-03-09T09:51:06.673Z,20
2018-03-09T09:52:07.254Z,20
2018-03-09T09:53:07.833Z,15
2018-03-09T09:54:08.414Z,15
2018-03-09T09:55:08.996Z,20
2018-03-09T09:56:09.574Z,20
2018-03-09T09:57:10.176Z,20
2018-03-09T09:58:10.757Z,15
2018-03-09T09:59:11.336Z,15
2018-03-09T10:00:11.916Z,15
2018-03-09T10:01:12.498Z,15
2018-03-09T10:02:13.078Z,20
2018-03-09T10:03:13.660Z,15
2018-03-09T10:04:14.241Z,15
2018-03-09T10:05:14.822Z,15
2018-03-09T10:06:15.403Z,20
2018-03-09T10:07:15.982Z,15
2018-03-09T10:08:16.562Z,15
2018-03-09T10:09:17.142Z,15
2018-03-09T10:10:17.724Z,20
2018-03-09T10:11:18.305Z,30
2018-03-09T10:12:18.884Z,20
2018-03-09T10:13:19.463Z,25
2018-03-09T10:14:20.042Z,30
2018-03-09T10:15:20.623Z,30
2018-03-09T10:16:21.222Z,25
2018-03-09T10:17:21.788Z,20
2018-03-09T10:18:22.367Z,30
2018-03-09T10:19:22.948Z,30
2018-03-09T10:20:23.550Z,20
2018-03-09T10:21:24.134Z,20
2018-03-09T10:22:24.701Z,20
2018-03-09T10:23:25.284Z,25
2018-03-09T10:24:25.876Z,20
2018-03-09T10:25:26.448Z,20
2018-03-09T10:26:27.029Z,25
2018-03-09T10:27:27.609Z,20
2018-03-09T10:28:28.190Z,20
2018-03-09T10:29:28.771Z,20
2018-03-09T10:30:29.352Z,20
2018-03-09T10:31:29.935Z,20
2018-03-09T10:32:30.535Z,25
2018-03-09T10:33:31.136Z,30
2018-03-09T10:34:31.718Z,35
2018-03-09T10:35:32.304Z,35
2018-03-09T10:36:32.881Z,35
2018-03-09T10:37:33.465Z,30
2018-03-09T10:38:34.044Z,30
2018-03-09T10:39:34.630Z,35
2018-03-09T10:40:35.207Z,20
2018-03-09T10:41:35.809Z,30
2018-03-09T10:42:36.390Z,30
2018-03-09T10:43:36.970Z,35
2018-03-09T10:44:37.563Z,30
2018-03-09T10:45:38.149Z,30
2018-03-09T10:46:38.731Z,25
2018-03-09T10:47:39.311Z,25
2018-03-09T10:48:39.893Z,30
2018-03-09T10:49:40.496Z,30
2018-03-09T10:50:41.078Z,30
2018-03-09T10:51:41.664Z,30
2018-03-09T10:52:42.244Z,30
2018-03-09T10:53:42.844Z,20
2018-03-09T10:54:43.427Z,30
2018-03-09T10:55:44.011Z,30
2018-03-09T10:56:44.591Z,25
2018-03-09T10:57:45.172Z,30
2018-03-09T10:58:45.753Z,30
2018-03-09T10:59:46.332Z,30
2018-03-09T11:00:46.915Z,30
2018-03-09T11:01:47.498Z,30
2018-03-09T11:02:48.078Z,30
2018-03-09T11:03:48.659Z,30
2018-03-09T11:04:49.242Z,30
2018-03-09T11:05:49.845Z,30
2018-03-09T11:06:50.427Z,20
2018-03-09T11:07:51.011Z,20
2018-03-09T11:08:51.591Z,20
2018-03-09T11:09:52.172Z,15
2018-03-09T11:10:52.755Z,20
2018-03-09T11:11:53.336Z,20
2018-03-09T11:12:53.917Z,20
2018-03-09T11:13:54.522Z,15
2018-03-09T11:14:55.123Z,15
2018-03-09T11:15:55.705Z,15
2018-03-09T11:16:56.289Z,20
2018-03-09T11:17:56.870Z,15
2018-03-09T11:18:57.450Z,15
2018-03-09T11:19:58.031Z,20
2018-03-09T11:20:58.612Z,15
2018-03-09T11:21:59.195Z,20
2018-03-09T11:22:59.768Z,20
2018-03-09T11:24:00.354Z,20
2018-03-09T11:25:00.937Z,15
2018-03-09T11:26:01.541Z,20
2018-03-09T11:27:02.121Z,20
2018-03-09T11:28:02.702Z,30
2018-03-09T11:29:03.283Z,30
2018-03-09T11:30:03.865Z,20
2018-03-09T11:31:04.448Z,25
2018-03-09T11:32:05.032Z,20
2018-03-09T11:33:05.630Z,25
2018-03-09T11:34:06.214Z,25
2018-03-09T11:35:06.785Z,35
2018-03-09T11:36:07.371Z,35
2018-03-09T11:37:07.975Z,30
2018-03-09T11:38:08.555Z,35
2018-03-09T11:39:09.135Z,35
2018-03-09T11:40:09.717Z,40
2018-03-09T11:41:10.298Z,40
2018-03-09T11:42:10.881Z,30
2018-03-09T11:43:11.464Z,40
2018-03-09T11:44:12.045Z,25
2018-03-09T11:45:12.627Z,20
2018-03-09T11:46:13.210Z,20
2018-03-09T11:47:13.792Z,20
2018-03-09T11:48:14.374Z,40
2018-03-09T11:49:14.956Z,25
2018-03-09T11:50:15.537Z,35
2018-03-09T11:51:16.119Z,40
2018-03-09T11:52:16.701Z,35
2018-03-09T11:53:17.309Z,25
2018-03-09T11:54:17.885Z,25
2018-03-09T11:55:18.469Z,30
2018-03-09T11:56:19.071Z,25
2018-03-09T11:57:19.652Z,25
2018-03-09T11:58:20.256Z,20
2018-03-09T11:59:20.837Z,25
2018-03-09T12:00:21.440Z,25
2018-03-09T12:01:22.022Z,20
2018-03-09T12:02:22.604Z,20
2018-03-09T12:03:23.187Z,20
2018-03-09T12:04:23.768Z,20
2018-03-09T12:05:24.351Z,20
2018-03-09T12:06:24.933Z,20
2018-03-09T12:07:25.516Z,20
2018-03-09T12:08:26.099Z,20
2018-03-09T12:09:26.678Z,20
2018-03-09T12:10:27.282Z,20
2018-03-09T12:11:27.863Z,20
2018-03-09T12:12:28.446Z,20
2018-03-09T12:13:29.027Z,20
2018-03-09T12:14:29.609Z,25
2018-03-09T12:15:30.193Z,25
2018-03-09T12:16:30.793Z,25
2018-03-09T12:17:31.376Z,30
2018-03-09T12:18:31.959Z,35
2018-03-09T12:19:32.560Z,35
2018-03-09T12:20:33.143Z,35
2018-03-09T12:21:33.725Z,30
2018-03-09T12:22:34.307Z,35
2018-03-09T12:23:34.889Z,30
2018-03-09T12:24:35.472Z,25
2018-03-09T12:25:36.055Z,25
2018-03-09T12:26:36.640Z,30
2018-03-09T12:27:37.229Z,25
2018-03-09T12:28:37.805Z,20
2018-03-09T12:29:38.387Z,20
2018-03-09T12:30:38.970Z,20
2018-03-09T12:31:39.551Z,20
2018-03-09T12:32:40.138Z,20
2018-03-09T12:33:40.724Z,20
2018-03-09T12:34:41.303Z,20
2018-03-09T12:35:41.871Z,20
2018-03-09T12:36:42.457Z,20
2018-03-09T12:37:43.039Z,20
2018-03-09T12:38:43.625Z,20
2018-03-09T12:39:44.205Z,20
2018-03-09T12:40:44.786Z,20
2018-03-09T12:41:45.369Z,20
2018-03-09T12:42:45.991Z,25
2018-03-09T12:43:46.534Z,25
2018-03-09T12:44:47.138Z,25
2018-03-09T12:46:06.929Z,25
2018-03-09T12:47:07.506Z,20
2018-03-09T12:48:08.089Z,20
2018-03-09T12:49:08.676Z,20
2018-03-09T12:50:09.253Z,25
2018-03-09T12:51:09.835Z,30
2018-03-09T12:52:10.416Z,25
2018-03-09T12:53:10.999Z,30
2018-03-09T12:54:11.582Z,25
2018-03-09T12:55:12.164Z,30
2018-03-09T12:56:12.746Z,35
2018-03-09T12:57:13.330Z,30
2018-03-09T12:58:13.912Z,30
2018-03-09T12:59:14.495Z,30
2018-03-09T13:00:15.080Z,30
2018-03-09T13:01:15.663Z,30
2018-03-09T13:02:16.246Z,30
2018-03-09T13:03:16.828Z,25
2018-03-09T13:04:17.467Z,25
2018-03-09T13:05:18.043Z,25
2018-03-09T13:06:18.603Z,25
2018-03-09T13:07:19.201Z,25
2018-03-09T13:08:19.791Z,25
2018-03-09T13:09:20.376Z,35
2018-03-09T13:10:20.980Z,35
2018-03-09T13:11:21.588Z,25
2018-03-09T13:12:22.169Z,25
2018-03-09T13:13:22.753Z,35
2018-03-09T13:14:23.337Z,30
2018-03-09T13:15:23.920Z,35
2018-03-09T13:16:24.503Z,25
2018-03-09T13:17:25.100Z,35
2018-03-09T13:18:25.674Z,35
2018-03-09T13:19:26.249Z,30
2018-03-09T13:20:26.825Z,35
2018-03-09T13:21:27.399Z,35
2018-03-09T13:22:27.985Z,35
2018-03-09T13:23:28.558Z,25
2018-03-09T13:24:29.132Z,25
2018-03-09T13:25:29.707Z,35
2018-03-09T13:26:30.281Z,30
2018-03-09T13:27:30.853Z,25
2018-03-09T13:28:31.426Z,25
2018-03-09T13:29:32.001Z,25
2018-03-09T13:30:32.576Z,25
2018-03-09T13:31:33.150Z,25
2018-03-09T13:32:33.735Z,25
2018-03-09T13:33:34.307Z,35
2018-03-09T13:34:34.891Z,30
2018-03-09T13:35:35.476Z,25
2018-03-09T13:36:36.051Z,25
2018-03-09T13:37:36.626Z,25
2018-03-09T13:38:37.212Z,30
2018-03-09T13:39:37.797Z,25
2018-03-09T13:40:38.388Z,25
2018-03-09T13:41:38.934Z,25
2018-03-09T13:42:39.511Z,25
2018-03-09T13:43:40.084Z,25
2018-03-09T13:44:40.659Z,20
2018-03-09T13:45:41.235Z,20
2018-03-09T13:46:41.808Z,20
2018-03-09T13:47:42.382Z,20
2018-03-09T13:48:42.953Z,20
2018-03-09T13:49:43.529Z,20
2018-03-09T13:50:44.107Z,20
2018-03-09T13:51:44.676Z,20
2018-03-09T13:52:45.252Z,25
2018-03-09T13:53:45.828Z,25
2018-03-09T13:54:46.409Z,25
2018-03-09T13:55:46.983Z,20
2018-03-09T13:56:47.610Z,20
2018-03-09T13:57:48.132Z,20
2018-03-09T13:58:48.706Z,20
2018-03-09T13:59:49.281Z,20
2018-03-09T14:00:49.854Z,20
2018-03-09T14:01:50.429Z,20
2018-03-09T14:02:51.005Z,20
2018-03-09T14:03:51.586Z,20
2018-03-09T14:04:52.161Z,20
2018-03-09T14:05:52.734Z,20
2018-03-09T14:06:53.309Z,20
2018-03-09T14:07:53.885Z,20
2018-03-09T14:08:54.468Z,25
2018-03-09T14:09:55.033Z,25
2018-03-09T14:10:55.609Z,25
2018-03-09T14:11:56.180Z,25
2018-03-09T14:12:56.754Z,25
2018-03-09T14:13:57.326Z,30
2018-03-09T14:14:57.900Z,30
2018-03-09T14:15:58.476Z,25
2018-03-09T14:16:59.059Z,25
2018-03-09T14:17:59.645Z,25
2018-03-09T14:19:00.219Z,25
2018-03-09T14:20:00.793Z,25
2018-03-09T14:21:01.366Z,25
2018-03-09T14:22:01.940Z,25
2018-03-09T14:23:02.512Z,25
2018-03-09T14:24:03.087Z,25
2018-03-09T14:25:03.672Z,25
2018-03-09T14:26:04.364Z,25
2018-03-09T14:27:04.826Z,20
2018-03-09T14:28:05.400Z,20
2018-03-09T14:29:05.987Z,20
2018-03-09T14:30:06.560Z,20
2018-03-09T14:31:07.135Z,20
2018-03-09T14:32:07.713Z,20
2018-03-09T14:33:08.284Z,20
2018-03-09T14:34:08.859Z,20
2018-03-09T14:35:09.432Z,20
2018-03-09T14:36:10.057Z,20
2018-03-09T14:37:10.580Z,20
2018-03-09T14:38:11.154Z,20
2018-03-09T14:39:11.727Z,15
2018-03-09T14:40:12.305Z,15
2018-03-09T14:41:12.878Z,15