createdAt,value
2018-09-12T00:05:40.799Z,15.33
2018-09-12T00:08:09.626Z,15.30
2018-09-12T00:10:38.523Z,15.20
2018-09-12T00:13:08.251Z,15.15
2018-09-12T00:15:37.215Z,15.17
2018-09-12T00:18:06.187Z,15.13
2018-09-12T00:20:35.557Z,15.10
2018-09-12T00:23:04.683Z,15.07
2018-09-12T00:25:33.516Z,15.05
2018-09-12T00:28:02.510Z,15.04
2018-09-12T00:30:31.612Z,15.09
2018-09-12T00:33:00.680Z,15.09
2018-09-12T00:35:29.476Z,15.08
2018-09-12T00:37:58.379Z,15.00
2018-09-12T00:40:27.594Z,14.89
2018-09-12T00:42:57.073Z,14.86
2018-09-12T00:45:25.977Z,14.83
2018-09-12T00:47:55.228Z,14.88
2018-09-12T00:50:24.675Z,14.79
2018-09-12T00:52:53.744Z,14.74
2018-09-12T00:55:23.045Z,14.73
2018-09-12T00:57:51.971Z,14.68
2018-09-12T01:00:20.856Z,14.68
2018-09-12T01:02:49.982Z,14.65
2018-09-12T01:05:18.756Z,14.59
2018-09-12T01:07:47.746Z,14.48
2018-09-12T01:10:16.450Z,14.47
2018-09-12T01:12:45.448Z,14.51
2018-09-12T01:15:14.524Z,14.52
2018-09-12T01:17:43.725Z,14.61
2018-09-12T01:20:12.724Z,14.64
2018-09-12T01:22:41.383Z,14.62
2018-09-12T01:25:10.455Z,14.65
2018-09-12T01:27:39.657Z,14.62
2018-09-12T01:30:10.334Z,14.58
2018-09-12T01:32:39.267Z,14.68
2018-09-12T01:35:08.332Z,14.66
2018-09-12T01:37:37.406Z,14.51
2018-09-12T01:40:06.435Z,14.43
2018-09-12T01:42:36.015Z,14.48
2018-09-12T01:45:04.956Z,14.35
2018-09-12T01:47:34.151Z,14.28
2018-09-12T01:50:03.155Z,14.27
2018-09-12T01:52:31.955Z,14.24
2018-09-12T01:55:00.989Z,14.13
2018-09-12T01:57:29.663Z,14.14
2018-09-12T01:59:58.952Z,14.30
2018-09-12T02:02:27.968Z,14.41
2018-09-12T02:04:56.679Z,14.48
2018-09-12T02:07:25.687Z,14.40
2018-09-12T02:09:54.437Z,14.25
2018-09-12T02:12:23.544Z,14.16
2018-09-12T02:14:52.570Z,14.09
2018-09-12T02:17:21.219Z,14.04
2018-09-12T02:19:50.325Z,14.02
2018-09-12T02:22:19.509Z,14.04
2018-09-12T02:24:49.112Z,14.07
2018-09-12T02:27:18.129Z,14.04
2018-09-12T02:29:47.468Z,14.05
2018-09-12T02:32:16.306Z,13.99
2018-09-12T02:34:45.115Z,14.00
2018-09-12T02:37:13.986Z,13.96
2018-09-12T02:39:42.891Z,13.88
2018-09-12T02:42:11.879Z,13.85
2018-09-12T02:44:41.215Z,13.82
2018-09-12T02:47:14.996Z,13.77
2018-09-12T02:49:43.951Z,13.76
2018-09-12T02:52:12.548Z,13.78
2018-09-12T02:54:41.672Z,13.82
2018-09-12T02:57:10.707Z,13.81
2018-09-12T02:59:39.759Z,13.75
2018-09-12T03:02:08.863Z,13.73
2018-09-12T03:04:49.955Z,13.61
2018-09-12T03:07:19.238Z,13.61
2018-09-12T03:09:48.326Z,13.59
2018-09-12T03:12:17.467Z,13.51
2018-09-12T03:14:46.531Z,13.55
2018-09-12T03:17:15.622Z,13.47
2018-09-12T03:19:44.847Z,13.43
2018-09-12T03:22:13.819Z,13.35
2018-09-12T03:24:42.816Z,13.39
2018-09-12T03:27:11.950Z,13.45
2018-09-12T03:29:40.811Z,13.56
2018-09-12T03:32:09.743Z,13.57
2018-09-12T03:34:39.131Z,13.56
2018-09-12T03:37:07.897Z,13.58
2018-09-12T03:39:36.883Z,13.60
2018-09-12T03:42:06.339Z,13.47
2018-09-12T03:44:35.131Z,13.33
2018-09-12T03:47:04.259Z,13.28
2018-09-12T03:49:33.481Z,13.30
2018-09-12T03:52:02.154Z,13.31
2018-09-12T03:54:30.930Z,13.30
2018-09-12T03:57:00.276Z,13.29
2018-09-12T03:59:29.111Z,13.34
2018-09-12T04:01:57.820Z,13.34
2018-09-12T04:04:27.055Z,13.31
2018-09-12T04:06:55.931Z,13.24
2018-09-12T04:09:25.033Z,13.22
2018-09-12T04:11:54.321Z,13.29
2018-09-12T04:14:23.219Z,13.52
2018-09-12T04:16:52.167Z,13.79
2018-09-12T04:19:20.987Z,14.12
2018-09-12T04:21:49.872Z,14.52
2018-09-12T04:24:18.652Z,14.89
2018-09-12T04:26:47.895Z,15.28
2018-09-12T04:29:16.791Z,15.62
2018-09-12T04:31:45.568Z,16.04
2018-09-12T04:34:15.384Z,16.52
2018-09-12T04:36:44.394Z,16.88
2018-09-12T04:39:13.843Z,17.37
2018-09-12T04:41:44.217Z,17.94
2018-09-12T04:44:12.987Z,18.33
2018-09-12T04:46:42.495Z,18.77
2018-09-12T04:49:11.869Z,18.92
2018-09-12T04:51:40.696Z,19.16
2018-09-12T04:54:09.785Z,19.55
2018-09-12T04:56:38.583Z,19.90
2018-09-12T04:59:07.477Z,20.15
2018-09-12T05:01:36.455Z,20.26
2018-09-12T05:04:05.470Z,20.97
2018-09-12T05:06:34.399Z,21.75
2018-09-12T05:09:03.308Z,22.19
2018-09-12T05:11:32.375Z,22.61
2018-09-12T05:14:01.353Z,22.56
2018-09-12T05:16:30.236Z,22.68
2018-09-12T05:18:59.151Z,23.08
2018-09-12T05:21:28.032Z,22.36
2018-09-12T05:23:56.906Z,22.94
2018-09-12T05:26:25.786Z,23.01
2018-09-12T05:28:54.898Z,23.69
2018-09-12T05:31:24.208Z,24.46
2018-09-12T05:33:53.432Z,24.70
2018-09-12T05:36:22.102Z,25.05
2018-09-12T05:38:50.926Z,25.10
2018-09-12T05:41:19.993Z,24.97
2018-09-12T05:43:49.273Z,25.06
2018-09-12T05:46:18.278Z,25.07
2018-09-12T05:48:47.541Z,25.28
2018-09-12T05:51:16.558Z,25.49
2018-09-12T05:53:45.557Z,26.05
2018-09-12T05:56:14.622Z,26.64
2018-09-12T05:58:43.427Z,26.54
2018-09-12T06:01:12.188Z,26.84
2018-09-12T06:03:41.452Z,26.69
2018-09-12T06:06:10.526Z,26.52
2018-09-12T06:08:39.431Z,27.35
2018-09-12T06:11:08.456Z,27.13
2018-09-12T06:13:37.199Z,27.13
2018-09-12T06:16:05.999Z,27.28
2018-09-12T06:18:35.175Z,27.70
2018-09-12T06:21:04.464Z,27.99
2018-09-12T06:23:33.663Z,27.64
2018-09-12T06:26:02.965Z,28.02
2018-09-12T06:28:32.241Z,28.47
2018-09-12T06:31:01.511Z,28.27
2018-09-12T06:33:30.925Z,28.27
2018-09-12T06:36:00.315Z,28.66
2018-09-12T06:38:29.673Z,28.69
2018-09-12T06:40:59.301Z,28.93
2018-09-12T06:43:28.822Z,28.96
2018-09-12T06:46:37.532Z,29.58
2018-09-12T06:49:07.194Z,29.38
2018-09-12T06:51:36.316Z,29.75
2018-09-12T06:54:05.871Z,29.71
2018-09-12T06:56:35.361Z,29.69
2018-09-12T06:59:04.955Z,29.55
2018-09-12T07:01:34.415Z,29.92
2018-09-12T07:04:04.003Z,29.48
2018-09-12T07:06:33.029Z,29.60
2018-09-12T07:09:02.477Z,29.27
2018-09-12T07:11:32.303Z,29.19
2018-09-12T07:14:01.685Z,29.35
2018-09-12T07:16:31.147Z,29.26
2018-09-12T07:19:00.747Z,29.63
2018-09-12T07:21:30.374Z,29.84
2018-09-12T07:23:59.939Z,30.24
2018-09-12T07:26:29.354Z,30.32
2018-09-12T07:28:58.891Z,29.88
2018-09-12T07:31:28.093Z,30.20
2018-09-12T07:33:57.267Z,30.30
2018-09-12T07:36:26.850Z,30.38
2018-09-12T07:38:56.354Z,30.90
2018-09-12T07:41:25.732Z,30.93
2018-09-12T07:43:55.599Z,30.77
2018-09-12T07:46:24.995Z,30.71
2018-09-12T07:48:54.310Z,30.60
2018-09-12T07:51:23.804Z,29.44
2018-09-12T07:53:53.466Z,30.12
2018-09-12T07:56:22.650Z,30.61
2018-09-12T07:58:52.051Z,30.74
2018-09-12T08:01:21.607Z,31.21
2018-09-12T08:03:51.010Z,31.47
2018-09-12T08:06:20.540Z,30.61
2018-09-12T08:08:49.759Z,29.97
2018-09-12T08:11:19.035Z,29.50
2018-09-12T08:13:48.144Z,29.50
2018-09-12T08:16:17.399Z,29.58
2018-09-12T08:18:46.632Z,29.37
2018-09-12T08:21:16.354Z,27.66
2018-09-12T08:23:45.755Z,28.27
2018-09-12T08:26:15.186Z,28.31
2018-09-12T08:28:45.024Z,27.31
2018-09-12T08:31:14.478Z,26.08
2018-09-12T08:33:43.972Z,26.07
2018-09-12T08:36:13.492Z,27.14
2018-09-12T08:38:43.561Z,28.08
2018-09-12T08:41:13.003Z,28.23
2018-09-12T08:43:42.770Z,27.72
2018-09-12T08:46:11.918Z,27.25
2018-09-12T08:48:41.325Z,27.55
2018-09-12T08:51:11.268Z,27.15
2018-09-12T08:53:40.555Z,27.26
2018-09-12T08:56:10.056Z,27.16
2018-09-12T08:58:39.595Z,26.41
2018-09-12T09:01:08.970Z,27.17
2018-09-12T09:03:38.411Z,27.78
2018-09-12T09:06:07.978Z,27.56
2018-09-12T09:08:37.382Z,27.23
2018-09-12T09:11:06.726Z,27.17
2018-09-12T09:13:37.187Z,27.70
2018-09-12T09:16:06.577Z,28.06
2018-09-12T09:18:35.839Z,27.68
2018-09-12T09:21:05.865Z,26.75
2018-09-12T09:23:35.174Z,26.06
2018-09-12T09:26:04.436Z,24.48
2018-09-12T09:28:34.758Z,24.55
2018-09-12T09:31:04.063Z,24.94
2018-09-12T09:33:33.475Z,25.39
2018-09-12T09:36:02.898Z,25.44
2018-09-12T09:38:32.323Z,25.54
2018-09-12T09:41:01.511Z,25.44
2018-09-12T09:43:30.852Z,25.21
2018-09-12T09:46:00.117Z,25.58
2018-09-12T09:48:29.465Z,25.62
2018-09-12T09:50:58.919Z,25.65
2018-09-12T09:53:28.718Z,25.75
2018-09-12T09:55:58.106Z,25.56
2018-09-12T09:58:27.815Z,25.56
2018-09-12T10:01:02.095Z,25.34
2018-09-12T10:03:36.567Z,25.26
2018-09-12T10:06:10.770Z,25.50
2018-09-12T10:08:45.188Z,25.95
2018-09-12T10:11:14.382Z,25.61
2018-09-12T10:13:43.813Z,26.08
2018-09-12T10:16:13.297Z,27.05
2018-09-12T10:18:42.721Z,27.73
2018-09-12T10:21:12.094Z,28.27
2018-09-12T10:23:41.808Z,28.60
2018-09-12T10:26:11.240Z,29.06
2018-09-12T10:28:40.534Z,29.33
2018-09-12T10:31:09.971Z,29.48
2018-09-12T10:33:39.235Z,28.73
2018-09-12T10:36:09.449Z,28.20
2018-09-12T10:38:38.786Z,26.65
2018-09-12T10:41:08.126Z,26.13
2018-09-12T10:43:37.369Z,26.14
2018-09-12T10:46:06.801Z,25.78
2018-09-12T10:48:36.167Z,25.34
2018-09-12T10:51:05.487Z,25.03
2018-09-12T10:53:34.986Z,25.37
2018-09-12T10:56:04.376Z,26.02
2018-09-12T10:58:34.711Z,26.33
2018-09-12T11:01:04.336Z,25.89
2018-09-12T11:03:33.723Z,25.48
2018-09-12T11:06:03.017Z,25.55
2018-09-12T11:08:33.141Z,25.69
2018-09-12T11:11:02.511Z,26.12
2018-09-12T11:13:31.802Z,26.07
2018-09-12T11:16:01.481Z,26.08
2018-09-12T11:18:30.885Z,26.33
2018-09-12T11:21:00.258Z,26.45
2018-09-12T11:23:29.878Z,25.91
2018-09-12T11:25:59.862Z,25.76
2018-09-12T11:28:29.173Z,25.80
2018-09-12T11:30:59.071Z,25.22
2018-09-12T11:33:30.049Z,25.41
2018-09-12T11:35:59.362Z,25.52
2018-09-12T11:38:29.098Z,25.46
2018-09-12T11:40:58.367Z,25.58
2018-09-12T11:43:27.787Z,25.58
2018-09-12T11:45:57.242Z,25.41
2018-09-12T11:48:26.823Z,25.17
2018-09-12T11:50:56.205Z,24.98
2018-09-12T11:53:25.906Z,24.62
2018-09-12T11:55:55.105Z,24.73
2018-09-12T11:58:24.395Z,24.73
2018-09-12T12:00:54.011Z,24.58
2018-09-12T12:03:23.408Z,24.62
2018-09-12T12:05:53.591Z,24.80
2018-09-12T12:08:22.863Z,24.91
2018-09-12T12:10:52.143Z,24.97
2018-09-12T12:13:21.364Z,24.59
2018-09-12T12:15:51.731Z,24.75
2018-09-12T12:18:21.170Z,25.18
2018-09-12T12:20:51.217Z,25.35
2018-09-12T12:23:20.970Z,25.65
2018-09-12T12:25:50.307Z,25.64
2018-09-12T12:28:19.599Z,25.57
2018-09-12T12:30:49.200Z,25.06
2018-09-12T12:33:18.626Z,24.89
2018-09-12T12:35:48.003Z,24.64
2018-09-12T12:38:18.419Z,24.45
2018-09-12T12:40:47.823Z,24.42
2018-09-12T12:43:16.980Z,24.35
2018-09-12T12:45:46.540Z,24.49
2018-09-12T12:48:16.658Z,24.45
2018-09-12T12:50:46.099Z,24.50
2018-09-12T12:53:15.820Z,24.61
2018-09-12T12:55:45.103Z,24.62
2018-09-12T12:58:14.979Z,24.89
2018-09-12T13:00:44.520Z,24.73
2018-09-12T13:03:13.935Z,24.61
2018-09-12T13:05:43.422Z,24.75
2018-09-12T13:08:13.009Z,24.60
2018-09-12T13:10:42.360Z,24.73
2018-09-12T13:13:11.835Z,25.10
2018-09-12T13:15:41.443Z,25.31
2018-09-12T13:18:10.742Z,25.48
2018-09-12T13:20:39.967Z,25.71
2018-09-12T13:23:09.317Z,25.65
2018-09-12T13:25:38.688Z,25.65
2018-09-12T13:28:07.967Z,25.37
2018-09-12T13:30:37.291Z,25.07
2018-09-12T13:33:06.890Z,25.27
2018-09-12T13:35:36.280Z,25.35
2018-09-12T13:38:05.739Z,24.92
2018-09-12T13:40:35.912Z,24.86
2018-09-12T13:43:05.225Z,24.45
2018-09-12T13:45:34.531Z,24.19
2018-09-12T13:48:03.920Z,24.32
2018-09-12T13:50:33.224Z,24.30
2018-09-12T13:53:02.812Z,24.31
2018-09-12T13:55:32.013Z,24.09
2018-09-12T13:58:01.317Z,24.06
2018-09-12T14:00:31.608Z,24.07
2018-09-12T14:03:03.205Z,24.19
2018-09-12T14:05:33.326Z,24.20
2018-09-12T14:08:02.636Z,24.22
2018-09-12T14:10:31.722Z,23.87
2018-09-12T14:13:01.230Z,23.96
2018-09-12T14:15:30.276Z,23.86
2018-09-12T14:17:59.419Z,23.74
2018-09-12T14:20:28.786Z,23.60
2018-09-12T14:22:57.946Z,23.47
2018-09-12T14:25:27.091Z,23.39
2018-09-12T14:27:56.534Z,23.50
2018-09-12T14:30:25.934Z,23.62
2018-09-12T14:32:55.128Z,23.87
2018-09-12T14:35:24.413Z,23.85
2018-09-12T14:37:53.522Z,23.85
2018-09-12T14:40:22.721Z,23.93
2018-09-12T14:42:52.608Z,23.89
2018-09-12T14:45:22.290Z,23.84
2018-09-12T14:47:51.578Z,23.72
2018-09-12T14:50:20.962Z,23.72
2018-09-12T14:52:50.480Z,23.65
2018-09-12T14:55:19.462Z,23.57
2018-09-12T14:57:48.783Z,23.53
2018-09-12T15:00:23.196Z,23.44
2018-09-12T15:02:52.181Z,23.61
2018-09-12T15:05:21.250Z,23.53
2018-09-12T15:07:50.431Z,23.58
2018-09-12T15:10:19.678Z,23.49
2018-09-12T15:12:48.586Z,23.32
2018-09-12T15:15:17.625Z,23.34
2018-09-12T15:17:47.093Z,23.22
2018-09-12T15:20:16.564Z,23.25
2018-09-12T15:22:45.865Z,23.15
2018-09-12T15:25:16.099Z,23.02
2018-09-12T15:27:45.088Z,22.87
2018-09-12T15:30:14.190Z,22.85
2018-09-12T15:32:43.574Z,22.81
2018-09-12T15:35:12.646Z,22.71
2018-09-12T15:37:41.790Z,22.73
2018-09-12T15:40:10.979Z,22.71
2018-09-12T15:42:40.322Z,22.65
2018-09-12T15:45:09.482Z,22.70
2018-09-12T15:47:39.196Z,22.68
2018-09-12T15:50:08.279Z,22.73
2018-09-12T15:52:37.596Z,22.76
2018-09-12T15:55:06.988Z,22.77
2018-09-12T15:57:36.185Z,22.79
2018-09-12T16:00:05.922Z,22.78
2018-09-12T16:02:35.356Z,22.76
2018-09-12T16:05:04.683Z,22.71
2018-09-12T16:07:33.792Z,22.71
2018-09-12T16:10:02.900Z,22.66
2018-09-12T16:12:31.901Z,22.53
2018-09-12T16:15:00.948Z,22.60
2018-09-12T16:17:30.442Z,22.60
2018-09-12T16:19:59.658Z,22.49
2018-09-12T16:22:28.918Z,22.42
2018-09-12T16:24:58.738Z,22.32
2018-09-12T16:27:28.115Z,22.38
2018-09-12T16:29:57.211Z,22.31
2018-09-12T16:32:26.942Z,22.24
2018-09-12T16:34:56.019Z,22.27
2018-09-12T16:37:25.125Z,22.16
2018-09-12T16:39:54.929Z,22.11
2018-09-12T16:42:24.236Z,22.02
2018-09-12T16:44:53.034Z,22.10
2018-09-12T16:47:22.337Z,22.02
2018-09-12T16:49:51.444Z,21.95
2018-09-12T16:52:20.729Z,21.86
2018-09-12T16:54:51.135Z,21.87
2018-09-12T16:57:19.332Z,21.79
2018-09-12T16:59:48.493Z,21.83
2018-09-12T17:02:17.626Z,21.77
2018-09-12T17:04:46.944Z,21.68
2018-09-12T17:07:16.200Z,21.64
2018-09-12T17:09:45.824Z,21.51
2018-09-12T17:12:15.150Z,21.46
2018-09-12T17:14:49.707Z,21.41
2018-09-12T17:17:18.904Z,21.49
2018-09-12T17:19:48.282Z,21.46
2018-09-12T17:22:17.690Z,21.40
2018-09-12T17:24:46.871Z,21.33
2018-09-12T17:27:16.093Z,21.21
2018-09-12T17:29:45.826Z,21.23
2018-09-12T17:32:15.127Z,21.12
2018-09-12T17:34:44.386Z,21.21
2018-09-12T17:37:13.687Z,21.18
2018-09-12T17:39:42.778Z,21.20
2018-09-12T17:42:12.102Z,21.22
2018-09-12T17:44:41.531Z,21.19
2018-09-12T17:47:10.694Z,21.15
2018-09-12T17:49:39.749Z,21.04
2018-09-12T17:52:09.259Z,20.99
2018-09-12T17:57:06.224Z,20.96
2018-09-12T17:59:35.770Z,20.93
2018-09-12T18:02:05.104Z,20.96
2018-09-12T18:04:34.383Z,20.86
2018-09-12T18:07:03.955Z,20.88
2018-09-12T18:09:34.478Z,20.88
2018-09-12T18:12:03.694Z,20.89
2018-09-12T18:14:33.347Z,20.91
2018-09-12T18:17:02.647Z,20.90
2018-09-12T18:19:32.043Z,20.97
2018-09-12T18:22:01.623Z,20.85
2018-09-12T18:24:32.803Z,20.83
2018-09-12T18:27:02.847Z,20.80
2018-09-12T18:29:33.400Z,20.80
2018-09-12T18:32:03.244Z,20.77
2018-09-12T18:34:32.892Z,20.72
2018-09-12T18:37:02.079Z,20.71
2018-09-12T18:39:31.380Z,20.69
2018-09-12T18:42:01.578Z,20.65
2018-09-12T18:44:30.735Z,20.62
2018-09-12T18:47:00.507Z,20.59
2018-09-12T18:49:29.982Z,20.56
2018-09-12T18:51:59.299Z,20.56
2018-09-12T18:54:28.608Z,20.56
2018-09-12T18:56:59.583Z,20.50
2018-09-12T18:59:28.809Z,20.51
2018-09-12T19:01:57.932Z,20.45
2018-09-12T19:04:27.736Z,20.42
2018-09-12T19:06:57.040Z,20.36
2018-09-12T19:09:27.119Z,20.33
2018-09-12T19:11:56.686Z,20.27
2018-09-12T19:14:25.711Z,20.24
2018-09-12T19:16:54.979Z,20.22
2018-09-12T19:19:24.970Z,20.21
2018-09-12T19:21:54.707Z,20.17
2018-09-12T19:24:24.106Z,20.18
2018-09-12T19:26:53.792Z,20.16
2018-09-12T19:29:22.992Z,20.18
2018-09-12T19:31:51.970Z,20.18
2018-09-12T19:34:21.458Z,20.17
2018-09-12T19:36:50.624Z,20.19
2018-09-12T19:39:19.790Z,20.15
2018-09-12T19:41:49.643Z,20.09
2018-09-12T19:44:18.837Z,20.03
2018-09-12T19:46:48.199Z,20.05
2018-09-12T19:49:17.700Z,20.03
2018-09-12T19:51:46.915Z,20.01
2018-09-12T19:54:16.254Z,20.01
2018-09-12T19:56:45.790Z,20.01
2018-09-12T19:59:14.967Z,19.96
2018-09-12T20:01:43.915Z,19.96
2018-09-12T20:04:13.397Z,19.99
2018-09-12T20:06:42.475Z,19.96
2018-09-12T20:09:15.664Z,19.89
2018-09-12T20:11:45.078Z,19.82
2018-09-12T20:14:14.572Z,19.74
2018-09-12T20:16:44.167Z,19.81
2018-09-12T20:19:13.646Z,19.78
2018-09-12T20:21:43.331Z,19.67
2018-09-12T20:24:12.806Z,19.65
2018-09-12T20:26:42.021Z,19.48
2018-09-12T20:29:12.558Z,19.43
2018-09-12T20:31:42.531Z,19.33
2018-09-12T20:34:12.271Z,19.28
2018-09-12T20:36:41.502Z,19.28
2018-09-12T20:39:12.250Z,19.25
2018-09-12T20:41:41.467Z,19.21
2018-09-12T20:44:11.367Z,19.18
2018-09-12T20:46:40.938Z,19.15
2018-09-12T20:49:10.253Z,19.17
2018-09-12T20:51:43.742Z,19.20
2018-09-12T20:54:15.940Z,19.12
2018-09-12T20:56:45.881Z,18.87
2018-09-12T20:59:15.211Z,18.60
2018-09-12T21:01:44.422Z,18.44
2018-09-12T21:04:13.995Z,18.27
2018-09-12T21:06:43.376Z,18.16
2018-09-12T21:09:13.753Z,18.09
2018-09-12T21:11:43.491Z,18.05
2018-09-12T21:14:12.729Z,17.90
2018-09-12T21:16:41.910Z,17.96
2018-09-12T21:19:11.730Z,17.92
2018-09-12T21:21:40.914Z,17.81
2018-09-12T21:24:10.119Z,17.77
2018-09-12T21:26:39.702Z,17.69
2018-09-12T21:29:09.139Z,17.56
2018-09-12T21:31:38.296Z,17.52
2018-09-12T21:34:07.716Z,17.50
2018-09-12T21:36:36.959Z,17.43
2018-09-12T21:39:09.458Z,17.34
2018-09-12T21:41:38.806Z,17.36
2018-09-12T21:44:08.119Z,17.44
2018-09-12T21:46:37.586Z,17.31
2018-09-12T21:49:06.795Z,17.27
2018-09-12T21:51:36.017Z,17.21
2018-09-12T21:54:05.635Z,17.20
2018-09-12T21:56:34.852Z,17.11
2018-09-12T21:59:04.030Z,17.10
2018-09-12T22:01:33.523Z,17.07
2018-09-12T22:04:02.445Z,17.05
2018-09-12T22:06:31.423Z,17.04
2018-09-12T22:09:01.262Z,17.01
2018-09-12T22:11:30.841Z,17.02
2018-09-12T22:14:00.241Z,17.06
2018-09-12T22:16:29.232Z,17.09
2018-09-12T22:18:58.946Z,17.12
2018-09-12T22:21:28.030Z,17.18
2018-09-12T22:23:57.411Z,17.23
2018-09-12T22:26:26.247Z,17.31
2018-09-12T22:28:55.326Z,17.26
2018-09-12T22:31:24.490Z,17.30
2018-09-12T22:33:53.526Z,17.42
2018-09-12T22:36:22.298Z,17.55
2018-09-12T22:38:51.856Z,17.50
2018-09-12T22:41:21.063Z,17.48
2018-09-12T22:43:50.251Z,17.49
2018-09-12T22:46:19.544Z,17.37
2018-09-12T22:48:48.398Z,17.44
2018-09-12T22:51:17.297Z,17.37
2018-09-12T22:53:46.868Z,17.36
2018-09-12T22:56:15.491Z,17.44
2018-09-12T22:58:44.292Z,17.36
2018-09-12T23:01:13.442Z,17.34
2018-09-12T23:03:42.361Z,17.27
2018-09-12T23:06:11.752Z,17.24
2018-09-12T23:08:41.191Z,17.21
2018-09-12T23:11:09.999Z,17.13
2018-09-12T23:13:39.036Z,17.00
2018-09-12T23:16:08.238Z,16.90
2018-09-12T23:18:37.999Z,16.84
2018-09-12T23:21:06.988Z,16.87
2018-09-12T23:23:36.135Z,16.83
2018-09-12T23:26:05.387Z,16.72
2018-09-12T23:28:34.265Z,16.75
2018-09-12T23:31:03.366Z,16.71
2018-09-12T23:33:32.293Z,16.61
2018-09-12T23:36:01.260Z,16.55
2018-09-12T23:38:30.294Z,16.48
2018-09-12T23:40:58.982Z,16.41
2018-09-12T23:43:27.920Z,16.45
2018-09-12T23:45:57.052Z,16.45
2018-09-12T23:48:25.904Z,16.47
2018-09-12T23:50:54.923Z,16.42
2018-09-12T23:53:24.490Z,16.38
2018-09-12T23:55:53.615Z,16.33
2018-09-12T23:58:22.347Z,16.27
