createdAt,value
2019-04-20T00:00:08.191Z,0.00
2019-04-20T00:01:05.379Z,0.00
2019-04-20T00:02:12.107Z,0.00
2019-04-20T00:03:05.685Z,0.00
2019-04-20T00:04:05.386Z,0.00
2019-04-20T00:05:05.311Z,0.00
2019-04-20T00:06:04.253Z,0.00
2019-04-20T00:07:04.257Z,0.00
2019-04-20T00:08:08.892Z,0.00
2019-04-20T00:09:12.005Z,0.00
2019-04-20T00:10:13.054Z,0.00
2019-04-20T00:11:11.779Z,0.00
2019-04-20T00:12:15.076Z,0.00
2019-04-20T00:13:16.637Z,0.00
2019-04-20T00:14:11.196Z,0.00
2019-04-20T00:15:05.179Z,0.00
2019-04-20T00:16:04.255Z,0.00
2019-04-20T00:17:05.184Z,0.00
2019-04-20T00:18:06.450Z,0.00
2019-04-20T00:19:05.925Z,0.00
2019-04-20T00:20:11.702Z,0.00
2019-04-20T00:21:10.977Z,0.00
2019-04-20T00:22:08.689Z,0.00
2019-04-20T00:23:05.904Z,0.00
2019-04-20T00:24:11.394Z,0.00
2019-04-20T00:25:10.474Z,0.00
2019-04-20T00:26:14.688Z,0.00
2019-04-20T00:27:25.738Z,0.00
2019-04-20T00:28:25.419Z,0.00
2019-04-20T00:29:21.374Z,0.00
2019-04-20T00:30:28.757Z,0.00
2019-04-20T00:31:22.241Z,0.00
2019-04-20T00:32:14.311Z,0.00
2019-04-20T00:33:21.591Z,0.00
2019-04-20T00:34:13.881Z,0.00
2019-04-20T00:35:06.204Z,0.00
2019-04-20T00:36:05.275Z,0.00
2019-04-20T00:37:05.161Z,0.00
2019-04-20T00:38:03.941Z,0.00
2019-04-20T00:39:07.575Z,0.00
2019-04-20T00:40:05.754Z,0.00
2019-04-20T00:41:07.537Z,0.00
2019-04-20T00:42:09.709Z,0.00
2019-04-20T00:43:04.852Z,0.00
2019-04-20T00:44:11.157Z,0.00
2019-04-20T00:45:14.123Z,0.00
2019-04-20T00:46:11.187Z,0.00
2019-04-20T00:47:15.797Z,0.00
2019-04-20T00:48:18.375Z,0.00
2019-04-20T00:49:21.632Z,0.00
2019-04-20T00:50:25.883Z,0.00
2019-04-20T00:51:23.921Z,0.00
2019-04-20T00:52:27.549Z,0.00
2019-04-20T00:53:15.013Z,0.00
2019-04-20T00:54:05.675Z,0.00
2019-04-20T00:55:04.231Z,0.00
2019-04-20T00:56:03.722Z,0.00
2019-04-20T00:57:13.255Z,0.00
2019-04-20T00:58:14.787Z,0.00
2019-04-20T00:59:16.777Z,0.00
2019-04-20T01:00:21.963Z,0.00
2019-04-20T01:01:28.649Z,0.00
2019-04-20T01:02:20.922Z,0.00
2019-04-20T01:03:20.949Z,0.00
2019-04-20T01:04:20.265Z,0.00
2019-04-20T01:05:23.365Z,0.00
2019-04-20T01:06:22.117Z,0.00
2019-04-20T01:07:17.612Z,0.00
2019-04-20T01:08:06.600Z,0.00
2019-04-20T01:09:03.588Z,0.00
2019-04-20T01:10:05.126Z,0.00
2019-04-20T01:11:04.264Z,0.00
2019-04-20T01:12:10.000Z,0.00
2019-04-20T01:13:09.917Z,0.00
2019-04-20T01:14:10.496Z,0.00
2019-04-20T01:15:08.007Z,0.00
2019-04-20T01:16:08.759Z,0.00
2019-04-20T01:17:11.679Z,0.00
2019-04-20T01:18:04.489Z,0.00
2019-04-20T01:19:03.463Z,0.00
2019-04-20T01:20:03.451Z,0.00
2019-04-20T01:21:07.712Z,0.00
2019-04-20T01:22:07.914Z,0.00
2019-04-20T01:23:10.010Z,0.00
2019-04-20T01:24:06.700Z,0.00
2019-04-20T01:25:09.850Z,0.00
2019-04-20T01:26:09.280Z,0.00
2019-04-20T01:27:08.098Z,0.00
2019-04-20T01:28:17.719Z,0.00
2019-04-20T01:29:17.319Z,0.00
2019-04-20T01:30:16.026Z,0.00
2019-04-20T01:31:15.812Z,0.00
2019-04-20T01:32:15.631Z,0.00
2019-04-20T01:33:16.322Z,0.00
2019-04-20T01:34:19.560Z,0.00
2019-04-20T01:35:22.874Z,0.00
2019-04-20T01:36:29.561Z,0.00
2019-04-20T01:37:18.030Z,0.00
2019-04-20T01:38:22.492Z,0.00
2019-04-20T01:39:13.809Z,0.00
2019-04-20T01:40:06.100Z,0.00
2019-04-20T01:41:03.402Z,0.00
2019-04-20T01:42:04.480Z,0.00
2019-04-20T01:43:03.772Z,0.00
2019-04-20T01:44:03.203Z,0.00
2019-04-20T01:45:12.779Z,0.00
2019-04-20T01:46:11.196Z,0.00
2019-04-20T01:47:06.531Z,0.00
2019-04-20T01:48:04.790Z,0.00
2019-04-20T01:49:07.917Z,0.00
2019-04-20T01:50:11.612Z,0.00
2019-04-20T01:51:13.386Z,0.00
2019-04-20T01:52:13.022Z,0.00
2019-04-20T01:53:13.546Z,0.00
2019-04-20T01:54:21.258Z,0.00
2019-04-20T01:55:23.036Z,0.00
2019-04-20T01:56:17.236Z,0.00
2019-04-20T01:57:12.826Z,0.00
2019-04-20T01:58:25.493Z,0.00
2019-04-20T01:59:19.730Z,0.00
2019-04-20T02:00:11.094Z,0.00
2019-04-20T02:01:09.847Z,0.00
2019-04-20T02:02:09.611Z,0.00
2019-04-20T02:03:05.549Z,0.00
2019-04-20T02:04:03.785Z,0.00
2019-04-20T02:05:11.339Z,0.00
2019-04-20T02:06:09.975Z,0.00
2019-04-20T02:07:06.683Z,0.00
2019-04-20T02:08:07.623Z,0.00
2019-04-20T02:09:10.179Z,0.00
2019-04-20T02:10:08.201Z,0.00
2019-04-20T02:11:06.186Z,0.00
2019-04-20T02:12:08.433Z,0.00
2019-04-20T02:13:06.566Z,0.00
2019-04-20T02:14:06.959Z,0.00
2019-04-20T02:15:06.315Z,0.00
2019-04-20T02:16:11.547Z,0.00
2019-04-20T02:17:14.824Z,0.00
2019-04-20T02:18:14.968Z,0.00
2019-04-20T02:19:19.631Z,0.00
2019-04-20T02:20:23.361Z,0.00
2019-04-20T02:21:20.837Z,0.00
2019-04-20T02:22:17.096Z,0.00
2019-04-20T02:23:17.357Z,0.00
2019-04-20T02:24:06.396Z,0.00
2019-04-20T02:25:03.913Z,0.00
2019-04-20T02:26:03.013Z,0.00
2019-04-20T02:27:04.022Z,0.00
2019-04-20T02:28:22.715Z,0.00
2019-04-20T02:29:33.588Z,0.00
2019-04-20T02:30:21.302Z,0.00
2019-04-20T02:31:52.142Z,0.00
2019-04-20T02:32:42.886Z,0.00
2019-04-20T02:34:40.023Z,0.00
2019-04-20T02:35:34.647Z,0.00
2019-04-20T02:36:55.640Z,0.00
2019-04-20T02:38:58.422Z,0.00
2019-04-20T02:41:44.883Z,0.00
2019-04-20T02:42:44.737Z,0.00
2019-04-20T02:43:52.695Z,0.00
2019-04-20T02:44:41.813Z,0.00
2019-04-20T02:46:41.564Z,0.00
2019-04-20T02:48:35.692Z,0.00
2019-04-20T02:49:44.814Z,0.00
2019-04-20T02:50:40.081Z,0.00
2019-04-20T02:51:42.263Z,0.00
2019-04-20T02:52:42.138Z,0.00
2019-04-20T02:53:46.954Z,0.00
2019-04-20T02:54:40.805Z,0.00
2019-04-20T02:56:09.038Z,0.00
2019-04-20T02:56:45.267Z,0.00
2019-04-20T02:57:50.982Z,0.00
2019-04-20T02:58:31.154Z,0.00
2019-04-20T02:59:53.801Z,0.00
2019-04-20T03:00:31.061Z,0.00
2019-04-20T03:01:20.187Z,0.00
2019-04-20T03:02:20.596Z,0.00
2019-04-20T03:03:16.342Z,0.00
2019-04-20T03:04:06.893Z,0.00
2019-04-20T03:05:18.888Z,0.00
2019-04-20T03:06:17.168Z,0.00
2019-04-20T03:07:17.859Z,0.00
2019-04-20T03:08:22.303Z,0.00
2019-04-20T03:09:27.225Z,0.00
2019-04-20T03:10:23.673Z,0.00
2019-04-20T03:11:29.498Z,0.00
2019-04-20T03:12:31.653Z,0.00
2019-04-20T03:13:27.406Z,0.00
2019-04-20T03:14:21.757Z,0.00
2019-04-20T03:15:29.467Z,0.00
2019-04-20T03:16:20.873Z,0.00
2019-04-20T03:17:27.182Z,0.00
2019-04-20T03:18:26.586Z,0.00
2019-04-20T03:19:22.198Z,0.00
2019-04-20T03:20:31.664Z,0.00
2019-04-20T03:21:27.248Z,0.00
2019-04-20T03:22:29.176Z,0.00
2019-04-20T03:23:31.051Z,0.00
2019-04-20T03:25:25.501Z,0.00
2019-04-20T03:26:24.941Z,0.00
2019-04-20T03:27:20.560Z,0.00
2019-04-20T03:28:25.883Z,0.00
2019-04-20T03:29:15.877Z,0.00
2019-04-20T03:31:03.979Z,0.00
2019-04-20T03:31:41.147Z,0.00
2019-04-20T03:32:56.111Z,0.00
2019-04-20T03:33:47.478Z,0.00
2019-04-20T03:35:28.583Z,0.00
2019-04-20T03:36:39.800Z,20.00
2019-04-20T03:38:21.758Z,20.00
2019-04-20T03:39:22.114Z,16.00
2019-04-20T03:40:19.104Z,16.00
2019-04-20T03:41:14.868Z,16.00
2019-04-20T03:42:05.189Z,16.00
2019-04-20T03:43:02.679Z,16.00
2019-04-20T03:44:09.875Z,16.00
2019-04-20T03:45:08.642Z,20.00
2019-04-20T03:46:07.825Z,0.00
2019-04-20T03:47:08.288Z,0.00
2019-04-20T03:48:13.949Z,0.00
2019-04-20T03:49:20.302Z,0.00
2019-04-20T03:50:24.665Z,0.00
2019-04-20T03:51:30.343Z,0.00
2019-04-20T03:52:23.328Z,0.00
2019-04-20T03:53:19.286Z,0.00
2019-04-20T03:55:23.960Z,0.00
2019-04-20T03:56:28.086Z,0.00
2019-04-20T03:57:32.492Z,0.00
2019-04-20T03:59:17.395Z,0.00
2019-04-20T04:00:21.930Z,0.00
2019-04-20T04:01:27.294Z,20.00
2019-04-20T04:02:29.856Z,0.00
2019-04-20T04:03:29.020Z,20.00
2019-04-20T04:04:27.150Z,0.00
2019-04-20T04:05:17.656Z,4.00
2019-04-20T04:06:16.349Z,4.00
2019-04-20T04:07:13.031Z,0.00
2019-04-20T04:08:14.011Z,4.00
2019-04-20T04:09:18.845Z,4.00
2019-04-20T04:10:15.999Z,0.00
2019-04-20T04:11:19.996Z,4.00
2019-04-20T04:12:12.182Z,4.00
2019-04-20T04:13:03.053Z,4.00
2019-04-20T04:14:02.917Z,8.00
2019-04-20T04:15:02.277Z,8.00
2019-04-20T04:16:06.910Z,8.00
2019-04-20T04:17:03.945Z,8.00
2019-04-20T04:18:07.366Z,12.00
2019-04-20T04:19:12.723Z,12.00
2019-04-20T04:20:09.793Z,12.00
2019-04-20T04:21:08.484Z,12.00
2019-04-20T04:22:17.443Z,20.00
2019-04-20T04:23:19.459Z,20.00
2019-04-20T04:24:17.057Z,20.00
2019-04-20T04:25:19.529Z,20.00
2019-04-20T04:26:21.980Z,28.00
2019-04-20T04:27:22.515Z,28.00
2019-04-20T04:28:18.566Z,32.00
2019-04-20T04:29:27.104Z,32.00
2019-04-20T04:30:20.597Z,36.00
2019-04-20T04:31:27.584Z,40.00
2019-04-20T04:32:29.031Z,44.00
2019-04-20T04:34:18.762Z,48.00
2019-04-20T04:35:16.584Z,48.00
2019-04-20T04:36:17.837Z,52.00
2019-04-20T04:37:20.697Z,56.00
2019-04-20T04:38:23.626Z,60.00
2019-04-20T04:39:25.224Z,60.00
2019-04-20T04:40:37.531Z,64.00
2019-04-20T04:41:25.538Z,68.00
2019-04-20T04:42:22.243Z,72.00
2019-04-20T04:43:22.211Z,72.00
2019-04-20T04:44:14.752Z,76.00
2019-04-20T04:45:07.726Z,76.00
2019-04-20T04:46:02.183Z,80.00
2019-04-20T04:47:05.256Z,84.00
2019-04-20T04:48:02.151Z,84.00
2019-04-20T04:49:10.570Z,88.00
2019-04-20T04:50:11.043Z,92.00
2019-04-20T04:51:10.417Z,92.00
2019-04-20T04:52:08.144Z,96.00
2019-04-20T04:53:09.381Z,100.00
2019-04-20T04:54:13.858Z,100.00
2019-04-20T04:55:10.865Z,104.00
2019-04-20T04:56:07.182Z,104.00
2019-04-20T04:57:03.377Z,108.00
2019-04-20T04:58:02.329Z,112.00
2019-04-20T04:59:02.261Z,112.00
2019-04-20T05:00:01.595Z,116.00
2019-04-20T05:01:07.707Z,120.00
2019-04-20T05:02:03.320Z,120.00
2019-04-20T05:03:14.565Z,120.00
2019-04-20T05:04:23.330Z,124.00
2019-04-20T05:05:25.212Z,128.00
2019-04-20T05:06:18.822Z,128.00
2019-04-20T05:07:17.574Z,132.00
2019-04-20T05:08:10.215Z,132.00
2019-04-20T05:09:06.061Z,136.00
2019-04-20T05:10:01.911Z,136.00
2019-04-20T05:11:00.917Z,140.00
2019-04-20T05:12:08.564Z,140.00
2019-04-20T05:13:02.956Z,140.00
2019-04-20T05:14:06.739Z,144.00
2019-04-20T05:15:10.077Z,144.00
2019-04-20T05:16:15.847Z,148.00
2019-04-20T05:17:20.700Z,148.00
2019-04-20T05:18:28.526Z,148.00
2019-04-20T05:19:26.560Z,152.00
2019-04-20T05:20:18.105Z,152.00
2019-04-20T05:21:21.624Z,156.00
2019-04-20T05:22:29.564Z,160.00
2019-04-20T05:23:16.354Z,160.00
2019-04-20T05:24:17.950Z,160.00
2019-04-20T05:25:10.654Z,164.00
2019-04-20T05:26:20.343Z,164.00
2019-04-20T05:27:27.478Z,164.00
2019-04-20T05:28:16.747Z,164.00
2019-04-20T05:29:10.751Z,168.00
2019-04-20T05:30:01.697Z,168.00
2019-04-20T05:31:04.520Z,168.00
2019-04-20T05:32:07.914Z,172.00
2019-04-20T05:33:07.775Z,172.00
2019-04-20T05:34:29.107Z,176.00
2019-04-20T05:35:24.202Z,176.00
2019-04-20T05:36:23.133Z,180.00
2019-04-20T05:37:31.248Z,180.00
2019-04-20T05:38:22.995Z,180.00
2019-04-20T05:39:26.852Z,180.00
2019-04-20T05:40:22.227Z,180.00
2019-04-20T05:41:20.097Z,184.00
2019-04-20T05:42:23.434Z,184.00
2019-04-20T05:43:24.616Z,184.00
2019-04-20T05:44:16.876Z,184.00
2019-04-20T05:46:21.187Z,188.00
2019-04-20T05:47:24.030Z,188.00
2019-04-20T05:48:16.457Z,192.00
2019-04-20T05:49:23.410Z,188.00
2019-04-20T05:50:23.131Z,192.00
2019-04-20T05:51:25.651Z,192.00
2019-04-20T05:52:35.097Z,192.00
2019-04-20T05:53:27.338Z,196.00
2019-04-20T05:54:23.363Z,196.00
2019-04-20T05:55:22.346Z,196.00
2019-04-20T05:56:26.719Z,196.00
2019-04-20T05:57:25.216Z,200.00
2019-04-20T05:58:24.625Z,196.00
2019-04-20T05:59:19.169Z,200.00
2019-04-20T06:00:27.923Z,200.00
2019-04-20T06:01:25.911Z,200.00
2019-04-20T06:02:23.350Z,200.00
2019-04-20T06:03:22.842Z,204.00
2019-04-20T06:04:28.680Z,204.00
2019-04-20T06:05:22.391Z,204.00
2019-04-20T06:06:21.784Z,208.00
2019-04-20T06:07:25.279Z,204.00
2019-04-20T06:08:32.975Z,208.00
2019-04-20T06:09:23.635Z,208.00
2019-04-20T06:10:26.284Z,208.00
2019-04-20T06:11:24.631Z,208.00
2019-04-20T06:12:19.987Z,208.00
2019-04-20T06:13:17.322Z,212.00
2019-04-20T06:14:10.405Z,208.00
2019-04-20T06:15:15.407Z,212.00
2019-04-20T06:16:18.173Z,212.00
2019-04-20T06:17:20.965Z,212.00
2019-04-20T06:18:17.790Z,212.00
2019-04-20T06:19:36.489Z,216.00
2019-04-20T06:20:23.440Z,212.00
2019-04-20T06:21:35.476Z,212.00
2019-04-20T06:22:27.202Z,216.00
2019-04-20T06:23:24.537Z,212.00
2019-04-20T06:24:26.542Z,216.00
2019-04-20T06:25:39.307Z,216.00
2019-04-20T06:27:21.510Z,216.00
2019-04-20T06:28:17.530Z,216.00
2019-04-20T06:29:18.300Z,216.00
2019-04-20T06:30:21.687Z,216.00
2019-04-20T06:31:26.505Z,216.00
2019-04-20T06:32:29.591Z,220.00
2019-04-20T06:33:37.389Z,220.00
2019-04-20T06:34:30.263Z,216.00
2019-04-20T06:35:37.136Z,220.00
2019-04-20T06:36:27.497Z,220.00
2019-04-20T06:37:18.461Z,220.00
2019-04-20T06:38:46.858Z,220.00
2019-04-20T06:40:42.842Z,220.00
2019-04-20T06:41:36.066Z,224.00
2019-04-20T06:42:23.602Z,220.00
2019-04-20T06:43:25.334Z,224.00
2019-04-20T06:44:23.163Z,224.00
2019-04-20T06:45:31.198Z,224.00
2019-04-20T06:46:22.103Z,224.00
2019-04-20T06:47:39.678Z,224.00
2019-04-20T06:48:30.912Z,224.00
2019-04-20T06:50:18.503Z,224.00
2019-04-20T06:51:24.895Z,228.00
2019-04-20T06:52:32.790Z,224.00
2019-04-20T06:53:31.068Z,224.00
2019-04-20T06:54:12.343Z,228.00
2019-04-20T06:55:19.785Z,228.00
2019-04-20T06:56:27.675Z,224.00
2019-04-20T06:57:29.152Z,228.00
2019-04-20T06:58:34.682Z,228.00
2019-04-20T06:59:27.566Z,228.00
2019-04-20T07:00:18.256Z,224.00
2019-04-20T07:01:17.144Z,228.00
2019-04-20T07:03:36.171Z,228.00
2019-04-20T07:04:38.737Z,228.00
2019-04-20T07:05:22.428Z,228.00
2019-04-20T07:06:35.648Z,228.00
2019-04-20T07:07:36.194Z,232.00
2019-04-20T07:08:38.367Z,228.00
2019-04-20T07:09:33.190Z,228.00
2019-04-20T07:10:25.295Z,232.00
2019-04-20T07:11:24.092Z,228.00
2019-04-20T07:12:16.807Z,228.00
2019-04-20T07:13:14.871Z,232.00
2019-04-20T07:14:06.610Z,232.00
2019-04-20T07:15:19.861Z,228.00
2019-04-20T07:16:23.917Z,232.00
2019-04-20T07:17:32.980Z,232.00
2019-04-20T07:18:26.521Z,232.00
2019-04-20T07:19:18.868Z,232.00
2019-04-20T07:20:19.582Z,232.00
2019-04-20T07:21:41.763Z,232.00
2019-04-20T07:22:30.930Z,232.00
2019-04-20T07:24:26.281Z,232.00
2019-04-20T07:25:29.322Z,232.00
2019-04-20T07:26:22.343Z,236.00
2019-04-20T07:27:19.551Z,232.00
2019-04-20T07:28:29.196Z,232.00
2019-04-20T07:29:26.002Z,232.00
2019-04-20T07:30:19.658Z,236.00
2019-04-20T07:31:21.108Z,232.00
2019-04-20T07:32:16.326Z,232.00
2019-04-20T07:33:25.624Z,236.00
2019-04-20T07:34:21.474Z,236.00
2019-04-20T07:35:21.669Z,232.00
2019-04-20T07:36:30.691Z,232.00
2019-04-20T07:38:32.992Z,236.00
2019-04-20T07:39:26.592Z,232.00
2019-04-20T07:40:22.907Z,236.00
2019-04-20T07:41:26.201Z,236.00
2019-04-20T07:42:24.184Z,236.00
2019-04-20T07:43:21.478Z,236.00
2019-04-20T07:44:27.909Z,236.00
2019-04-20T07:45:40.215Z,236.00
2019-04-20T07:46:35.924Z,240.00
2019-04-20T07:47:32.870Z,236.00
2019-04-20T07:48:21.308Z,236.00
2019-04-20T07:49:22.429Z,236.00
2019-04-20T07:50:13.540Z,240.00
2019-04-20T07:51:09.343Z,236.00
2019-04-20T07:52:00.098Z,236.00
2019-04-20T07:53:18.553Z,240.00
2019-04-20T07:54:34.038Z,240.00
2019-04-20T07:56:25.656Z,236.00
2019-04-20T07:57:21.007Z,240.00
2019-04-20T07:58:11.120Z,240.00
2019-04-20T07:59:14.274Z,240.00
2019-04-20T08:00:26.302Z,236.00
2019-04-20T08:01:32.786Z,240.00
2019-04-20T08:02:25.220Z,240.00
2019-04-20T08:03:22.082Z,240.00
2019-04-20T08:04:17.461Z,236.00
2019-04-20T08:05:15.198Z,240.00
2019-04-20T08:06:07.531Z,240.00
2019-04-20T08:07:04.298Z,240.00
2019-04-20T08:08:17.183Z,244.00
2019-04-20T08:09:17.166Z,240.00
2019-04-20T08:10:05.824Z,240.00
2019-04-20T08:11:13.981Z,244.00
2019-04-20T08:12:26.837Z,244.00
2019-04-20T08:13:30.182Z,240.00
2019-04-20T08:14:27.198Z,244.00
2019-04-20T08:15:30.071Z,244.00
2019-04-20T08:16:27.661Z,240.00
2019-04-20T08:17:47.079Z,240.00
2019-04-20T08:18:32.228Z,244.00
2019-04-20T08:19:17.630Z,244.00
2019-04-20T08:20:23.328Z,244.00
2019-04-20T08:21:22.851Z,244.00
2019-04-20T08:22:21.888Z,244.00
2019-04-20T08:23:23.206Z,244.00
2019-04-20T08:24:17.581Z,244.00
2019-04-20T08:25:14.263Z,244.00
2019-04-20T08:26:08.873Z,248.00
2019-04-20T08:27:04.767Z,244.00
2019-04-20T08:27:59.698Z,248.00
2019-04-20T08:29:04.884Z,248.00
2019-04-20T08:30:21.412Z,244.00
2019-04-20T08:31:15.312Z,248.00
2019-04-20T08:32:17.822Z,248.00
2019-04-20T08:33:19.478Z,248.00
2019-04-20T08:34:27.649Z,248.00
2019-04-20T08:35:30.061Z,248.00
2019-04-20T08:36:25.764Z,248.00
2019-04-20T08:37:18.554Z,248.00
2019-04-20T08:38:49.836Z,248.00
2019-04-20T08:39:30.498Z,252.00
2019-04-20T08:40:19.489Z,248.00
2019-04-20T08:41:18.933Z,252.00
2019-04-20T08:42:16.321Z,248.00
2019-04-20T08:43:36.885Z,252.00
2019-04-20T08:44:41.360Z,252.00
2019-04-20T08:45:24.108Z,252.00
2019-04-20T08:46:21.992Z,252.00
2019-04-20T08:47:30.531Z,252.00
2019-04-20T08:48:25.008Z,256.00
2019-04-20T08:49:26.304Z,252.00
2019-04-20T08:51:22.793Z,256.00
2019-04-20T08:52:36.717Z,256.00
2019-04-20T08:54:16.456Z,260.00
2019-04-20T08:55:14.942Z,256.00
2019-04-20T08:56:14.238Z,260.00
2019-04-20T08:57:02.085Z,256.00
2019-04-20T08:57:59.652Z,260.00
2019-04-20T08:58:59.571Z,260.00
2019-04-20T09:00:01.531Z,260.00
2019-04-20T09:01:03.352Z,260.00
2019-04-20T09:02:07.186Z,264.00
2019-04-20T09:03:09.429Z,260.00
2019-04-20T09:04:06.710Z,264.00
2019-04-20T09:05:04.902Z,264.00
2019-04-20T09:06:06.729Z,260.00
2019-04-20T09:07:08.371Z,264.00
2019-04-20T09:08:09.296Z,264.00
2019-04-20T09:09:20.916Z,264.00
2019-04-20T09:10:24.362Z,268.00
2019-04-20T09:11:15.397Z,264.00
2019-04-20T09:12:16.360Z,268.00
2019-04-20T09:13:12.089Z,268.00
2019-04-20T09:14:01.865Z,268.00
2019-04-20T09:14:59.486Z,272.00
2019-04-20T09:15:58.166Z,268.00
2019-04-20T09:17:03.754Z,272.00
2019-04-20T09:18:03.809Z,272.00
2019-04-20T09:19:04.648Z,272.00
2019-04-20T09:20:09.578Z,276.00
2019-04-20T09:21:07.697Z,272.00
2019-04-20T09:22:12.182Z,276.00
2019-04-20T09:23:16.636Z,276.00
2019-04-20T09:24:22.870Z,276.00
2019-04-20T09:25:35.264Z,276.00
2019-04-20T09:26:15.956Z,280.00
2019-04-20T09:27:12.831Z,276.00
2019-04-20T09:28:08.428Z,280.00
2019-04-20T09:29:12.779Z,276.00
2019-04-20T09:30:13.717Z,280.00
2019-04-20T09:31:15.253Z,280.00
2019-04-20T09:32:20.904Z,284.00
2019-04-20T09:33:14.514Z,284.00
2019-04-20T09:34:15.819Z,284.00
2019-04-20T09:35:19.331Z,284.00
2019-04-20T09:36:14.295Z,284.00
2019-04-20T09:37:16.761Z,284.00
2019-04-20T09:38:15.571Z,284.00
2019-04-20T09:39:11.463Z,288.00
2019-04-20T09:40:16.036Z,288.00
2019-04-20T09:41:24.549Z,288.00
2019-04-20T09:42:01.176Z,288.00
2019-04-20T09:42:57.887Z,288.00
2019-04-20T09:43:58.309Z,292.00
2019-04-20T09:45:02.487Z,292.00
2019-04-20T09:46:03.670Z,296.00
2019-04-20T09:47:01.335Z,292.00
2019-04-20T09:47:58.779Z,296.00
2019-04-20T09:49:02.734Z,296.00
2019-04-20T09:50:13.432Z,296.00
2019-04-20T09:51:20.322Z,296.00
2019-04-20T09:52:14.507Z,300.00
2019-04-20T09:53:14.177Z,300.00
2019-04-20T09:54:12.518Z,300.00
2019-04-20T09:55:10.517Z,304.00
2019-04-20T09:56:18.250Z,304.00
2019-04-20T09:57:19.147Z,304.00
2019-04-20T09:58:12.541Z,308.00
2019-04-20T09:59:16.710Z,304.00
2019-04-20T10:00:15.504Z,308.00
2019-04-20T10:01:13.588Z,308.00
2019-04-20T10:02:06.619Z,308.00
2019-04-20T10:02:58.655Z,312.00
2019-04-20T10:03:57.630Z,312.00
2019-04-20T10:04:57.773Z,312.00
2019-04-20T10:05:57.606Z,312.00
2019-04-20T10:07:02.233Z,312.00
2019-04-20T10:08:02.828Z,316.00
2019-04-20T10:09:03.067Z,320.00
2019-04-20T10:09:59.814Z,320.00
2019-04-20T10:10:57.553Z,320.00
2019-04-20T10:11:57.630Z,316.00
2019-04-20T10:12:58.369Z,320.00
2019-04-20T10:13:58.570Z,320.00
2019-04-20T10:15:06.176Z,324.00
2019-04-20T10:15:59.720Z,324.00
2019-04-20T10:16:58.004Z,324.00
2019-04-20T10:17:57.477Z,328.00
2019-04-20T10:18:58.765Z,328.00
2019-04-20T10:19:57.795Z,332.00
2019-04-20T10:20:57.906Z,328.00
2019-04-20T10:21:57.439Z,332.00
2019-04-20T10:22:58.437Z,332.00
2019-04-20T10:23:58.806Z,336.00
2019-04-20T10:24:57.409Z,336.00
2019-04-20T10:25:58.603Z,336.00
2019-04-20T10:26:58.654Z,336.00
2019-04-20T10:27:57.814Z,336.00
2019-04-20T10:28:57.514Z,336.00
2019-04-20T10:29:58.474Z,336.00
2019-04-20T10:30:58.801Z,336.00
2019-04-20T10:32:00.702Z,336.00
2019-04-20T10:32:59.519Z,340.00
2019-04-20T10:33:57.650Z,340.00
2019-04-20T10:34:57.296Z,344.00
2019-04-20T10:35:57.502Z,344.00
2019-04-20T10:36:57.591Z,344.00
2019-04-20T10:37:57.683Z,344.00
2019-04-20T10:38:58.218Z,344.00
2019-04-20T10:39:58.432Z,348.00
2019-04-20T10:41:08.271Z,348.00
2019-04-20T10:42:02.138Z,344.00
2019-04-20T10:43:01.044Z,348.00
2019-04-20T10:43:57.210Z,348.00
2019-04-20T10:44:59.422Z,348.00
2019-04-20T10:45:57.262Z,352.00
2019-04-20T10:46:57.160Z,348.00
2019-04-20T10:47:57.149Z,352.00
2019-04-20T10:49:01.160Z,352.00
2019-04-20T10:49:58.880Z,352.00
2019-04-20T10:50:57.110Z,352.00
2019-04-20T10:51:57.821Z,352.00
2019-04-20T10:52:57.088Z,356.00
2019-04-20T10:53:58.312Z,360.00
2019-04-20T10:54:58.534Z,356.00
2019-04-20T10:55:57.780Z,356.00
2019-04-20T10:56:57.364Z,360.00
2019-04-20T10:57:57.680Z,360.00
2019-04-20T10:58:57.960Z,360.00
2019-04-20T10:59:57.544Z,364.00
2019-04-20T11:00:57.699Z,364.00
2019-04-20T11:01:58.121Z,368.00
2019-04-20T11:02:57.467Z,368.00
2019-04-20T11:03:56.968Z,368.00
2019-04-20T11:04:57.068Z,372.00
2019-04-20T11:05:56.950Z,372.00
2019-04-20T11:06:56.972Z,372.00
2019-04-20T11:07:56.923Z,376.00
2019-04-20T11:08:58.423Z,376.00
2019-04-20T11:10:10.657Z,380.00
2019-04-20T11:11:09.300Z,380.00
2019-04-20T11:11:58.722Z,380.00
2019-04-20T11:12:57.105Z,380.00
2019-04-20T11:14:01.957Z,380.00
2019-04-20T11:14:58.666Z,384.00
2019-04-20T11:15:56.834Z,380.00
2019-04-20T11:16:58.322Z,380.00
2019-04-20T11:17:57.528Z,380.00
2019-04-20T11:18:57.737Z,384.00
2019-04-20T11:19:57.197Z,380.00
2019-04-20T11:20:57.423Z,384.00
2019-04-20T11:21:56.777Z,384.00
2019-04-20T11:22:58.076Z,388.00
2019-04-20T11:23:56.746Z,392.00
2019-04-20T11:24:56.760Z,392.00
2019-04-20T11:25:57.975Z,396.00
2019-04-20T11:26:56.715Z,396.00
2019-04-20T11:27:56.703Z,396.00
2019-04-20T11:28:57.901Z,404.00
2019-04-20T11:29:58.132Z,408.00
2019-04-20T11:30:56.673Z,412.00
2019-04-20T11:31:58.164Z,416.00
2019-04-20T11:32:57.995Z,416.00
2019-04-20T11:33:56.640Z,424.00
2019-04-20T11:34:56.779Z,424.00
2019-04-20T11:35:57.102Z,432.00
2019-04-20T11:36:57.226Z,432.00
2019-04-20T11:37:57.470Z,436.00
2019-04-20T11:38:56.754Z,440.00
2019-04-20T11:39:57.042Z,444.00
2019-04-20T11:41:07.364Z,448.00
2019-04-20T11:41:57.549Z,456.00
2019-04-20T11:42:57.510Z,460.00
2019-04-20T11:43:57.806Z,468.00
2019-04-20T11:44:57.117Z,472.00
2019-04-20T11:45:56.591Z,480.00
2019-04-20T11:46:56.753Z,484.00
2019-04-20T11:47:57.713Z,488.00
2019-04-20T11:48:57.269Z,496.00
2019-04-20T11:49:57.600Z,500.00
2019-04-20T11:50:57.665Z,504.00
2019-04-20T11:51:57.312Z,512.00
2019-04-20T11:52:57.280Z,516.00
2019-04-20T11:53:56.546Z,520.00
2019-04-20T11:54:56.411Z,528.00
2019-04-20T11:55:56.432Z,528.00
2019-04-20T11:56:57.377Z,536.00
2019-04-20T11:57:56.379Z,544.00
2019-04-20T11:58:56.789Z,548.00
2019-04-20T11:59:57.159Z,556.00
2019-04-20T12:01:04.246Z,560.00
2019-04-20T12:02:03.588Z,568.00
2019-04-20T12:03:00.345Z,572.00
2019-04-20T12:04:04.079Z,572.00
2019-04-20T12:05:11.586Z,584.00
2019-04-20T12:06:01.068Z,588.00
2019-04-20T12:06:57.279Z,592.00
2019-04-20T12:07:56.290Z,596.00
2019-04-20T12:08:57.012Z,600.00
2019-04-20T12:09:58.505Z,604.00
2019-04-20T12:11:00.388Z,608.00
2019-04-20T12:12:10.215Z,612.00
2019-04-20T12:12:57.556Z,616.00
2019-04-20T12:13:56.511Z,620.00
2019-04-20T12:14:56.763Z,628.00
2019-04-20T12:15:56.192Z,628.00
2019-04-20T12:16:57.341Z,636.00
2019-04-20T12:17:56.165Z,640.00
2019-04-20T12:18:56.777Z,644.00
2019-04-20T12:19:56.157Z,648.00
2019-04-20T12:20:56.744Z,652.00
2019-04-20T12:21:56.134Z,656.00
2019-04-20T12:22:56.108Z,660.00
2019-04-20T12:23:56.289Z,664.00
2019-04-20T12:24:56.277Z,668.00
2019-04-20T12:25:56.455Z,672.00
2019-04-20T12:26:56.519Z,676.00
2019-04-20T12:27:59.927Z,680.00
2019-04-20T12:28:57.998Z,680.00
2019-04-20T12:29:57.470Z,684.00
2019-04-20T12:31:04.015Z,692.00
2019-04-20T12:31:59.129Z,692.00
2019-04-20T12:33:00.011Z,696.00
2019-04-20T12:33:58.091Z,700.00
2019-04-20T12:34:56.127Z,704.00
2019-04-20T12:35:56.304Z,708.00
2019-04-20T12:36:58.240Z,712.00
2019-04-20T12:37:56.871Z,716.00
2019-04-20T12:38:57.189Z,716.00
2019-04-20T12:39:57.372Z,720.00
2019-04-20T12:40:55.909Z,724.00
2019-04-20T12:42:00.026Z,728.00
2019-04-20T12:42:57.225Z,732.00
2019-04-20T12:43:56.146Z,736.00
2019-04-20T12:44:55.870Z,740.00
2019-04-20T12:45:55.959Z,744.00
2019-04-20T12:46:57.056Z,744.00
2019-04-20T12:47:55.830Z,744.00
2019-04-20T12:48:55.822Z,748.00
2019-04-20T12:49:55.902Z,748.00
2019-04-20T12:50:55.798Z,752.00
2019-04-20T12:52:00.249Z,756.00
2019-04-20T12:52:56.789Z,756.00
2019-04-20T12:53:56.341Z,760.00
2019-04-20T12:54:58.308Z,764.00
2019-04-20T12:55:56.807Z,768.00
2019-04-20T12:56:56.333Z,772.00
2019-04-20T12:57:56.700Z,772.00
2019-04-20T12:58:55.929Z,780.00
2019-04-20T12:59:55.713Z,780.00
2019-04-20T13:00:56.319Z,780.00
2019-04-20T13:01:55.704Z,784.00
2019-04-20T13:02:55.756Z,784.00
2019-04-20T13:03:55.659Z,784.00
2019-04-20T13:04:55.641Z,784.00
2019-04-20T13:05:56.109Z,788.00