createdAt,value
2023-01-09T00:01:41.938Z,84.00
2023-01-09T00:04:09.552Z,84.24
2023-01-09T00:06:37.403Z,84.23
2023-01-09T00:09:04.727Z,83.96
2023-01-09T00:11:31.687Z,83.98
2023-01-09T00:13:59.406Z,83.72
2023-01-09T00:16:26.650Z,83.88
2023-01-09T00:18:54.209Z,83.86
2023-01-09T00:21:21.205Z,83.82
2023-01-09T00:23:48.163Z,83.73
2023-01-09T00:26:18.161Z,83.53
2023-01-09T00:28:46.965Z,84.49
2023-01-09T00:31:14.603Z,85.43
2023-01-09T00:34:03.234Z,86.53
2023-01-09T00:36:30.205Z,86.93
2023-01-09T00:38:57.847Z,86.57
2023-01-09T00:41:31.795Z,86.47
2023-01-09T00:44:04.913Z,85.88
2023-01-09T00:46:35.871Z,85.88
2023-01-09T00:49:05.684Z,85.78
2023-01-09T00:51:32.647Z,85.73
2023-01-09T00:54:00.083Z,85.44
2023-01-09T00:56:27.050Z,85.37
2023-01-09T00:58:54.925Z,85.56
2023-01-09T01:01:22.333Z,85.59
2023-01-09T01:03:49.278Z,85.68
2023-01-09T01:06:34.965Z,85.90
2023-01-09T01:09:01.905Z,85.73
2023-01-09T01:11:29.073Z,85.99
2023-01-09T01:13:56.522Z,86.24
2023-01-09T01:16:23.498Z,86.77
2023-01-09T01:18:51.045Z,87.04
2023-01-09T01:21:18.483Z,87.09
2023-01-09T01:23:45.643Z,87.06
2023-01-09T01:26:15.439Z,87.03
2023-01-09T01:28:43.603Z,87.05
2023-01-09T01:31:17.982Z,87.03
2023-01-09T01:33:45.175Z,86.89
2023-01-09T01:36:12.446Z,86.80
2023-01-09T01:38:39.682Z,87.09
2023-01-09T01:41:07.646Z,87.11
2023-01-09T01:43:52.682Z,87.21
2023-01-09T01:46:19.589Z,87.44
2023-01-09T01:48:48.762Z,87.53
2023-01-09T01:51:18.627Z,87.28
2023-01-09T01:53:51.957Z,87.02
2023-01-09T01:56:25.682Z,86.89
2023-01-09T01:59:08.483Z,86.74
2023-01-09T02:01:41.236Z,87.08
2023-01-09T02:04:09.004Z,87.90
2023-01-09T02:06:37.838Z,87.96
2023-01-09T02:09:06.585Z,87.97
2023-01-09T02:11:34.641Z,87.71
2023-01-09T02:14:02.917Z,87.86
2023-01-09T02:16:48.274Z,87.55
2023-01-09T02:19:24.450Z,88.11
2023-01-09T02:21:51.282Z,87.81
2023-01-09T02:24:57.044Z,88.28
2023-01-09T02:27:37.281Z,88.63
2023-01-09T02:30:16.243Z,88.82
2023-01-09T02:32:59.016Z,89.04
2023-01-09T02:35:34.971Z,88.91
2023-01-09T02:38:15.949Z,88.59
2023-01-09T02:40:53.968Z,88.57
2023-01-09T02:43:21.506Z,88.61
2023-01-09T02:45:48.745Z,88.63
2023-01-09T02:48:15.946Z,88.64
2023-01-09T02:51:01.721Z,88.83
2023-01-09T02:53:45.444Z,89.08
2023-01-09T02:56:41.859Z,89.17
2023-01-09T02:59:28.684Z,89.20
2023-01-09T03:02:07.877Z,89.36
2023-01-09T03:04:48.148Z,89.32
2023-01-09T03:07:31.575Z,89.35
2023-01-09T03:10:09.403Z,89.07
2023-01-09T03:12:38.531Z,89.45
2023-01-09T03:15:10.928Z,89.33
2023-01-09T03:17:43.734Z,89.05
2023-01-09T03:20:21.453Z,88.78
2023-01-09T03:22:56.633Z,88.95
2023-01-09T03:25:28.412Z,88.80
2023-01-09T03:28:10.324Z,88.86
2023-01-09T03:30:44.375Z,88.99
2023-01-09T03:33:17.298Z,89.47
2023-01-09T03:35:51.175Z,89.50
2023-01-09T03:38:18.069Z,89.52
2023-01-09T03:40:45.071Z,89.56
2023-01-09T03:43:12.381Z,90.05
2023-01-09T03:45:39.330Z,89.81
2023-01-09T03:48:06.879Z,90.13
2023-01-09T03:50:33.900Z,90.08
2023-01-09T03:53:00.860Z,90.75
2023-01-09T03:55:27.863Z,90.51
2023-01-09T03:57:54.941Z,90.33
2023-01-09T04:00:22.886Z,90.33
2023-01-09T04:02:49.920Z,90.34
2023-01-09T04:05:17.171Z,90.67
2023-01-09T04:07:44.114Z,90.71
2023-01-09T04:10:11.429Z,90.65
2023-01-09T04:12:38.945Z,90.61
2023-01-09T04:15:06.685Z,90.86
2023-01-09T04:17:33.725Z,91.67
2023-01-09T04:20:00.777Z,91.80
2023-01-09T04:22:27.823Z,91.49
2023-01-09T04:24:57.247Z,91.69
2023-01-09T04:27:27.969Z,91.47
2023-01-09T04:29:54.908Z,91.31
2023-01-09T04:32:22.183Z,91.34
2023-01-09T04:34:49.429Z,91.67
2023-01-09T04:37:16.462Z,91.36
2023-01-09T04:39:46.557Z,91.23
2023-01-09T04:42:13.503Z,91.24
2023-01-09T04:44:40.680Z,91.46
2023-01-09T04:47:07.589Z,91.18
2023-01-09T04:49:34.428Z,91.25
2023-01-09T04:52:01.376Z,91.93
2023-01-09T04:54:28.215Z,91.87
2023-01-09T04:56:55.274Z,91.67
2023-01-09T04:59:22.302Z,91.38
2023-01-09T05:01:49.388Z,90.92
2023-01-09T05:04:16.523Z,90.32
2023-01-09T05:06:43.544Z,89.94
2023-01-09T05:09:10.512Z,89.88
2023-01-09T05:11:37.444Z,89.70
2023-01-09T05:14:04.384Z,89.78
2023-01-09T05:16:32.477Z,90.16
2023-01-09T05:19:00.822Z,91.19
2023-01-09T05:21:28.171Z,90.40
2023-01-09T05:23:55.003Z,90.25
2023-01-09T05:26:26.313Z,90.01
2023-01-09T05:28:56.782Z,90.07
2023-01-09T05:31:25.897Z,89.76
2023-01-09T05:33:53.746Z,89.55
2023-01-09T05:36:20.596Z,89.79
2023-01-09T05:38:47.625Z,90.04
2023-01-09T05:41:14.460Z,90.09
2023-01-09T05:43:41.605Z,89.91
2023-01-09T05:46:08.696Z,89.77
2023-01-09T05:48:35.624Z,89.35
2023-01-09T05:51:02.662Z,88.92
2023-01-09T05:53:29.483Z,88.72
2023-01-09T05:55:56.319Z,88.79
2023-01-09T05:58:23.265Z,88.57
2023-01-09T06:00:50.310Z,88.01
2023-01-09T06:03:17.287Z,87.95
2023-01-09T06:05:44.743Z,88.22
2023-01-09T06:08:11.789Z,88.22
2023-01-09T06:10:38.902Z,87.99
2023-01-09T06:13:06.064Z,88.01
2023-01-09T06:15:33.084Z,88.10
2023-01-09T06:18:00.064Z,87.72
2023-01-09T06:20:27.496Z,87.84
2023-01-09T06:22:54.424Z,88.14
2023-01-09T06:25:21.402Z,88.38
2023-01-09T06:27:49.586Z,88.44
2023-01-09T06:30:18.748Z,88.07
2023-01-09T06:32:49.250Z,87.93
2023-01-09T06:35:21.129Z,88.48
2023-01-09T06:37:51.495Z,89.25
2023-01-09T06:40:21.888Z,89.59
2023-01-09T06:42:50.486Z,90.08
2023-01-09T06:45:18.102Z,89.73
2023-01-09T06:47:45.471Z,89.81
2023-01-09T06:50:12.968Z,89.59
2023-01-09T06:52:40.404Z,89.33
2023-01-09T06:55:08.783Z,89.18
2023-01-09T06:57:35.732Z,89.37
2023-01-09T07:00:04.138Z,89.26
2023-01-09T07:02:31.043Z,89.02
2023-01-09T07:04:57.910Z,89.21
2023-01-09T07:07:24.850Z,89.04
2023-01-09T07:09:52.391Z,89.00
2023-01-09T07:12:19.347Z,89.31
2023-01-09T07:14:46.456Z,89.24
2023-01-09T07:17:14.001Z,89.31
2023-01-09T07:19:41.251Z,89.21
2023-01-09T07:22:08.872Z,89.45
2023-01-09T07:24:35.809Z,89.66
2023-01-09T07:27:03.198Z,89.37
2023-01-09T07:29:30.892Z,89.32
2023-01-09T07:31:58.000Z,89.72
2023-01-09T07:34:24.848Z,89.62
2023-01-09T07:36:52.141Z,89.82
2023-01-09T07:39:19.008Z,89.87
2023-01-09T07:41:46.479Z,89.60
2023-01-09T07:44:14.717Z,89.65
2023-01-09T07:46:42.287Z,89.94
2023-01-09T07:49:10.059Z,90.06
2023-01-09T07:51:39.726Z,90.09
2023-01-09T07:54:07.489Z,90.36
2023-01-09T07:56:34.767Z,90.51
2023-01-09T07:59:02.063Z,90.61
2023-01-09T08:01:29.761Z,90.51
2023-01-09T08:03:57.328Z,90.49
2023-01-09T08:06:24.527Z,90.90
2023-01-09T08:08:51.734Z,90.73
2023-01-09T08:11:18.703Z,90.73
2023-01-09T08:13:45.572Z,90.68
2023-01-09T08:16:12.587Z,90.53
2023-01-09T08:18:39.575Z,90.43
2023-01-09T08:21:07.241Z,90.33
2023-01-09T08:23:34.653Z,90.54
2023-01-09T08:26:01.711Z,90.47
2023-01-09T08:28:29.093Z,90.46
2023-01-09T08:30:56.397Z,90.39
2023-01-09T08:33:23.609Z,90.47
2023-01-09T08:35:50.567Z,90.45
2023-01-09T08:38:17.792Z,90.47
2023-01-09T08:40:47.429Z,90.50
2023-01-09T08:43:33.587Z,90.42
2023-01-09T08:46:20.316Z,90.30
2023-01-09T08:48:50.486Z,90.30
2023-01-09T08:51:17.433Z,89.95
2023-01-09T08:53:44.457Z,90.26
2023-01-09T08:56:11.350Z,89.99
2023-01-09T08:58:38.303Z,89.95
2023-01-09T09:01:07.132Z,90.12
2023-01-09T09:03:34.069Z,90.40
2023-01-09T09:06:01.097Z,90.12
2023-01-09T09:08:28.005Z,89.87
2023-01-09T09:10:54.949Z,90.08
2023-01-09T09:13:21.805Z,90.09
2023-01-09T09:15:48.841Z,90.01
2023-01-09T09:18:15.967Z,90.10
2023-01-09T09:20:43.300Z,89.97
2023-01-09T09:23:10.857Z,89.97
2023-01-09T09:25:38.940Z,89.88
2023-01-09T09:28:07.022Z,89.45
2023-01-09T09:30:34.645Z,89.59
2023-01-09T09:33:05.118Z,89.57
2023-01-09T09:35:34.213Z,89.86
2023-01-09T09:38:05.336Z,89.68
2023-01-09T09:40:52.048Z,89.86
2023-01-09T09:44:06.367Z,90.08
2023-01-09T09:47:12.420Z,90.38
2023-01-09T09:50:14.852Z,90.53
2023-01-09T09:53:10.821Z,89.99
2023-01-09T09:55:40.645Z,90.12
2023-01-09T09:58:38.807Z,90.58
2023-01-09T10:01:08.408Z,90.31
2023-01-09T10:03:49.834Z,90.09
2023-01-09T10:07:10.142Z,90.18
2023-01-09T10:09:59.248Z,90.49
2023-01-09T10:12:45.649Z,90.47
2023-01-09T10:15:30.510Z,90.24
2023-01-09T10:18:27.074Z,90.44
2023-01-09T10:21:02.396Z,90.43
2023-01-09T10:23:51.134Z,90.40
2023-01-09T10:26:30.004Z,90.57
2023-01-09T10:29:22.461Z,89.90
2023-01-09T10:31:53.412Z,89.55
2023-01-09T10:34:39.620Z,89.09
2023-01-09T10:37:06.725Z,89.25
2023-01-09T10:39:48.477Z,89.17
2023-01-09T10:42:53.624Z,88.84
2023-01-09T10:45:20.641Z,89.04
2023-01-09T10:47:49.978Z,88.87
2023-01-09T10:50:23.490Z,88.43
2023-01-09T10:52:53.742Z,88.37
2023-01-09T10:56:00.032Z,88.71
2023-01-09T10:58:27.731Z,89.08
2023-01-09T11:00:57.287Z,88.66
2023-01-09T11:03:28.596Z,88.80
2023-01-09T11:05:58.802Z,88.63
2023-01-09T11:08:42.373Z,88.77
2023-01-09T11:11:11.333Z,88.53
2023-01-09T11:13:43.915Z,88.48
2023-01-09T11:16:10.989Z,88.38
2023-01-09T11:18:50.050Z,88.33
2023-01-09T11:21:38.565Z,88.33
2023-01-09T11:24:25.909Z,88.24
2023-01-09T11:27:12.898Z,88.37
2023-01-09T11:29:44.208Z,88.47
2023-01-09T11:32:23.738Z,88.56
2023-01-09T11:34:50.849Z,89.05
2023-01-09T11:37:29.991Z,89.20
2023-01-09T11:39:59.175Z,89.37
2023-01-09T11:42:47.730Z,89.48
2023-01-09T11:45:23.894Z,89.30
2023-01-09T11:47:51.248Z,89.47
2023-01-09T11:50:24.419Z,89.44
2023-01-09T11:53:15.610Z,89.48
2023-01-09T11:55:43.510Z,89.81
2023-01-09T11:58:17.736Z,89.77
2023-01-09T12:01:03.172Z,89.60
2023-01-09T12:03:49.171Z,89.92
2023-01-09T12:06:26.689Z,90.10
2023-01-09T12:09:05.580Z,90.12
2023-01-09T12:12:02.107Z,90.24
2023-01-09T12:14:31.915Z,89.85
2023-01-09T12:17:07.869Z,89.62
2023-01-09T12:20:03.502Z,89.84
2023-01-09T12:22:57.809Z,89.48
2023-01-09T12:25:35.282Z,89.61
2023-01-09T12:28:33.838Z,89.66
2023-01-09T12:31:22.859Z,89.51
2023-01-09T12:34:08.996Z,89.35
2023-01-09T12:36:54.213Z,88.87
2023-01-09T12:39:47.648Z,89.06
2023-01-09T12:42:44.259Z,89.02
2023-01-09T12:45:32.490Z,88.89
2023-01-09T12:48:17.879Z,88.70
2023-01-09T12:51:10.098Z,88.50
2023-01-09T12:53:56.293Z,88.26
2023-01-09T12:56:32.788Z,88.11
2023-01-09T12:59:32.624Z,87.84
2023-01-09T13:02:24.431Z,87.93
2023-01-09T13:05:02.954Z,87.53
2023-01-09T13:07:41.034Z,87.46
2023-01-09T13:10:24.255Z,87.61
2023-01-09T13:12:53.477Z,87.64
2023-01-09T13:15:28.212Z,87.11
2023-01-09T13:18:22.211Z,87.43
2023-01-09T13:20:57.365Z,87.50
2023-01-09T13:23:27.569Z,87.34
2023-01-09T13:26:02.367Z,87.33
2023-01-09T13:28:36.767Z,87.28
2023-01-09T13:31:43.623Z,87.73
2023-01-09T13:34:21.748Z,87.49
2023-01-09T13:36:56.008Z,87.48
2023-01-09T13:39:24.885Z,87.60
2023-01-09T13:42:24.070Z,87.53
2023-01-09T13:44:57.119Z,87.75
2023-01-09T13:47:28.283Z,87.93
2023-01-09T13:50:02.479Z,87.88
2023-01-09T13:52:43.246Z,87.64
2023-01-09T13:55:15.412Z,87.87
2023-01-09T13:58:15.938Z,87.62
2023-01-09T14:00:48.832Z,87.63
2023-01-09T14:03:38.620Z,87.49
2023-01-09T14:06:16.943Z,87.68
2023-01-09T14:08:45.909Z,87.78
2023-01-09T14:11:20.495Z,87.91
2023-01-09T14:13:55.936Z,87.65
2023-01-09T14:16:25.712Z,87.79
2023-01-09T14:19:00.460Z,87.81
2023-01-09T14:21:44.459Z,88.10
2023-01-09T14:24:20.609Z,88.21
2023-01-09T14:26:50.269Z,88.19
2023-01-09T14:29:29.937Z,88.57
2023-01-09T14:32:21.973Z,88.66
2023-01-09T14:34:54.844Z,89.15
2023-01-09T14:37:22.734Z,88.82
2023-01-09T14:39:51.973Z,88.57
2023-01-09T14:42:25.105Z,89.09
2023-01-09T14:45:31.014Z,88.96
2023-01-09T14:48:06.296Z,88.83
2023-01-09T14:50:51.186Z,88.92
2023-01-09T14:53:34.688Z,88.66
2023-01-09T14:56:06.891Z,88.78
2023-01-09T14:58:37.826Z,88.50
2023-01-09T15:01:10.993Z,88.50
2023-01-09T15:03:41.203Z,88.38
2023-01-09T15:06:20.613Z,88.42
2023-01-09T15:08:56.897Z,88.31
2023-01-09T15:11:24.864Z,88.40
2023-01-09T15:13:54.635Z,88.58
2023-01-09T15:16:25.106Z,88.68
2023-01-09T15:19:00.462Z,88.20
2023-01-09T15:21:33.418Z,88.32
2023-01-09T15:24:18.996Z,88.19
2023-01-09T15:26:53.026Z,87.89
2023-01-09T15:29:20.951Z,88.21
2023-01-09T15:32:13.212Z,87.88
2023-01-09T15:34:43.840Z,87.90
2023-01-09T15:37:28.766Z,87.71
2023-01-09T15:39:58.383Z,87.99
2023-01-09T15:42:47.770Z,87.86
2023-01-09T15:45:28.142Z,87.86
2023-01-09T15:48:14.334Z,87.79
2023-01-09T15:50:42.770Z,87.66
2023-01-09T15:53:18.731Z,87.74
2023-01-09T15:55:49.794Z,87.34
2023-01-09T15:58:30.469Z,87.50
2023-01-09T16:01:01.923Z,87.53
2023-01-09T16:03:29.825Z,87.38
2023-01-09T16:06:05.961Z,87.40
2023-01-09T16:08:43.001Z,87.32
2023-01-09T16:11:31.725Z,87.49
2023-01-09T16:14:25.488Z,87.56
2023-01-09T16:16:54.663Z,87.75
2023-01-09T16:19:52.849Z,87.64
2023-01-09T16:22:26.104Z,87.63
2023-01-09T16:24:55.270Z,87.68
2023-01-09T16:27:30.383Z,87.45
2023-01-09T16:30:03.008Z,87.46
2023-01-09T16:32:33.782Z,87.63
2023-01-09T16:35:07.998Z,87.60
2023-01-09T16:37:36.682Z,87.47
2023-01-09T16:40:18.832Z,87.77
2023-01-09T16:43:02.060Z,87.90
2023-01-09T16:45:33.811Z,87.83
2023-01-09T16:48:03.248Z,88.15
2023-01-09T16:50:30.663Z,88.08
2023-01-09T16:53:00.166Z,88.25
2023-01-09T16:55:27.331Z,88.28
2023-01-09T16:57:55.588Z,88.33
2023-01-09T17:00:22.905Z,88.34
2023-01-09T17:02:50.259Z,88.64
2023-01-09T17:05:17.242Z,88.55
2023-01-09T17:07:44.847Z,88.42
2023-01-09T17:10:23.255Z,88.67
2023-01-09T17:12:50.225Z,88.60
2023-01-09T17:15:17.569Z,88.28
2023-01-09T17:17:44.642Z,88.45
2023-01-09T17:20:17.536Z,88.29
2023-01-09T17:22:44.928Z,88.31
2023-01-09T17:25:36.050Z,88.64
2023-01-09T17:28:23.009Z,88.57
2023-01-09T17:30:50.150Z,88.71
2023-01-09T17:33:19.294Z,88.40
2023-01-09T17:35:46.683Z,88.59
2023-01-09T17:38:15.766Z,88.56
2023-01-09T17:40:44.164Z,88.48
2023-01-09T17:43:12.506Z,88.43
2023-01-09T17:45:43.987Z,88.33
2023-01-09T17:48:19.610Z,88.52
2023-01-09T17:50:48.178Z,88.58
2023-01-09T17:53:15.880Z,88.59
2023-01-09T17:55:42.870Z,88.86
2023-01-09T17:58:25.023Z,88.77
2023-01-09T18:00:52.369Z,88.85
2023-01-09T18:03:21.032Z,88.89
2023-01-09T18:05:48.203Z,88.83
2023-01-09T18:08:15.350Z,88.71
2023-01-09T18:10:44.317Z,88.86
2023-01-09T18:13:11.797Z,88.87
2023-01-09T18:15:43.115Z,88.47
2023-01-09T18:18:11.831Z,88.99
2023-01-09T18:20:43.443Z,88.56
2023-01-09T18:23:11.757Z,88.59
2023-01-09T18:25:43.447Z,88.51
2023-01-09T18:28:15.601Z,88.97
2023-01-09T18:30:47.791Z,88.99
2023-01-09T18:33:15.828Z,88.78
2023-01-09T18:35:43.675Z,88.80
2023-01-09T18:38:11.921Z,88.78
2023-01-09T18:40:39.277Z,88.72
2023-01-09T18:43:08.074Z,89.00
2023-01-09T18:45:38.669Z,88.78
2023-01-09T18:48:08.019Z,89.15
2023-01-09T18:50:35.286Z,89.24
2023-01-09T18:53:02.303Z,89.01
2023-01-09T18:55:29.555Z,88.81
2023-01-09T18:57:56.713Z,88.66
2023-01-09T19:00:24.233Z,88.51
2023-01-09T19:02:51.673Z,88.92
2023-01-09T19:05:18.712Z,88.87
2023-01-09T19:07:45.836Z,88.50
2023-01-09T19:10:13.289Z,88.60
2023-01-09T19:12:40.558Z,88.78
2023-01-09T19:15:11.775Z,88.68
2023-01-09T19:17:39.753Z,88.88
2023-01-09T19:20:08.489Z,88.54
2023-01-09T19:22:35.542Z,88.83
2023-01-09T19:25:02.707Z,88.80
2023-01-09T19:27:30.913Z,88.82
2023-01-09T19:29:58.119Z,88.87
2023-01-09T19:32:25.981Z,88.71
2023-01-09T19:34:53.232Z,88.68
2023-01-09T19:37:20.295Z,88.94
2023-01-09T19:39:47.485Z,89.30
2023-01-09T19:42:15.033Z,88.97
2023-01-09T19:44:42.233Z,89.10
2023-01-09T19:47:11.119Z,88.53
2023-01-09T19:49:38.804Z,89.05
2023-01-09T19:52:06.042Z,89.47
2023-01-09T19:54:33.516Z,89.08
2023-01-09T19:57:00.731Z,88.67
2023-01-09T19:59:28.233Z,89.23
2023-01-09T20:01:55.828Z,88.94
2023-01-09T20:04:23.788Z,88.97
2023-01-09T20:06:51.204Z,88.78
2023-01-09T20:09:27.737Z,88.99
2023-01-09T20:11:54.987Z,89.03
2023-01-09T20:14:23.202Z,88.66
2023-01-09T20:16:54.399Z,88.74
2023-01-09T20:19:21.855Z,89.03
2023-01-09T20:21:49.753Z,89.29
2023-01-09T20:24:17.487Z,89.91
2023-01-09T20:26:46.717Z,88.98
2023-01-09T20:29:14.590Z,88.99
2023-01-09T20:31:42.113Z,88.79
2023-01-09T20:34:12.595Z,88.61
2023-01-09T20:36:40.218Z,88.61
2023-01-09T20:39:08.633Z,89.07
2023-01-09T20:41:36.012Z,89.31
2023-01-09T20:44:07.619Z,89.41
2023-01-09T20:46:38.420Z,89.19
2023-01-09T20:49:08.074Z,88.67
2023-01-09T20:51:36.647Z,88.96
2023-01-09T20:54:04.342Z,88.64
2023-01-09T20:56:32.624Z,88.49
2023-01-09T20:59:00.647Z,88.92
2023-01-09T21:01:28.647Z,89.14
2023-01-09T21:03:57.218Z,89.06
2023-01-09T21:06:26.178Z,88.88
2023-01-09T21:08:53.579Z,88.97
2023-01-09T21:11:22.645Z,88.95
2023-01-09T21:13:51.210Z,88.99
2023-01-09T21:16:21.821Z,89.24
2023-01-09T21:18:49.263Z,88.92
2023-01-09T21:21:19.228Z,89.05
2023-01-09T21:23:48.149Z,89.01
2023-01-09T21:26:17.286Z,88.91
2023-01-09T21:28:49.672Z,89.00
2023-01-09T21:31:20.723Z,89.27
2023-01-09T21:33:48.906Z,89.33
2023-01-09T21:36:16.677Z,89.24
2023-01-09T21:38:44.126Z,89.18
2023-01-09T21:41:29.811Z,89.53
2023-01-09T21:44:15.354Z,89.05
2023-01-09T21:46:58.100Z,89.05
2023-01-09T21:49:27.443Z,88.90
2023-01-09T21:51:55.624Z,88.81
2023-01-09T21:54:24.242Z,89.57
2023-01-09T21:56:52.560Z,89.46
2023-01-09T21:59:20.205Z,89.53
2023-01-09T22:01:49.643Z,89.25
2023-01-09T22:04:19.329Z,89.32
2023-01-09T22:06:46.728Z,88.94
2023-01-09T22:09:14.206Z,89.00
2023-01-09T22:11:43.092Z,89.49
2023-01-09T22:14:15.536Z,89.88
2023-01-09T22:16:44.114Z,89.73
2023-01-09T22:19:12.738Z,89.43
2023-01-09T22:21:39.644Z,89.70
2023-01-09T22:24:07.335Z,89.32
2023-01-09T22:26:34.787Z,89.68
2023-01-09T22:29:01.738Z,89.43
2023-01-09T22:31:33.307Z,89.79
2023-01-09T22:34:02.758Z,89.74
2023-01-09T22:36:31.370Z,90.00
2023-01-09T22:39:00.489Z,89.68
2023-01-09T22:41:30.078Z,89.68
2023-01-09T22:43:57.416Z,89.80
2023-01-09T22:46:24.672Z,89.82
2023-01-09T22:48:52.092Z,89.85
2023-01-09T22:51:21.425Z,90.00
2023-01-09T22:53:49.206Z,89.85
2023-01-09T22:56:19.211Z,90.11
2023-01-09T22:58:52.003Z,89.93
2023-01-09T23:01:20.080Z,89.82
2023-01-09T23:04:12.031Z,89.85
2023-01-09T23:06:38.970Z,89.81
2023-01-09T23:09:06.342Z,89.94
2023-01-09T23:11:53.902Z,89.84
2023-01-09T23:14:22.398Z,89.92
2023-01-09T23:16:49.373Z,90.10
2023-01-09T23:19:16.372Z,90.58
2023-01-09T23:21:44.949Z,90.34
2023-01-09T23:24:14.242Z,90.37
2023-01-09T23:26:42.950Z,90.39
2023-01-09T23:29:11.339Z,90.15
2023-01-09T23:31:38.444Z,90.08
2023-01-09T23:34:08.561Z,90.24
2023-01-09T23:36:36.208Z,89.96
2023-01-09T23:39:04.650Z,90.14
2023-01-09T23:41:50.589Z,90.08
2023-01-09T23:44:17.634Z,90.73
2023-01-09T23:46:44.481Z,90.02
2023-01-09T23:49:12.131Z,90.18
2023-01-09T23:51:39.763Z,90.36
2023-01-09T23:54:09.085Z,90.24
2023-01-09T23:56:36.645Z,90.55
2023-01-09T23:59:07.653Z,90.03
