createdAt,value
2018-07-25T00:04:56.622Z,50.32
2018-07-25T00:10:01.889Z,50.14
2018-07-25T00:15:07.158Z,50.96
2018-07-25T00:20:11.239Z,51.06
2018-07-25T00:25:15.282Z,51.29
2018-07-25T00:30:19.098Z,51.70
2018-07-25T00:35:23.018Z,51.07
2018-07-25T00:40:26.724Z,51.53
2018-07-25T00:45:30.489Z,52.44
2018-07-25T00:50:34.196Z,52.60
2018-07-25T00:55:38.189Z,52.61
2018-07-25T01:17:04.202Z,52.82
2018-07-25T01:22:08.115Z,53.61
2018-07-25T01:27:11.992Z,53.41
2018-07-25T01:32:16.082Z,54.17
2018-07-25T01:37:19.998Z,54.70
2018-07-25T01:42:24.269Z,54.63
2018-07-25T01:47:28.310Z,54.03
2018-07-25T01:52:32.065Z,53.14
2018-07-25T01:57:35.625Z,54.83
2018-07-25T02:02:39.287Z,55.91
2018-07-25T02:07:42.989Z,55.75
2018-07-25T02:12:46.708Z,55.62
2018-07-25T02:17:50.523Z,55.98
2018-07-25T02:22:54.465Z,55.10
2018-07-25T02:27:58.450Z,54.74
2018-07-25T02:33:02.776Z,55.47
2018-07-25T02:38:06.935Z,55.96
2018-07-25T02:43:11.922Z,56.12
2018-07-25T02:48:16.382Z,55.57
2018-07-25T02:53:21.026Z,56.04
2018-07-25T02:58:25.591Z,56.07
2018-07-25T03:03:29.457Z,56.87
2018-07-25T03:08:33.885Z,56.94
2018-07-25T03:13:38.011Z,55.95
2018-07-25T03:18:42.060Z,57.05
2018-07-25T03:23:46.902Z,57.83
2018-07-25T03:28:50.902Z,57.76
2018-07-25T03:33:55.200Z,58.21
2018-07-25T03:38:59.318Z,57.88
2018-07-25T03:44:03.658Z,57.85
2018-07-25T03:49:07.893Z,58.29
2018-07-25T03:54:12.024Z,57.65
2018-07-25T03:59:15.936Z,58.21
2018-07-25T04:04:20.160Z,57.72
2018-07-25T04:09:24.540Z,58.09
2018-07-25T04:14:29.849Z,56.86
2018-07-25T04:19:35.464Z,59.01
2018-07-25T04:24:40.992Z,58.67
2018-07-25T04:29:45.970Z,59.14
2018-07-25T04:34:50.792Z,59.42
2018-07-25T04:39:55.771Z,58.35
2018-07-25T04:45:06.882Z,58.71
2018-07-25T05:08:26.478Z,58.00
2018-07-25T05:13:32.324Z,58.46
2018-07-25T05:18:37.816Z,57.91
2018-07-25T05:23:41.991Z,58.16
2018-07-25T05:33:51.725Z,57.07
2018-07-25T05:38:56.354Z,57.27
2018-07-25T05:44:02.268Z,55.95
2018-07-25T05:49:06.505Z,56.21
2018-07-25T05:54:11.083Z,56.04
2018-07-25T05:59:16.816Z,54.80
2018-07-25T06:04:21.979Z,54.81
2018-07-25T06:09:26.957Z,54.05
2018-07-25T06:14:31.167Z,53.54
2018-07-25T06:19:35.637Z,53.53
2018-07-25T06:24:40.578Z,52.99
2018-07-25T06:29:44.938Z,53.15
2018-07-25T06:34:50.273Z,52.37
2018-07-25T06:39:56.043Z,52.61
2018-07-25T06:50:17.115Z,51.62
2018-07-25T06:55:22.886Z,51.24
2018-07-25T07:00:27.360Z,50.71
2018-07-25T07:05:31.848Z,50.07
2018-07-25T07:10:37.220Z,49.63
2018-07-25T07:15:42.766Z,49.47
2018-07-25T07:20:48.626Z,49.29
2018-07-25T07:25:54.151Z,48.76
2018-07-25T07:30:59.688Z,48.79
2018-07-25T07:36:06.326Z,48.92
2018-07-25T07:41:10.745Z,48.64
2018-07-25T07:46:15.347Z,48.06
2018-07-25T07:51:20.771Z,47.63
2018-07-25T07:56:25.683Z,47.86
2018-07-25T08:01:30.038Z,47.66
2018-07-25T08:06:35.122Z,47.45
2018-07-25T08:11:39.714Z,47.74
2018-07-25T08:16:44.298Z,47.32
2018-07-25T08:21:48.391Z,48.01
2018-07-25T08:26:53.059Z,46.65
2018-07-25T08:31:57.618Z,46.86
2018-07-25T08:37:02.239Z,46.14
2018-07-25T08:42:06.450Z,45.29
2018-07-25T08:47:11.269Z,45.27
2018-07-25T08:52:15.518Z,45.37
2018-07-25T08:57:20.796Z,45.48
2018-07-25T09:02:27.191Z,44.82
2018-07-25T09:07:31.492Z,45.02
2018-07-25T09:12:36.880Z,44.33
2018-07-25T09:17:41.248Z,44.13
2018-07-25T09:22:46.043Z,44.08
2018-07-25T09:27:51.095Z,44.74
2018-07-25T09:32:57.900Z,44.26
2018-07-25T09:38:02.880Z,43.30
2018-07-25T09:43:06.959Z,43.16
2018-07-25T09:48:11.334Z,43.83
2018-07-25T09:53:15.664Z,43.36
2018-07-25T09:58:21.088Z,42.42
2018-07-25T10:03:25.279Z,42.79
2018-07-25T10:08:29.630Z,42.71
2018-07-25T10:13:33.921Z,42.47
2018-07-25T10:18:38.156Z,42.44
2018-07-25T10:23:42.630Z,42.22
2018-07-25T10:28:46.830Z,42.12
2018-07-25T10:33:50.807Z,41.69
2018-07-25T10:38:54.854Z,40.49
2018-07-25T10:43:59.227Z,40.20
2018-07-25T10:49:03.425Z,39.78
2018-07-25T10:54:08.210Z,39.55
2018-07-25T10:59:13.438Z,38.99
2018-07-25T11:04:18.360Z,39.27
2018-07-25T11:09:23.403Z,39.99
2018-07-25T11:14:31.899Z,38.65
2018-07-25T11:19:36.583Z,38.09
2018-07-25T11:24:42.565Z,38.68
2018-07-25T11:29:47.040Z,39.15
2018-07-25T11:34:54.361Z,38.66
2018-07-25T11:40:04.764Z,38.71
2018-07-25T11:45:12.441Z,38.45
2018-07-25T11:50:24.143Z,38.64
2018-07-25T11:55:29.624Z,38.10
2018-07-25T12:00:37.124Z,37.18
2018-07-25T12:05:44.651Z,36.45
2018-07-25T12:10:49.605Z,36.87
2018-07-25T12:15:55.367Z,36.72
2018-07-25T12:21:01.085Z,35.55
2018-07-25T12:26:05.322Z,34.23
2018-07-25T12:31:09.463Z,33.83
2018-07-25T12:36:13.629Z,32.40
2018-07-25T12:41:17.631Z,31.09
2018-07-25T12:46:21.542Z,30.84
2018-07-25T12:51:25.719Z,29.81
2018-07-25T12:56:29.669Z,29.77
2018-07-25T13:01:34.659Z,30.33
2018-07-25T13:06:38.959Z,28.79
2018-07-25T13:11:43.406Z,29.12
2018-07-25T13:16:48.790Z,29.27
2018-07-25T13:21:54.719Z,29.73
2018-07-25T13:26:58.731Z,29.64
2018-07-25T13:32:03.225Z,29.31
2018-07-25T13:37:07.783Z,30.43
2018-07-25T13:42:12.044Z,31.13
2018-07-25T13:47:16.637Z,30.67
2018-07-25T13:52:21.064Z,30.73
2018-07-25T13:57:25.608Z,30.42
2018-07-25T14:02:37.643Z,30.39
2018-07-25T14:07:42.615Z,30.06
2018-07-25T14:12:47.580Z,29.71
2018-07-25T14:17:51.794Z,29.19
2018-07-25T14:22:58.129Z,29.66
2018-07-25T14:28:02.448Z,29.26
2018-07-25T14:33:07.872Z,29.77
2018-07-25T14:38:16.067Z,30.02
2018-07-25T14:43:21.153Z,29.45
2018-07-25T14:48:25.524Z,29.09
2018-07-25T14:53:30.143Z,30.22
2018-07-25T14:58:34.465Z,29.76
2018-07-25T15:03:39.232Z,30.25
2018-07-25T15:25:13.395Z,28.31
2018-07-25T15:30:23.006Z,28.74
2018-07-25T15:35:29.157Z,28.07
2018-07-25T15:40:33.772Z,26.98
2018-07-25T15:45:38.618Z,27.99
2018-07-25T15:50:42.860Z,26.89
2018-07-25T15:55:48.692Z,26.39
2018-07-25T16:00:53.923Z,26.11
2018-07-25T16:05:58.920Z,24.38
2018-07-25T16:11:03.585Z,23.47
2018-07-25T16:16:08.295Z,23.06
2018-07-25T16:21:13.573Z,20.44
2018-07-25T16:26:18.031Z,20.86
2018-07-25T16:31:22.538Z,20.17
2018-07-25T16:36:26.827Z,21.67
2018-07-25T16:41:31.054Z,21.92
2018-07-25T16:46:35.032Z,22.86
2018-07-25T16:51:39.326Z,23.56
2018-07-25T16:56:43.590Z,24.79
2018-07-25T17:01:47.680Z,25.52
2018-07-25T17:06:52.524Z,25.56
2018-07-25T17:11:56.898Z,25.57
2018-07-25T17:17:01.029Z,25.41
2018-07-25T17:22:05.562Z,25.79
2018-07-25T17:27:10.338Z,25.57
2018-07-25T17:32:15.173Z,25.85
2018-07-25T17:37:19.892Z,25.78
2018-07-25T17:42:24.227Z,25.53
2018-07-25T17:47:28.553Z,24.82
2018-07-25T17:52:33.010Z,24.41
2018-07-25T17:57:37.067Z,25.23
2018-07-25T18:02:41.731Z,26.71
2018-07-25T18:07:46.493Z,26.75
2018-07-25T18:12:52.952Z,27.86
2018-07-25T18:17:57.171Z,27.53
2018-07-25T18:23:02.470Z,28.14
2018-07-25T18:28:07.099Z,27.89
2018-07-25T18:33:11.924Z,28.15
2018-07-25T18:38:16.274Z,28.59
2018-07-25T18:43:20.805Z,29.10
2018-07-25T18:48:24.977Z,29.22
2018-07-25T18:53:29.578Z,29.68
2018-07-25T18:58:34.314Z,29.52
2018-07-25T19:03:38.818Z,30.37
2018-07-25T19:08:43.356Z,30.45
2018-07-25T19:15:33.355Z,31.99
2018-07-25T19:20:37.610Z,32.41
2018-07-25T19:25:43.209Z,32.77
2018-07-25T19:30:48.302Z,33.89
2018-07-25T19:35:53.493Z,34.56
2018-07-25T19:40:57.678Z,35.03
2018-07-25T19:46:01.782Z,35.71
2018-07-25T19:51:05.678Z,36.48
2018-07-25T19:56:09.890Z,35.99
2018-07-25T20:01:13.967Z,37.08
2018-07-25T20:06:18.473Z,37.23
2018-07-25T20:11:22.913Z,38.06
2018-07-25T20:16:27.076Z,38.09
2018-07-25T20:21:31.858Z,39.21
2018-07-25T20:26:36.112Z,39.41
2018-07-25T20:31:40.179Z,39.22
2018-07-25T20:36:44.522Z,39.68
2018-07-25T20:41:50.799Z,39.79
2018-07-25T20:46:55.708Z,40.05
2018-07-25T20:51:59.871Z,39.32
2018-07-25T20:57:04.073Z,39.75
2018-07-25T21:02:07.787Z,39.79
2018-07-25T21:07:11.491Z,40.49
2018-07-25T21:12:15.502Z,39.84
2018-07-25T21:17:19.150Z,40.43
2018-07-25T21:22:23.557Z,40.96
2018-07-25T21:27:27.463Z,41.55
2018-07-25T21:32:32.046Z,41.73
2018-07-25T21:37:36.104Z,42.12
2018-07-25T21:42:40.094Z,42.07
2018-07-25T21:47:44.094Z,42.00
2018-07-25T21:52:48.810Z,42.00
2018-07-25T21:57:52.875Z,42.31
2018-07-25T22:02:56.894Z,42.93
2018-07-25T22:08:01.337Z,42.95
2018-07-25T22:13:05.874Z,42.98
2018-07-25T22:18:09.926Z,43.66
2018-07-25T22:23:15.231Z,43.90
2018-07-25T22:28:19.684Z,44.52
2018-07-25T22:33:23.554Z,45.61
2018-07-25T22:38:27.926Z,45.39
2018-07-25T22:43:31.715Z,45.61
2018-07-25T22:48:35.840Z,45.47
2018-07-25T22:53:39.715Z,46.08
2018-07-25T22:58:43.630Z,46.82
2018-07-25T23:03:47.649Z,47.28
2018-07-25T23:08:52.052Z,46.49
2018-07-25T23:13:56.665Z,46.97
2018-07-25T23:19:00.242Z,47.69
2018-07-25T23:24:04.362Z,48.05
2018-07-25T23:29:08.665Z,47.66
2018-07-25T23:34:12.678Z,48.12
2018-07-25T23:39:16.727Z,48.63
2018-07-25T23:44:20.645Z,49.30
2018-07-25T23:49:24.661Z,49.30
2018-07-25T23:54:28.641Z,49.66
2018-07-25T23:59:32.345Z,49.54
