createdAt,value
2023-05-09T00:00:29.986Z,9.17
2023-05-09T00:03:16.969Z,9.17
2023-05-09T00:05:49.100Z,9.18
2023-05-09T00:08:21.200Z,9.19
2023-05-09T00:10:53.903Z,9.21
2023-05-09T00:13:26.646Z,9.22
2023-05-09T00:15:59.093Z,9.24
2023-05-09T00:18:31.422Z,9.23
2023-05-09T00:21:04.237Z,9.24
2023-05-09T00:23:36.348Z,9.24
2023-05-09T00:26:08.872Z,9.23
2023-05-09T00:28:41.145Z,9.21
2023-05-09T00:31:13.437Z,9.19
2023-05-09T00:33:45.707Z,9.20
2023-05-09T00:36:17.971Z,9.21
2023-05-09T00:38:50.428Z,9.21
2023-05-09T00:41:22.724Z,9.22
2023-05-09T00:43:54.772Z,9.20
2023-05-09T00:46:27.290Z,9.20
2023-05-09T00:48:59.910Z,9.18
2023-05-09T00:51:32.723Z,9.18
2023-05-09T00:54:07.009Z,9.21
2023-05-09T00:56:39.198Z,9.24
2023-05-09T00:59:11.753Z,9.22
2023-05-09T01:01:44.030Z,9.25
2023-05-09T01:04:17.141Z,9.24
2023-05-09T01:06:57.203Z,9.23
2023-05-09T01:09:39.453Z,9.23
2023-05-09T01:12:22.262Z,9.22
2023-05-09T01:15:01.380Z,9.24
2023-05-09T01:17:45.261Z,9.26
2023-05-09T01:20:25.101Z,9.26
2023-05-09T01:23:02.847Z,9.24
2023-05-09T01:25:46.401Z,9.25
2023-05-09T01:28:32.083Z,9.24
2023-05-09T01:31:08.215Z,9.22
2023-05-09T01:33:44.015Z,9.20
2023-05-09T01:36:21.570Z,9.19
2023-05-09T01:38:55.586Z,9.17
2023-05-09T01:41:31.123Z,9.19
2023-05-09T01:44:07.675Z,9.19
2023-05-09T01:46:41.117Z,9.20
2023-05-09T01:49:15.060Z,9.21
2023-05-09T01:51:49.024Z,9.23
2023-05-09T01:54:22.716Z,9.24
2023-05-09T01:56:56.131Z,9.25
2023-05-09T01:59:29.998Z,9.28
2023-05-09T02:02:03.494Z,9.30
2023-05-09T02:04:36.983Z,9.31
2023-05-09T02:07:10.874Z,9.30
2023-05-09T02:09:43.378Z,9.29
2023-05-09T02:12:15.547Z,9.32
2023-05-09T02:14:48.061Z,9.32
2023-05-09T02:17:21.789Z,9.34
2023-05-09T02:19:54.031Z,9.35
2023-05-09T02:22:27.039Z,9.37
2023-05-09T02:25:00.721Z,9.35
2023-05-09T02:27:34.264Z,9.35
2023-05-09T02:30:10.284Z,9.34
2023-05-09T02:32:44.699Z,9.33
2023-05-09T02:35:18.587Z,9.34
2023-05-09T02:37:52.360Z,9.33
2023-05-09T02:40:26.239Z,9.36
2023-05-09T02:42:58.953Z,9.37
2023-05-09T02:45:32.116Z,9.39
2023-05-09T02:48:06.869Z,9.40
2023-05-09T02:50:42.950Z,9.39
2023-05-09T02:53:15.262Z,9.38
2023-05-09T02:55:47.682Z,9.35
2023-05-09T02:58:19.942Z,9.37
2023-05-09T03:00:52.268Z,9.36
2023-05-09T03:03:25.586Z,9.37
2023-05-09T03:05:57.897Z,9.36
2023-05-09T03:08:30.031Z,9.33
2023-05-09T03:11:02.397Z,9.32
2023-05-09T03:13:34.661Z,9.29
2023-05-09T03:16:07.401Z,9.30
2023-05-09T03:18:40.143Z,9.29
2023-05-09T03:21:12.737Z,9.33
2023-05-09T03:23:45.049Z,9.34
2023-05-09T03:26:17.270Z,9.35
2023-05-09T03:28:49.846Z,9.37
2023-05-09T03:31:22.051Z,9.40
2023-05-09T03:33:54.606Z,9.44
2023-05-09T03:36:27.655Z,9.45
2023-05-09T03:38:59.996Z,9.43
2023-05-09T03:41:32.267Z,9.45
2023-05-09T03:44:04.796Z,9.45
2023-05-09T03:46:37.228Z,9.42
2023-05-09T03:49:09.432Z,9.39
2023-05-09T03:51:42.244Z,9.39
2023-05-09T03:54:14.632Z,9.43
2023-05-09T03:56:46.862Z,9.45
2023-05-09T03:59:19.221Z,9.47
2023-05-09T04:01:51.637Z,9.50
2023-05-09T04:04:24.034Z,9.53
2023-05-09T04:06:56.286Z,9.55
2023-05-09T04:09:28.939Z,9.56
2023-05-09T04:12:01.054Z,9.56
2023-05-09T04:14:33.236Z,9.56
2023-05-09T04:17:05.604Z,9.56
2023-05-09T04:19:38.346Z,9.59
2023-05-09T04:22:10.694Z,9.61
2023-05-09T04:24:42.903Z,9.62
2023-05-09T04:27:15.156Z,9.64
2023-05-09T04:29:47.262Z,9.67
2023-05-09T04:32:20.927Z,9.72
2023-05-09T04:34:53.220Z,9.71
2023-05-09T04:37:25.277Z,9.77
2023-05-09T04:39:57.407Z,9.79
2023-05-09T04:42:29.604Z,9.81
2023-05-09T04:45:02.053Z,9.83
2023-05-09T04:47:34.463Z,9.89
2023-05-09T04:50:08.149Z,9.93
2023-05-09T04:52:40.448Z,9.94
2023-05-09T04:55:13.529Z,9.93
2023-05-09T04:57:46.019Z,9.94
2023-05-09T05:00:19.528Z,9.98
2023-05-09T05:02:51.869Z,10.02
2023-05-09T05:05:25.450Z,10.04
2023-05-09T05:07:58.137Z,10.08
2023-05-09T05:10:30.874Z,10.12
2023-05-09T05:13:03.305Z,10.15
2023-05-09T05:15:36.059Z,10.25
2023-05-09T05:18:08.556Z,10.31
2023-05-09T05:20:43.604Z,10.38
2023-05-09T05:23:15.970Z,10.40
2023-05-09T05:25:48.362Z,10.41
2023-05-09T05:28:20.939Z,10.46
2023-05-09T05:30:53.178Z,10.49
2023-05-09T05:33:25.647Z,10.50
2023-05-09T05:35:57.790Z,10.50
2023-05-09T05:38:29.860Z,10.54
2023-05-09T05:41:02.117Z,10.58
2023-05-09T05:43:34.293Z,10.61
2023-05-09T05:46:06.944Z,10.66
2023-05-09T05:48:39.362Z,10.77
2023-05-09T05:51:11.716Z,10.87
2023-05-09T05:53:46.497Z,10.97
2023-05-09T05:56:18.719Z,11.09
2023-05-09T05:58:51.148Z,11.23
2023-05-09T06:01:23.435Z,11.36
2023-05-09T06:03:56.276Z,11.52
2023-05-09T06:06:29.255Z,11.64
2023-05-09T06:09:01.719Z,11.74
2023-05-09T06:11:33.795Z,11.85
2023-05-09T06:14:06.150Z,11.91
2023-05-09T06:16:38.297Z,11.95
2023-05-09T06:19:10.605Z,11.93
2023-05-09T06:21:42.891Z,12.01
2023-05-09T06:24:27.595Z,12.11
2023-05-09T06:27:07.440Z,12.24
2023-05-09T06:29:39.798Z,12.38
2023-05-09T06:32:11.935Z,12.53
2023-05-09T06:34:44.291Z,12.58
2023-05-09T06:37:16.483Z,12.68
2023-05-09T06:39:51.896Z,12.71
2023-05-09T06:42:24.284Z,12.82
2023-05-09T06:44:56.575Z,12.94
2023-05-09T06:47:28.975Z,13.01
2023-05-09T06:50:01.145Z,13.10
2023-05-09T06:52:33.373Z,13.12
2023-05-09T06:55:06.312Z,13.18
2023-05-09T06:57:39.923Z,13.25
2023-05-09T07:00:14.350Z,13.37
2023-05-09T07:02:46.935Z,13.54
2023-05-09T07:05:22.709Z,13.67
2023-05-09T07:07:55.489Z,13.83
2023-05-09T07:10:27.940Z,13.80
2023-05-09T07:13:00.308Z,13.67
2023-05-09T07:15:41.421Z,13.70
2023-05-09T07:18:15.462Z,13.75
2023-05-09T07:20:47.649Z,13.80
2023-05-09T07:23:19.890Z,13.76
2023-05-09T07:25:56.862Z,13.63
2023-05-09T07:28:29.205Z,13.51
2023-05-09T07:31:01.560Z,13.59
2023-05-09T07:33:34.554Z,13.75
2023-05-09T07:36:07.120Z,14.02
2023-05-09T07:38:39.442Z,14.28
2023-05-09T07:41:11.754Z,14.60
2023-05-09T07:43:44.092Z,14.78
2023-05-09T07:46:16.447Z,14.81
2023-05-09T07:48:48.961Z,14.81
2023-05-09T07:51:21.283Z,14.83
2023-05-09T07:53:55.308Z,14.61
2023-05-09T07:56:27.737Z,14.45
2023-05-09T07:59:02.435Z,14.64
2023-05-09T08:01:34.765Z,14.80
2023-05-09T08:04:09.170Z,14.97
2023-05-09T08:06:41.781Z,15.10
2023-05-09T08:09:14.025Z,15.28
2023-05-09T08:11:46.411Z,15.45
2023-05-09T08:14:18.805Z,15.48
2023-05-09T08:16:51.134Z,15.50
2023-05-09T08:19:29.854Z,15.48
2023-05-09T08:22:08.186Z,15.48
2023-05-09T08:24:40.645Z,15.42
2023-05-09T08:27:14.086Z,15.30
2023-05-09T08:29:46.619Z,15.23
2023-05-09T08:32:20.058Z,15.21
2023-05-09T08:34:55.517Z,15.16
2023-05-09T08:37:29.111Z,15.12
2023-05-09T08:40:01.394Z,15.08
2023-05-09T08:42:37.525Z,15.06
2023-05-09T08:45:14.926Z,15.05
2023-05-09T08:47:47.905Z,15.07
2023-05-09T08:50:21.792Z,15.01
2023-05-09T08:52:57.426Z,14.92
2023-05-09T08:55:35.511Z,14.80
2023-05-09T08:58:08.248Z,14.67
2023-05-09T09:00:42.846Z,14.63
2023-05-09T09:03:15.788Z,14.59
2023-05-09T09:05:50.630Z,14.53
2023-05-09T09:08:26.356Z,14.50
2023-05-09T09:10:58.973Z,14.44
2023-05-09T09:13:33.061Z,14.41
2023-05-09T09:16:06.129Z,14.37
2023-05-09T09:18:40.514Z,14.33
2023-05-09T09:21:17.033Z,14.22
2023-05-09T09:23:50.851Z,14.03
2023-05-09T09:26:23.130Z,13.95
2023-05-09T09:28:57.087Z,13.97
2023-05-09T09:31:33.204Z,13.93
2023-05-09T09:34:06.034Z,13.86
2023-05-09T09:36:38.374Z,13.76
2023-05-09T09:39:10.569Z,13.74
2023-05-09T09:41:45.131Z,13.71
2023-05-09T09:44:19.098Z,13.68
2023-05-09T09:46:53.155Z,13.59
2023-05-09T09:49:27.177Z,13.55
2023-05-09T09:52:00.100Z,13.55
2023-05-09T09:54:33.530Z,13.50
2023-05-09T09:57:05.839Z,13.47
2023-05-09T09:59:38.174Z,13.53
2023-05-09T10:02:12.517Z,13.58
2023-05-09T10:04:45.237Z,13.63
2023-05-09T10:07:17.443Z,13.64
2023-05-09T10:09:49.900Z,13.66
2023-05-09T10:12:23.718Z,13.65
2023-05-09T10:14:56.698Z,13.58
2023-05-09T10:17:31.323Z,13.55
2023-05-09T10:20:07.029Z,13.49
2023-05-09T10:22:41.811Z,13.35
2023-05-09T10:25:20.863Z,13.35
2023-05-09T10:27:57.253Z,13.37
2023-05-09T10:30:34.317Z,13.49
2023-05-09T10:33:11.881Z,13.56
2023-05-09T10:35:48.265Z,13.70
2023-05-09T10:38:21.533Z,13.73
2023-05-09T10:40:54.921Z,13.72
2023-05-09T10:43:34.257Z,13.73
2023-05-09T10:46:08.429Z,13.67
2023-05-09T10:48:42.789Z,13.58
2023-05-09T10:51:16.449Z,13.46
2023-05-09T10:53:50.440Z,13.37
2023-05-09T10:56:33.937Z,13.36
2023-05-09T10:59:06.251Z,13.41
2023-05-09T11:01:39.836Z,13.49
2023-05-09T11:04:17.942Z,13.58
2023-05-09T11:06:52.467Z,13.61
2023-05-09T11:09:30.308Z,13.66
2023-05-09T11:12:09.735Z,13.68
2023-05-09T11:14:48.834Z,13.71
2023-05-09T11:17:32.929Z,13.84
2023-05-09T11:20:07.872Z,13.99
2023-05-09T11:22:44.244Z,14.11
2023-05-09T11:25:17.902Z,14.21
2023-05-09T11:27:52.288Z,14.36
2023-05-09T11:30:24.728Z,14.44
2023-05-09T11:32:59.197Z,14.46
2023-05-09T11:35:31.875Z,14.38
2023-05-09T11:38:08.029Z,14.23
2023-05-09T11:40:40.985Z,14.11
2023-05-09T11:43:13.891Z,13.96
2023-05-09T11:45:48.024Z,13.83
2023-05-09T11:48:24.785Z,13.77
2023-05-09T11:50:57.152Z,13.80
2023-05-09T11:53:29.322Z,13.78
2023-05-09T11:56:06.449Z,13.72
2023-05-09T11:58:41.243Z,13.76
2023-05-09T12:01:13.740Z,13.90
2023-05-09T12:03:47.136Z,14.06
2023-05-09T12:06:21.189Z,14.19
2023-05-09T12:08:54.898Z,14.35
2023-05-09T12:11:32.438Z,14.52
2023-05-09T12:14:05.538Z,14.69
2023-05-09T12:16:46.340Z,14.73
2023-05-09T12:19:21.890Z,14.70
2023-05-09T12:21:59.475Z,14.73
2023-05-09T12:24:32.471Z,14.83
2023-05-09T12:27:08.066Z,14.94
2023-05-09T12:29:42.459Z,15.05
2023-05-09T12:32:15.584Z,15.14
2023-05-09T12:34:48.705Z,15.19
2023-05-09T12:37:21.647Z,15.18
2023-05-09T12:40:05.222Z,15.20
2023-05-09T12:42:38.185Z,15.10
2023-05-09T12:45:13.476Z,15.05
2023-05-09T12:47:46.667Z,15.06
2023-05-09T12:50:19.304Z,15.08
2023-05-09T12:53:02.533Z,15.10
2023-05-09T12:55:42.524Z,15.07
2023-05-09T12:58:17.783Z,15.06
2023-05-09T13:00:50.151Z,15.07
2023-05-09T13:03:27.521Z,15.05
2023-05-09T13:06:01.025Z,15.02
2023-05-09T13:08:33.576Z,15.09
2023-05-09T13:11:15.336Z,15.09
2023-05-09T13:13:48.673Z,15.06
2023-05-09T13:16:21.275Z,15.05
2023-05-09T13:18:53.581Z,15.05
2023-05-09T13:21:25.800Z,15.07
2023-05-09T13:23:58.153Z,15.00
2023-05-09T13:26:30.775Z,14.90
2023-05-09T13:29:03.117Z,14.86
2023-05-09T13:31:35.663Z,14.89
2023-05-09T13:34:07.841Z,14.85
2023-05-09T13:36:40.138Z,14.78
2023-05-09T13:39:12.592Z,14.72
2023-05-09T13:41:44.989Z,14.77
2023-05-09T13:44:17.488Z,14.83
2023-05-09T13:46:49.891Z,14.91
2023-05-09T13:49:22.357Z,14.97
2023-05-09T13:51:54.585Z,14.88
2023-05-09T13:54:29.641Z,14.77
2023-05-09T13:57:01.898Z,14.71
2023-05-09T13:59:35.036Z,14.70
2023-05-09T14:02:07.363Z,14.73
2023-05-09T14:04:40.808Z,14.80
2023-05-09T14:07:14.974Z,14.71
2023-05-09T14:09:49.093Z,14.60
2023-05-09T14:12:24.340Z,14.45
2023-05-09T14:14:56.758Z,14.39
2023-05-09T14:17:29.177Z,14.38
2023-05-09T14:20:01.526Z,14.39
2023-05-09T14:22:34.031Z,14.41
2023-05-09T14:25:07.375Z,14.40
2023-05-09T14:27:41.560Z,14.37
2023-05-09T14:30:15.924Z,14.36
2023-05-09T14:32:48.302Z,14.34
2023-05-09T14:35:21.036Z,14.30
2023-05-09T14:37:53.347Z,14.18
2023-05-09T14:40:26.466Z,14.07
2023-05-09T14:42:59.189Z,13.99
2023-05-09T14:45:32.850Z,13.94
2023-05-09T14:48:05.627Z,13.89
2023-05-09T14:50:38.009Z,13.89
2023-05-09T14:53:11.278Z,13.91
2023-05-09T14:55:43.578Z,13.94
2023-05-09T14:58:16.237Z,13.98
2023-05-09T15:00:48.754Z,14.00
2023-05-09T15:03:21.210Z,13.94
2023-05-09T15:05:53.784Z,13.84
2023-05-09T15:08:26.165Z,13.71
2023-05-09T15:10:58.875Z,13.56
2023-05-09T15:13:31.408Z,13.35
2023-05-09T15:16:03.809Z,13.23
2023-05-09T15:18:36.363Z,13.12
2023-05-09T15:21:08.897Z,13.06
2023-05-09T15:23:41.362Z,13.01
2023-05-09T15:26:13.596Z,13.02
2023-05-09T15:28:45.985Z,13.02
2023-05-09T15:31:21.808Z,13.03
2023-05-09T15:33:54.193Z,13.08
2023-05-09T15:36:26.511Z,13.11
2023-05-09T15:38:59.100Z,13.12
2023-05-09T15:41:31.794Z,13.06
2023-05-09T15:44:04.438Z,13.06
2023-05-09T15:46:37.941Z,13.07
2023-05-09T15:49:13.610Z,13.04
2023-05-09T15:51:46.024Z,13.03
2023-05-09T15:54:18.543Z,12.99
2023-05-09T15:56:50.843Z,12.91
2023-05-09T15:59:23.247Z,12.84
2023-05-09T16:01:55.804Z,12.75
2023-05-09T16:04:28.203Z,12.65
2023-05-09T16:07:03.249Z,12.54
2023-05-09T16:09:37.400Z,12.47
2023-05-09T16:12:10.241Z,12.40
2023-05-09T16:14:42.594Z,12.37
2023-05-09T16:17:14.846Z,12.42
2023-05-09T16:19:47.359Z,12.42
2023-05-09T16:22:19.672Z,12.41
2023-05-09T16:24:51.770Z,12.38
2023-05-09T16:27:24.221Z,12.40
2023-05-09T16:29:56.366Z,12.36
2023-05-09T16:32:28.657Z,12.32
2023-05-09T16:35:01.042Z,12.27
2023-05-09T16:37:35.402Z,12.27
2023-05-09T16:40:10.013Z,12.29
2023-05-09T16:42:42.990Z,12.27
2023-05-09T16:45:15.974Z,12.27
2023-05-09T16:47:48.839Z,12.26
2023-05-09T16:50:22.858Z,12.23
2023-05-09T16:52:55.591Z,12.23
2023-05-09T16:55:28.825Z,12.23
2023-05-09T16:58:01.311Z,12.22
2023-05-09T17:00:33.862Z,12.21
2023-05-09T17:03:07.269Z,12.14
2023-05-09T17:05:39.937Z,12.14
2023-05-09T17:08:12.142Z,12.09
2023-05-09T17:10:44.457Z,12.06
2023-05-09T17:13:16.619Z,12.05
2023-05-09T17:15:49.453Z,12.01
2023-05-09T17:18:33.306Z,11.98
2023-05-09T17:21:08.848Z,11.95
2023-05-09T17:23:41.337Z,11.92
2023-05-09T17:26:13.714Z,11.90
2023-05-09T17:28:46.074Z,11.87
2023-05-09T17:31:18.479Z,11.84
2023-05-09T17:33:50.848Z,11.85
2023-05-09T17:36:23.358Z,11.84
2023-05-09T17:38:56.256Z,11.82
2023-05-09T17:41:28.518Z,11.81
2023-05-09T17:44:00.814Z,11.79
2023-05-09T17:46:33.152Z,11.77
2023-05-09T17:49:07.765Z,11.79
2023-05-09T17:51:40.314Z,11.79
2023-05-09T17:54:13.132Z,11.79
2023-05-09T17:56:45.585Z,11.76
2023-05-09T17:59:17.876Z,11.72
2023-05-09T18:01:50.355Z,11.70
2023-05-09T18:04:22.977Z,11.68
2023-05-09T18:06:55.214Z,11.65
2023-05-09T18:09:28.165Z,11.62
2023-05-09T18:12:00.529Z,11.61
2023-05-09T18:14:33.019Z,11.60
2023-05-09T18:17:05.430Z,11.61
2023-05-09T18:19:39.959Z,11.60
2023-05-09T18:22:15.881Z,11.54
2023-05-09T18:24:46.621Z,11.55
2023-05-09T18:27:19.022Z,11.54
2023-05-09T18:29:51.465Z,11.54
2023-05-09T18:32:24.154Z,11.54
2023-05-09T18:34:56.913Z,11.52
2023-05-09T18:37:29.747Z,11.50
2023-05-09T18:40:02.533Z,11.47
2023-05-09T18:42:36.394Z,11.43
2023-05-09T18:45:10.656Z,11.40
2023-05-09T18:47:43.053Z,11.36
2023-05-09T18:50:16.095Z,11.33
2023-05-09T18:52:48.756Z,11.31
2023-05-09T18:55:22.195Z,11.31
2023-05-09T18:57:54.733Z,11.30
2023-05-09T19:00:27.225Z,11.27
2023-05-09T19:02:59.732Z,11.24
2023-05-09T19:05:31.977Z,11.21
2023-05-09T19:08:04.401Z,11.19
2023-05-09T19:10:38.028Z,11.17
2023-05-09T19:13:10.470Z,11.14
2023-05-09T19:15:42.774Z,11.10
2023-05-09T19:18:15.213Z,11.06
2023-05-09T19:20:48.057Z,11.09
2023-05-09T19:23:20.497Z,11.07
2023-05-09T19:25:53.916Z,11.01
2023-05-09T19:28:26.921Z,11.02
2023-05-09T19:30:59.382Z,11.01
2023-05-09T19:33:31.859Z,10.98
2023-05-09T19:36:04.410Z,10.93
2023-05-09T19:38:36.740Z,10.95
2023-05-09T19:41:09.309Z,10.92
2023-05-09T19:43:41.669Z,10.91
2023-05-09T19:46:13.937Z,10.86
2023-05-09T19:48:46.799Z,10.87
2023-05-09T19:51:19.159Z,10.85
2023-05-09T19:53:51.590Z,10.80
2023-05-09T19:56:24.086Z,10.78
2023-05-09T19:58:56.397Z,10.75
2023-05-09T20:01:29.636Z,10.74
2023-05-09T20:04:01.910Z,10.72
2023-05-09T20:06:35.539Z,10.66
2023-05-09T20:09:07.695Z,10.62
2023-05-09T20:11:40.050Z,10.59
2023-05-09T20:14:12.885Z,10.58
2023-05-09T20:16:45.727Z,10.54
2023-05-09T20:19:23.212Z,10.50
2023-05-09T20:21:55.557Z,10.54
2023-05-09T20:24:27.826Z,10.56
2023-05-09T20:27:00.211Z,10.55
2023-05-09T20:29:32.809Z,10.55
2023-05-09T20:32:05.047Z,10.55
2023-05-09T20:34:37.279Z,10.57
2023-05-09T20:37:09.450Z,10.57
2023-05-09T20:39:41.721Z,10.58
2023-05-09T20:42:14.137Z,10.53
2023-05-09T20:44:47.730Z,10.54
2023-05-09T20:47:19.999Z,10.53
2023-05-09T20:49:52.139Z,10.52
2023-05-09T20:52:24.374Z,10.52
2023-05-09T20:54:56.632Z,10.54
2023-05-09T20:57:28.911Z,10.54
2023-05-09T21:00:01.144Z,10.55
2023-05-09T21:02:33.411Z,10.55
2023-05-09T21:05:06.247Z,10.55
2023-05-09T21:07:38.575Z,10.55
2023-05-09T21:10:12.371Z,10.50
2023-05-09T21:12:44.715Z,10.56
2023-05-09T21:15:17.220Z,10.55
2023-05-09T21:17:49.481Z,10.55
2023-05-09T21:20:21.969Z,10.55
2023-05-09T21:22:54.235Z,10.53
2023-05-09T21:25:26.693Z,10.51
2023-05-09T21:27:58.860Z,10.49
2023-05-09T21:30:31.109Z,10.47
2023-05-09T21:33:04.044Z,10.43
2023-05-09T21:35:36.400Z,10.42
2023-05-09T21:38:09.159Z,10.41
2023-05-09T21:40:42.038Z,10.37
2023-05-09T21:43:14.367Z,10.36
2023-05-09T21:45:46.978Z,10.35
2023-05-09T21:48:19.299Z,10.35
2023-05-09T21:50:51.483Z,10.33
2023-05-09T21:53:23.856Z,10.27
2023-05-09T21:55:56.681Z,10.30
2023-05-09T21:58:28.943Z,10.29
2023-05-09T22:01:01.406Z,10.27
2023-05-09T22:03:34.097Z,10.25
2023-05-09T22:06:07.767Z,10.23
2023-05-09T22:08:39.953Z,10.19
2023-05-09T22:11:14.126Z,10.19
2023-05-09T22:13:47.201Z,10.18
2023-05-09T22:16:19.646Z,10.14
2023-05-09T22:18:51.964Z,10.15
2023-05-09T22:21:24.358Z,10.18
2023-05-09T22:23:56.815Z,10.17
2023-05-09T22:26:28.988Z,10.17
2023-05-09T22:29:01.218Z,10.19
2023-05-09T22:31:33.604Z,10.22
2023-05-09T22:34:05.798Z,10.20
2023-05-09T22:36:38.183Z,10.22
2023-05-09T22:39:11.181Z,10.24
2023-05-09T22:41:43.571Z,10.26
2023-05-09T22:44:15.889Z,10.25
2023-05-09T22:46:48.243Z,10.25
2023-05-09T22:49:20.460Z,10.20
2023-05-09T22:51:52.604Z,10.23
2023-05-09T22:54:25.653Z,10.15
2023-05-09T22:56:57.989Z,10.14
2023-05-09T22:59:30.236Z,10.09
2023-05-09T23:02:02.729Z,10.04
2023-05-09T23:04:34.948Z,9.98
2023-05-09T23:07:07.506Z,9.98
2023-05-09T23:09:41.033Z,9.97
2023-05-09T23:12:13.203Z,9.95
2023-05-09T23:14:45.308Z,9.95
2023-05-09T23:17:17.614Z,9.95
2023-05-09T23:19:50.139Z,9.96
2023-05-09T23:22:22.419Z,9.91
2023-05-09T23:24:54.740Z,9.95
2023-05-09T23:27:27.150Z,9.94
2023-05-09T23:29:59.670Z,9.91
2023-05-09T23:32:32.179Z,9.88
2023-05-09T23:35:04.891Z,9.83
2023-05-09T23:37:37.290Z,9.79
2023-05-09T23:40:11.431Z,9.80
2023-05-09T23:42:43.686Z,9.81
2023-05-09T23:45:16.472Z,9.82
2023-05-09T23:47:48.818Z,9.81
2023-05-09T23:50:21.589Z,9.82
2023-05-09T23:52:53.831Z,9.87
2023-05-09T23:55:26.118Z,9.89
2023-05-09T23:57:58.270Z,9.88
