createdAt,value
2019-02-15T19:33:43.972Z,25.02
2019-02-15T19:36:13.836Z,22.60
2019-02-15T19:38:46.600Z,23.38
2019-02-15T19:41:16.383Z,24.85
2019-02-15T19:43:46.197Z,37.10
2019-02-15T19:46:16.867Z,19.37
2019-02-15T19:48:46.731Z,40.52
2019-02-15T19:51:16.504Z,64.05
2019-02-15T19:53:50.319Z,68.78
2019-02-15T19:56:21.673Z,64.55
2019-02-15T19:58:52.573Z,59.60
2019-02-15T20:01:25.027Z,53.17
2019-02-15T20:03:55.133Z,57.45
2019-02-15T20:06:24.905Z,53.55
2019-02-15T20:08:56.300Z,53.68
2019-02-15T20:11:27.671Z,54.25
2019-02-15T20:14:00.242Z,51.87
2019-02-15T20:16:34.340Z,52.05
2019-02-15T20:19:04.445Z,52.80
2019-02-15T20:21:34.893Z,50.83
2019-02-15T20:24:07.569Z,49.15
2019-02-15T20:26:37.671Z,47.30
2019-02-15T20:29:10.514Z,47.23
2019-02-15T20:31:40.569Z,48.83
2019-02-15T20:34:13.102Z,48.68
2019-02-15T20:39:13.906Z,49.77
2019-02-15T20:41:43.683Z,44.90
2019-02-15T20:44:17.156Z,45.52
2019-02-15T20:46:48.568Z,48.30
2019-02-15T20:51:49.888Z,44.67
2019-02-15T20:54:22.672Z,44.23
2019-02-15T20:56:54.849Z,43.70
2019-02-15T20:59:24.614Z,41.75
2019-02-15T21:01:56.032Z,42.55
2019-02-15T21:04:26.151Z,41.60
2019-02-15T21:06:55.968Z,40.12
2019-02-15T21:09:29.468Z,42.03
2019-02-15T21:12:04.514Z,40.88
2019-02-15T21:14:33.072Z,38.73
2019-02-15T21:17:02.847Z,38.40
2019-02-15T21:19:32.639Z,38.83
2019-02-15T21:22:03.727Z,38.63
2019-02-15T21:24:33.597Z,39.48
2019-02-15T21:27:03.363Z,38.02
2019-02-15T21:29:34.138Z,37.13
2019-02-15T21:32:03.909Z,36.13
2019-02-15T21:34:34.463Z,33.75
2019-02-15T21:37:04.294Z,33.50
2019-02-15T21:39:34.996Z,32.67
2019-02-15T21:42:04.782Z,33.88
2019-02-15T21:44:34.569Z,32.25
2019-02-15T21:47:04.368Z,33.13
2019-02-15T21:49:34.132Z,31.57
2019-02-15T21:52:04.304Z,31.73
2019-02-15T21:54:34.062Z,30.80
2019-02-15T21:57:03.784Z,31.20
2019-02-15T21:59:33.571Z,31.55
2019-02-15T22:02:03.333Z,31.30
2019-02-15T22:04:33.125Z,28.83
2019-02-15T22:07:02.898Z,30.68
2019-02-15T22:09:34.027Z,30.25
2019-02-15T22:12:03.808Z,31.00
2019-02-15T22:14:33.581Z,30.60
2019-02-15T22:17:03.371Z,30.10
2019-02-15T22:19:33.142Z,29.60
2019-02-15T22:22:02.897Z,29.60
2019-02-15T22:24:32.676Z,29.12
2019-02-15T22:27:02.454Z,28.85
2019-02-15T22:29:32.224Z,28.10
2019-02-15T22:32:02.035Z,27.32
2019-02-15T22:34:31.761Z,28.62
2019-02-15T22:37:01.521Z,26.87
2019-02-15T22:39:31.216Z,27.48
2019-02-15T22:42:00.988Z,28.62
2019-02-15T22:44:30.656Z,23.90
2019-02-15T22:47:00.359Z,25.35
2019-02-15T22:49:30.114Z,28.02
2019-02-15T22:51:59.881Z,27.52
2019-02-15T22:54:29.636Z,25.52
2019-02-15T22:56:59.369Z,26.10
2019-02-15T22:59:29.152Z,25.12
2019-02-15T23:01:58.877Z,25.65
2019-02-15T23:04:28.655Z,25.20
2019-02-15T23:06:58.352Z,24.20
2019-02-15T23:09:28.054Z,23.98
2019-02-15T23:11:57.882Z,22.87
2019-02-15T23:14:27.757Z,23.65
2019-02-15T23:16:57.433Z,23.77
2019-02-15T23:19:27.172Z,23.55
2019-02-15T23:21:56.965Z,24.43
2019-02-15T23:24:26.667Z,23.47
2019-02-15T23:26:56.424Z,22.27
2019-02-15T23:29:26.188Z,22.40
2019-02-15T23:31:55.933Z,22.62
2019-02-15T23:34:25.649Z,22.20
2019-02-15T23:36:55.344Z,22.73
2019-02-15T23:39:25.097Z,21.35
2019-02-15T23:41:54.864Z,20.57
2019-02-15T23:44:24.541Z,20.05
2019-02-15T23:46:54.264Z,21.82
2019-02-15T23:49:24.005Z,21.35
2019-02-15T23:51:53.697Z,19.52
2019-02-15T23:54:23.364Z,20.43
2019-02-15T23:56:53.058Z,20.82
2019-02-15T23:59:22.808Z,19.00
