createdAt,value
2022-12-05T00:01:18.941Z,347.48
2022-12-05T00:03:46.403Z,317.38
2022-12-05T00:06:13.033Z,360.00
2022-12-05T00:08:39.530Z,356.65
2022-12-05T00:11:12.147Z,345.98
2022-12-05T00:13:40.751Z,340.77
2022-12-05T00:16:09.759Z,349.73
2022-12-05T00:18:36.496Z,323.45
2022-12-05T00:21:03.480Z,355.13
2022-12-05T00:23:29.942Z,376.63
2022-12-05T00:25:56.814Z,353.67
2022-12-05T00:28:23.255Z,352.90
2022-12-05T00:30:49.800Z,351.10
2022-12-05T00:33:16.304Z,344.65
2022-12-05T00:35:42.759Z,348.50
2022-12-05T00:38:09.242Z,321.73
2022-12-05T00:40:36.729Z,353.70
2022-12-05T00:43:03.243Z,344.17
2022-12-05T00:45:29.868Z,342.92
2022-12-05T00:47:56.341Z,344.30
2022-12-05T00:50:22.759Z,335.20
2022-12-05T00:52:49.389Z,331.55
2022-12-05T00:55:15.813Z,342.90
2022-12-05T00:57:42.254Z,341.33
2022-12-05T01:00:09.218Z,328.58
2022-12-05T01:02:35.646Z,353.98
2022-12-05T01:05:02.176Z,366.55
2022-12-05T01:07:28.753Z,354.52
2022-12-05T01:09:55.500Z,358.92
2022-12-05T01:12:22.125Z,320.88
2022-12-05T01:14:48.655Z,328.48
2022-12-05T01:17:15.115Z,318.75
2022-12-05T01:19:41.547Z,322.13
2022-12-05T01:22:08.013Z,339.67
2022-12-05T01:24:34.426Z,343.92
2022-12-05T01:27:00.925Z,341.25
2022-12-05T01:29:27.448Z,332.52
2022-12-05T01:31:54.275Z,350.25
2022-12-05T01:34:21.222Z,326.42
2022-12-05T01:36:47.784Z,329.67
2022-12-05T01:39:14.770Z,336.75
2022-12-05T01:41:45.113Z,315.65
2022-12-05T01:44:11.634Z,325.88
2022-12-05T01:46:43.496Z,340.08
2022-12-05T01:49:14.369Z,341.02
2022-12-05T01:51:45.242Z,340.10
2022-12-05T01:54:12.849Z,334.58
2022-12-05T01:56:42.352Z,344.95
2022-12-05T01:59:11.518Z,351.63
2022-12-05T02:01:38.735Z,344.30
2022-12-05T02:04:06.218Z,323.15
2022-12-05T02:07:22.909Z,337.85
2022-12-05T02:09:51.200Z,373.88
2022-12-05T02:12:19.739Z,342.77
2022-12-05T02:15:03.697Z,371.30
2022-12-05T02:18:16.265Z,342.58
2022-12-05T02:20:54.944Z,329.98
2022-12-05T02:24:06.258Z,346.88
2022-12-05T02:26:51.269Z,353.75
2022-12-05T02:29:24.035Z,326.60
2022-12-05T02:32:10.278Z,323.73
2022-12-05T02:35:03.851Z,337.90
2022-12-05T02:37:39.292Z,330.90
2022-12-05T02:40:34.805Z,337.77
2022-12-05T02:43:05.477Z,350.27
2022-12-05T02:45:36.761Z,352.50
2022-12-05T02:48:04.673Z,363.00
2022-12-05T02:50:36.607Z,345.33
2022-12-05T02:53:13.212Z,363.55
2022-12-05T02:55:41.768Z,342.27
2022-12-05T02:58:14.477Z,336.67
2022-12-05T03:00:44.694Z,303.15
2022-12-05T03:03:18.393Z,341.73
2022-12-05T03:06:05.819Z,294.20
2022-12-05T03:08:40.119Z,272.20
2022-12-05T03:11:07.035Z,276.95
2022-12-05T03:13:41.680Z,273.95
2022-12-05T03:16:24.126Z,265.30
2022-12-05T03:19:03.234Z,264.67
2022-12-05T03:22:02.217Z,256.70
2022-12-05T03:24:30.083Z,262.48
2022-12-05T03:27:15.442Z,250.45
2022-12-05T03:29:54.359Z,254.48
2022-12-05T03:32:38.837Z,257.50
2022-12-05T03:35:14.754Z,241.05
2022-12-05T03:37:51.840Z,259.05
2022-12-05T03:40:42.817Z,260.17
2022-12-05T03:43:23.542Z,259.90
2022-12-05T03:46:09.279Z,248.63
2022-12-05T03:49:06.749Z,235.70
2022-12-05T03:51:42.510Z,261.38
2022-12-05T03:54:13.866Z,244.10
2022-12-05T03:56:54.962Z,246.35
2022-12-05T03:59:31.268Z,242.20
2022-12-05T04:02:01.285Z,268.00
2022-12-05T04:04:47.590Z,250.07
2022-12-05T04:07:17.445Z,250.35
2022-12-05T04:09:49.833Z,245.40
2022-12-05T04:12:23.577Z,250.48
2022-12-05T04:14:56.940Z,241.90
2022-12-05T04:17:37.727Z,245.00
2022-12-05T04:20:33.283Z,239.40
2022-12-05T04:23:00.721Z,248.88
2022-12-05T04:25:33.972Z,248.40
2022-12-05T04:28:25.891Z,242.35
2022-12-05T04:31:15.432Z,213.95
2022-12-05T04:34:00.379Z,235.52
2022-12-05T04:36:55.060Z,235.80
2022-12-05T04:39:34.978Z,242.27
2022-12-05T04:42:06.796Z,232.45
2022-12-05T04:44:40.152Z,235.23
2022-12-05T04:47:10.867Z,228.02
2022-12-05T04:49:40.348Z,168.07
2022-12-05T04:52:12.602Z,232.40
2022-12-05T04:54:54.814Z,228.25
2022-12-05T04:57:32.893Z,207.25
2022-12-05T05:00:00.052Z,204.82
2022-12-05T05:02:34.966Z,221.18
2022-12-05T05:05:03.628Z,187.73
2022-12-05T05:07:30.195Z,213.18
2022-12-05T05:09:57.341Z,199.80
2022-12-05T05:12:23.962Z,185.98
2022-12-05T05:14:50.397Z,195.40
2022-12-05T05:17:16.868Z,195.13
2022-12-05T05:19:43.371Z,187.98
2022-12-05T05:22:09.772Z,203.75
2022-12-05T05:24:36.217Z,195.60
2022-12-05T05:27:02.674Z,182.10
2022-12-05T05:29:29.065Z,181.55
2022-12-05T05:31:55.513Z,175.88
2022-12-05T05:34:21.966Z,163.30
2022-12-05T05:36:51.815Z,191.18
2022-12-05T05:39:18.240Z,178.27
2022-12-05T05:41:44.659Z,177.60
2022-12-05T05:44:11.108Z,179.93
2022-12-05T05:46:38.110Z,162.50
2022-12-05T05:49:05.182Z,161.60
2022-12-05T05:51:32.210Z,162.73
2022-12-05T05:53:59.256Z,166.32
2022-12-05T05:56:26.447Z,147.30
2022-12-05T05:59:01.576Z,149.45
2022-12-05T06:01:29.477Z,152.10
2022-12-05T06:03:57.129Z,147.05
2022-12-05T06:06:24.100Z,135.43
2022-12-05T06:08:50.555Z,142.27
2022-12-05T06:11:25.307Z,137.18
2022-12-05T06:13:53.852Z,137.90
2022-12-05T06:16:21.268Z,140.50
2022-12-05T06:18:49.194Z,140.73
2022-12-05T06:21:16.465Z,139.68
2022-12-05T06:23:43.064Z,143.10
2022-12-05T06:26:15.571Z,134.20
2022-12-05T06:28:42.494Z,137.10
2022-12-05T06:31:13.332Z,117.38
2022-12-05T06:33:39.943Z,114.78
2022-12-05T06:36:13.088Z,124.90
2022-12-05T06:38:42.272Z,122.93
2022-12-05T06:41:18.646Z,126.95
2022-12-05T06:43:45.400Z,109.85
2022-12-05T06:46:13.872Z,119.45
2022-12-05T06:48:40.411Z,113.55
2022-12-05T06:51:10.563Z,108.82
2022-12-05T06:53:37.128Z,124.18
2022-12-05T06:56:07.524Z,110.65
2022-12-05T06:58:34.121Z,126.18
2022-12-05T07:01:19.336Z,117.53
2022-12-05T07:03:48.210Z,124.38
2022-12-05T07:06:16.314Z,121.05
2022-12-05T07:08:43.492Z,123.80
2022-12-05T07:11:10.609Z,112.18
2022-12-05T07:13:37.158Z,105.50
2022-12-05T07:16:07.040Z,119.57
2022-12-05T07:18:34.881Z,114.82
2022-12-05T07:21:11.608Z,127.13
2022-12-05T07:23:39.877Z,116.45
2022-12-05T07:26:08.189Z,115.45
2022-12-05T07:28:34.695Z,120.45
2022-12-05T07:31:07.501Z,106.65
2022-12-05T07:33:34.137Z,100.22
2022-12-05T07:36:06.607Z,102.75
2022-12-05T07:38:33.742Z,97.47
2022-12-05T07:41:07.891Z,97.57
2022-12-05T07:43:38.116Z,101.03
2022-12-05T07:46:06.868Z,91.22
2022-12-05T07:48:33.762Z,93.90
2022-12-05T07:51:05.199Z,96.22
2022-12-05T07:53:32.578Z,94.25
2022-12-05T07:56:00.609Z,94.32
2022-12-05T07:58:28.981Z,100.03
2022-12-05T08:00:56.365Z,95.55
2022-12-05T08:03:23.037Z,86.63
2022-12-05T08:05:50.000Z,87.45
2022-12-05T08:08:16.620Z,95.70
2022-12-05T08:10:43.145Z,104.88
2022-12-05T08:13:09.640Z,94.38
2022-12-05T08:15:36.703Z,97.68
2022-12-05T08:18:03.783Z,96.25
2022-12-05T08:20:30.634Z,103.32
2022-12-05T08:22:57.297Z,90.93
2022-12-05T08:25:23.863Z,104.63
2022-12-05T08:27:50.348Z,106.95
2022-12-05T08:30:17.123Z,99.53
2022-12-05T08:32:43.605Z,92.43
2022-12-05T08:35:10.493Z,100.18
2022-12-05T08:37:37.016Z,96.85
2022-12-05T08:40:04.822Z,99.47
2022-12-05T08:42:31.598Z,94.13
2022-12-05T08:44:58.239Z,97.55
2022-12-05T08:47:24.925Z,88.75
2022-12-05T08:49:51.370Z,103.20
2022-12-05T08:52:17.818Z,94.40
2022-12-05T08:54:44.883Z,97.28
2022-12-05T08:57:11.393Z,90.65
2022-12-05T08:59:37.855Z,94.18
2022-12-05T09:02:04.516Z,95.45
2022-12-05T09:04:31.193Z,90.90
2022-12-05T09:06:57.896Z,88.55
2022-12-05T09:09:24.388Z,81.43
2022-12-05T09:11:51.142Z,91.50
2022-12-05T09:14:18.418Z,87.28
2022-12-05T09:16:46.732Z,94.63
2022-12-05T09:19:16.768Z,105.90
2022-12-05T09:21:44.005Z,87.32
2022-12-05T09:24:13.008Z,87.18
2022-12-05T09:26:40.660Z,86.47
2022-12-05T09:29:10.079Z,82.00
2022-12-05T09:31:42.966Z,81.63
2022-12-05T09:34:09.912Z,80.47
2022-12-05T09:36:36.421Z,82.20
2022-12-05T09:39:06.224Z,87.80
2022-12-05T09:42:00.322Z,84.47
2022-12-05T09:44:42.064Z,93.95
2022-12-05T09:50:13.762Z,92.70
2022-12-05T09:53:04.053Z,88.55
2022-12-05T09:55:35.970Z,85.70
2022-12-05T09:58:05.161Z,92.15
2022-12-05T10:00:33.323Z,91.47
2022-12-05T10:03:18.857Z,91.75
2022-12-05T10:06:11.469Z,92.45
2022-12-05T10:08:56.258Z,91.78
2022-12-05T10:11:34.373Z,86.05
2022-12-05T10:14:06.661Z,92.78
2022-12-05T10:16:39.372Z,89.97
2022-12-05T10:19:13.487Z,92.75
2022-12-05T10:21:50.797Z,93.32
2022-12-05T10:24:27.073Z,95.00
2022-12-05T10:27:02.476Z,101.78
2022-12-05T10:29:40.684Z,96.85
2022-12-05T10:32:22.306Z,94.78
2022-12-05T10:37:19.606Z,96.05
2022-12-05T10:39:48.352Z,99.88
2022-12-05T10:42:29.836Z,102.88
2022-12-05T10:45:03.880Z,96.32
2022-12-05T10:47:32.128Z,104.05
2022-12-05T10:50:04.794Z,100.38
2022-12-05T10:52:32.139Z,105.50
2022-12-05T10:55:06.371Z,100.80
2022-12-05T10:57:32.913Z,101.20
2022-12-05T11:00:15.304Z,104.60
2022-12-05T11:02:43.888Z,106.78
2022-12-05T11:05:10.985Z,103.78
2022-12-05T11:07:49.470Z,99.47
2022-12-05T11:10:33.577Z,104.68
2022-12-05T11:13:00.922Z,101.10
2022-12-05T11:15:30.350Z,103.60
2022-12-05T11:18:16.931Z,108.57
2022-12-05T11:20:43.393Z,103.65
2022-12-05T11:23:36.143Z,101.68
2022-12-05T11:26:03.376Z,100.85
2022-12-05T11:28:36.389Z,107.18
2022-12-05T11:31:10.679Z,105.78
2022-12-05T11:33:37.639Z,105.07
2022-12-05T11:36:35.864Z,104.28
2022-12-05T11:39:02.478Z,103.07
2022-12-05T11:41:38.318Z,105.35
2022-12-05T11:44:30.644Z,104.32
2022-12-05T11:46:57.055Z,98.78
2022-12-05T11:49:26.397Z,96.18
2022-12-05T11:52:04.695Z,98.40
2022-12-05T11:57:52.111Z,94.03
2022-12-05T12:00:32.195Z,93.03
2022-12-05T12:03:07.891Z,93.03
2022-12-05T12:05:42.494Z,90.68
2022-12-05T12:08:08.957Z,92.32
2022-12-05T12:10:59.584Z,92.25
2022-12-05T12:13:54.223Z,96.30
2022-12-05T12:16:20.673Z,90.18
2022-12-05T12:19:08.671Z,97.53
2022-12-05T12:22:06.842Z,94.65
2022-12-05T12:25:04.710Z,95.28
2022-12-05T12:27:43.752Z,95.57
2022-12-05T12:30:19.962Z,97.30
2022-12-05T12:32:52.224Z,102.38
2022-12-05T12:35:21.746Z,97.10
2022-12-05T12:38:06.719Z,109.72
2022-12-05T12:41:15.219Z,105.40
2022-12-05T12:43:57.221Z,106.38
2022-12-05T12:46:55.311Z,108.63
2022-12-05T12:49:47.914Z,119.18
2022-12-05T12:52:23.438Z,119.85
2022-12-05T12:55:05.404Z,116.35
2022-12-05T12:57:58.163Z,116.93
2022-12-05T13:00:42.884Z,132.25
2022-12-05T13:03:27.301Z,113.72
2022-12-05T13:06:00.950Z,126.43
2022-12-05T13:08:38.113Z,132.45
2022-12-05T13:11:09.533Z,135.15
2022-12-05T13:13:45.123Z,121.43
2022-12-05T13:16:16.902Z,132.88
2022-12-05T13:18:43.406Z,114.93
2022-12-05T13:21:10.268Z,130.70
2022-12-05T13:23:45.446Z,119.30
2022-12-05T13:26:13.152Z,131.50
2022-12-05T13:28:48.925Z,127.15
2022-12-05T13:31:17.970Z,133.52
2022-12-05T13:33:49.833Z,130.02
2022-12-05T13:36:39.158Z,136.55
2022-12-05T13:39:34.458Z,139.57
2022-12-05T13:42:16.289Z,123.00
2022-12-05T13:44:45.418Z,133.80
2022-12-05T13:47:42.517Z,137.57
2022-12-05T13:50:18.403Z,139.55
2022-12-05T13:52:55.225Z,126.70
2022-12-05T13:55:36.948Z,132.48
2022-12-05T14:01:27.798Z,133.05
2022-12-05T14:03:57.460Z,149.68
2022-12-05T14:06:40.131Z,136.93
2022-12-05T14:09:18.351Z,149.63
2022-12-05T14:12:12.870Z,167.23
2022-12-05T14:14:57.632Z,164.38
2022-12-05T14:17:33.039Z,162.05
2022-12-05T14:20:36.955Z,150.57
2022-12-05T14:23:21.506Z,164.85
2022-12-05T14:26:09.026Z,166.45
2022-12-05T14:28:47.829Z,156.82
2022-12-05T14:31:27.319Z,163.25
2022-12-05T14:34:26.409Z,164.50
2022-12-05T14:37:00.218Z,160.82
2022-12-05T14:39:35.732Z,168.02
2022-12-05T14:42:05.714Z,169.02
2022-12-05T14:44:32.671Z,177.57
2022-12-05T14:47:05.736Z,166.23
2022-12-05T14:50:12.590Z,170.73
2022-12-05T14:52:41.074Z,175.82
2022-12-05T14:55:14.387Z,169.88
2022-12-05T14:57:48.524Z,166.90
2022-12-05T15:00:22.331Z,176.48
2022-12-05T15:02:52.663Z,183.50
2022-12-05T15:05:25.901Z,166.50
2022-12-05T15:07:54.912Z,187.88
2022-12-05T15:10:34.856Z,161.15
2022-12-05T15:13:08.116Z,171.65
2022-12-05T15:15:40.406Z,182.50
2022-12-05T15:18:33.464Z,193.43
2022-12-05T15:21:09.549Z,171.52
2022-12-05T15:23:44.065Z,192.75
2022-12-05T15:26:46.009Z,180.00
2022-12-05T15:29:25.576Z,181.13
2022-12-05T15:32:10.540Z,199.15
2022-12-05T15:34:39.674Z,186.52
2022-12-05T15:37:37.314Z,214.13
2022-12-05T15:40:20.743Z,197.15
2022-12-05T15:42:55.980Z,205.95
2022-12-05T15:45:27.913Z,202.75
2022-12-05T15:47:57.228Z,218.68
2022-12-05T15:50:43.310Z,193.35
2022-12-05T15:53:18.307Z,208.02
2022-12-05T15:55:49.289Z,196.43
2022-12-05T15:58:26.671Z,222.07
2022-12-05T16:01:11.668Z,224.35
2022-12-05T16:04:00.365Z,216.60
2022-12-05T16:06:31.921Z,213.32
2022-12-05T16:11:26.671Z,197.43
2022-12-05T16:13:59.112Z,208.60
2022-12-05T16:16:29.983Z,220.18
2022-12-05T16:18:59.134Z,197.88
2022-12-05T16:21:41.333Z,220.13
2022-12-05T16:24:18.211Z,223.43
2022-12-05T16:26:57.992Z,261.25
2022-12-05T16:29:28.283Z,215.93
2022-12-05T16:32:00.804Z,245.85
2022-12-05T16:34:29.826Z,239.30
2022-12-05T16:36:57.582Z,209.05
2022-12-05T16:39:28.074Z,258.08
2022-12-05T16:41:55.150Z,195.25
2022-12-05T16:44:47.381Z,210.55
2022-12-05T16:47:42.182Z,231.82
2022-12-05T16:50:22.795Z,237.90
2022-12-05T16:52:50.047Z,229.82
2022-12-05T16:55:17.051Z,224.73
2022-12-05T16:57:43.513Z,219.27
2022-12-05T17:00:14.826Z,217.38
2022-12-05T17:02:41.599Z,213.20
2022-12-05T17:05:16.937Z,228.95
2022-12-05T17:07:43.470Z,219.93
2022-12-05T17:10:10.149Z,222.32
2022-12-05T17:12:36.689Z,214.45
2022-12-05T17:15:03.309Z,207.98
2022-12-05T17:17:29.806Z,212.18
2022-12-05T17:19:56.295Z,191.43
2022-12-05T17:22:23.281Z,198.50
2022-12-05T17:24:49.699Z,222.20
2022-12-05T17:27:16.137Z,204.45
2022-12-05T17:29:42.767Z,216.70
2022-12-05T17:32:11.178Z,209.48
2022-12-05T17:34:37.792Z,200.35
2022-12-05T17:37:04.225Z,181.30
2022-12-05T17:39:30.769Z,174.93
2022-12-05T17:41:57.231Z,177.27
2022-12-05T17:44:23.925Z,183.27
2022-12-05T17:46:50.504Z,180.68
2022-12-05T17:49:17.900Z,197.82
2022-12-05T17:52:13.305Z,177.07
2022-12-05T17:54:31.400Z,192.13
2022-12-05T17:56:57.810Z,182.63
2022-12-05T17:59:24.411Z,192.80
2022-12-05T18:01:50.851Z,201.82
2022-12-05T18:04:22.688Z,189.35
2022-12-05T18:06:49.720Z,179.13
2022-12-05T18:09:16.208Z,195.98
2022-12-05T18:11:42.667Z,213.68
2022-12-05T18:14:09.766Z,187.95
2022-12-05T18:16:36.341Z,194.45
2022-12-05T18:19:02.797Z,193.02
2022-12-05T18:21:29.277Z,209.07
2022-12-05T18:23:55.710Z,185.68
2022-12-05T18:26:22.339Z,194.75
2022-12-05T18:28:48.764Z,200.73
2022-12-05T18:31:16.761Z,191.25
2022-12-05T18:33:45.307Z,202.43
2022-12-05T18:36:18.569Z,190.93
2022-12-05T18:38:53.509Z,194.90
2022-12-05T18:41:20.932Z,197.95
2022-12-05T18:43:47.399Z,189.25
2022-12-05T18:46:13.834Z,193.75
2022-12-05T18:48:44.784Z,190.00
2022-12-05T18:51:19.587Z,212.80
2022-12-05T18:53:52.259Z,199.65
2022-12-05T18:56:25.432Z,197.10
2022-12-05T18:58:58.513Z,208.20
2022-12-05T19:01:26.884Z,205.75
2022-12-05T19:03:54.195Z,194.13
2022-12-05T19:06:22.948Z,199.93
2022-12-05T19:08:52.927Z,214.32
2022-12-05T19:11:20.097Z,195.95
2022-12-05T19:13:47.705Z,192.15
2022-12-05T19:16:16.764Z,186.20
2022-12-05T19:18:43.402Z,205.52
2022-12-05T19:21:10.003Z,175.95
2022-12-05T19:23:36.561Z,181.13
2022-12-05T19:26:06.114Z,191.48
2022-12-05T19:28:36.833Z,176.68
2022-12-05T19:31:04.746Z,177.20
2022-12-05T19:33:33.449Z,191.20
2022-12-05T19:36:05.838Z,179.18
2022-12-05T19:38:34.282Z,185.63
2022-12-05T19:41:01.886Z,168.77
2022-12-05T19:43:30.218Z,178.57
2022-12-05T19:45:57.403Z,166.35
2022-12-05T19:48:25.031Z,161.23
2022-12-05T19:50:54.298Z,150.27
2022-12-05T19:53:21.059Z,145.30
2022-12-05T19:55:47.478Z,126.45
2022-12-05T19:58:13.981Z,137.48
2022-12-05T20:00:41.144Z,124.30
2022-12-05T20:03:12.039Z,116.50
2022-12-05T20:05:38.781Z,118.00
2022-12-05T20:08:05.360Z,105.30
2022-12-05T20:10:34.098Z,112.57
2022-12-05T20:13:02.637Z,108.47
2022-12-05T20:15:32.800Z,91.45
2022-12-05T20:17:59.298Z,92.53
2022-12-05T20:20:25.875Z,90.47
2022-12-05T20:22:53.607Z,90.35
2022-12-05T20:25:20.145Z,82.57
2022-12-05T20:27:46.713Z,83.40
2022-12-05T20:30:13.358Z,88.63
2022-12-05T20:32:39.806Z,85.90
2022-12-05T20:35:06.547Z,87.80
2022-12-05T20:37:35.504Z,73.35
2022-12-05T20:40:02.600Z,84.03
2022-12-05T20:42:29.124Z,77.40
2022-12-05T20:44:55.677Z,75.47
2022-12-05T20:47:22.196Z,75.00
2022-12-05T20:49:48.676Z,71.75
2022-12-05T20:52:15.131Z,70.20
2022-12-05T20:54:41.522Z,70.00
2022-12-05T20:57:08.485Z,71.65
2022-12-05T20:59:34.931Z,69.60
2022-12-05T21:02:01.374Z,66.13
2022-12-05T21:04:28.063Z,68.93
2022-12-05T21:06:54.680Z,64.15
2022-12-05T21:09:30.071Z,59.80
2022-12-05T21:11:56.547Z,57.22
2022-12-05T21:14:24.122Z,59.33
2022-12-05T21:16:52.739Z,54.42
2022-12-05T21:19:20.225Z,55.55
2022-12-05T21:21:46.829Z,58.67
2022-12-05T21:24:13.399Z,55.60
2022-12-05T21:26:40.144Z,52.50
2022-12-05T21:29:08.302Z,62.35
2022-12-05T21:31:37.447Z,55.72
2022-12-05T21:34:06.877Z,51.90
2022-12-05T21:36:34.761Z,57.58
2022-12-05T21:39:01.317Z,49.55
2022-12-05T21:41:27.906Z,57.03
2022-12-05T21:43:55.793Z,58.17
2022-12-05T21:46:24.526Z,57.60
2022-12-05T21:48:51.317Z,53.90
2022-12-05T21:51:17.785Z,64.35
2022-12-05T21:53:44.409Z,61.08
2022-12-05T21:56:15.596Z,67.25
2022-12-05T21:58:43.584Z,58.50
2022-12-05T22:01:11.553Z,65.18
2022-12-05T22:03:38.726Z,58.42
2022-12-05T22:06:11.251Z,58.47
2022-12-05T22:08:38.854Z,58.63
2022-12-05T22:11:14.467Z,58.50
2022-12-05T22:13:41.772Z,57.40
2022-12-05T22:16:09.009Z,58.40
2022-12-05T22:18:36.179Z,60.53
2022-12-05T22:21:14.364Z,59.15
2022-12-05T22:23:41.167Z,60.97
2022-12-05T22:26:13.327Z,57.80
2022-12-05T22:28:40.512Z,54.30
2022-12-05T22:31:09.210Z,55.90
2022-12-05T22:33:36.713Z,50.03
2022-12-05T22:36:05.684Z,51.78
2022-12-05T22:38:35.180Z,53.92
2022-12-05T22:41:07.231Z,48.25
2022-12-05T22:43:35.631Z,56.90
2022-12-05T22:46:07.061Z,48.72
2022-12-05T22:48:34.069Z,47.58
2022-12-05T22:51:01.418Z,46.90
2022-12-05T22:53:28.281Z,48.50
2022-12-05T22:56:00.748Z,48.30
2022-12-05T22:58:27.339Z,47.83
2022-12-05T23:00:54.133Z,46.65
2022-12-05T23:03:21.035Z,46.95
2022-12-05T23:05:47.725Z,50.15
2022-12-05T23:08:14.231Z,49.80
2022-12-05T23:10:40.761Z,44.72
2022-12-05T23:13:07.787Z,50.70
2022-12-05T23:15:37.200Z,44.13
2022-12-05T23:18:03.822Z,41.88
2022-12-05T23:20:30.448Z,41.13
2022-12-05T23:22:57.322Z,41.00
2022-12-05T23:25:23.852Z,40.88
2022-12-05T23:27:50.365Z,43.38
2022-12-05T23:30:17.105Z,44.60
2022-12-05T23:32:43.570Z,43.72
2022-12-05T23:35:10.936Z,41.40
2022-12-05T23:37:37.452Z,43.75
2022-12-05T23:40:05.210Z,38.33
2022-12-05T23:42:31.704Z,45.78
2022-12-05T23:44:58.157Z,42.08
2022-12-05T23:47:24.595Z,39.47
2022-12-05T23:49:51.063Z,39.58
2022-12-05T23:52:17.477Z,37.75
2022-12-05T23:54:44.306Z,43.95
2022-12-05T23:57:14.725Z,43.10
2022-12-05T23:59:43.910Z,39.25
