createdAt,value
2018-07-29T00:00:12.778Z,0.00
2018-07-29T00:01:12.769Z,0.00
2018-07-29T00:02:13.055Z,0.00
2018-07-29T00:03:12.789Z,0.00
2018-07-29T00:04:12.727Z,0.00
2018-07-29T00:05:12.715Z,0.00
2018-07-29T00:06:12.708Z,0.00
2018-07-29T00:07:12.687Z,0.00
2018-07-29T00:08:12.675Z,0.00
2018-07-29T00:09:13.015Z,0.00
2018-07-29T00:10:12.655Z,0.00
2018-07-29T00:11:12.636Z,0.00
2018-07-29T00:12:12.670Z,0.00
2018-07-29T00:13:12.610Z,0.00
2018-07-29T00:14:12.600Z,0.00
2018-07-29T00:15:12.884Z,0.00
2018-07-29T00:16:12.571Z,0.00
2018-07-29T00:17:12.575Z,0.00
2018-07-29T00:18:12.548Z,0.00
2018-07-29T00:19:12.531Z,0.00
2018-07-29T00:20:12.517Z,0.00
2018-07-29T00:21:12.808Z,0.00
2018-07-29T00:22:12.491Z,0.00
2018-07-29T00:23:12.476Z,0.00
2018-07-29T00:24:12.463Z,0.00
2018-07-29T00:25:12.456Z,0.00
2018-07-29T00:26:12.435Z,0.00
2018-07-29T00:27:12.726Z,0.00
2018-07-29T00:28:12.410Z,0.00
2018-07-29T00:29:12.402Z,0.00
2018-07-29T00:30:12.415Z,0.00
2018-07-29T00:31:12.372Z,0.00
2018-07-29T00:32:12.358Z,0.00
2018-07-29T00:33:12.644Z,0.00
2018-07-29T00:34:12.336Z,0.00
2018-07-29T00:35:12.323Z,0.00
2018-07-29T00:36:12.303Z,0.00
2018-07-29T00:37:12.294Z,0.00
2018-07-29T00:38:12.278Z,0.00
2018-07-29T00:39:12.579Z,0.00
2018-07-29T00:40:12.249Z,0.00
2018-07-29T00:41:12.256Z,0.00
2018-07-29T00:42:12.232Z,0.00
2018-07-29T00:43:12.207Z,0.00
2018-07-29T00:44:12.235Z,0.00
2018-07-29T00:45:12.487Z,0.00
2018-07-29T00:46:12.168Z,0.00
2018-07-29T00:47:12.157Z,0.00
2018-07-29T00:48:12.143Z,0.00
2018-07-29T00:49:12.127Z,0.00
2018-07-29T00:50:12.113Z,0.00
2018-07-29T00:51:12.400Z,0.00
2018-07-29T00:52:12.097Z,0.00
2018-07-29T00:53:12.150Z,0.00
2018-07-29T00:54:12.060Z,0.00
2018-07-29T00:55:12.046Z,0.00
2018-07-29T00:56:12.033Z,0.00
2018-07-29T00:57:12.070Z,0.00
2018-07-29T00:58:12.307Z,0.00
2018-07-29T00:59:11.992Z,0.00
2018-07-29T01:00:11.978Z,0.00
2018-07-29T01:01:11.966Z,0.00
2018-07-29T01:02:11.952Z,0.00
2018-07-29T01:03:11.987Z,0.00
2018-07-29T01:04:11.924Z,0.00
2018-07-29T01:05:12.212Z,0.00
2018-07-29T01:06:11.895Z,0.00
2018-07-29T01:07:11.884Z,0.00
2018-07-29T01:08:12.075Z,0.00
2018-07-29T01:09:11.949Z,0.00
2018-07-29T01:10:11.842Z,0.00
2018-07-29T01:11:11.829Z,0.00
2018-07-29T01:12:12.118Z,0.00
2018-07-29T01:13:11.806Z,0.00
2018-07-29T01:14:11.791Z,0.00
2018-07-29T01:15:11.824Z,0.00
2018-07-29T01:16:11.760Z,0.00
2018-07-29T01:17:11.747Z,0.00
2018-07-29T01:18:11.737Z,0.00
2018-07-29T01:19:11.720Z,0.00
2018-07-29T01:20:11.711Z,0.00
2018-07-29T01:21:11.743Z,0.00
2018-07-29T01:22:11.679Z,0.00
2018-07-29T01:23:11.666Z,0.00
2018-07-29T01:24:11.653Z,0.00
2018-07-29T01:25:11.939Z,0.00
2018-07-29T01:26:11.625Z,0.00
2018-07-29T01:27:11.660Z,0.00
2018-07-29T01:28:11.599Z,0.00
2018-07-29T01:29:11.589Z,0.00
2018-07-29T01:30:11.571Z,0.00
2018-07-29T01:31:11.558Z,0.00
2018-07-29T01:32:11.842Z,0.00
2018-07-29T01:33:11.580Z,0.00
2018-07-29T01:34:11.516Z,0.00
2018-07-29T01:35:11.504Z,0.00
2018-07-29T01:36:11.489Z,0.00
2018-07-29T01:37:11.475Z,0.00
2018-07-29T01:38:11.465Z,0.00
2018-07-29T01:39:11.748Z,0.00
2018-07-29T01:40:11.436Z,0.00
2018-07-29T01:41:11.419Z,0.00
2018-07-29T01:42:11.405Z,0.00
2018-07-29T01:43:11.392Z,0.00
2018-07-29T01:44:11.379Z,0.00
2018-07-29T01:45:11.413Z,0.00
2018-07-29T01:46:11.383Z,0.00
2018-07-29T01:47:11.343Z,0.00
2018-07-29T01:48:11.323Z,0.00
2018-07-29T01:49:11.311Z,0.00
2018-07-29T01:50:11.296Z,0.00
2018-07-29T01:51:11.333Z,0.00
2018-07-29T01:52:11.568Z,0.00
2018-07-29T01:53:11.286Z,0.00
2018-07-29T01:54:11.239Z,0.00
2018-07-29T01:55:11.228Z,0.00
2018-07-29T01:56:11.212Z,0.00
2018-07-29T01:57:11.252Z,0.00
2018-07-29T01:58:11.487Z,0.00
2018-07-29T01:59:11.173Z,0.00
2018-07-29T02:00:11.160Z,0.00
2018-07-29T02:01:11.145Z,0.00
2018-07-29T02:02:11.129Z,0.00
2018-07-29T02:03:11.168Z,0.00
2018-07-29T02:04:11.404Z,0.00
2018-07-29T02:05:11.090Z,0.00
2018-07-29T02:06:11.074Z,0.00
2018-07-29T02:07:11.061Z,0.00
2018-07-29T02:08:11.049Z,0.00
2018-07-29T02:09:11.086Z,0.00
2018-07-29T02:10:11.325Z,0.00
2018-07-29T02:11:11.006Z,0.00
2018-07-29T02:12:10.995Z,0.00
2018-07-29T02:13:10.979Z,0.00
2018-07-29T02:14:10.966Z,0.00
2018-07-29T02:15:11.001Z,0.00
2018-07-29T02:16:11.235Z,0.00
2018-07-29T02:17:10.923Z,0.00
2018-07-29T02:18:10.916Z,0.00
2018-07-29T02:19:10.897Z,0.00
2018-07-29T02:20:10.883Z,0.00
2018-07-29T02:21:10.920Z,0.00
2018-07-29T02:22:11.161Z,0.00
2018-07-29T02:23:10.845Z,0.00
2018-07-29T02:24:10.826Z,0.00
2018-07-29T02:25:10.812Z,0.00
2018-07-29T02:26:10.799Z,0.00
2018-07-29T02:27:10.835Z,0.00
2018-07-29T02:28:10.774Z,0.00
2018-07-29T02:29:11.057Z,0.00
2018-07-29T02:30:10.742Z,0.00
2018-07-29T02:31:10.728Z,0.00
2018-07-29T02:32:10.717Z,0.00
2018-07-29T02:33:10.752Z,0.00
2018-07-29T02:34:10.688Z,0.00
2018-07-29T02:35:10.671Z,0.00
2018-07-29T02:36:10.962Z,0.00
2018-07-29T02:37:10.647Z,0.00
2018-07-29T02:38:10.631Z,0.00
2018-07-29T02:39:10.672Z,0.00
2018-07-29T02:40:10.620Z,0.00
2018-07-29T02:41:10.632Z,0.00
2018-07-29T02:42:10.586Z,0.00
2018-07-29T02:43:10.862Z,0.00
2018-07-29T02:44:10.549Z,0.00
2018-07-29T02:45:10.585Z,0.00
2018-07-29T02:46:10.522Z,0.00
2018-07-29T02:47:10.506Z,0.00
2018-07-29T02:48:10.496Z,0.00
2018-07-29T02:49:10.479Z,0.00
2018-07-29T02:50:10.768Z,0.00
2018-07-29T02:51:10.503Z,0.00
2018-07-29T02:52:10.439Z,0.00
2018-07-29T02:53:10.425Z,0.00
2018-07-29T02:54:10.409Z,0.00
2018-07-29T02:55:10.396Z,0.00
2018-07-29T02:56:10.383Z,0.00
2018-07-29T02:57:10.667Z,0.00
2018-07-29T02:58:10.353Z,0.00
2018-07-29T02:59:10.356Z,0.00
2018-07-29T03:00:10.329Z,0.00
2018-07-29T03:01:10.317Z,0.00
2018-07-29T03:02:10.297Z,0.00
2018-07-29T03:03:10.334Z,0.00
2018-07-29T03:04:10.566Z,0.00
2018-07-29T03:05:10.260Z,0.00
2018-07-29T03:06:10.243Z,0.00
2018-07-29T03:07:10.225Z,0.00
2018-07-29T03:08:10.211Z,0.00
2018-07-29T03:09:10.264Z,0.00
2018-07-29T03:10:10.183Z,0.00
2018-07-29T03:11:10.470Z,0.00
2018-07-29T03:12:10.162Z,0.00
2018-07-29T03:13:10.142Z,0.00
2018-07-29T03:14:10.135Z,0.00
2018-07-29T03:15:10.165Z,0.00
2018-07-29T03:16:10.104Z,0.00
2018-07-29T03:17:10.385Z,0.00
2018-07-29T03:18:10.080Z,0.00
2018-07-29T03:19:10.055Z,0.00
2018-07-29T03:20:10.046Z,0.00
2018-07-29T03:21:10.079Z,0.00
2018-07-29T03:22:10.014Z,0.00
2018-07-29T03:23:10.297Z,0.00
2018-07-29T03:24:09.991Z,0.00
2018-07-29T03:25:09.972Z,0.00
2018-07-29T03:26:09.956Z,0.00
2018-07-29T03:27:09.992Z,0.00
2018-07-29T03:28:09.930Z,0.00
2018-07-29T03:29:10.215Z,0.00
2018-07-29T03:30:09.900Z,0.00
2018-07-29T03:31:09.911Z,5.63
2018-07-29T03:32:09.873Z,5.63
2018-07-29T03:33:09.906Z,5.63
2018-07-29T03:34:09.841Z,5.63
2018-07-29T03:35:10.129Z,5.63
2018-07-29T03:36:09.812Z,5.63
2018-07-29T03:37:09.800Z,5.63
2018-07-29T03:38:09.784Z,5.63
2018-07-29T03:39:09.820Z,5.63
2018-07-29T03:40:09.759Z,11.25
2018-07-29T03:41:10.042Z,11.25
2018-07-29T03:42:09.791Z,11.25
2018-07-29T03:43:09.713Z,11.25
2018-07-29T03:44:09.700Z,11.25
2018-07-29T03:45:09.735Z,11.25
2018-07-29T03:46:09.670Z,11.25
2018-07-29T03:47:09.956Z,16.88
2018-07-29T03:48:09.641Z,16.88
2018-07-29T03:49:09.627Z,16.88
2018-07-29T03:50:09.614Z,16.88
2018-07-29T03:51:09.648Z,16.88
2018-07-29T03:52:09.584Z,22.50
2018-07-29T03:53:09.871Z,22.50
2018-07-29T03:54:09.556Z,22.50
2018-07-29T03:55:09.548Z,22.50
2018-07-29T03:56:09.527Z,22.50
2018-07-29T03:57:09.561Z,28.13
2018-07-29T03:58:09.496Z,28.13
2018-07-29T03:59:09.483Z,28.13
2018-07-29T04:00:09.770Z,28.13
2018-07-29T04:01:09.459Z,28.13
2018-07-29T04:02:09.440Z,28.13
2018-07-29T04:03:09.476Z,28.13
2018-07-29T04:04:09.410Z,33.75
2018-07-29T04:05:09.399Z,33.75
2018-07-29T04:06:09.381Z,33.75
2018-07-29T04:07:09.670Z,33.75
2018-07-29T04:08:09.354Z,33.75
2018-07-29T04:09:09.392Z,33.75
2018-07-29T04:10:09.324Z,33.75
2018-07-29T04:11:09.311Z,39.38
2018-07-29T04:12:09.357Z,39.38
2018-07-29T04:13:09.284Z,39.38
2018-07-29T04:14:09.568Z,39.38
2018-07-29T04:15:09.302Z,39.38
2018-07-29T04:16:09.237Z,45.00
2018-07-29T04:17:09.226Z,45.00
2018-07-29T04:18:09.219Z,45.00
2018-07-29T04:19:09.194Z,45.00
2018-07-29T04:20:09.181Z,45.00
2018-07-29T04:21:09.466Z,45.00
2018-07-29T04:22:09.157Z,45.00
2018-07-29T04:23:09.139Z,50.63
2018-07-29T04:24:09.122Z,50.63
2018-07-29T04:25:09.111Z,50.63
2018-07-29T04:26:09.098Z,50.63
2018-07-29T04:27:09.130Z,50.63
2018-07-29T04:28:09.368Z,50.63
2018-07-29T04:29:09.055Z,50.63
2018-07-29T04:30:09.040Z,50.63
2018-07-29T04:31:09.024Z,50.63
2018-07-29T04:32:09.012Z,50.63
2018-07-29T04:33:09.046Z,56.25
2018-07-29T04:34:08.979Z,56.25
2018-07-29T04:35:09.269Z,56.25
2018-07-29T04:36:08.953Z,56.25
2018-07-29T04:37:08.937Z,56.25
2018-07-29T04:38:08.920Z,56.25
2018-07-29T04:39:08.959Z,61.88
2018-07-29T04:40:08.898Z,61.88
2018-07-29T04:41:08.878Z,61.88
2018-07-29T04:42:09.165Z,61.88
2018-07-29T04:43:08.850Z,61.88
2018-07-29T04:44:08.838Z,61.88
2018-07-29T04:45:08.873Z,67.50
2018-07-29T04:46:08.806Z,67.50
2018-07-29T04:47:08.799Z,67.50
2018-07-29T04:48:09.079Z,67.50
2018-07-29T04:49:08.770Z,67.50
2018-07-29T04:50:08.749Z,67.50
2018-07-29T04:51:08.784Z,67.50
2018-07-29T04:52:08.722Z,73.13
2018-07-29T04:53:08.708Z,73.13
2018-07-29T04:54:08.992Z,73.13
2018-07-29T04:55:08.678Z,73.13
2018-07-29T04:56:08.663Z,73.13
2018-07-29T04:57:08.698Z,73.13
2018-07-29T04:58:08.637Z,78.75
2018-07-29T04:59:08.632Z,78.75
2018-07-29T05:00:08.909Z,78.75
2018-07-29T05:01:08.593Z,84.38
2018-07-29T05:02:08.577Z,84.38
2018-07-29T05:03:08.612Z,84.38
2018-07-29T05:04:08.556Z,84.38
2018-07-29T05:05:08.535Z,90.00
2018-07-29T05:06:08.824Z,90.00
2018-07-29T05:07:08.511Z,95.63
2018-07-29T05:08:08.493Z,95.63
2018-07-29T05:09:08.530Z,95.63
2018-07-29T05:10:08.462Z,101.25
2018-07-29T05:11:08.450Z,106.88
2018-07-29T05:12:08.435Z,106.88
2018-07-29T05:13:08.423Z,106.88
2018-07-29T05:14:08.409Z,112.50
2018-07-29T05:15:08.441Z,106.88
2018-07-29T05:16:08.379Z,112.50
2018-07-29T05:17:08.365Z,112.50
2018-07-29T05:18:08.652Z,118.13
2018-07-29T05:19:08.336Z,123.75
2018-07-29T05:20:08.324Z,129.38
2018-07-29T05:21:08.359Z,140.63
2018-07-29T05:22:08.293Z,146.25
2018-07-29T05:23:08.287Z,146.25
2018-07-29T05:24:08.267Z,151.88
2018-07-29T05:25:08.350Z,157.50
2018-07-29T05:26:08.239Z,157.50
2018-07-29T05:27:08.278Z,163.13
2018-07-29T05:28:08.211Z,163.13
2018-07-29T05:29:08.199Z,168.75
2018-07-29T05:30:08.486Z,168.75
2018-07-29T05:31:08.169Z,174.38
2018-07-29T05:32:08.158Z,174.38
2018-07-29T05:33:08.197Z,174.38
2018-07-29T05:34:08.135Z,174.38
2018-07-29T05:35:08.116Z,174.38
2018-07-29T05:36:08.104Z,174.38
2018-07-29T05:37:08.389Z,168.75
2018-07-29T05:38:08.076Z,168.75
2018-07-29T05:39:08.114Z,163.13
2018-07-29T05:40:08.050Z,157.50
2018-07-29T05:41:08.036Z,151.88
2018-07-29T05:42:08.021Z,151.88
2018-07-29T05:43:08.009Z,146.25
2018-07-29T05:44:08.293Z,140.63
2018-07-29T05:45:08.048Z,140.63
2018-07-29T05:46:07.968Z,135.00
2018-07-29T05:47:07.956Z,135.00
2018-07-29T05:48:07.942Z,135.00
2018-07-29T05:49:07.926Z,129.38
2018-07-29T05:50:07.920Z,129.38
2018-07-29T05:51:08.202Z,129.38
2018-07-29T05:52:07.887Z,129.38
2018-07-29T05:53:07.875Z,129.38
2018-07-29T05:54:07.864Z,129.38
2018-07-29T05:55:07.878Z,129.38
2018-07-29T05:56:07.892Z,129.38
2018-07-29T05:57:07.877Z,123.75
2018-07-29T05:58:08.110Z,123.75
2018-07-29T05:59:07.794Z,123.75
2018-07-29T06:00:07.784Z,123.75
2018-07-29T06:01:07.777Z,123.75
2018-07-29T06:02:07.757Z,118.13
2018-07-29T06:03:07.794Z,123.75
2018-07-29T06:04:07.760Z,129.38
2018-07-29T06:05:08.023Z,129.38
2018-07-29T06:06:07.704Z,135.00
2018-07-29T06:07:07.691Z,135.00
2018-07-29T06:08:07.679Z,135.00
2018-07-29T06:09:07.722Z,140.63
2018-07-29T06:10:07.652Z,140.63
2018-07-29T06:11:07.638Z,146.25
2018-07-29T06:12:07.926Z,151.88
2018-07-29T06:13:07.615Z,163.13
2018-07-29T06:14:07.599Z,157.50
2018-07-29T06:15:07.662Z,163.13
2018-07-29T06:16:07.577Z,163.13
2018-07-29T06:17:07.578Z,163.13
2018-07-29T06:18:07.551Z,168.75
2018-07-29T06:19:07.841Z,168.75
2018-07-29T06:20:07.523Z,168.75
2018-07-29T06:21:07.560Z,168.75
2018-07-29T06:22:07.496Z,174.38
2018-07-29T06:23:07.489Z,174.38
2018-07-29T06:24:07.477Z,174.38
2018-07-29T06:25:07.763Z,174.38
2018-07-29T06:26:07.514Z,174.38
2018-07-29T06:27:07.486Z,168.75
2018-07-29T06:28:07.453Z,163.13
2018-07-29T06:29:07.412Z,157.50
2018-07-29T06:30:07.397Z,146.25
2018-07-29T06:31:07.683Z,140.63
2018-07-29T06:32:07.372Z,135.00
2018-07-29T06:33:07.409Z,135.00
2018-07-29T06:34:07.347Z,135.00
2018-07-29T06:35:07.332Z,135.00
2018-07-29T06:36:07.321Z,135.00
2018-07-29T06:37:07.307Z,135.00
2018-07-29T06:38:07.296Z,135.00
2018-07-29T06:39:07.333Z,135.00
2018-07-29T06:40:07.271Z,140.63
2018-07-29T06:41:07.258Z,140.63
2018-07-29T06:42:07.244Z,146.25
2018-07-29T06:43:07.534Z,146.25
2018-07-29T06:44:07.223Z,151.88
2018-07-29T06:45:07.259Z,151.88
2018-07-29T06:46:07.195Z,151.88
2018-07-29T06:47:07.217Z,157.50
2018-07-29T06:48:07.169Z,157.50
2018-07-29T06:49:07.504Z,157.50
2018-07-29T06:50:07.144Z,163.13
2018-07-29T06:51:07.184Z,163.13
2018-07-29T06:52:07.130Z,163.13
2018-07-29T06:53:07.109Z,163.13
2018-07-29T06:54:07.095Z,168.75
2018-07-29T06:55:07.399Z,168.75
2018-07-29T06:56:07.087Z,168.75
2018-07-29T06:57:07.110Z,163.13
2018-07-29T06:58:07.052Z,163.13
2018-07-29T06:59:07.105Z,163.13
2018-07-29T07:00:07.029Z,163.13
2018-07-29T07:01:07.010Z,157.50
2018-07-29T07:02:07.300Z,163.13
2018-07-29T07:03:07.067Z,151.88
2018-07-29T07:04:06.973Z,151.88
2018-07-29T07:05:07.002Z,146.25
2018-07-29T07:06:06.949Z,146.25
2018-07-29T07:07:06.937Z,140.63
2018-07-29T07:08:06.925Z,140.63
2018-07-29T07:09:07.219Z,146.25
2018-07-29T07:10:06.899Z,146.25
2018-07-29T07:11:06.889Z,151.88
2018-07-29T07:12:06.876Z,157.50
2018-07-29T07:13:06.869Z,163.13
2018-07-29T07:14:06.852Z,168.75
2018-07-29T07:15:06.941Z,174.38
2018-07-29T07:16:07.134Z,180.00
2018-07-29T07:17:06.818Z,185.63
2018-07-29T07:18:06.875Z,196.88
2018-07-29T07:19:06.789Z,196.88
2018-07-29T07:20:06.780Z,202.50
2018-07-29T07:21:06.815Z,202.50
2018-07-29T07:22:06.754Z,202.50
2018-07-29T07:23:07.042Z,196.88
2018-07-29T07:24:06.731Z,196.88
2018-07-29T07:25:06.731Z,191.25
2018-07-29T07:26:06.751Z,191.25
2018-07-29T07:27:06.841Z,180.00
2018-07-29T07:28:06.680Z,180.00
2018-07-29T07:29:06.670Z,174.38
2018-07-29T07:30:06.963Z,163.13
2018-07-29T07:31:06.644Z,157.50
2018-07-29T07:32:06.631Z,157.50
2018-07-29T07:33:07.871Z,151.88
2018-07-29T07:34:06.620Z,157.50
2018-07-29T07:35:06.651Z,168.75
2018-07-29T07:36:06.588Z,174.38
2018-07-29T07:37:06.908Z,180.00
2018-07-29T07:38:06.576Z,180.00
2018-07-29T07:39:06.599Z,174.38
2018-07-29T07:40:06.554Z,180.00
2018-07-29T07:41:06.638Z,196.88
2018-07-29T07:42:06.513Z,202.50
2018-07-29T07:43:06.506Z,213.75
2018-07-29T07:44:06.793Z,225.00
2018-07-29T07:45:06.532Z,225.00
2018-07-29T07:46:06.579Z,230.63
2018-07-29T07:47:06.537Z,236.25
2018-07-29T07:48:06.446Z,241.88
2018-07-29T07:49:06.444Z,241.88
2018-07-29T07:50:06.431Z,247.50
2018-07-29T07:51:06.717Z,258.75
2018-07-29T07:52:06.402Z,270.00
2018-07-29T07:53:06.392Z,275.63
2018-07-29T07:54:06.472Z,292.50
2018-07-29T07:55:06.373Z,303.75
2018-07-29T07:56:06.360Z,292.50
2018-07-29T07:57:06.653Z,326.25
2018-07-29T07:58:06.386Z,337.50
2018-07-29T07:59:06.325Z,354.38
2018-07-29T08:00:06.361Z,376.88
2018-07-29T08:01:06.331Z,382.50
2018-07-29T08:02:06.320Z,399.38
2018-07-29T08:03:06.593Z,399.38
2018-07-29T08:04:06.279Z,399.38
2018-07-29T08:05:06.275Z,388.13
2018-07-29T08:06:06.255Z,416.25
2018-07-29T08:07:06.248Z,410.63
2018-07-29T08:08:06.237Z,427.50
2018-07-29T08:09:06.581Z,399.38
2018-07-29T08:10:06.269Z,455.63
2018-07-29T08:11:06.209Z,472.50
2018-07-29T08:12:06.205Z,478.13
2018-07-29T08:13:06.191Z,461.25
2018-07-29T08:14:06.179Z,472.50
2018-07-29T08:15:06.577Z,489.38
2018-07-29T08:16:06.190Z,483.75
2018-07-29T08:17:06.153Z,489.38
2018-07-29T08:18:06.198Z,489.38
2018-07-29T08:19:06.171Z,483.75
2018-07-29T08:20:06.129Z,455.63
2018-07-29T08:21:06.527Z,438.75
2018-07-29T08:22:06.108Z,444.38
2018-07-29T08:23:06.101Z,472.50
2018-07-29T08:24:06.095Z,483.75
2018-07-29T08:25:06.100Z,517.50
2018-07-29T08:26:06.076Z,534.38
2018-07-29T08:27:06.372Z,523.13
2018-07-29T08:28:06.119Z,523.13
2018-07-29T08:29:06.057Z,534.38
2018-07-29T08:30:06.093Z,568.13
2018-07-29T08:31:06.031Z,556.88
2018-07-29T08:32:06.056Z,534.38
2018-07-29T08:33:06.328Z,540.00
2018-07-29T08:34:06.008Z,568.13
2018-07-29T08:35:06.060Z,556.88
2018-07-29T08:36:05.994Z,601.88
2018-07-29T08:37:05.986Z,556.88
2018-07-29T08:38:06.016Z,607.50
2018-07-29T08:39:06.018Z,585.00
2018-07-29T08:40:06.259Z,624.38
2018-07-29T08:41:05.950Z,635.63
2018-07-29T08:42:05.942Z,658.13
2018-07-29T08:43:05.972Z,691.88
2018-07-29T08:44:05.928Z,720.00
2018-07-29T08:45:05.982Z,725.63
2018-07-29T08:46:05.949Z,742.50
2018-07-29T08:47:06.207Z,725.63
2018-07-29T08:48:05.905Z,742.50
2018-07-29T08:49:05.891Z,680.63
2018-07-29T08:50:05.887Z,663.75
2018-07-29T08:51:05.930Z,646.88
2018-07-29T08:52:05.921Z,669.38
2018-07-29T08:53:06.170Z,635.63
2018-07-29T08:54:05.859Z,624.38
2018-07-29T08:55:05.901Z,618.75
2018-07-29T08:56:05.866Z,573.75
2018-07-29T08:57:05.914Z,579.38
2018-07-29T08:58:05.881Z,556.88
2018-07-29T08:59:05.893Z,528.75
2018-07-29T09:00:06.194Z,506.25
2018-07-29T09:01:05.829Z,523.13
2018-07-29T09:02:05.813Z,511.88
2018-07-29T09:03:05.855Z,495.00
2018-07-29T09:04:05.930Z,478.13
2018-07-29T09:05:05.796Z,478.13
2018-07-29T09:06:06.094Z,438.75
2018-07-29T09:07:05.783Z,455.63
2018-07-29T09:08:05.773Z,376.88
2018-07-29T09:09:05.821Z,416.25
2018-07-29T09:10:05.759Z,528.75
2018-07-29T09:11:05.841Z,573.75
2018-07-29T09:12:05.747Z,427.50
2018-07-29T09:13:06.044Z,545.63
2018-07-29T09:14:05.831Z,455.63
2018-07-29T09:15:05.805Z,427.50
2018-07-29T09:16:05.723Z,461.25
2018-07-29T09:17:05.718Z,691.88
2018-07-29T09:18:05.717Z,489.38
2018-07-29T09:19:05.710Z,1845.00
2018-07-29T09:20:06.007Z,1968.75
2018-07-29T09:21:05.755Z,2334.38
2018-07-29T09:22:05.691Z,3071.25
2018-07-29T09:23:05.680Z,511.88
2018-07-29T09:24:05.672Z,973.13
2018-07-29T09:25:05.697Z,641.25
2018-07-29T09:26:05.681Z,1203.75
2018-07-29T09:27:05.959Z,663.75
2018-07-29T09:28:05.653Z,1231.88
2018-07-29T09:29:05.863Z,759.38
2018-07-29T09:30:05.644Z,2120.63
2018-07-29T09:31:05.759Z,4005.00
2018-07-29T09:32:05.996Z,4111.88
2018-07-29T09:33:05.930Z,4179.38
2018-07-29T09:34:05.662Z,4297.50
2018-07-29T09:35:05.633Z,4111.88
2018-07-29T09:36:05.619Z,4140.00
2018-07-29T09:37:05.615Z,3943.13
2018-07-29T09:38:05.613Z,590.63
2018-07-29T09:39:05.989Z,4308.75
2018-07-29T09:40:05.855Z,4511.25
2018-07-29T09:41:05.603Z,3870.00
2018-07-29T09:42:05.599Z,4263.75
2018-07-29T09:43:05.604Z,4111.88
2018-07-29T09:44:05.592Z,4246.88
2018-07-29T09:45:05.705Z,4443.75
2018-07-29T09:46:05.886Z,4516.88
2018-07-29T09:47:05.590Z,4460.63
2018-07-29T09:48:05.584Z,4455.00
2018-07-29T09:49:05.621Z,4545.00
2018-07-29T09:50:05.579Z,4606.88
2018-07-29T09:51:05.630Z,4573.13
2018-07-29T09:52:05.578Z,4348.13
2018-07-29T09:53:05.874Z,4359.38
2018-07-29T09:54:05.576Z,4348.13
2018-07-29T09:55:05.606Z,4353.75
2018-07-29T09:56:05.576Z,4488.75
2018-07-29T09:57:05.623Z,4601.25
2018-07-29T09:58:05.619Z,4584.38
2018-07-29T09:59:05.871Z,4393.13
2018-07-29T10:00:05.579Z,4505.63
2018-07-29T10:01:05.571Z,4561.88
2018-07-29T10:02:05.566Z,4646.25
2018-07-29T10:03:05.651Z,4370.63
2018-07-29T10:04:05.571Z,3988.13
2018-07-29T10:05:05.872Z,3931.88
2018-07-29T10:06:05.567Z,4145.63
2018-07-29T10:07:05.572Z,4050.00
2018-07-29T10:08:05.566Z,4128.75
2018-07-29T10:09:05.724Z,3960.00
2018-07-29T10:10:05.566Z,3920.63
2018-07-29T10:11:05.899Z,4033.13
2018-07-29T10:12:05.567Z,4190.63
2018-07-29T10:13:05.569Z,4078.13
2018-07-29T10:14:05.621Z,3723.75
2018-07-29T10:15:05.618Z,4156.88
2018-07-29T10:16:05.572Z,4235.63
2018-07-29T10:17:05.573Z,4224.38
2018-07-29T10:18:05.570Z,4173.75
2018-07-29T10:19:05.573Z,4258.13
2018-07-29T10:20:05.634Z,4252.50
2018-07-29T10:21:05.655Z,4123.13
2018-07-29T10:22:05.576Z,4061.25
2018-07-29T10:23:05.903Z,4100.63
2018-07-29T10:24:05.576Z,4111.88
2018-07-29T10:25:05.592Z,3870.00
2018-07-29T10:26:05.585Z,3729.38
2018-07-29T10:27:05.667Z,3937.50
2018-07-29T10:28:05.596Z,4331.25
2018-07-29T10:29:05.895Z,4235.63
2018-07-29T10:30:05.585Z,4123.13
2018-07-29T10:31:05.585Z,4258.13
2018-07-29T10:32:05.588Z,3954.38
2018-07-29T10:33:05.643Z,2165.63
2018-07-29T10:34:05.595Z,1203.75
2018-07-29T10:35:05.897Z,990.00
2018-07-29T10:36:05.595Z,939.38
2018-07-29T10:37:05.597Z,939.38
2018-07-29T10:38:05.598Z,939.38
2018-07-29T10:39:05.651Z,933.75
2018-07-29T10:40:05.607Z,939.38
2018-07-29T10:41:05.908Z,928.13
2018-07-29T10:42:05.607Z,922.50
2018-07-29T10:43:05.613Z,922.50
2018-07-29T10:44:05.611Z,916.88
2018-07-29T10:45:05.679Z,911.25
2018-07-29T10:46:05.620Z,950.63
2018-07-29T10:47:05.620Z,950.63
2018-07-29T10:48:05.923Z,956.25
2018-07-29T10:49:05.627Z,961.88
2018-07-29T10:50:05.628Z,961.88
2018-07-29T10:51:05.679Z,1001.25
2018-07-29T10:52:05.633Z,1051.88
2018-07-29T10:53:05.691Z,1102.50
2018-07-29T10:54:05.647Z,1209.38
2018-07-29T10:55:05.942Z,961.88
2018-07-29T10:56:05.652Z,1220.63
2018-07-29T10:57:05.699Z,1620.00
2018-07-29T10:58:05.680Z,2250.00
2018-07-29T10:59:05.672Z,3166.88
2018-07-29T11:00:05.653Z,2323.13
2018-07-29T11:01:05.958Z,1445.63
2018-07-29T11:02:05.864Z,1755.00
2018-07-29T11:03:05.725Z,1845.00
2018-07-29T11:04:05.669Z,1305.00
2018-07-29T11:05:05.717Z,1715.63
2018-07-29T11:06:05.670Z,2041.88
2018-07-29T11:07:05.987Z,2863.13
2018-07-29T11:08:05.681Z,2553.75
2018-07-29T11:09:05.728Z,3504.38
2018-07-29T11:10:05.685Z,3560.63
2018-07-29T11:11:05.734Z,2553.75
2018-07-29T11:12:05.689Z,4466.25
2018-07-29T11:13:05.985Z,4230.00
2018-07-29T11:14:05.687Z,4275.00
2018-07-29T11:15:05.743Z,4179.38
2018-07-29T11:16:05.689Z,2278.13
2018-07-29T11:17:05.746Z,3431.25
2018-07-29T11:18:05.698Z,2300.63
2018-07-29T11:19:06.058Z,1282.50
2018-07-29T11:20:05.705Z,1749.38
2018-07-29T11:21:05.882Z,1541.25
2018-07-29T11:22:05.709Z,1462.50
2018-07-29T11:23:05.711Z,2705.63
2018-07-29T11:24:05.735Z,1575.00
2018-07-29T11:25:06.024Z,922.50
2018-07-29T11:26:05.711Z,2193.75
2018-07-29T11:27:05.777Z,1389.38
2018-07-29T11:28:05.775Z,2317.50
2018-07-29T11:29:05.718Z,2086.88
2018-07-29T11:30:05.719Z,1035.00
2018-07-29T11:31:06.020Z,967.50
2018-07-29T11:32:05.729Z,883.13
2018-07-29T11:33:05.771Z,838.13
2018-07-29T11:34:05.728Z,956.25
2018-07-29T11:35:05.780Z,939.38
2018-07-29T11:36:05.845Z,877.50
2018-07-29T11:37:06.024Z,810.00
2018-07-29T11:38:05.783Z,849.38
2018-07-29T11:39:05.773Z,832.50
2018-07-29T11:40:05.780Z,832.50
2018-07-29T11:41:05.732Z,860.63
2018-07-29T11:42:05.728Z,877.50
2018-07-29T11:43:05.731Z,900.00
2018-07-29T11:44:06.072Z,905.63
2018-07-29T11:45:05.772Z,911.25
2018-07-29T11:46:05.720Z,1046.25
2018-07-29T11:47:05.719Z,950.63
2018-07-29T11:48:05.722Z,945.00
2018-07-29T11:49:05.721Z,961.88
2018-07-29T11:50:06.024Z,978.75
2018-07-29T11:51:05.771Z,1113.75
2018-07-29T11:52:05.719Z,933.75
2018-07-29T11:53:05.717Z,815.63
2018-07-29T11:54:05.720Z,866.25
2018-07-29T11:55:05.743Z,742.50
2018-07-29T11:56:06.011Z,765.00
2018-07-29T11:57:05.765Z,703.13
2018-07-29T11:58:05.709Z,703.13
2018-07-29T11:59:05.730Z,759.38
2018-07-29T12:00:05.766Z,843.75
2018-07-29T12:01:05.729Z,922.50
2018-07-29T12:02:06.011Z,973.13
2018-07-29T12:03:05.833Z,950.63
2018-07-29T12:04:05.728Z,781.88
2018-07-29T12:05:05.759Z,798.75
2018-07-29T12:06:05.718Z,832.50
2018-07-29T12:07:05.703Z,911.25
2018-07-29T12:08:05.701Z,990.00
2018-07-29T12:09:06.005Z,877.50
2018-07-29T12:10:05.702Z,838.13
2018-07-29T12:11:05.705Z,781.88
2018-07-29T12:12:05.704Z,871.88
2018-07-29T12:13:05.710Z,838.13
2018-07-29T12:14:05.752Z,905.63
2018-07-29T12:16:05.756Z,1018.13
2018-07-29T12:17:05.707Z,1080.00
2018-07-29T12:18:05.704Z,877.50
2018-07-29T12:19:05.721Z,860.63
2018-07-29T12:20:05.737Z,860.63
2018-07-29T12:21:06.003Z,1023.75
2018-07-29T12:22:05.700Z,810.00
2018-07-29T12:23:05.699Z,956.25
2018-07-29T12:24:05.749Z,961.88
2018-07-29T12:25:05.701Z,900.00
2018-07-29T12:26:05.704Z,838.13
2018-07-29T12:27:06.459Z,883.13
2018-07-29T12:28:05.715Z,877.50
2018-07-29T12:29:05.711Z,810.00
2018-07-29T12:30:05.723Z,810.00
2018-07-29T12:31:05.715Z,765.00
2018-07-29T12:32:05.716Z,781.88
2018-07-29T12:33:06.118Z,787.50
2018-07-29T12:34:05.949Z,804.38
2018-07-29T12:35:05.774Z,810.00
2018-07-29T12:36:05.718Z,838.13
2018-07-29T12:37:05.720Z,855.00
2018-07-29T12:38:05.753Z,871.88
2018-07-29T12:39:06.073Z,900.00
2018-07-29T12:40:05.728Z,888.75
2018-07-29T12:41:05.730Z,1040.63
2018-07-29T12:42:05.786Z,1305.00