createdAt,value
2019-01-08T00:01:13.743Z,100.00
2019-01-08T00:03:45.660Z,100.00
2019-01-08T00:06:17.377Z,100.00
2019-01-08T00:08:49.126Z,100.00
2019-01-08T00:11:20.865Z,100.00
2019-01-08T00:13:52.609Z,100.00
2019-01-08T00:16:24.404Z,100.00
2019-01-08T00:18:58.343Z,100.00
2019-01-08T00:21:30.129Z,100.00
2019-01-08T00:24:02.122Z,100.00
2019-01-08T00:26:33.878Z,100.00
2019-01-08T00:29:05.880Z,100.00
2019-01-08T00:31:37.558Z,100.00
2019-01-08T00:34:09.532Z,100.00
2019-01-08T00:36:41.488Z,100.00
2019-01-08T00:39:13.379Z,100.00
2019-01-08T00:41:45.170Z,100.00
2019-01-08T00:44:17.013Z,100.00
2019-01-08T00:46:48.792Z,100.00
2019-01-08T00:49:20.982Z,100.00
2019-01-08T00:51:52.952Z,100.00
2019-01-08T00:54:24.765Z,100.00
2019-01-08T00:56:56.328Z,100.00
2019-01-08T00:59:28.147Z,100.00
2019-01-08T01:01:59.743Z,100.00
2019-01-08T01:04:31.520Z,100.00
2019-01-08T01:07:03.981Z,100.00
2019-01-08T01:09:35.798Z,100.00
2019-01-08T01:12:07.747Z,100.00
2019-01-08T01:14:39.487Z,100.00
2019-01-08T01:17:11.238Z,100.00
2019-01-08T01:19:43.238Z,100.00
2019-01-08T01:22:15.270Z,100.00
2019-01-08T01:24:47.730Z,100.00
2019-01-08T01:27:19.437Z,100.00
2019-01-08T01:29:51.054Z,100.00
2019-01-08T01:32:22.713Z,100.00
2019-01-08T01:34:55.481Z,100.00
2019-01-08T01:37:27.304Z,100.00
2019-01-08T01:39:59.543Z,100.00
2019-01-08T01:42:31.269Z,100.00
2019-01-08T01:45:02.867Z,100.00
2019-01-08T01:47:34.574Z,100.00
2019-01-08T01:50:06.901Z,100.00
2019-01-08T01:52:38.556Z,100.00
2019-01-08T01:55:11.156Z,100.00
2019-01-08T01:57:42.731Z,100.00
2019-01-08T02:00:14.306Z,100.00
2019-01-08T02:02:47.324Z,100.00
2019-01-08T02:05:18.871Z,100.00
2019-01-08T02:07:50.381Z,100.00
2019-01-08T02:10:22.494Z,100.00
2019-01-08T02:12:54.234Z,100.00
2019-01-08T02:15:26.049Z,100.00
2019-01-08T02:17:59.683Z,100.00
2019-01-08T02:20:31.469Z,100.00
2019-01-08T02:23:03.039Z,100.00
2019-01-08T02:25:34.610Z,100.00
2019-01-08T02:28:06.345Z,100.00
2019-01-08T02:30:38.362Z,100.00
2019-01-08T02:33:09.945Z,100.00
2019-01-08T02:35:41.993Z,100.00
2019-01-08T02:38:13.618Z,100.00
2019-01-08T02:40:45.633Z,100.00
2019-01-08T02:43:17.276Z,100.00
2019-01-08T02:45:49.742Z,100.00
2019-01-08T02:48:21.489Z,100.00
2019-01-08T02:50:53.451Z,100.00
2019-01-08T02:53:25.289Z,100.00
2019-01-08T02:55:57.082Z,100.00
2019-01-08T02:58:28.916Z,100.00
2019-01-08T03:01:00.716Z,100.00
2019-01-08T03:03:32.403Z,100.00
2019-01-08T03:06:03.924Z,100.00
2019-01-08T03:08:35.577Z,100.00
2019-01-08T03:11:07.459Z,100.00
2019-01-08T03:13:39.246Z,100.00
2019-01-08T03:16:10.846Z,100.00
2019-01-08T03:18:42.600Z,100.00
2019-01-08T03:21:14.364Z,100.00
2019-01-08T03:23:45.970Z,100.00
2019-01-08T03:26:17.697Z,100.00
2019-01-08T03:28:49.320Z,100.00
2019-01-08T03:31:21.271Z,100.00
2019-01-08T03:33:53.046Z,100.00
2019-01-08T03:36:24.905Z,100.00
2019-01-08T03:38:56.457Z,100.00
2019-01-08T03:41:28.160Z,100.00
2019-01-08T03:44:00.390Z,100.00
2019-01-08T03:46:32.258Z,100.00
2019-01-08T03:49:04.799Z,100.00
2019-01-08T03:51:36.591Z,100.00
2019-01-08T03:54:09.602Z,100.00
2019-01-08T03:56:41.208Z,100.00
2019-01-08T03:59:13.240Z,100.00
2019-01-08T04:01:44.933Z,100.00
2019-01-08T04:04:16.515Z,100.00
2019-01-08T04:06:48.251Z,100.00
2019-01-08T04:09:20.056Z,100.00
2019-01-08T04:11:52.039Z,100.00
2019-01-08T04:14:23.625Z,100.00
2019-01-08T04:16:55.377Z,100.00
2019-01-08T04:19:26.959Z,100.00
2019-01-08T04:21:58.833Z,100.00
2019-01-08T04:24:30.544Z,100.00
2019-01-08T04:27:02.129Z,100.00
2019-01-08T04:29:33.723Z,100.00
2019-01-08T04:32:05.336Z,100.00
2019-01-08T04:34:37.032Z,100.00
2019-01-08T04:37:08.551Z,100.00
2019-01-08T04:39:40.415Z,100.00
2019-01-08T04:42:11.987Z,100.00
2019-01-08T04:44:43.562Z,100.00
2019-01-08T04:47:15.143Z,100.00
2019-01-08T04:49:46.773Z,100.00
2019-01-08T04:52:19.530Z,100.00
2019-01-08T04:54:51.156Z,100.00
2019-01-08T04:57:22.925Z,100.00
2019-01-08T04:59:58.885Z,100.00
2019-01-08T05:02:28.247Z,100.00
2019-01-08T05:04:59.812Z,100.00
2019-01-08T05:07:31.795Z,100.00
2019-01-08T05:10:03.544Z,100.00
2019-01-08T05:12:35.198Z,100.00
2019-01-08T05:15:08.155Z,100.00
2019-01-08T05:17:40.206Z,100.00
2019-01-08T05:20:12.117Z,100.00
2019-01-08T05:22:43.881Z,100.00
2019-01-08T05:25:18.157Z,100.00
2019-01-08T05:27:49.887Z,100.00
2019-01-08T05:30:21.675Z,100.00
2019-01-08T05:32:53.835Z,100.00
2019-01-08T05:35:25.890Z,100.00
2019-01-08T05:37:57.617Z,100.00
2019-01-08T05:40:29.370Z,100.00
2019-01-08T05:43:00.893Z,100.00
2019-01-08T05:45:32.472Z,100.00
2019-01-08T05:48:04.161Z,100.00
2019-01-08T05:50:35.769Z,100.00
2019-01-08T05:53:07.369Z,100.00
2019-01-08T05:55:38.982Z,100.00
2019-01-08T05:58:10.835Z,100.00
2019-01-08T06:00:42.701Z,100.00
2019-01-08T06:03:14.558Z,100.00
2019-01-08T06:05:46.559Z,100.00
2019-01-08T06:08:36.867Z,100.00
2019-01-08T06:11:08.761Z,100.00
2019-01-08T06:13:40.628Z,100.00
2019-01-08T06:16:12.736Z,100.00
2019-01-08T06:18:44.662Z,100.00
2019-01-08T06:21:16.287Z,100.00
2019-01-08T06:23:47.945Z,100.00
2019-01-08T06:26:19.550Z,100.00
2019-01-08T06:28:51.294Z,100.00
2019-01-08T06:31:22.951Z,100.00
2019-01-08T06:33:54.611Z,100.00
2019-01-08T06:36:26.407Z,100.00
2019-01-08T06:38:57.915Z,100.00
2019-01-08T06:41:29.551Z,100.00
2019-01-08T06:44:01.461Z,100.00
2019-01-08T06:46:33.281Z,100.00
2019-01-08T06:49:05.409Z,100.00
2019-01-08T06:51:37.477Z,100.00
2019-01-08T06:54:09.256Z,100.00
2019-01-08T06:56:41.017Z,100.00
2019-01-08T06:59:12.923Z,100.00
2019-01-08T07:01:44.662Z,100.00
2019-01-08T07:04:16.510Z,100.00
2019-01-08T07:06:48.306Z,100.00
2019-01-08T07:09:20.049Z,100.00
2019-01-08T07:11:51.833Z,100.00
2019-01-08T07:14:23.700Z,100.00
2019-01-08T07:16:57.756Z,100.00
2019-01-08T07:19:32.376Z,100.00
2019-01-08T07:22:04.148Z,100.00
2019-01-08T07:24:35.870Z,100.00
2019-01-08T07:27:07.718Z,100.00
2019-01-08T07:29:42.533Z,100.00
2019-01-08T07:32:14.270Z,100.00
2019-01-08T07:34:45.833Z,100.00
2019-01-08T07:37:17.657Z,100.00
2019-01-08T07:39:49.461Z,100.00
2019-01-08T07:42:21.145Z,100.00
2019-01-08T07:44:52.931Z,100.00
2019-01-08T07:47:24.771Z,100.00
2019-01-08T07:49:57.524Z,100.00
2019-01-08T07:52:29.763Z,100.00
2019-01-08T07:55:01.731Z,100.00
2019-01-08T07:57:33.743Z,100.00
2019-01-08T08:00:05.857Z,100.00
2019-01-08T08:02:37.634Z,100.00
2019-01-08T08:05:10.065Z,100.00
2019-01-08T08:07:41.769Z,100.00
2019-01-08T08:10:13.861Z,100.00
2019-01-08T08:12:45.760Z,100.00
2019-01-08T08:15:17.619Z,100.00
2019-01-08T08:17:49.522Z,100.00
2019-01-08T08:20:21.449Z,100.00
2019-01-08T08:22:53.258Z,100.00
2019-01-08T08:25:25.736Z,100.00
2019-01-08T08:27:57.783Z,100.00
2019-01-08T08:30:29.383Z,98.74
2019-01-08T08:33:01.468Z,94.84
2019-01-08T08:35:33.044Z,95.84
2019-01-08T08:38:04.826Z,93.45
2019-01-08T08:40:36.588Z,91.19
2019-01-08T08:43:08.519Z,92.59
2019-01-08T08:45:42.240Z,85.38
2019-01-08T08:48:13.818Z,84.67
2019-01-08T08:50:45.430Z,84.58
2019-01-08T08:53:17.017Z,84.48
2019-01-08T08:55:48.533Z,85.88
2019-01-08T08:58:20.266Z,86.66
2019-01-08T09:00:52.394Z,87.55
2019-01-08T09:03:24.134Z,88.86
2019-01-08T09:05:56.783Z,90.68
2019-01-08T09:08:28.722Z,92.09
2019-01-08T09:11:00.816Z,92.62
2019-01-08T09:13:32.504Z,92.98
2019-01-08T09:16:04.897Z,93.77
2019-01-08T09:18:36.740Z,93.35
2019-01-08T09:21:08.583Z,92.18
2019-01-08T09:23:40.370Z,92.23
2019-01-08T09:26:13.483Z,92.45
2019-01-08T09:28:45.941Z,92.46
2019-01-08T09:31:17.852Z,92.12
2019-01-08T09:33:49.421Z,92.38
2019-01-08T09:36:21.280Z,93.20
2019-01-08T09:38:53.179Z,94.45
2019-01-08T09:41:25.074Z,94.77
2019-01-08T09:43:57.099Z,93.61
2019-01-08T09:46:28.757Z,92.38
2019-01-08T09:49:00.680Z,90.89
2019-01-08T09:51:32.644Z,87.89
2019-01-08T09:54:04.414Z,87.21
2019-01-08T09:56:36.001Z,87.39
2019-01-08T09:59:08.690Z,88.20
2019-01-08T10:01:40.498Z,86.40
2019-01-08T10:04:12.230Z,79.66
2019-01-08T10:06:43.735Z,73.21
2019-01-08T10:09:15.472Z,67.41
2019-01-08T10:11:47.099Z,65.41
2019-01-08T10:14:18.687Z,63.81
2019-01-08T10:16:50.349Z,59.76
2019-01-08T10:19:22.165Z,59.01
2019-01-08T10:21:53.644Z,60.08
2019-01-08T10:24:25.331Z,62.43
2019-01-08T10:26:57.465Z,67.33
2019-01-08T10:29:29.260Z,69.62
2019-01-08T10:32:00.959Z,71.52
2019-01-08T10:34:32.644Z,74.29
2019-01-08T10:37:04.864Z,76.76
2019-01-08T10:39:36.636Z,77.87
2019-01-08T10:42:07.429Z,79.28
2019-01-08T10:44:39.326Z,80.26
2019-01-08T10:47:14.162Z,80.35
2019-01-08T10:49:46.219Z,81.26
2019-01-08T10:52:18.927Z,82.41
2019-01-08T10:54:51.307Z,83.11
2019-01-08T10:57:25.430Z,82.98
2019-01-08T10:59:57.447Z,82.24
2019-01-08T11:02:29.378Z,80.52
2019-01-08T11:05:01.181Z,84.73
2019-01-08T11:07:33.024Z,82.71
2019-01-08T11:10:04.926Z,84.33
2019-01-08T11:12:36.742Z,83.12
2019-01-08T11:15:09.199Z,82.53
2019-01-08T11:17:41.232Z,81.28
2019-01-08T11:20:12.851Z,80.83
2019-01-08T11:22:44.664Z,80.03
2019-01-08T11:25:16.941Z,79.68
2019-01-08T11:27:48.991Z,79.17
2019-01-08T11:30:21.008Z,80.56
2019-01-08T11:32:55.117Z,78.61
2019-01-08T11:35:26.911Z,78.31
2019-01-08T11:37:58.807Z,77.83
2019-01-08T11:40:30.942Z,78.60
2019-01-08T11:43:03.015Z,76.18
2019-01-08T11:45:35.243Z,75.96
2019-01-08T11:48:07.082Z,72.98
2019-01-08T11:50:40.298Z,68.25
2019-01-08T11:53:12.662Z,63.56
2019-01-08T11:55:44.725Z,62.16
2019-01-08T11:58:16.951Z,60.30
2019-01-08T12:00:48.995Z,57.05
2019-01-08T12:03:20.716Z,55.43
2019-01-08T12:05:52.864Z,54.17
2019-01-08T12:08:24.682Z,53.53
2019-01-08T12:10:56.277Z,61.37
2019-01-08T12:13:28.077Z,60.15
2019-01-08T12:15:59.877Z,61.74
2019-01-08T12:18:31.598Z,61.90
2019-01-08T12:21:03.395Z,63.78
2019-01-08T12:23:35.725Z,63.76
2019-01-08T12:26:07.580Z,64.08
2019-01-08T12:28:40.287Z,61.78
2019-01-08T12:31:12.117Z,59.67
2019-01-08T12:33:43.993Z,53.41
2019-01-08T12:36:17.246Z,49.79
2019-01-08T12:38:48.982Z,47.97
2019-01-08T12:41:20.612Z,48.43
2019-01-08T12:43:52.442Z,56.19
2019-01-08T12:46:24.948Z,63.28
2019-01-08T12:48:57.912Z,64.55
2019-01-08T12:51:30.078Z,61.34
2019-01-08T12:54:02.259Z,61.92
2019-01-08T12:56:34.057Z,66.65
2019-01-08T12:59:06.345Z,69.77
2019-01-08T13:01:38.412Z,69.60
2019-01-08T13:04:10.104Z,68.73
2019-01-08T13:06:43.671Z,71.25
2019-01-08T13:09:15.601Z,72.83
2019-01-08T13:11:47.157Z,73.74
2019-01-08T13:14:18.818Z,71.91
2019-01-08T13:16:50.499Z,71.15
2019-01-08T13:19:22.531Z,73.43
2019-01-08T13:21:54.649Z,74.20
2019-01-08T13:24:26.578Z,73.49
2019-01-08T13:26:58.456Z,72.74
2019-01-08T13:29:30.410Z,73.46
2019-01-08T13:32:02.166Z,74.98
2019-01-08T13:34:34.071Z,74.75
2019-01-08T13:37:05.942Z,76.23
2019-01-08T13:39:37.978Z,77.96
2019-01-08T13:42:09.835Z,79.24
2019-01-08T13:44:41.808Z,79.48
2019-01-08T13:47:13.535Z,79.43
2019-01-08T13:49:48.195Z,80.30
2019-01-08T13:52:19.984Z,80.33
2019-01-08T13:54:51.747Z,80.42
2019-01-08T13:57:23.425Z,81.63
2019-01-08T13:59:55.420Z,81.85
2019-01-08T14:02:31.976Z,81.65
2019-01-08T14:05:01.085Z,81.85
2019-01-08T14:07:33.526Z,82.22
2019-01-08T14:10:05.822Z,81.62
2019-01-08T14:12:37.748Z,82.24
2019-01-08T14:15:09.814Z,82.31
2019-01-08T14:17:41.806Z,82.29
2019-01-08T14:20:13.865Z,84.57
2019-01-08T14:22:46.053Z,83.84
2019-01-08T14:25:17.757Z,83.96
2019-01-08T14:27:50.129Z,84.45
2019-01-08T14:30:21.944Z,84.12
2019-01-08T14:32:53.865Z,85.33
2019-01-08T14:35:25.890Z,86.63
2019-01-08T14:37:58.020Z,86.82
2019-01-08T14:40:30.111Z,87.39
2019-01-08T14:43:02.048Z,87.84
2019-01-08T14:45:34.252Z,88.42
2019-01-08T14:48:05.947Z,88.55
2019-01-08T14:50:38.354Z,88.98
2019-01-08T14:53:10.256Z,89.81
2019-01-08T14:55:42.272Z,90.33
2019-01-08T14:58:14.083Z,90.26
2019-01-08T15:00:46.360Z,90.81
2019-01-08T15:03:18.804Z,91.18
2019-01-08T15:05:51.041Z,91.66
2019-01-08T15:08:24.291Z,91.75
2019-01-08T15:10:56.060Z,92.16
2019-01-08T15:13:28.584Z,92.02
2019-01-08T15:16:01.823Z,92.60
2019-01-08T15:18:34.375Z,92.60
2019-01-08T15:21:06.280Z,92.77
2019-01-08T15:23:38.786Z,93.81
2019-01-08T15:26:10.214Z,93.76
2019-01-08T15:28:41.990Z,93.57
2019-01-08T15:31:14.321Z,92.86
2019-01-08T15:33:47.469Z,92.24
2019-01-08T15:36:19.427Z,92.12
2019-01-08T15:38:51.417Z,92.32
2019-01-08T15:41:23.337Z,92.36
2019-01-08T15:43:55.395Z,92.55
2019-01-08T15:46:27.561Z,92.27
2019-01-08T15:49:11.234Z,92.83
2019-01-08T15:51:43.066Z,92.93
2019-01-08T15:54:15.170Z,93.26
2019-01-08T15:56:47.396Z,93.64
2019-01-08T15:59:19.678Z,94.28
2019-01-08T16:01:52.412Z,95.72
2019-01-08T16:04:24.715Z,96.38
2019-01-08T16:06:56.674Z,96.87
2019-01-08T16:09:28.916Z,95.93
2019-01-08T16:12:01.205Z,95.57
2019-01-08T16:14:34.785Z,95.96
2019-01-08T16:17:11.550Z,96.45
2019-01-08T16:19:44.170Z,97.06
2019-01-08T16:22:15.925Z,98.12
2019-01-08T16:24:48.443Z,98.73
2019-01-08T16:27:21.643Z,99.17
2019-01-08T16:29:54.299Z,99.85
2019-01-08T16:32:26.257Z,100.00
2019-01-08T16:34:58.262Z,100.00
2019-01-08T16:37:30.581Z,100.00
2019-01-08T16:40:02.985Z,100.00
2019-01-08T16:42:35.341Z,100.00
2019-01-08T16:45:07.538Z,100.00
2019-01-08T16:47:40.102Z,100.00
2019-01-08T16:50:12.447Z,100.00
2019-01-08T16:52:44.382Z,100.00
2019-01-08T16:55:16.615Z,100.00
2019-01-08T16:57:49.316Z,100.00
2019-01-08T17:00:21.260Z,100.00
2019-01-08T17:02:53.268Z,100.00
2019-01-08T17:05:25.095Z,100.00
2019-01-08T17:07:56.948Z,100.00
2019-01-08T17:10:28.760Z,100.00
2019-01-08T17:13:00.589Z,100.00
2019-01-08T17:15:33.253Z,100.00
2019-01-08T17:18:05.027Z,100.00
2019-01-08T17:20:37.642Z,100.00
2019-01-08T17:23:10.380Z,100.00
2019-01-08T17:25:47.791Z,100.00
2019-01-08T17:28:16.633Z,100.00
2019-01-08T17:30:49.575Z,100.00
2019-01-08T17:33:22.122Z,100.00
2019-01-08T17:35:54.817Z,100.00
2019-01-08T17:38:27.451Z,100.00
2019-01-08T17:40:59.798Z,100.00
2019-01-08T17:43:33.590Z,100.00
2019-01-08T17:46:06.070Z,100.00
2019-01-08T17:48:40.123Z,100.00
2019-01-08T17:51:12.467Z,100.00
2019-01-08T17:53:45.763Z,100.00
2019-01-08T17:56:17.716Z,100.00
2019-01-08T17:59:12.742Z,100.00
2019-01-08T18:02:01.368Z,100.00
2019-01-08T18:04:33.458Z,100.00
2019-01-08T18:07:06.641Z,100.00
2019-01-08T18:09:38.352Z,100.00
2019-01-08T18:12:11.335Z,100.00
2019-01-08T18:14:44.437Z,100.00
2019-01-08T18:17:17.054Z,100.00
2019-01-08T18:19:49.025Z,100.00
2019-01-08T18:22:21.466Z,100.00
2019-01-08T18:24:53.739Z,100.00
2019-01-08T18:27:25.663Z,100.00
2019-01-08T18:29:57.426Z,100.00
2019-01-08T18:32:31.739Z,100.00
2019-01-08T18:35:03.535Z,100.00
2019-01-08T18:37:36.089Z,100.00
2019-01-08T18:40:08.300Z,100.00
2019-01-08T18:42:40.460Z,100.00
2019-01-08T18:45:12.427Z,100.00
2019-01-08T18:47:46.456Z,100.00
2019-01-08T18:50:18.522Z,100.00
2019-01-08T18:52:55.639Z,100.00
2019-01-08T18:55:27.522Z,100.00
2019-01-08T18:58:01.501Z,100.00
2019-01-08T19:00:33.807Z,100.00
2019-01-08T19:03:05.698Z,100.00
2019-01-08T19:05:37.667Z,100.00
2019-01-08T19:08:10.818Z,100.00
2019-01-08T19:10:43.101Z,100.00
2019-01-08T19:13:14.962Z,100.00
2019-01-08T19:15:47.135Z,100.00
2019-01-08T19:18:19.480Z,100.00
2019-01-08T19:20:51.297Z,100.00
2019-01-08T19:23:24.465Z,100.00
2019-01-08T19:25:56.518Z,100.00
2019-01-08T19:28:29.575Z,100.00
2019-01-08T19:31:01.539Z,100.00
2019-01-08T19:33:34.182Z,100.00
2019-01-08T19:36:06.034Z,100.00
2019-01-08T19:38:38.140Z,100.00
2019-01-08T19:41:09.880Z,100.00
2019-01-08T19:43:41.770Z,100.00
2019-01-08T19:46:15.293Z,100.00
2019-01-08T19:48:47.510Z,100.00
2019-01-08T19:51:20.970Z,100.00
2019-01-08T19:53:52.818Z,100.00
2019-01-08T19:56:25.239Z,100.00
2019-01-08T19:58:57.084Z,100.00
2019-01-08T20:01:29.561Z,100.00
2019-01-08T20:04:03.555Z,100.00
2019-01-08T20:06:35.585Z,100.00
2019-01-08T20:09:09.992Z,100.00
2019-01-08T20:11:41.717Z,100.00
2019-01-08T20:14:14.639Z,100.00
2019-01-08T20:16:48.398Z,100.00
2019-01-08T20:19:20.538Z,100.00
2019-01-08T20:21:53.419Z,100.00
2019-01-08T20:24:26.232Z,100.00
2019-01-08T20:26:59.152Z,100.00
2019-01-08T20:29:31.137Z,100.00
2019-01-08T20:32:03.068Z,100.00
2019-01-08T20:34:35.022Z,100.00
2019-01-08T20:37:07.311Z,100.00
2019-01-08T20:39:39.338Z,100.00
2019-01-08T20:42:12.230Z,100.00
2019-01-08T20:44:45.379Z,100.00
2019-01-08T20:47:18.697Z,100.00
2019-01-08T20:49:50.886Z,100.00
2019-01-08T20:52:25.056Z,100.00
2019-01-08T20:54:57.083Z,100.00
2019-01-08T20:57:31.919Z,100.00
2019-01-08T21:00:05.676Z,100.00
2019-01-08T21:02:37.942Z,100.00
2019-01-08T21:05:09.932Z,100.00
2019-01-08T21:07:41.909Z,100.00
2019-01-08T21:10:14.499Z,100.00
2019-01-08T21:12:47.076Z,100.00
2019-01-08T21:15:21.659Z,100.00
2019-01-08T21:17:53.598Z,100.00
2019-01-08T21:20:26.700Z,100.00
2019-01-08T21:23:00.624Z,100.00
2019-01-08T21:25:33.739Z,100.00
2019-01-08T21:28:11.390Z,100.00
2019-01-08T21:30:44.139Z,100.00
2019-01-08T21:33:19.497Z,100.00
2019-01-08T21:35:52.617Z,100.00
2019-01-08T21:38:25.201Z,100.00
2019-01-08T21:40:57.669Z,100.00
2019-01-08T21:43:30.405Z,100.00
2019-01-08T21:46:03.176Z,100.00
2019-01-08T21:48:35.188Z,100.00
2019-01-08T21:51:07.672Z,100.00
2019-01-08T21:53:39.935Z,100.00
2019-01-08T21:56:11.996Z,100.00
2019-01-08T21:58:44.046Z,100.00
2019-01-08T22:01:15.937Z,100.00
2019-01-08T22:03:48.162Z,100.00
2019-01-08T22:06:20.513Z,100.00
2019-01-08T22:08:53.723Z,100.00
2019-01-08T22:11:25.982Z,100.00
2019-01-08T22:13:58.052Z,100.00
2019-01-08T22:16:29.774Z,100.00
2019-01-08T22:19:01.855Z,100.00
2019-01-08T22:21:34.281Z,100.00
2019-01-08T22:24:06.335Z,100.00
2019-01-08T22:26:37.916Z,100.00
2019-01-08T22:29:09.664Z,100.00
2019-01-08T22:31:41.972Z,100.00
2019-01-08T22:34:13.802Z,100.00
2019-01-08T22:36:46.248Z,100.00
2019-01-08T22:39:18.603Z,100.00
2019-01-08T22:41:50.475Z,100.00
2019-01-08T22:44:22.445Z,100.00
2019-01-08T22:46:55.459Z,100.00
2019-01-08T22:49:27.545Z,100.00
2019-01-08T22:51:59.851Z,100.00
2019-01-08T22:54:31.785Z,100.00
2019-01-08T22:57:03.466Z,100.00
2019-01-08T22:59:35.404Z,100.00
2019-01-08T23:02:08.100Z,100.00
2019-01-08T23:04:40.360Z,100.00
2019-01-08T23:07:12.543Z,100.00
2019-01-08T23:09:45.132Z,100.00
2019-01-08T23:12:17.815Z,100.00
2019-01-08T23:14:49.776Z,100.00
2019-01-08T23:17:21.638Z,100.00
2019-01-08T23:19:53.405Z,100.00
2019-01-08T23:22:25.153Z,100.00
2019-01-08T23:24:56.866Z,100.00
2019-01-08T23:27:29.003Z,100.00
2019-01-08T23:30:00.764Z,100.00
2019-01-08T23:32:33.289Z,100.00
2019-01-08T23:35:05.134Z,100.00
2019-01-08T23:37:37.489Z,100.00
2019-01-08T23:40:09.453Z,100.00
2019-01-08T23:42:41.505Z,100.00
2019-01-08T23:45:13.609Z,100.00
2019-01-08T23:47:45.096Z,100.00
2019-01-08T23:50:17.023Z,100.00
2019-01-08T23:53:14.639Z,100.00
2019-01-08T23:55:51.778Z,100.00
2019-01-08T23:58:24.941Z,100.00
