createdAt,value
2018-12-01T00:00:52.869Z,0.00
2018-12-01T00:01:52.852Z,0.00
2018-12-01T00:03:01.907Z,0.00
2018-12-01T00:03:52.827Z,0.00
2018-12-01T00:04:52.819Z,0.00
2018-12-01T00:05:52.841Z,0.00
2018-12-01T00:06:52.789Z,0.00
2018-12-01T00:07:52.780Z,0.00
2018-12-01T00:08:52.809Z,0.00
2018-12-01T00:09:52.765Z,0.00
2018-12-01T00:10:52.777Z,0.00
2018-12-01T00:11:52.780Z,0.00
2018-12-01T00:12:52.726Z,0.00
2018-12-01T00:13:52.745Z,0.00
2018-12-01T00:14:52.704Z,0.00
2018-12-01T00:15:52.736Z,0.00
2018-12-01T00:16:52.680Z,0.00
2018-12-01T00:17:52.673Z,0.00
2018-12-01T00:18:52.659Z,0.00
2018-12-01T00:19:52.688Z,0.00
2018-12-01T00:20:52.649Z,0.00
2018-12-01T00:21:52.694Z,0.00
2018-12-01T00:22:52.614Z,0.00
2018-12-01T00:23:52.612Z,0.00
2018-12-01T00:24:52.594Z,0.00
2018-12-01T00:25:52.620Z,0.00
2018-12-01T00:26:52.581Z,0.00
2018-12-01T00:27:52.590Z,0.00
2018-12-01T00:28:52.551Z,0.00
2018-12-01T00:29:52.541Z,0.00
2018-12-01T00:30:52.561Z,0.00
2018-12-01T00:31:52.524Z,0.00
2018-12-01T00:32:52.521Z,0.00
2018-12-01T00:33:52.500Z,0.00
2018-12-01T00:34:52.486Z,0.00
2018-12-01T00:35:52.496Z,0.00
2018-12-01T00:36:52.486Z,0.00
2018-12-01T00:37:52.460Z,0.00
2018-12-01T00:38:52.459Z,0.00
2018-12-01T00:39:52.434Z,0.00
2018-12-01T00:40:52.467Z,0.00
2018-12-01T00:41:52.413Z,0.00
2018-12-01T00:42:52.448Z,0.00
2018-12-01T00:43:52.439Z,0.00
2018-12-01T00:44:52.382Z,0.00
2018-12-01T00:45:52.504Z,0.00
2018-12-01T00:46:52.359Z,0.00
2018-12-01T00:47:52.359Z,0.00
2018-12-01T00:50:09.774Z,0.00
2018-12-01T00:51:09.887Z,0.00
2018-12-01T00:52:09.750Z,0.00
2018-12-01T00:53:09.752Z,0.00
2018-12-01T00:54:09.735Z,0.00
2018-12-01T00:55:09.794Z,0.00
2018-12-01T00:56:09.726Z,0.00
2018-12-01T00:57:09.766Z,0.00
2018-12-01T00:58:09.692Z,0.00
2018-12-01T00:59:09.676Z,0.00
2018-12-01T01:00:09.670Z,0.00
2018-12-01T01:01:09.690Z,0.00
2018-12-01T01:02:09.770Z,0.00
2018-12-01T01:03:09.648Z,0.00
2018-12-01T01:04:09.625Z,0.00
2018-12-01T01:05:09.614Z,0.00
2018-12-01T01:06:09.646Z,0.00
2018-12-01T01:07:18.248Z,0.00
2018-12-01T01:08:09.600Z,0.00
2018-12-01T01:09:09.570Z,0.00
2018-12-01T01:10:09.626Z,0.00
2018-12-01T01:11:09.659Z,0.00
2018-12-01T01:12:09.719Z,0.00
2018-12-01T01:13:09.612Z,0.00
2018-12-01T01:14:09.522Z,0.00
2018-12-01T01:15:09.517Z,0.00
2018-12-01T01:16:09.495Z,0.00
2018-12-01T01:17:09.504Z,0.00
2018-12-01T01:18:09.481Z,0.00
2018-12-01T01:19:09.463Z,0.00
2018-12-01T01:20:09.454Z,0.00
2018-12-01T01:21:09.441Z,0.00
2018-12-01T01:22:09.457Z,0.00
2018-12-01T01:23:09.444Z,0.00
2018-12-01T01:24:09.410Z,0.00
2018-12-01T01:25:09.398Z,0.00
2018-12-01T01:26:09.386Z,0.00
2018-12-01T01:27:09.422Z,0.00
2018-12-01T01:28:09.392Z,0.00
2018-12-01T01:29:09.367Z,0.00
2018-12-01T01:30:09.348Z,0.00
2018-12-01T01:31:09.340Z,0.00
2018-12-01T01:32:09.338Z,0.00
2018-12-01T01:33:09.344Z,0.00
2018-12-01T01:34:09.303Z,0.00
2018-12-01T01:35:09.311Z,0.00
2018-12-01T01:36:09.288Z,0.00
2018-12-01T01:37:09.282Z,0.00
2018-12-01T01:38:09.279Z,0.00
2018-12-01T01:39:09.258Z,0.00
2018-12-01T01:40:09.244Z,0.00
2018-12-01T01:41:09.244Z,0.00
2018-12-01T01:42:09.221Z,0.00
2018-12-01T01:43:09.232Z,0.00
2018-12-01T01:44:09.197Z,0.00
2018-12-01T01:45:09.188Z,0.00
2018-12-01T01:46:09.222Z,0.00
2018-12-01T01:47:09.175Z,0.00
2018-12-01T01:48:09.155Z,0.00
2018-12-01T01:49:09.170Z,0.00
2018-12-01T01:50:09.145Z,0.00
2018-12-01T01:51:09.127Z,0.00
2018-12-01T01:52:09.111Z,0.00
2018-12-01T01:53:09.113Z,0.00
2018-12-01T01:54:09.088Z,0.00
2018-12-01T01:55:09.098Z,0.00
2018-12-01T01:56:09.067Z,0.00
2018-12-01T01:57:09.060Z,0.00
2018-12-01T01:58:09.048Z,0.00
2018-12-01T01:59:09.041Z,0.00
2018-12-01T02:00:09.045Z,0.00
2018-12-01T02:01:09.057Z,0.00
2018-12-01T02:02:09.022Z,0.00
2018-12-01T02:03:08.996Z,0.00
2018-12-01T02:04:08.985Z,0.00
2018-12-01T02:05:09.048Z,0.00
2018-12-01T02:06:08.963Z,0.00
2018-12-01T02:07:08.950Z,0.00
2018-12-01T02:08:08.938Z,0.00
2018-12-01T02:09:08.930Z,0.00
2018-12-01T02:10:08.920Z,0.00
2018-12-01T02:11:08.979Z,0.00
2018-12-01T02:12:08.899Z,0.00
2018-12-01T02:13:08.895Z,0.00
2018-12-01T02:14:08.879Z,0.00
2018-12-01T02:15:08.865Z,0.00
2018-12-01T02:16:08.890Z,0.00
2018-12-01T02:17:08.862Z,0.00
2018-12-01T02:18:08.831Z,0.00
2018-12-01T02:19:08.819Z,0.00
2018-12-01T02:20:08.811Z,0.00
2018-12-01T02:21:08.800Z,0.00
2018-12-01T02:22:08.822Z,0.00
2018-12-01T02:23:08.806Z,0.00
2018-12-01T02:24:08.771Z,0.00
2018-12-01T02:25:08.755Z,0.00
2018-12-01T02:26:08.746Z,0.00
2018-12-01T02:27:08.753Z,0.00
2018-12-01T02:28:08.723Z,0.00
2018-12-01T02:29:08.736Z,0.00
2018-12-01T02:30:08.708Z,0.00
2018-12-01T02:31:08.713Z,0.00
2018-12-01T02:32:08.702Z,0.00
2018-12-01T02:33:08.670Z,0.00
2018-12-01T02:34:08.659Z,0.00
2018-12-01T02:35:08.658Z,0.00
2018-12-01T02:36:08.640Z,0.00
2018-12-01T02:37:08.652Z,0.00
2018-12-01T02:38:08.616Z,0.00
2018-12-01T02:39:08.607Z,0.00
2018-12-01T02:40:08.599Z,0.00
2018-12-01T02:41:08.595Z,0.00
2018-12-01T02:42:08.592Z,0.00
2018-12-01T02:43:08.567Z,0.00
2018-12-01T02:44:08.552Z,0.00
2018-12-01T02:45:08.551Z,0.00
2018-12-01T02:46:08.539Z,0.00
2018-12-01T02:47:08.554Z,0.00
2018-12-01T02:48:08.536Z,0.00
2018-12-01T02:49:08.629Z,0.00
2018-12-01T02:50:08.567Z,0.00
2018-12-01T02:51:08.493Z,0.00
2018-12-01T02:52:08.493Z,0.00
2018-12-01T02:53:08.508Z,0.00
2018-12-01T02:54:08.537Z,0.00
2018-12-01T02:55:08.436Z,0.00
2018-12-01T02:56:08.756Z,0.00
2018-12-01T02:57:08.585Z,0.00
2018-12-01T02:58:08.520Z,0.00
2018-12-01T02:59:08.450Z,0.00
2018-12-01T03:00:08.454Z,0.00
2018-12-01T03:01:08.470Z,0.00
2018-12-01T03:02:08.497Z,0.00
2018-12-01T03:03:08.376Z,0.00
2018-12-01T03:04:08.340Z,0.00
2018-12-01T03:05:08.331Z,0.00
2018-12-01T03:06:08.329Z,0.00
2018-12-01T03:07:08.313Z,0.00
2018-12-01T03:08:08.317Z,0.00
2018-12-01T03:09:08.292Z,0.00
2018-12-01T03:10:08.292Z,0.00
2018-12-01T03:11:08.290Z,0.00
2018-12-01T03:12:08.292Z,0.00
2018-12-01T03:13:08.266Z,0.00
2018-12-01T03:14:08.233Z,0.00
2018-12-01T03:15:08.224Z,0.00
2018-12-01T03:16:08.214Z,0.00
2018-12-01T03:17:08.209Z,0.00
2018-12-01T03:18:13.490Z,0.00
2018-12-01T03:19:09.177Z,0.00
2018-12-01T03:20:08.173Z,0.00
2018-12-01T03:21:08.159Z,0.00
2018-12-01T03:22:08.162Z,0.00
2018-12-01T03:23:08.157Z,0.00
2018-12-01T03:24:08.159Z,0.00
2018-12-01T03:25:08.134Z,0.00
2018-12-01T03:26:08.109Z,0.00
2018-12-01T03:27:08.092Z,0.00
2018-12-01T03:28:08.131Z,0.00
2018-12-01T03:29:08.084Z,0.00
2018-12-01T03:30:08.070Z,0.00
2018-12-01T03:31:08.052Z,0.00
2018-12-01T03:32:08.055Z,0.00
2018-12-01T03:33:08.081Z,0.00
2018-12-01T03:34:08.026Z,0.00
2018-12-01T03:35:08.043Z,0.00
2018-12-01T03:36:07.997Z,0.00
2018-12-01T03:37:08.002Z,0.00
2018-12-01T03:38:07.979Z,0.00
2018-12-01T03:39:08.001Z,0.00
2018-12-01T03:40:07.960Z,0.00
2018-12-01T03:41:07.999Z,0.00
2018-12-01T03:42:07.937Z,0.00
2018-12-01T03:43:07.921Z,0.00
2018-12-01T03:44:07.938Z,0.00
2018-12-01T03:45:07.899Z,0.00
2018-12-01T03:46:07.895Z,0.00
2018-12-01T03:47:07.919Z,0.00
2018-12-01T03:48:07.899Z,0.00
2018-12-01T03:49:07.856Z,0.00
2018-12-01T03:50:07.860Z,0.00
2018-12-01T03:51:07.844Z,0.00
2018-12-01T03:52:07.833Z,0.00
2018-12-01T03:53:07.857Z,0.00
2018-12-01T03:54:07.809Z,0.00
2018-12-01T03:55:07.790Z,0.00
2018-12-01T03:56:07.791Z,0.00
2018-12-01T03:57:07.778Z,0.00
2018-12-01T03:58:07.779Z,0.00
2018-12-01T03:59:07.741Z,0.00
2018-12-01T04:00:07.738Z,0.00
2018-12-01T04:01:07.724Z,0.00
2018-12-01T04:02:07.714Z,0.00
2018-12-01T04:03:07.729Z,0.00
2018-12-01T04:04:07.689Z,0.00
2018-12-01T04:05:07.679Z,0.00
2018-12-01T04:06:07.668Z,0.00
2018-12-01T04:07:07.655Z,0.00
2018-12-01T04:08:07.681Z,0.00
2018-12-01T04:09:07.638Z,0.00
2018-12-01T04:10:07.623Z,0.00
2018-12-01T04:11:07.611Z,0.00
2018-12-01T04:12:07.604Z,0.00
2018-12-01T04:13:07.614Z,0.00
2018-12-01T04:14:07.592Z,0.00
2018-12-01T04:15:07.572Z,0.00
2018-12-01T04:16:07.561Z,0.00
2018-12-01T04:17:07.550Z,0.00
2018-12-01T04:18:07.536Z,0.00
2018-12-01T04:19:07.543Z,0.00
2018-12-01T04:20:07.556Z,0.00
2018-12-01T04:21:07.504Z,0.00
2018-12-01T04:22:07.495Z,0.00
2018-12-01T04:23:07.503Z,0.00
2018-12-01T04:24:07.476Z,0.00
2018-12-01T04:25:07.461Z,0.00
2018-12-01T04:26:07.472Z,0.00
2018-12-01T04:27:07.442Z,0.00
2018-12-01T04:28:07.451Z,0.00
2018-12-01T04:29:07.425Z,0.00
2018-12-01T04:30:07.409Z,0.00
2018-12-01T04:31:07.397Z,0.00
2018-12-01T04:32:07.390Z,0.00
2018-12-01T04:33:07.393Z,0.00
2018-12-01T04:34:07.367Z,0.00
2018-12-01T04:35:07.355Z,0.00
2018-12-01T04:36:07.344Z,0.00
2018-12-01T04:37:07.331Z,0.00
2018-12-01T04:38:07.372Z,0.00
2018-12-01T04:39:07.313Z,0.00
2018-12-01T04:40:07.298Z,0.00
2018-12-01T04:41:07.289Z,0.00
2018-12-01T04:42:07.278Z,0.00
2018-12-01T04:43:07.285Z,0.00
2018-12-01T04:44:07.266Z,0.00
2018-12-01T04:45:07.246Z,0.00
2018-12-01T04:46:07.236Z,0.00
2018-12-01T04:47:07.229Z,0.00
2018-12-01T04:48:07.234Z,0.00
2018-12-01T04:49:14.814Z,0.00
2018-12-01T04:50:14.838Z,0.00
2018-12-01T04:51:14.847Z,0.00
2018-12-01T04:52:07.254Z,0.00
2018-12-01T04:53:16.183Z,0.00
2018-12-01T04:54:07.198Z,0.00
2018-12-01T04:55:14.719Z,0.00
2018-12-01T04:56:14.756Z,0.00
2018-12-01T04:57:15.679Z,0.00
2018-12-01T04:58:15.772Z,0.00
2018-12-01T04:59:07.109Z,0.00
2018-12-01T05:00:14.169Z,0.00
2018-12-01T05:01:14.643Z,0.00
2018-12-01T05:02:14.705Z,0.00
2018-12-01T05:03:16.835Z,0.00
2018-12-01T05:04:14.126Z,0.00
2018-12-01T05:05:15.690Z,0.00
2018-12-01T05:06:14.590Z,0.00
2018-12-01T05:07:14.599Z,0.00
2018-12-01T05:08:15.959Z,0.00
2018-12-01T05:09:14.530Z,0.00
2018-12-01T05:10:15.836Z,0.00
2018-12-01T05:11:06.974Z,0.00
2018-12-01T05:12:14.594Z,0.00
2018-12-01T05:13:15.637Z,0.00
2018-12-01T05:14:06.941Z,0.00
2018-12-01T05:15:06.948Z,0.00
2018-12-01T05:16:14.454Z,0.00
2018-12-01T05:17:06.947Z,0.00
2018-12-01T05:18:06.928Z,0.00
2018-12-01T05:19:06.881Z,0.00
2018-12-01T05:20:06.886Z,0.00
2018-12-01T05:21:14.441Z,0.00
2018-12-01T05:22:06.858Z,0.00
2018-12-01T05:23:06.846Z,0.00
2018-12-01T05:24:06.858Z,0.00
2018-12-01T05:25:06.817Z,0.00
2018-12-01T05:26:06.803Z,0.00
2018-12-01T05:27:06.803Z,0.00
2018-12-01T05:28:06.786Z,0.00
2018-12-01T05:29:06.800Z,0.00
2018-12-01T05:30:06.797Z,0.00
2018-12-01T05:31:06.749Z,0.00
2018-12-01T05:32:06.752Z,0.00
2018-12-01T05:33:06.734Z,0.00
2018-12-01T05:34:06.718Z,0.00
2018-12-01T05:35:06.705Z,0.00
2018-12-01T05:36:06.727Z,0.00
2018-12-01T05:37:06.684Z,0.00
2018-12-01T05:38:06.684Z,0.00
2018-12-01T05:39:06.665Z,0.00
2018-12-01T05:40:06.658Z,0.00
2018-12-01T05:41:06.665Z,0.00
2018-12-01T05:42:06.633Z,0.00
2018-12-01T05:43:06.623Z,0.00
2018-12-01T05:44:06.619Z,0.00
2018-12-01T05:45:06.629Z,0.00
2018-12-01T05:46:06.605Z,0.00
2018-12-01T05:47:06.574Z,0.00
2018-12-01T05:48:06.573Z,0.00
2018-12-01T05:49:06.555Z,0.00
2018-12-01T05:50:06.553Z,0.00
2018-12-01T05:51:06.553Z,0.00
2018-12-01T05:52:06.526Z,0.00
2018-12-01T05:53:06.515Z,0.00
2018-12-01T05:54:06.500Z,0.00
2018-12-01T05:55:06.491Z,0.00
2018-12-01T05:56:06.510Z,0.00
2018-12-01T05:57:06.478Z,0.00
2018-12-01T05:58:06.457Z,0.00
2018-12-01T05:59:06.449Z,0.00
2018-12-01T06:00:06.442Z,0.00
2018-12-01T06:01:06.464Z,0.00
2018-12-01T06:02:06.423Z,0.00
2018-12-01T06:03:06.406Z,0.00
2018-12-01T06:04:06.434Z,0.00
2018-12-01T06:05:06.383Z,0.00
2018-12-01T06:06:06.392Z,0.00
2018-12-01T06:07:06.362Z,0.00
2018-12-01T06:08:06.396Z,0.00
2018-12-01T06:09:06.365Z,0.00
2018-12-01T06:10:06.329Z,0.00
2018-12-01T06:11:06.338Z,0.00
2018-12-01T06:12:06.307Z,0.00
2018-12-01T06:13:06.296Z,0.00
2018-12-01T06:14:06.319Z,0.00
2018-12-01T06:15:06.293Z,0.00
2018-12-01T06:16:06.284Z,0.00
2018-12-01T06:17:06.254Z,0.00
2018-12-01T06:18:06.244Z,0.00
2018-12-01T06:19:06.232Z,0.00
2018-12-01T06:20:06.241Z,0.00
2018-12-01T06:21:07.090Z,0.00
2018-12-01T06:22:06.223Z,0.00
2018-12-01T06:23:06.192Z,0.00
2018-12-01T06:24:06.179Z,0.00
2018-12-01T06:25:06.168Z,0.00
2018-12-01T06:26:06.178Z,0.00
2018-12-01T06:27:06.172Z,0.00
2018-12-01T06:28:06.139Z,0.00
2018-12-01T06:29:06.139Z,0.00
2018-12-01T06:30:06.160Z,0.00
2018-12-01T06:31:06.160Z,0.00
2018-12-01T06:32:06.138Z,0.00
2018-12-01T06:33:06.095Z,0.00
2018-12-01T06:34:06.113Z,0.00
2018-12-01T06:35:06.083Z,0.00
2018-12-01T06:36:06.100Z,0.00
2018-12-01T06:37:06.047Z,0.00
2018-12-01T06:38:06.043Z,0.00
2018-12-01T06:39:06.021Z,0.00
2018-12-01T06:40:06.055Z,0.00
2018-12-01T06:41:06.021Z,0.00
2018-12-01T06:42:06.018Z,0.00
2018-12-01T06:43:05.997Z,4.00
2018-12-01T06:44:06.002Z,0.00
2018-12-01T06:45:06.005Z,4.00
2018-12-01T06:46:06.014Z,0.00
2018-12-01T06:47:05.954Z,4.00
2018-12-01T06:49:28.983Z,4.00
2018-12-01T06:51:47.791Z,8.00
2018-12-01T06:53:57.383Z,8.00
2018-12-01T06:54:57.514Z,12.00
2018-12-01T06:55:57.286Z,16.00
2018-12-01T06:56:57.232Z,16.00
2018-12-01T06:57:57.345Z,20.00
2018-12-01T06:58:57.659Z,24.00
2018-12-01T06:59:57.207Z,24.00
2018-12-01T07:00:57.906Z,32.00
2018-12-01T07:01:57.165Z,36.00
2018-12-01T07:02:59.967Z,40.00
2018-12-01T07:03:57.139Z,44.00
2018-12-01T07:04:57.373Z,44.00
2018-12-01T07:05:57.137Z,48.00
2018-12-01T07:06:57.196Z,48.00
2018-12-01T07:07:57.160Z,56.00
2018-12-01T07:08:57.084Z,56.00
2018-12-01T07:09:57.064Z,60.00
2018-12-01T07:10:57.080Z,60.00
2018-12-01T07:11:57.078Z,64.00
2018-12-01T07:12:57.044Z,64.00
2018-12-01T07:13:57.030Z,72.00
2018-12-01T07:14:57.205Z,76.00
2018-12-01T07:15:57.024Z,84.00
2018-12-01T07:16:56.998Z,96.00
2018-12-01T07:17:57.033Z,108.00
2018-12-01T07:18:56.968Z,124.00
2018-12-01T07:19:56.962Z,132.00
2018-12-01T07:21:06.239Z,140.00
2018-12-01T07:21:57.081Z,152.00
2018-12-01T07:22:56.965Z,148.00
2018-12-01T07:23:56.964Z,152.00
2018-12-01T07:25:05.818Z,164.00
2018-12-01T07:25:56.967Z,168.00
2018-12-01T07:26:56.944Z,172.00
2018-12-01T07:28:04.618Z,184.00
2018-12-01T07:29:03.614Z,200.00
2018-12-01T07:29:58.136Z,212.00
2018-12-01T07:30:57.000Z,232.00
2018-12-01T07:31:56.862Z,244.00
2018-12-01T07:32:56.819Z,248.00
2018-12-01T07:33:56.816Z,260.00
2018-12-01T07:34:56.907Z,272.00
2018-12-01T07:35:56.845Z,276.00
2018-12-01T07:36:56.778Z,280.00
2018-12-01T07:37:56.936Z,272.00
2018-12-01T07:38:56.761Z,260.00
2018-12-01T07:39:56.747Z,284.00
2018-12-01T07:40:56.765Z,320.00
2018-12-01T07:41:56.745Z,324.00
2018-12-01T07:42:56.713Z,304.00
2018-12-01T07:43:56.738Z,296.00
2018-12-01T07:44:56.702Z,296.00
2018-12-01T07:45:56.690Z,304.00
2018-12-01T07:46:56.717Z,324.00
2018-12-01T07:47:56.660Z,352.00
2018-12-01T07:48:56.658Z,376.00
2018-12-01T07:49:56.677Z,396.00
2018-12-01T07:50:56.633Z,408.00
2018-12-01T07:52:07.780Z,424.00
2018-12-01T07:52:56.727Z,456.00
2018-12-01T07:53:56.597Z,468.00
2018-12-01T07:54:56.587Z,476.00
2018-12-01T07:55:56.617Z,476.00
2018-12-01T07:56:56.565Z,488.00
2018-12-01T07:57:56.577Z,508.00
2018-12-01T07:58:56.543Z,528.00
2018-12-01T07:59:56.532Z,540.00
2018-12-01T08:00:56.524Z,532.00
2018-12-01T08:01:56.510Z,524.00
2018-12-01T08:02:56.523Z,520.00
2018-12-01T08:03:56.490Z,512.00
2018-12-01T08:04:56.478Z,508.00
2018-12-01T08:05:56.470Z,512.00
2018-12-01T08:06:56.456Z,544.00
2018-12-01T08:07:56.492Z,608.00
2018-12-01T08:08:56.440Z,672.00
2018-12-01T08:09:56.526Z,668.00
2018-12-01T08:10:56.562Z,636.00
2018-12-01T08:11:56.404Z,636.00
2018-12-01T08:12:56.417Z,676.00
2018-12-01T08:13:56.385Z,720.00
2018-12-01T08:14:56.418Z,740.00
2018-12-01T08:15:56.399Z,740.00
2018-12-01T08:16:56.433Z,736.00
2018-12-01T08:17:56.383Z,740.00
2018-12-01T08:18:56.340Z,744.00
2018-12-01T08:19:56.323Z,748.00
2018-12-01T08:20:56.347Z,752.00
2018-12-01T08:21:56.305Z,760.00
2018-12-01T08:22:56.289Z,780.00
2018-12-01T08:23:56.301Z,812.00
2018-12-01T08:24:56.271Z,856.00
2018-12-01T08:25:56.296Z,880.00
2018-12-01T08:26:56.243Z,900.00
2018-12-01T08:27:56.241Z,920.00
2018-12-01T08:28:56.225Z,960.00
2018-12-01T08:29:56.240Z,908.00
2018-12-01T08:30:56.208Z,912.00
2018-12-01T08:31:56.212Z,928.00
2018-12-01T08:32:56.184Z,968.00
2018-12-01T08:33:56.175Z,984.00
2018-12-01T08:34:56.198Z,992.00
2018-12-01T08:35:56.154Z,1008.00
2018-12-01T08:36:56.137Z,1016.00
2018-12-01T08:37:56.156Z,1016.00
2018-12-01T08:38:56.122Z,1044.00
2018-12-01T08:39:56.123Z,1080.00
2018-12-01T08:40:56.117Z,1112.00
2018-12-01T08:41:56.084Z,1172.00
2018-12-01T08:42:56.074Z,1260.00
2018-12-01T08:43:56.082Z,1316.00
2018-12-01T08:44:56.055Z,1364.00
2018-12-01T08:45:56.079Z,1416.00
2018-12-01T08:46:56.028Z,1412.00
2018-12-01T08:47:56.023Z,1396.00
2018-12-01T08:48:56.023Z,1400.00
2018-12-01T08:49:56.042Z,1468.00
2018-12-01T08:50:56.010Z,1588.00
2018-12-01T08:51:55.976Z,1584.00
2018-12-01T08:52:55.978Z,1540.00
2018-12-01T08:53:56.043Z,1328.00
2018-12-01T08:54:55.945Z,1164.00
2018-12-01T08:55:55.951Z,1076.00
2018-12-01T08:56:55.920Z,1108.00
2018-12-01T08:57:55.915Z,1132.00
2018-12-01T08:58:55.903Z,1184.00
2018-12-01T08:59:55.893Z,1304.00
2018-12-01T09:00:55.906Z,1252.00
2018-12-01T09:01:55.874Z,1276.00
2018-12-01T09:02:55.882Z,1372.00
2018-12-01T09:03:55.848Z,1372.00
2018-12-01T09:04:55.835Z,1352.00
2018-12-01T09:05:55.897Z,1336.00
2018-12-01T09:06:55.834Z,1340.00
2018-12-01T09:07:55.878Z,1452.00
2018-12-01T09:08:55.838Z,1560.00
2018-12-01T09:09:55.782Z,1616.00
2018-12-01T09:10:55.771Z,1656.00
2018-12-01T09:11:55.779Z,1688.00
2018-12-01T09:12:55.832Z,1704.00
2018-12-01T09:13:55.752Z,1732.00
2018-12-01T09:14:55.748Z,1684.00
2018-12-01T09:15:55.720Z,1580.00
2018-12-01T09:16:55.740Z,1468.00
2018-12-01T09:17:55.703Z,1428.00
2018-12-01T09:18:55.702Z,1440.00
2018-12-01T09:19:55.676Z,1344.00
2018-12-01T09:20:55.664Z,1376.00
2018-12-01T09:21:55.674Z,1340.00
2018-12-01T09:22:55.666Z,1120.00
2018-12-01T09:23:55.666Z,1000.00
2018-12-01T09:24:55.628Z,924.00
2018-12-01T09:25:55.613Z,892.00
2018-12-01T09:26:55.601Z,860.00
2018-12-01T09:27:55.615Z,872.00
2018-12-01T09:28:55.589Z,912.00
2018-12-01T09:29:55.603Z,1028.00
2018-12-01T09:30:55.556Z,1204.00
2018-12-01T09:31:55.587Z,1364.00
2018-12-01T09:32:55.548Z,1388.00
2018-12-01T09:33:55.634Z,1624.00
2018-12-01T09:34:55.741Z,1844.00
2018-12-01T09:35:55.508Z,1664.00
2018-12-01T09:36:55.503Z,1668.00
2018-12-01T09:37:55.538Z,1772.00
2018-12-01T09:38:55.499Z,1620.00
2018-12-01T09:39:55.464Z,1648.00
2018-12-01T09:40:55.461Z,1536.00
2018-12-01T09:41:55.467Z,1468.00
2018-12-01T09:42:55.464Z,1416.00
2018-12-01T09:43:55.419Z,1336.00
2018-12-01T09:44:55.450Z,1188.00
2018-12-01T09:45:55.397Z,1176.00
2018-12-01T09:46:55.410Z,1532.00
2018-12-01T09:47:55.422Z,1796.00
2018-12-01T09:48:55.421Z,1856.00
2018-12-01T09:49:55.352Z,1828.00
2018-12-01T09:50:55.345Z,1708.00
2018-12-01T09:51:55.409Z,1580.00
2018-12-01T09:52:55.369Z,1464.00
2018-12-01T09:53:55.392Z,1660.00
2018-12-01T09:54:55.485Z,1760.00
2018-12-01T09:55:55.290Z,1872.00
2018-12-01T09:56:55.278Z,1928.00
2018-12-01T09:57:55.529Z,2008.00
2018-12-01T09:58:55.452Z,2052.00
2018-12-01T09:59:55.276Z,2080.00
2018-12-01T10:00:55.230Z,2192.00
2018-12-01T10:01:55.224Z,2388.00
2018-12-01T10:02:55.254Z,2648.00
2018-12-01T10:03:55.219Z,2792.00
2018-12-01T10:04:55.189Z,2828.00
2018-12-01T10:05:55.194Z,2900.00
2018-12-01T10:06:55.183Z,2792.00
2018-12-01T10:07:55.181Z,2700.00
2018-12-01T10:08:55.151Z,2528.00
2018-12-01T10:09:55.154Z,2364.00
2018-12-01T10:10:57.996Z,2260.00
2018-12-01T10:11:55.113Z,2048.00
2018-12-01T10:12:55.147Z,1840.00
2018-12-01T10:13:55.101Z,1724.00
2018-12-01T10:14:55.083Z,1896.00
2018-12-01T10:15:55.069Z,2452.00
2018-12-01T10:16:55.064Z,2648.00
2018-12-01T10:17:55.057Z,2760.00
2018-12-01T10:18:56.575Z,2912.00
2018-12-01T10:19:55.029Z,3076.00
2018-12-01T10:20:55.022Z,3108.00
2018-12-01T10:21:55.008Z,2736.00
2018-12-01T10:22:55.003Z,2724.00
2018-12-01T10:23:55.015Z,2776.00
2018-12-01T10:24:54.969Z,2772.00
2018-12-01T10:25:54.960Z,2924.00
2018-12-01T10:26:54.950Z,2932.00
2018-12-01T10:27:54.937Z,2588.00
2018-12-01T10:28:54.944Z,2272.00
2018-12-01T10:29:54.921Z,2116.00
2018-12-01T10:30:54.910Z,1956.00
2018-12-01T10:31:54.911Z,1876.00
2018-12-01T10:32:54.884Z,1904.00
2018-12-01T10:33:54.891Z,2020.00
2018-12-01T10:34:54.863Z,2060.00
2018-12-01T10:35:54.850Z,2052.00
2018-12-01T10:36:54.844Z,2024.00
2018-12-01T10:37:54.833Z,1952.00
2018-12-01T10:38:54.872Z,1908.00
2018-12-01T10:39:54.922Z,1892.00
2018-12-01T10:40:54.801Z,1836.00
2018-12-01T10:41:54.791Z,1804.00
2018-12-01T10:42:54.786Z,1776.00
2018-12-01T10:43:54.785Z,1804.00
2018-12-01T10:44:54.757Z,1876.00
2018-12-01T10:45:54.818Z,1880.00
2018-12-01T10:46:54.741Z,1928.00
2018-12-01T10:47:54.746Z,2024.00
2018-12-01T10:48:54.747Z,2136.00
2018-12-01T10:49:54.703Z,2208.00
2018-12-01T10:50:54.692Z,2196.00
2018-12-01T10:51:54.678Z,2152.00
2018-12-01T10:52:54.674Z,2168.00
2018-12-01T10:53:54.657Z,2272.00
2018-12-01T10:54:54.667Z,2332.00
2018-12-01T10:55:54.652Z,2344.00
2018-12-01T10:56:54.626Z,2360.00
2018-12-01T10:57:54.615Z,2372.00
2018-12-01T10:58:54.600Z,2364.00
2018-12-01T10:59:54.608Z,2280.00
2018-12-01T11:00:54.589Z,2256.00
2018-12-01T11:01:54.571Z,2236.00
2018-12-01T11:02:55.721Z,2224.00
2018-12-01T11:03:54.659Z,2212.00
2018-12-01T11:04:54.560Z,2128.00
2018-12-01T11:05:54.528Z,2112.00
2018-12-01T11:06:54.518Z,2128.00
2018-12-01T11:07:54.507Z,2224.00
2018-12-01T11:08:54.555Z,2312.00
2018-12-01T11:09:54.501Z,2300.00
2018-12-01T11:10:55.388Z,2340.00
2018-12-01T11:11:54.460Z,2424.00
2018-12-01T11:12:54.449Z,2472.00
2018-12-01T11:13:54.448Z,2444.00
2018-12-01T11:14:54.446Z,2360.00
2018-12-01T11:15:55.238Z,2304.00
2018-12-01T11:16:54.409Z,2304.00
2018-12-01T11:17:54.403Z,2332.00
2018-12-01T11:18:54.389Z,2384.00
2018-12-01T11:19:54.396Z,2480.00
2018-12-01T11:20:54.366Z,2544.00
2018-12-01T11:21:54.371Z,2660.00
2018-12-01T11:22:57.928Z,2776.00
2018-12-01T11:23:54.336Z,2920.00
2018-12-01T11:24:54.364Z,2940.00
2018-12-01T11:25:54.309Z,3076.00
2018-12-01T11:26:54.315Z,3376.00
2018-12-01T11:27:54.292Z,3340.00
2018-12-01T11:28:54.280Z,3452.00
2018-12-01T11:29:54.289Z,3424.00
2018-12-01T11:30:54.257Z,3432.00
2018-12-01T11:31:54.244Z,3116.00
2018-12-01T11:32:54.241Z,2708.00
2018-12-01T11:33:54.228Z,2732.00
2018-12-01T11:34:54.216Z,2972.00
2018-12-01T11:35:54.372Z,3216.00
2018-12-01T11:36:54.197Z,3500.00
2018-12-01T11:37:54.250Z,3528.00
2018-12-01T11:38:54.178Z,3692.00
2018-12-01T11:39:54.183Z,3620.00
2018-12-01T11:40:54.155Z,3680.00
2018-12-01T11:41:54.221Z,3596.00
2018-12-01T11:42:54.142Z,3516.00
2018-12-01T11:43:54.121Z,3340.00
2018-12-01T11:44:56.857Z,3176.00
2018-12-01T11:45:54.157Z,3188.00
2018-12-01T11:46:54.090Z,3148.00
2018-12-01T11:47:54.074Z,3040.00
2018-12-01T11:48:54.069Z,2720.00
2018-12-01T11:49:54.062Z,3004.00
2018-12-01T11:50:54.062Z,3056.00
2018-12-01T11:51:54.032Z,3208.00
2018-12-01T11:52:54.022Z,3300.00
2018-12-01T11:53:54.025Z,3428.00
2018-12-01T11:54:53.996Z,3696.00
2018-12-01T11:55:54.023Z,3596.00
2018-12-01T11:56:53.979Z,3468.00
2018-12-01T11:57:53.966Z,3252.00
2018-12-01T11:58:53.976Z,3308.00
2018-12-01T11:59:53.946Z,3300.00
2018-12-01T12:00:53.955Z,3252.00
2018-12-01T12:01:54.016Z,3468.00
2018-12-01T12:02:53.914Z,3424.00
2018-12-01T12:03:53.905Z,3364.00
2018-12-01T12:04:53.892Z,3132.00
2018-12-01T12:05:53.895Z,3144.00
2018-12-01T12:06:53.868Z,3256.00
2018-12-01T12:07:53.856Z,2996.00
2018-12-01T12:08:53.855Z,2668.00
2018-12-01T12:09:53.834Z,2392.00
2018-12-01T12:10:53.844Z,2224.00
2018-12-01T12:11:53.813Z,2168.00
2018-12-01T12:12:53.809Z,2128.00
2018-12-01T12:13:53.795Z,2008.00
2018-12-01T12:14:53.782Z,1788.00
2018-12-01T12:15:53.803Z,1692.00
2018-12-01T12:16:53.757Z,1640.00
2018-12-01T12:17:53.755Z,1832.00
2018-12-01T12:18:53.741Z,2080.00
2018-12-01T12:19:53.762Z,2312.00
2018-12-01T12:20:53.738Z,2088.00
2018-12-01T12:21:53.708Z,1820.00
2018-12-01T12:22:53.724Z,1992.00
2018-12-01T12:23:54.822Z,2552.00
2018-12-01T12:24:53.681Z,2548.00
2018-12-01T12:25:53.720Z,2800.00
2018-12-01T12:26:53.657Z,2664.00
2018-12-01T12:27:53.776Z,2256.00
2018-12-01T12:28:53.632Z,2180.00
2018-12-01T12:29:53.621Z,2284.00
2018-12-01T12:30:53.679Z,2672.00
2018-12-01T12:31:53.609Z,3132.00
2018-12-01T12:32:53.586Z,3672.00
2018-12-01T12:33:53.592Z,3804.00
2018-12-01T12:34:53.571Z,3408.00
2018-12-01T12:35:53.644Z,3148.00
2018-12-01T12:36:53.540Z,3076.00
2018-12-01T12:37:53.560Z,2980.00
2018-12-01T12:38:53.521Z,3040.00
2018-12-01T12:39:53.513Z,2676.00
2018-12-01T12:40:53.545Z,2516.00
2018-12-01T12:41:53.506Z,2428.00
2018-12-01T12:42:53.479Z,2416.00
2018-12-01T12:43:53.481Z,2272.00
2018-12-01T12:44:53.461Z,2092.00
2018-12-01T12:45:53.445Z,1876.00
2018-12-01T12:46:53.462Z,1836.00
2018-12-01T12:47:53.427Z,1904.00
2018-12-01T12:48:53.412Z,1964.00
2018-12-01T12:49:53.412Z,2044.00
2018-12-01T12:50:53.430Z,2072.00
2018-12-01T12:51:53.396Z,1956.00