createdAt,value
2019-01-05T00:00:55.805Z,10.3
2019-01-05T00:06:29.356Z,10.1
2019-01-05T00:12:09.434Z,12.1
2019-01-05T00:17:43.524Z,11.9
2019-01-05T00:23:16.295Z,11.8
2019-01-05T00:29:18.250Z,12.8
2019-01-05T00:34:41.124Z,14.3
2019-01-05T00:40:06.585Z,14.7
2019-01-05T00:45:39.347Z,18
2019-01-05T00:51:13.683Z,17.4
2019-01-05T00:56:38.843Z,15.7
2019-01-05T01:02:12.687Z,16.5
2019-01-05T01:07:36.432Z,15.1
2019-01-05T01:13:00.174Z,14.2
2019-01-05T01:18:35.487Z,13.4
2019-01-05T01:24:08.534Z,11.9
2019-01-05T01:29:35.356Z,12.2
2019-01-05T01:34:59.376Z,11.6
2019-01-05T01:40:31.864Z,10.9
2019-01-05T01:46:06.345Z,11.1
2019-01-05T01:51:41.418Z,9.3
2019-01-05T01:57:13.578Z,10.5
2019-01-05T02:02:46.672Z,10
2019-01-05T02:08:21.574Z,8.8
2019-01-05T02:13:55.413Z,10.6
2019-01-05T02:19:36.942Z,10.7
2019-01-05T02:25:11.929Z,10
2019-01-05T02:30:44.828Z,10.2
2019-01-05T02:36:17.242Z,11
2019-01-05T02:41:51.098Z,11.3
2019-01-05T02:47:25.795Z,11
2019-01-05T02:52:50.457Z,10.1
2019-01-05T02:58:23.284Z,9.9
2019-01-05T03:03:46.894Z,9.1
2019-01-05T03:09:10.910Z,8.6
2019-01-05T03:14:45.811Z,8.2
2019-01-05T03:20:22.157Z,6.9
2019-01-05T03:25:49.308Z,7.6
2019-01-05T03:31:22.128Z,6
2019-01-05T03:36:55.369Z,5.7
2019-01-05T03:42:28.976Z,5.7
2019-01-05T03:48:03.963Z,5.3
2019-01-05T03:53:38.335Z,4.7
2019-01-05T03:59:12.030Z,4
2019-01-05T04:04:47.060Z,4.4
2019-01-05T04:10:11.771Z,4.4
2019-01-05T04:15:44.711Z,4.6
2019-01-05T04:21:08.002Z,4.4
2019-01-05T04:26:43.238Z,4
2019-01-05T04:32:17.202Z,3.3
2019-01-05T04:37:51.424Z,3.2
2019-01-05T04:43:25.389Z,2.6
2019-01-05T04:48:59.597Z,2.6
2019-01-05T04:54:33.018Z,3.2
2019-01-05T05:00:08.025Z,2.9
2019-01-05T05:05:42.941Z,3
2019-01-05T05:11:15.000Z,2.6
2019-01-05T05:16:48.884Z,2.5
2019-01-05T05:22:23.978Z,2.3
2019-01-05T05:27:59.217Z,2.1
2019-01-05T05:33:21.984Z,2.3
2019-01-05T05:38:45.116Z,2.1
2019-01-05T05:44:09.709Z,2.1
2019-01-05T05:49:43.987Z,2
2019-01-05T05:55:19.774Z,2.2
2019-01-05T06:00:55.084Z,2.7
2019-01-05T06:06:27.885Z,2.8
2019-01-05T06:11:51.468Z,2.5
2019-01-05T06:17:24.287Z,3.4
2019-01-05T06:22:58.282Z,3.5
2019-01-05T06:28:30.502Z,3.9
2019-01-05T06:34:04.341Z,3.4
2019-01-05T06:39:38.070Z,3.3
2019-01-05T06:45:13.358Z,3.6
2019-01-05T06:50:37.930Z,3.7
2019-01-05T06:56:13.556Z,4
2019-01-05T07:01:46.864Z,4
2019-01-05T07:07:48.598Z,5.2
2019-01-05T07:13:14.169Z,5.2
2019-01-05T07:18:47.923Z,5
2019-01-05T07:24:11.580Z,4.6
2019-01-05T07:29:35.970Z,5.2
2019-01-05T07:34:58.827Z,5
2019-01-05T07:40:35.564Z,4.5
2019-01-05T07:46:35.252Z,5.6
2019-01-05T07:52:08.234Z,5.8
2019-01-05T07:57:31.861Z,6.8
2019-01-05T08:03:04.002Z,7
2019-01-05T08:08:28.152Z,7.1
2019-01-05T08:14:01.696Z,7.6
2019-01-05T08:19:33.768Z,7.6
2019-01-05T08:25:34.195Z,7.4
2019-01-05T08:31:07.313Z,8.4
2019-01-05T08:36:41.003Z,8.6
2019-01-05T08:42:04.416Z,7.3
2019-01-05T08:47:36.722Z,7.6
2019-01-05T08:52:59.968Z,6.5
2019-01-05T08:58:31.874Z,6.4
2019-01-05T09:04:04.859Z,5.7
2019-01-05T09:09:29.002Z,6.3
2019-01-05T09:15:03.501Z,5.6
2019-01-05T09:20:36.049Z,6
2019-01-05T09:26:34.302Z,6.6
2019-01-05T09:32:07.863Z,6.8
2019-01-05T09:37:40.122Z,6.1
2019-01-05T09:43:13.429Z,6.6
2019-01-05T09:48:37.161Z,5.8
2019-01-05T09:54:09.824Z,6.2
2019-01-05T09:59:45.761Z,6.7
2019-01-05T10:05:08.577Z,6.9
2019-01-05T10:10:31.861Z,5.7
2019-01-05T10:16:05.862Z,6.2
2019-01-05T10:21:37.908Z,5.3
2019-01-05T10:27:02.009Z,5.6
2019-01-05T10:32:24.986Z,4.8
2019-01-05T10:37:47.796Z,4.8
2019-01-05T10:43:19.962Z,4.4
2019-01-05T10:48:42.888Z,4.5
2019-01-05T10:54:16.372Z,4.8
2019-01-05T10:59:41.931Z,4.1
2019-01-05T11:05:06.492Z,5.5
2019-01-05T11:10:40.386Z,5.2
2019-01-05T11:16:03.156Z,5
2019-01-05T11:21:35.903Z,4.8
2019-01-05T11:27:00.077Z,5.1
2019-01-05T11:32:23.366Z,4.5
2019-01-05T11:37:57.361Z,4.9
2019-01-05T11:43:29.670Z,4.1
2019-01-05T11:49:03.600Z,5
2019-01-05T11:54:26.448Z,5.6
2019-01-05T11:59:58.860Z,6.1
2019-01-05T12:05:31.421Z,6
2019-01-05T12:11:04.707Z,6.5
2019-01-05T12:16:40.850Z,5.5
2019-01-05T12:22:30.320Z,5.5
2019-01-05T12:28:05.063Z,5.5
2019-01-05T12:33:39.173Z,4.6
2019-01-05T12:39:01.927Z,4.7
2019-01-05T12:44:35.937Z,4.6
2019-01-05T12:49:58.790Z,4.2
2019-01-05T12:55:24.324Z,3.8
2019-01-05T13:00:57.888Z,5.2
2019-01-05T13:06:35.080Z,5.3
2019-01-05T13:12:32.911Z,5.2
2019-01-05T13:18:06.808Z,6
2019-01-05T13:23:39.560Z,4.3
2019-01-05T13:29:12.914Z,4.8
2019-01-05T13:34:46.041Z,4.2
2019-01-05T13:40:21.654Z,5
2019-01-05T13:45:54.647Z,5.7
2019-01-05T13:51:26.708Z,4.3
2019-01-05T13:56:50.490Z,4.6
2019-01-05T14:02:23.337Z,4.8
2019-01-05T14:07:46.131Z,4.8
2019-01-05T14:13:19.690Z,4.6
2019-01-05T14:18:44.781Z,5.4
2019-01-05T14:24:17.685Z,5.2
2019-01-05T14:29:52.868Z,5.6
2019-01-05T14:35:23.717Z,5.6
2019-01-05T14:40:58.074Z,5.4
2019-01-05T14:46:30.212Z,6.1
2019-01-05T14:52:04.293Z,6
2019-01-05T14:57:29.448Z,5.6
2019-01-05T15:03:01.386Z,6.5
2019-01-05T15:08:33.532Z,5.8
2019-01-05T15:13:58.654Z,5.1
2019-01-05T15:19:30.730Z,5.1
2019-01-05T15:25:30.096Z,5.8
2019-01-05T15:31:05.686Z,5.5
2019-01-05T15:36:37.958Z,5.3
2019-01-05T15:42:10.203Z,6.2
2019-01-05T15:47:43.521Z,6.2
2019-01-05T15:53:16.963Z,5.6
2019-01-05T15:58:40.044Z,7
2019-01-05T16:04:13.795Z,6.7
2019-01-05T16:09:48.553Z,7.3
2019-01-05T16:15:20.902Z,6.4
2019-01-05T16:20:54.487Z,6.7
2019-01-05T16:26:19.077Z,6.6
2019-01-05T16:31:44.406Z,6.7
2019-01-05T16:37:16.909Z,7
2019-01-05T16:42:42.409Z,5.7
2019-01-05T16:48:14.793Z,6
2019-01-05T16:53:48.549Z,5.9
2019-01-05T16:59:20.838Z,6.8
2019-01-05T17:04:43.608Z,7.7
2019-01-05T17:10:18.214Z,7.5
2019-01-05T17:15:51.601Z,7.5
2019-01-05T17:21:27.252Z,8.6
2019-01-05T17:26:50.003Z,7.4
2019-01-05T17:32:23.726Z,7.8
2019-01-05T17:38:00.029Z,6.3
2019-01-05T17:43:31.908Z,7.4
2019-01-05T17:49:29.043Z,7.8
2019-01-05T17:55:01.970Z,9.1
2019-01-05T18:00:24.756Z,8.4
2019-01-05T18:05:57.290Z,8.7
2019-01-05T18:13:15.627Z,7.7
2019-01-05T18:18:40.281Z,9
2019-01-05T18:24:03.026Z,8.3
2019-01-05T18:29:24.976Z,8.7
2019-01-05T18:36:36.062Z,8.5
2019-01-05T18:41:59.501Z,8.2
2019-01-05T18:47:33.477Z,8
2019-01-05T18:52:56.610Z,8.2
2019-01-05T18:58:25.526Z,8.4
2019-01-05T19:05:24.500Z,7.9
2019-01-05T19:10:55.826Z,8
2019-01-05T19:16:55.179Z,9.3
2019-01-05T19:22:27.144Z,8.9
2019-01-05T19:28:00.937Z,8.4
2019-01-05T19:33:57.927Z,8.2
2019-01-05T19:39:30.301Z,7.8
2019-01-05T19:44:54.712Z,7.6
2019-01-05T19:50:17.472Z,6.1
2019-01-05T19:55:51.687Z,6.4
2019-01-05T20:01:53.733Z,6.1
2019-01-05T20:07:54.149Z,6.6
2019-01-05T20:13:29.540Z,8
2019-01-05T20:19:03.826Z,6.5
2019-01-05T20:24:37.760Z,7.2
2019-01-05T20:30:09.858Z,7.3
2019-01-05T20:36:09.013Z,7.5
2019-01-05T20:41:31.928Z,7.4
2019-01-05T20:47:07.567Z,7.4
2019-01-05T20:52:41.286Z,9.2
2019-01-05T20:58:08.417Z,9.2
2019-01-05T21:03:40.963Z,8.3
2019-01-05T21:09:14.501Z,8.1
2019-01-05T21:14:49.034Z,6.7
2019-01-05T21:20:21.805Z,7.4
2019-01-05T21:25:53.980Z,6.6
2019-01-05T21:31:26.624Z,6.1
2019-01-05T21:36:59.182Z,6.2
2019-01-05T21:42:56.907Z,6.8
2019-01-05T21:48:32.512Z,5.3
2019-01-05T21:54:05.730Z,5.5
2019-01-05T21:59:40.060Z,5.3
2019-01-05T22:05:15.962Z,4.4
2019-01-05T22:10:42.295Z,3.7
2019-01-05T22:16:18.547Z,3.7
2019-01-05T22:21:52.329Z,4.1
2019-01-05T22:27:15.115Z,3.6
2019-01-05T22:32:38.291Z,4.1
2019-01-05T22:38:01.207Z,4
2019-01-05T22:43:34.529Z,3.9
2019-01-05T22:48:57.890Z,3.7
2019-01-05T22:54:33.322Z,4.2
2019-01-05T23:00:08.391Z,4.1
2019-01-05T23:05:42.408Z,3.4
2019-01-05T23:11:05.894Z,3.5
2019-01-05T23:16:39.617Z,3.1
2019-01-05T23:22:10.420Z,2.6
2019-01-05T23:27:41.331Z,3.4
2019-01-05T23:33:15.036Z,4.5
2019-01-05T23:38:50.200Z,4.4
2019-01-05T23:44:39.745Z,4.4
2019-01-05T23:50:07.201Z,3.9
2019-01-05T23:55:44.243Z,4.3
