createdAt,value
2018-12-20T00:00:05.634Z,1026.14333988
2018-12-20T00:00:18.526Z,1026.14333988
2018-12-20T00:00:31.565Z,1026.14333988
2018-12-20T00:00:44.636Z,1026.14333988
2018-12-20T00:00:57.638Z,1026.14333988
2018-12-20T00:01:10.696Z,1026.14333988
2018-12-20T00:01:23.647Z,1026.14333988
2018-12-20T00:01:36.377Z,1026.14333988
2018-12-20T00:01:49.369Z,1026.14333988
2018-12-20T00:02:02.065Z,1026.109476
2018-12-20T00:02:14.885Z,1026.109476
2018-12-20T00:02:27.733Z,1026.109476
2018-12-20T00:02:40.550Z,1026.109476
2018-12-20T00:02:53.307Z,1026.109476
2018-12-20T00:03:06.021Z,1026.109476
2018-12-20T00:03:18.967Z,1026.109476
2018-12-20T00:03:31.809Z,1026.109476
2018-12-20T00:03:44.724Z,1026.109476
2018-12-20T00:03:57.389Z,1026.109476
2018-12-20T00:04:10.440Z,1026.07561212
2018-12-20T00:04:23.123Z,1026.07561212
2018-12-20T00:04:36.111Z,1026.07561212
2018-12-20T00:04:50.245Z,1026.07561212
2018-12-20T00:05:03.299Z,1026.109476
2018-12-20T00:05:16.123Z,1026.109476
2018-12-20T00:05:28.933Z,1026.109476
2018-12-20T00:05:41.749Z,1026.109476
2018-12-20T00:05:55.193Z,1026.109476
2018-12-20T00:06:08.020Z,1026.07561212
2018-12-20T00:06:21.176Z,1026.07561212
2018-12-20T00:06:34.108Z,1026.07561212
2018-12-20T00:06:46.797Z,1026.07561212
2018-12-20T00:06:59.961Z,1026.07561212
2018-12-20T00:07:13.235Z,1026.04174824
2018-12-20T00:07:26.004Z,1026.04174824
2018-12-20T00:07:38.844Z,1026.04174824
2018-12-20T00:07:51.717Z,1026.04174824
2018-12-20T00:08:04.572Z,1026.07561212
2018-12-20T00:08:17.591Z,1026.07561212
2018-12-20T00:08:30.885Z,1026.07561212
2018-12-20T00:08:43.980Z,1026.07561212
2018-12-20T00:08:56.869Z,1026.07561212
2018-12-20T00:09:10.076Z,1026.07561212
2018-12-20T00:09:22.880Z,1026.07561212
2018-12-20T00:09:35.808Z,1026.07561212
2018-12-20T00:09:48.600Z,1026.07561212
2018-12-20T00:10:01.581Z,1026.04174824
2018-12-20T00:10:14.528Z,1026.04174824
2018-12-20T00:10:27.448Z,1026.04174824
2018-12-20T00:10:40.170Z,1026.04174824
2018-12-20T00:10:53.226Z,1026.04174824
2018-12-20T00:11:06.423Z,1026.04174824
2018-12-20T00:11:19.202Z,1026.04174824
2018-12-20T00:11:32.556Z,1026.04174824
2018-12-20T00:11:45.925Z,1026.04174824
2018-12-20T00:11:58.754Z,1026.04174824
2018-12-20T00:12:11.715Z,1026.109476
2018-12-20T00:12:24.736Z,1026.109476
2018-12-20T00:12:37.872Z,1026.109476
2018-12-20T00:12:50.673Z,1026.109476
2018-12-20T00:13:03.793Z,1026.14333988
2018-12-20T00:13:16.880Z,1026.14333988
2018-12-20T00:13:29.876Z,1026.14333988
2018-12-20T00:13:43.091Z,1026.14333988
2018-12-20T00:13:55.861Z,1026.14333988
2018-12-20T00:14:09.171Z,1026.04174824
2018-12-20T00:14:22.203Z,1026.04174824
2018-12-20T00:14:41.568Z,1026.04174824
2018-12-20T00:14:54.379Z,1026.04174824
2018-12-20T00:15:07.234Z,1026.04174824
2018-12-20T00:15:20.345Z,1026.04174824
2018-12-20T00:15:33.198Z,1026.04174824
2018-12-20T00:15:46.127Z,1026.04174824
2018-12-20T00:15:59.179Z,1026.04174824
2018-12-20T00:16:12.145Z,1026.17720377
2018-12-20T00:16:25.302Z,1026.17720377
2018-12-20T00:16:38.229Z,1026.17720377
2018-12-20T00:16:51.042Z,1026.17720377
2018-12-20T00:17:04.073Z,1026.07561212
2018-12-20T00:17:17.422Z,1026.07561212
2018-12-20T00:17:30.380Z,1026.07561212
2018-12-20T00:17:43.422Z,1026.07561212
2018-12-20T00:17:57.001Z,1026.07561212
2018-12-20T00:18:09.738Z,1026.109476
2018-12-20T00:18:22.569Z,1026.109476
2018-12-20T00:18:35.459Z,1026.109476
2018-12-20T00:18:48.850Z,1026.109476
2018-12-20T00:19:01.970Z,1026.04174824
2018-12-20T00:19:14.892Z,1026.04174824
2018-12-20T00:19:27.667Z,1026.04174824
2018-12-20T00:19:40.592Z,1026.04174824
2018-12-20T00:19:53.343Z,1026.04174824
2018-12-20T00:20:06.386Z,1026.00788436
2018-12-20T00:20:18.962Z,1026.00788436
2018-12-20T00:20:32.109Z,1026.00788436
2018-12-20T00:20:45.044Z,1026.00788436
2018-12-20T00:20:58.103Z,1026.00788436
2018-12-20T00:21:11.175Z,1026.00788436
2018-12-20T00:21:24.209Z,1026.00788436
2018-12-20T00:21:37.093Z,1026.00788436
2018-12-20T00:21:50.091Z,1026.00788436
2018-12-20T00:22:02.766Z,1026.109476
2018-12-20T00:22:15.654Z,1026.109476
2018-12-20T00:22:28.194Z,1026.109476
2018-12-20T00:22:41.441Z,1026.109476
2018-12-20T00:22:54.173Z,1026.109476
2018-12-20T00:23:07.093Z,1026.00788436
2018-12-20T00:23:19.651Z,1026.00788436
2018-12-20T00:23:32.453Z,1026.00788436
2018-12-20T00:23:45.345Z,1026.00788436
2018-12-20T00:23:57.934Z,1026.00788436
2018-12-20T00:24:10.796Z,1026.00788436
2018-12-20T00:24:24.042Z,1026.00788436
2018-12-20T00:24:37.252Z,1026.00788436
2018-12-20T00:24:50.381Z,1026.00788436
2018-12-20T00:25:03.352Z,1026.04174824
2018-12-20T00:25:16.327Z,1026.04174824
2018-12-20T00:25:29.635Z,1026.04174824
2018-12-20T00:25:42.746Z,1026.04174824
2018-12-20T00:25:55.737Z,1026.04174824
2018-12-20T00:26:08.754Z,1026.109476
2018-12-20T00:26:21.914Z,1026.109476
2018-12-20T00:26:34.922Z,1026.109476
2018-12-20T00:26:48.202Z,1026.109476
2018-12-20T00:27:01.405Z,1026.04174824
2018-12-20T00:27:14.809Z,1026.04174824
2018-12-20T00:27:28.142Z,1026.04174824
2018-12-20T00:27:41.176Z,1026.04174824
2018-12-20T00:27:54.088Z,1026.04174824
2018-12-20T00:28:07.143Z,1026.04174824
2018-12-20T00:28:19.748Z,1026.04174824
2018-12-20T00:28:32.518Z,1026.04174824
2018-12-20T00:28:45.759Z,1026.04174824
2018-12-20T00:28:58.763Z,1026.04174824
2018-12-20T00:29:11.759Z,1026.109476
2018-12-20T00:29:24.490Z,1026.109476
2018-12-20T00:29:37.560Z,1026.109476
2018-12-20T00:29:50.705Z,1026.109476
2018-12-20T00:30:03.617Z,1025.97402048
2018-12-20T00:30:17.204Z,1025.97402048
2018-12-20T00:30:30.171Z,1025.97402048
2018-12-20T00:30:43.221Z,1025.97402048
2018-12-20T00:30:55.996Z,1025.97402048
2018-12-20T00:31:15.860Z,1026.07561212
2018-12-20T00:31:28.746Z,1026.07561212
2018-12-20T00:31:41.746Z,1026.07561212
2018-12-20T00:31:54.987Z,1026.07561212
2018-12-20T00:32:08.157Z,1026.109476
2018-12-20T00:32:20.977Z,1026.109476
2018-12-20T00:32:33.759Z,1026.109476
2018-12-20T00:32:46.474Z,1026.109476
2018-12-20T00:32:59.691Z,1026.109476
2018-12-20T00:33:12.476Z,1026.109476
2018-12-20T00:33:25.504Z,1026.109476
2018-12-20T00:33:38.836Z,1026.109476
2018-12-20T00:33:51.680Z,1026.109476
2018-12-20T00:34:04.684Z,1026.14333988
2018-12-20T00:34:17.539Z,1026.14333988
2018-12-20T00:34:30.659Z,1026.14333988
2018-12-20T00:34:43.898Z,1026.14333988
2018-12-20T00:34:57.019Z,1026.14333988
2018-12-20T00:35:10.834Z,1026.14333988
2018-12-20T00:35:24.065Z,1026.14333988
2018-12-20T00:35:37.382Z,1026.14333988
2018-12-20T00:35:51.058Z,1026.14333988
2018-12-20T00:36:04.346Z,1026.07561212
2018-12-20T00:36:17.889Z,1026.07561212
2018-12-20T00:36:31.413Z,1026.07561212
2018-12-20T00:36:44.843Z,1026.07561212
2018-12-20T00:36:57.838Z,1026.07561212
2018-12-20T00:37:10.725Z,1026.04174824
2018-12-20T00:37:24.162Z,1026.04174824
2018-12-20T00:37:37.270Z,1026.04174824
2018-12-20T00:37:50.120Z,1026.04174824
2018-12-20T00:38:03.464Z,1026.109476
2018-12-20T00:38:16.795Z,1026.109476
2018-12-20T00:38:30.098Z,1026.109476
2018-12-20T00:38:43.150Z,1026.109476
2018-12-20T00:38:56.371Z,1026.109476
2018-12-20T00:39:09.491Z,1026.17720377
2018-12-20T00:39:22.623Z,1026.17720377
2018-12-20T00:39:35.519Z,1026.17720377
2018-12-20T00:39:48.625Z,1026.17720377
2018-12-20T00:40:09.147Z,1026.14333988
2018-12-20T00:40:22.093Z,1026.14333988
2018-12-20T00:40:35.025Z,1026.14333988
2018-12-20T00:40:48.322Z,1026.14333988
2018-12-20T00:41:01.438Z,1026.21106765
2018-12-20T00:41:14.606Z,1026.21106765
2018-12-20T00:41:28.048Z,1026.21106765
2018-12-20T00:41:40.929Z,1026.21106765
2018-12-20T00:41:53.884Z,1026.21106765
2018-12-20T00:42:07.007Z,1026.24493153
2018-12-20T00:42:20.113Z,1026.24493153
2018-12-20T00:42:33.084Z,1026.24493153
2018-12-20T00:42:46.285Z,1026.24493153
2018-12-20T00:42:59.302Z,1026.24493153
2018-12-20T00:43:12.127Z,1026.17720377
2018-12-20T00:43:24.916Z,1026.17720377
2018-12-20T00:43:38.203Z,1026.17720377
2018-12-20T00:43:51.202Z,1026.17720377
2018-12-20T00:44:04.037Z,1026.109476
2018-12-20T00:44:17.076Z,1026.109476
2018-12-20T00:44:37.214Z,1026.109476
2018-12-20T00:44:50.234Z,1026.109476
2018-12-20T00:45:03.257Z,1026.14333988
2018-12-20T00:45:16.569Z,1026.14333988
2018-12-20T00:45:30.076Z,1026.14333988
2018-12-20T00:45:43.427Z,1026.14333988
2018-12-20T00:45:56.578Z,1026.14333988
2018-12-20T00:46:09.345Z,1026.27879541
2018-12-20T00:46:22.468Z,1026.27879541
2018-12-20T00:46:35.321Z,1026.27879541
2018-12-20T00:46:48.120Z,1026.27879541
2018-12-20T00:47:00.573Z,1026.27879541
2018-12-20T00:47:13.710Z,1026.14333988
2018-12-20T00:47:27.069Z,1026.14333988
2018-12-20T00:47:40.154Z,1026.14333988
2018-12-20T00:47:53.070Z,1026.14333988
2018-12-20T00:48:06.268Z,1026.14333988
2018-12-20T00:48:19.376Z,1026.14333988
2018-12-20T00:48:32.063Z,1026.14333988
2018-12-20T00:48:45.534Z,1026.14333988
2018-12-20T00:48:58.538Z,1026.14333988
2018-12-20T00:49:11.432Z,1026.21106765
2018-12-20T00:49:24.476Z,1026.21106765
2018-12-20T00:49:37.865Z,1026.21106765
2018-12-20T00:49:51.016Z,1026.21106765
2018-12-20T00:50:04.326Z,1026.27879541
2018-12-20T00:50:17.379Z,1026.27879541
2018-12-20T00:50:30.328Z,1026.27879541
2018-12-20T00:50:43.160Z,1026.27879541
2018-12-20T00:50:56.782Z,1026.27879541
2018-12-20T00:51:09.900Z,1026.21106765
2018-12-20T00:51:23.178Z,1026.21106765
2018-12-20T00:51:36.316Z,1026.21106765
2018-12-20T00:51:49.766Z,1026.21106765
2018-12-20T00:52:02.656Z,1026.24493153
2018-12-20T00:52:15.458Z,1026.24493153
2018-12-20T00:52:28.873Z,1026.24493153
2018-12-20T00:52:42.157Z,1026.24493153
2018-12-20T00:52:55.484Z,1026.24493153
2018-12-20T00:53:08.344Z,1026.31265929
2018-12-20T00:53:21.493Z,1026.31265929
2018-12-20T00:53:35.369Z,1026.31265929
2018-12-20T00:53:48.300Z,1026.31265929
2018-12-20T00:54:01.622Z,1026.24493153
2018-12-20T00:54:14.458Z,1026.24493153
2018-12-20T00:54:27.420Z,1026.24493153
2018-12-20T00:54:40.205Z,1026.24493153
2018-12-20T00:54:53.382Z,1026.24493153
2018-12-20T00:55:06.693Z,1026.27879541
2018-12-20T00:55:19.980Z,1026.27879541
2018-12-20T00:55:33.166Z,1026.27879541
2018-12-20T00:55:46.520Z,1026.27879541
2018-12-20T00:55:59.487Z,1026.27879541
2018-12-20T00:56:12.478Z,1026.27879541
2018-12-20T00:56:25.316Z,1026.27879541
2018-12-20T00:56:37.902Z,1026.27879541
2018-12-20T00:56:51.182Z,1026.27879541
2018-12-20T00:57:04.502Z,1026.24493153
2018-12-20T00:57:17.645Z,1026.24493153
2018-12-20T00:57:30.687Z,1026.24493153
2018-12-20T00:57:43.377Z,1026.24493153
2018-12-20T00:57:56.643Z,1026.24493153
2018-12-20T00:58:09.999Z,1026.34652317
2018-12-20T00:58:23.044Z,1026.34652317
2018-12-20T00:58:35.972Z,1026.34652317
2018-12-20T00:58:49.157Z,1026.34652317
2018-12-20T00:59:02.227Z,1026.31265929
2018-12-20T00:59:14.897Z,1026.31265929
2018-12-20T00:59:27.842Z,1026.31265929
2018-12-20T00:59:41.143Z,1026.31265929
2018-12-20T00:59:54.294Z,1026.31265929
2018-12-20T01:00:07.467Z,1026.34652317
2018-12-20T01:00:20.452Z,1026.34652317
2018-12-20T01:00:33.733Z,1026.34652317
2018-12-20T01:00:47.028Z,1026.34652317
2018-12-20T01:01:00.144Z,1026.34652317
2018-12-20T01:01:12.976Z,1026.24493153
2018-12-20T01:01:26.427Z,1026.24493153
2018-12-20T01:01:39.505Z,1026.24493153
2018-12-20T01:01:52.987Z,1026.24493153
2018-12-20T01:02:06.052Z,1026.24493153
2018-12-20T01:02:19.024Z,1026.24493153
2018-12-20T01:02:32.068Z,1026.24493153
2018-12-20T01:02:44.938Z,1026.24493153
2018-12-20T01:03:04.543Z,1026.24493153
2018-12-20T01:03:17.848Z,1026.24493153
2018-12-20T01:03:30.957Z,1026.24493153
2018-12-20T01:03:44.184Z,1026.24493153
2018-12-20T01:03:57.362Z,1026.24493153
2018-12-20T01:04:10.683Z,1026.24493153
2018-12-20T01:04:24.059Z,1026.24493153
2018-12-20T01:04:37.037Z,1026.24493153
2018-12-20T01:04:50.112Z,1026.24493153
2018-12-20T01:05:03.330Z,1026.27879541
2018-12-20T01:05:16.433Z,1026.27879541
2018-12-20T01:05:29.586Z,1026.27879541
2018-12-20T01:05:42.699Z,1026.27879541
2018-12-20T01:05:55.626Z,1026.27879541
2018-12-20T01:06:08.950Z,1026.31265929
2018-12-20T01:06:22.428Z,1026.31265929
2018-12-20T01:06:35.601Z,1026.31265929
2018-12-20T01:06:48.726Z,1026.31265929
2018-12-20T01:07:01.513Z,1026.27879541
2018-12-20T01:07:14.384Z,1026.27879541
2018-12-20T01:07:27.552Z,1026.27879541
2018-12-20T01:07:40.578Z,1026.27879541
2018-12-20T01:07:53.919Z,1026.27879541
2018-12-20T01:08:06.774Z,1026.34652317
2018-12-20T01:08:19.915Z,1026.34652317
2018-12-20T01:08:33.242Z,1026.34652317
2018-12-20T01:08:46.611Z,1026.34652317
2018-12-20T01:08:59.674Z,1026.34652317
2018-12-20T01:09:12.555Z,1026.27879541
2018-12-20T01:09:25.893Z,1026.27879541
2018-12-20T01:09:39.021Z,1026.27879541
2018-12-20T01:09:52.188Z,1026.27879541
2018-12-20T01:10:05.464Z,1026.31265929
2018-12-20T01:10:18.492Z,1026.31265929
2018-12-20T01:10:31.430Z,1026.31265929
2018-12-20T01:10:44.847Z,1026.31265929
2018-12-20T01:10:58.144Z,1026.31265929
2018-12-20T01:11:11.202Z,1026.34652317
2018-12-20T01:11:24.454Z,1026.34652317
2018-12-20T01:11:37.518Z,1026.34652317
2018-12-20T01:11:50.785Z,1026.34652317
2018-12-20T01:12:03.780Z,1026.4819787
2018-12-20T01:12:16.961Z,1026.4819787
2018-12-20T01:12:29.804Z,1026.4819787
2018-12-20T01:12:43.017Z,1026.4819787
2018-12-20T01:12:56.356Z,1026.4819787
2018-12-20T01:13:09.499Z,1026.31265929
2018-12-20T01:13:22.572Z,1026.31265929
2018-12-20T01:13:35.807Z,1026.31265929
2018-12-20T01:13:48.925Z,1026.31265929
2018-12-20T01:14:01.782Z,1026.34652317
2018-12-20T01:14:14.890Z,1026.34652317
2018-12-20T01:14:27.992Z,1026.34652317
2018-12-20T01:14:48.817Z,1026.34652317
2018-12-20T01:15:01.955Z,1026.34652317
2018-12-20T01:15:14.918Z,1026.34652317
2018-12-20T01:15:27.821Z,1026.34652317
2018-12-20T01:15:40.712Z,1026.34652317
2018-12-20T01:15:53.786Z,1026.34652317
2018-12-20T01:16:07.099Z,1026.31265929
2018-12-20T01:16:20.570Z,1026.31265929
2018-12-20T01:16:33.649Z,1026.31265929
2018-12-20T01:16:46.684Z,1026.31265929
2018-12-20T01:16:59.826Z,1026.31265929
2018-12-20T01:17:12.781Z,1026.34652317
2018-12-20T01:17:26.776Z,1026.34652317
2018-12-20T01:17:40.227Z,1026.34652317
2018-12-20T01:17:53.048Z,1026.34652317
2018-12-20T01:18:05.924Z,1026.44811482
2018-12-20T01:18:19.465Z,1026.44811482
2018-12-20T01:18:32.643Z,1026.44811482
2018-12-20T01:18:46.082Z,1026.44811482
2018-12-20T01:18:59.214Z,1026.44811482
2018-12-20T01:19:12.075Z,1026.41425094
2018-12-20T01:19:25.457Z,1026.41425094
2018-12-20T01:19:39.142Z,1026.41425094
2018-12-20T01:19:52.585Z,1026.41425094
2018-12-20T01:20:05.741Z,1026.41425094
2018-12-20T01:20:18.678Z,1026.41425094
2018-12-20T01:20:31.775Z,1026.41425094
2018-12-20T01:20:44.572Z,1026.41425094
2018-12-20T01:20:57.746Z,1026.41425094
2018-12-20T01:21:10.673Z,1026.44811482
2018-12-20T01:21:23.899Z,1026.44811482
2018-12-20T01:21:36.695Z,1026.44811482
2018-12-20T01:21:49.729Z,1026.44811482
2018-12-20T01:22:03.149Z,1026.38038706
2018-12-20T01:22:15.999Z,1026.38038706
2018-12-20T01:22:29.088Z,1026.38038706
2018-12-20T01:22:42.044Z,1026.38038706
2018-12-20T01:22:54.900Z,1026.38038706
2018-12-20T01:23:07.906Z,1026.34652317
2018-12-20T01:23:20.826Z,1026.34652317
2018-12-20T01:23:34.058Z,1026.34652317
2018-12-20T01:23:47.446Z,1026.34652317
2018-12-20T01:24:00.552Z,1026.34652317
2018-12-20T01:24:13.529Z,1026.34652317
2018-12-20T01:24:26.403Z,1026.34652317
2018-12-20T01:24:39.394Z,1026.34652317
2018-12-20T01:24:52.632Z,1026.34652317
2018-12-20T01:25:05.946Z,1026.34652317
2018-12-20T01:25:19.405Z,1026.34652317
2018-12-20T01:25:32.683Z,1026.34652317
2018-12-20T01:25:45.749Z,1026.34652317
2018-12-20T01:25:58.596Z,1026.34652317
2018-12-20T01:26:11.977Z,1026.31265929
2018-12-20T01:26:24.940Z,1026.31265929
2018-12-20T01:26:38.231Z,1026.31265929
2018-12-20T01:26:51.422Z,1026.31265929
2018-12-20T01:27:04.595Z,1026.27879541
2018-12-20T01:27:17.329Z,1026.27879541
2018-12-20T01:27:30.087Z,1026.27879541
2018-12-20T01:27:42.939Z,1026.27879541
2018-12-20T01:27:56.174Z,1026.27879541
2018-12-20T01:28:09.464Z,1026.38038706
2018-12-20T01:28:22.518Z,1026.38038706
2018-12-20T01:28:35.314Z,1026.38038706
2018-12-20T01:28:48.488Z,1026.38038706
2018-12-20T01:29:01.225Z,1026.38038706
2018-12-20T01:29:14.361Z,1026.38038706
2018-12-20T01:29:27.210Z,1026.38038706
2018-12-20T01:29:40.216Z,1026.38038706
2018-12-20T01:29:53.190Z,1026.38038706
2018-12-20T01:30:06.283Z,1026.38038706
2018-12-20T01:30:19.661Z,1026.38038706
2018-12-20T01:30:32.789Z,1026.38038706
2018-12-20T01:30:45.839Z,1026.38038706
2018-12-20T01:30:58.721Z,1026.38038706
2018-12-20T01:31:11.471Z,1026.27879541
2018-12-20T01:31:24.740Z,1026.27879541
2018-12-20T01:31:37.617Z,1026.27879541
2018-12-20T01:31:50.690Z,1026.27879541
2018-12-20T01:32:03.558Z,1026.31265929
2018-12-20T01:32:16.742Z,1026.31265929
2018-12-20T01:32:29.782Z,1026.31265929
2018-12-20T01:32:42.841Z,1026.31265929
2018-12-20T01:32:55.963Z,1026.31265929
2018-12-20T01:33:08.831Z,1026.31265929
2018-12-20T01:33:21.660Z,1026.31265929
2018-12-20T01:33:34.671Z,1026.31265929
2018-12-20T01:33:47.784Z,1026.31265929
2018-12-20T01:34:01.050Z,1026.27879541
2018-12-20T01:34:13.904Z,1026.27879541
2018-12-20T01:34:27.217Z,1026.27879541
2018-12-20T01:34:40.235Z,1026.27879541
2018-12-20T01:34:53.241Z,1026.27879541
2018-12-20T01:35:06.111Z,1026.27879541
2018-12-20T01:35:18.663Z,1026.27879541
2018-12-20T01:35:31.714Z,1026.27879541
2018-12-20T01:35:44.834Z,1026.27879541
2018-12-20T01:35:57.706Z,1026.27879541
2018-12-20T01:36:10.793Z,1026.31265929
2018-12-20T01:36:23.632Z,1026.31265929
2018-12-20T01:36:37.261Z,1026.31265929
2018-12-20T01:36:49.838Z,1026.31265929
2018-12-20T01:37:02.734Z,1026.34652317
2018-12-20T01:37:15.631Z,1026.34652317
2018-12-20T01:37:28.503Z,1026.34652317
2018-12-20T01:37:41.040Z,1026.34652317
2018-12-20T01:37:53.865Z,1026.34652317
2018-12-20T01:38:06.545Z,1026.31265929
2018-12-20T01:38:19.143Z,1026.31265929
2018-12-20T01:38:32.171Z,1026.31265929
2018-12-20T01:38:44.965Z,1026.31265929
2018-12-20T01:38:58.014Z,1026.31265929
2018-12-20T01:39:11.060Z,1026.31265929
2018-12-20T01:39:23.836Z,1026.31265929
2018-12-20T01:39:36.725Z,1026.31265929
2018-12-20T01:39:49.602Z,1026.31265929
2018-12-20T01:40:02.714Z,1026.34652317
2018-12-20T01:40:15.864Z,1026.34652317
2018-12-20T01:40:28.409Z,1026.34652317
2018-12-20T01:40:41.032Z,1026.34652317
2018-12-20T01:40:54.144Z,1026.34652317
2018-12-20T01:41:06.964Z,1026.34652317
2018-12-20T01:41:20.078Z,1026.34652317
2018-12-20T01:41:33.266Z,1026.34652317
2018-12-20T01:41:46.204Z,1026.34652317
2018-12-20T01:41:58.753Z,1026.34652317
2018-12-20T01:42:11.451Z,1026.21106765
2018-12-20T01:42:24.148Z,1026.21106765
2018-12-20T01:42:37.200Z,1026.21106765
2018-12-20T01:42:50.295Z,1026.21106765
2018-12-20T01:43:03.283Z,1026.21106765
2018-12-20T01:43:16.176Z,1026.21106765
2018-12-20T01:43:28.901Z,1026.21106765
2018-12-20T01:43:41.769Z,1026.21106765
2018-12-20T01:43:54.223Z,1026.21106765
2018-12-20T01:44:07.241Z,1026.27879541
2018-12-20T01:44:19.964Z,1026.27879541
2018-12-20T01:44:32.909Z,1026.27879541
2018-12-20T01:44:53.276Z,1026.27879541
2018-12-20T01:45:06.527Z,1026.38038706
2018-12-20T01:45:18.951Z,1026.38038706
2018-12-20T01:45:31.822Z,1026.38038706
2018-12-20T01:45:44.466Z,1026.38038706
2018-12-20T01:45:57.154Z,1026.38038706
2018-12-20T01:46:09.984Z,1026.27879541
2018-12-20T01:46:22.915Z,1026.27879541
2018-12-20T01:46:36.191Z,1026.27879541
2018-12-20T01:46:48.747Z,1026.27879541
2018-12-20T01:47:01.446Z,1026.38038706
2018-12-20T01:47:13.979Z,1026.38038706
2018-12-20T01:47:26.957Z,1026.38038706
2018-12-20T01:47:39.453Z,1026.38038706
2018-12-20T01:47:52.240Z,1026.38038706
2018-12-20T01:48:05.087Z,1026.24493153
2018-12-20T01:48:17.989Z,1026.24493153
2018-12-20T01:48:30.585Z,1026.24493153
2018-12-20T01:48:43.447Z,1026.24493153
2018-12-20T01:48:56.345Z,1026.24493153
2018-12-20T01:49:09.550Z,1026.24493153
2018-12-20T01:49:22.361Z,1026.24493153
2018-12-20T01:49:34.889Z,1026.24493153
2018-12-20T01:49:47.598Z,1026.24493153
2018-12-20T01:50:00.077Z,1026.24493153
2018-12-20T01:50:13.158Z,1026.27879541
2018-12-20T01:50:25.585Z,1026.27879541
2018-12-20T01:50:38.217Z,1026.27879541
2018-12-20T01:50:50.755Z,1026.27879541
2018-12-20T01:51:03.856Z,1026.21106765
2018-12-20T01:51:16.642Z,1026.21106765
2018-12-20T01:51:29.199Z,1026.21106765
2018-12-20T01:51:42.015Z,1026.21106765
2018-12-20T01:51:54.606Z,1026.21106765
2018-12-20T01:52:07.165Z,1026.27879541
2018-12-20T01:52:19.987Z,1026.27879541
2018-12-20T01:52:32.728Z,1026.27879541
2018-12-20T01:52:45.487Z,1026.27879541
2018-12-20T01:52:58.540Z,1026.27879541
2018-12-20T01:53:11.318Z,1026.31265929
2018-12-20T01:53:24.151Z,1026.31265929
2018-12-20T01:53:37.025Z,1026.31265929
2018-12-20T01:53:49.739Z,1026.31265929
2018-12-20T01:54:02.329Z,1026.17720377
2018-12-20T01:54:15.063Z,1026.17720377
2018-12-20T01:54:27.891Z,1026.17720377
2018-12-20T01:54:40.939Z,1026.17720377
2018-12-20T01:54:53.548Z,1026.17720377
2018-12-20T01:55:06.570Z,1026.27879541
2018-12-20T01:55:19.244Z,1026.27879541
2018-12-20T01:55:32.403Z,1026.27879541
2018-12-20T01:55:44.975Z,1026.27879541
2018-12-20T01:55:57.661Z,1026.27879541
2018-12-20T01:56:10.306Z,1026.31265929
2018-12-20T01:56:23.287Z,1026.31265929
2018-12-20T01:56:36.343Z,1026.31265929
2018-12-20T01:56:49.074Z,1026.31265929
2018-12-20T01:57:02.370Z,1026.21106765
2018-12-20T01:57:15.035Z,1026.21106765
2018-12-20T01:57:27.889Z,1026.21106765
2018-12-20T01:57:40.931Z,1026.21106765
2018-12-20T01:57:53.606Z,1026.21106765
2018-12-20T01:58:06.661Z,1026.17720377
2018-12-20T01:58:19.256Z,1026.17720377
2018-12-20T01:58:32.221Z,1026.17720377
2018-12-20T01:58:45.346Z,1026.17720377
2018-12-20T01:58:58.216Z,1026.17720377
2018-12-20T01:59:11.334Z,1026.27879541
2018-12-20T01:59:23.864Z,1026.27879541
2018-12-20T01:59:36.872Z,1026.27879541
2018-12-20T01:59:49.703Z,1026.27879541
2018-12-20T02:00:02.911Z,1026.27879541
2018-12-20T02:00:15.812Z,1026.27879541
2018-12-20T02:00:28.994Z,1026.27879541
2018-12-20T02:00:42.102Z,1026.27879541
2018-12-20T02:00:55.057Z,1026.27879541
2018-12-20T02:01:07.958Z,1026.31265929
2018-12-20T02:01:20.959Z,1026.31265929
2018-12-20T02:01:33.998Z,1026.31265929
2018-12-20T02:01:46.791Z,1026.31265929
2018-12-20T02:01:59.955Z,1026.31265929
2018-12-20T02:02:12.850Z,1026.24493153
2018-12-20T02:02:26.202Z,1026.24493153
2018-12-20T02:02:38.750Z,1026.24493153
2018-12-20T02:02:51.228Z,1026.24493153
2018-12-20T02:03:03.983Z,1026.27879541
2018-12-20T02:03:16.763Z,1026.27879541
2018-12-20T02:03:29.612Z,1026.27879541
2018-12-20T02:03:42.516Z,1026.27879541
2018-12-20T02:03:55.330Z,1026.27879541
2018-12-20T02:04:08.424Z,1026.21106765
2018-12-20T02:04:21.301Z,1026.21106765
2018-12-20T02:04:34.339Z,1026.21106765
2018-12-20T02:04:47.028Z,1026.21106765
2018-12-20T02:05:00.039Z,1026.21106765
2018-12-20T02:05:13.045Z,1026.14333988
2018-12-20T02:05:26.075Z,1026.14333988
2018-12-20T02:05:38.711Z,1026.14333988
2018-12-20T02:05:51.624Z,1026.14333988
2018-12-20T02:06:04.281Z,1026.27879541
2018-12-20T02:06:16.826Z,1026.27879541
2018-12-20T02:06:29.816Z,1026.27879541
2018-12-20T02:06:42.782Z,1026.27879541
2018-12-20T02:06:55.689Z,1026.27879541
2018-12-20T02:07:08.570Z,1026.109476
2018-12-20T02:07:21.516Z,1026.109476
2018-12-20T02:07:34.340Z,1026.109476
2018-12-20T02:07:47.525Z,1026.109476
2018-12-20T02:08:00.411Z,1026.109476
2018-12-20T02:08:13.219Z,1026.27879541
2018-12-20T02:08:26.009Z,1026.27879541
2018-12-20T02:08:38.806Z,1026.27879541
2018-12-20T02:08:51.523Z,1026.27879541
2018-12-20T02:09:04.303Z,1026.27879541
2018-12-20T02:09:17.383Z,1026.27879541
2018-12-20T02:09:30.710Z,1026.27879541
2018-12-20T02:09:43.846Z,1026.27879541
2018-12-20T02:09:56.679Z,1026.27879541
2018-12-20T02:10:09.699Z,1026.31265929
2018-12-20T02:10:22.745Z,1026.31265929
2018-12-20T02:10:35.556Z,1026.31265929
2018-12-20T02:10:48.202Z,1026.31265929
2018-12-20T02:11:01.154Z,1026.31265929
2018-12-20T02:11:13.981Z,1026.31265929
2018-12-20T02:11:26.681Z,1026.31265929
2018-12-20T02:11:39.162Z,1026.31265929
2018-12-20T02:11:51.941Z,1026.31265929
2018-12-20T02:12:04.501Z,1026.21106765
2018-12-20T02:12:17.238Z,1026.21106765
2018-12-20T02:12:30.166Z,1026.21106765
2018-12-20T02:12:43.445Z,1026.21106765
2018-12-20T02:12:56.236Z,1026.21106765
2018-12-20T02:13:09.181Z,1026.17720377
2018-12-20T02:13:21.913Z,1026.17720377
2018-12-20T02:13:34.761Z,1026.17720377
2018-12-20T02:13:47.720Z,1026.17720377
2018-12-20T02:14:00.462Z,1026.17720377
2018-12-20T02:14:13.421Z,1026.24493153
2018-12-20T02:14:26.094Z,1026.24493153
2018-12-20T02:14:38.807Z,1026.24493153