createdAt,value
2019-02-18T00:00:45.742Z,9.27
2019-02-18T00:03:15.858Z,8.80
2019-02-18T00:05:45.805Z,9.33
2019-02-18T00:08:15.757Z,8.40
2019-02-18T00:10:45.723Z,8.67
2019-02-18T00:13:15.664Z,9.83
2019-02-18T00:15:45.646Z,9.23
2019-02-18T00:18:15.652Z,9.17
2019-02-18T00:20:45.653Z,8.93
2019-02-18T00:23:15.879Z,8.53
2019-02-18T00:25:45.832Z,9.60
2019-02-18T00:28:15.638Z,9.87
2019-02-18T00:30:45.959Z,10.23
2019-02-18T00:33:15.910Z,9.47
2019-02-18T00:35:45.856Z,9.40
2019-02-18T00:38:15.813Z,9.73
2019-02-18T00:40:46.082Z,8.80
2019-02-18T00:43:16.077Z,9.30
2019-02-18T00:45:45.950Z,9.27
2019-02-18T00:48:16.243Z,8.03
2019-02-18T00:50:46.235Z,8.93
2019-02-18T00:53:16.180Z,9.87
2019-02-18T00:55:46.106Z,9.20
2019-02-18T00:58:16.351Z,8.87
2019-02-18T01:00:46.294Z,8.90
2019-02-18T01:03:16.861Z,8.60
2019-02-18T01:05:46.793Z,8.57
2019-02-18T01:08:17.046Z,9.67
2019-02-18T01:10:46.989Z,8.70
2019-02-18T01:13:16.940Z,9.80
2019-02-18T01:15:46.877Z,9.50
2019-02-18T01:18:16.834Z,9.77
2019-02-18T01:20:46.775Z,10.43
2019-02-18T01:23:16.731Z,7.77
2019-02-18T01:25:46.924Z,9.20
2019-02-18T01:28:16.888Z,9.13
2019-02-18T01:30:47.437Z,8.97
2019-02-18T01:33:36.466Z,9.00
2019-02-18T01:36:06.334Z,8.77
2019-02-18T01:38:36.487Z,7.97
2019-02-18T01:41:06.439Z,8.00
2019-02-18T01:43:36.391Z,8.03
2019-02-18T01:46:06.693Z,9.00
2019-02-18T01:48:36.612Z,8.50
2019-02-18T01:51:07.559Z,8.40
2019-02-18T01:53:37.789Z,8.57
2019-02-18T01:56:07.740Z,8.63
2019-02-18T01:58:37.979Z,8.00
2019-02-18T02:01:07.924Z,9.00
2019-02-18T02:03:37.894Z,8.67
2019-02-18T02:06:07.836Z,8.90
2019-02-18T02:08:37.812Z,8.90
2019-02-18T02:11:07.748Z,9.77
2019-02-18T02:13:38.390Z,9.20
2019-02-18T02:16:10.776Z,9.13
2019-02-18T02:18:40.754Z,9.03
2019-02-18T02:21:10.997Z,8.50
2019-02-18T02:23:40.956Z,9.37
2019-02-18T02:26:10.899Z,8.90
2019-02-18T02:28:40.905Z,9.20
2019-02-18T02:31:10.859Z,8.97
2019-02-18T02:33:40.762Z,8.30
2019-02-18T02:36:10.601Z,10.60
2019-02-18T02:38:40.589Z,9.30
2019-02-18T02:41:10.578Z,9.23
2019-02-18T02:43:40.532Z,8.07
2019-02-18T02:46:10.525Z,8.63
2019-02-18T02:48:40.866Z,7.90
2019-02-18T02:51:10.812Z,8.00
2019-02-18T02:53:41.003Z,8.37
2019-02-18T02:56:10.804Z,7.87
2019-02-18T02:58:41.050Z,8.53
2019-02-18T03:01:10.996Z,8.40
2019-02-18T03:03:41.422Z,8.10
2019-02-18T03:06:12.731Z,8.20
2019-02-18T03:08:42.561Z,9.20
2019-02-18T03:11:13.398Z,8.57
2019-02-18T03:13:43.911Z,8.83
2019-02-18T03:16:14.029Z,9.37
2019-02-18T03:18:44.250Z,9.20
2019-02-18T03:21:14.194Z,10.50
2019-02-18T03:23:44.182Z,8.87
2019-02-18T03:26:14.156Z,9.77
2019-02-18T03:29:10.045Z,8.77
2019-02-18T03:31:39.967Z,8.60
2019-02-18T03:34:38.227Z,8.63
2019-02-18T03:37:08.167Z,8.93
2019-02-18T03:39:38.048Z,8.30
2019-02-18T03:42:07.983Z,8.63
2019-02-18T03:44:37.864Z,7.83
2019-02-18T03:47:07.757Z,9.10
2019-02-18T03:49:38.123Z,9.70
2019-02-18T03:52:08.246Z,8.93
2019-02-18T03:54:38.196Z,8.90
2019-02-18T03:57:08.172Z,9.73
2019-02-18T03:59:38.357Z,9.17
2019-02-18T04:02:08.612Z,7.90
2019-02-18T04:04:38.551Z,7.83
2019-02-18T04:07:08.775Z,7.13
2019-02-18T04:09:38.667Z,7.70
2019-02-18T04:12:08.618Z,7.60
2019-02-18T04:14:38.906Z,7.53
2019-02-18T04:17:08.775Z,7.77
2019-02-18T04:19:38.746Z,6.90
2019-02-18T04:22:08.691Z,6.97
2019-02-18T04:24:38.646Z,6.90
2019-02-18T04:27:08.866Z,7.13
2019-02-18T04:29:39.053Z,7.70
2019-02-18T04:32:09.306Z,6.20
2019-02-18T04:34:39.523Z,7.40
2019-02-18T04:37:09.527Z,7.43
2019-02-18T04:39:39.425Z,7.20
2019-02-18T04:42:09.991Z,7.57
2019-02-18T04:44:39.970Z,8.17
2019-02-18T04:47:09.948Z,7.67
2019-02-18T04:49:39.815Z,8.70
2019-02-18T04:52:10.878Z,9.50
2019-02-18T04:54:40.741Z,9.47
2019-02-18T04:57:10.896Z,8.93
2019-02-18T04:59:40.877Z,10.17
2019-02-18T05:02:13.407Z,11.30
2019-02-18T05:04:43.669Z,10.37
2019-02-18T05:07:13.678Z,11.70
2019-02-18T05:09:43.626Z,10.63
2019-02-18T05:12:13.982Z,10.77
2019-02-18T05:14:44.159Z,11.40
2019-02-18T05:17:14.341Z,11.27
2019-02-18T05:19:44.215Z,10.93
2019-02-18T05:22:14.511Z,11.57
2019-02-18T05:24:44.583Z,11.23
2019-02-18T05:27:14.876Z,11.17
2019-02-18T05:29:45.089Z,10.73
2019-02-18T05:32:16.846Z,10.20
2019-02-18T05:34:46.660Z,11.43
2019-02-18T05:37:16.547Z,11.00
2019-02-18T05:39:46.628Z,10.73
2019-02-18T05:42:16.589Z,10.87
2019-02-18T05:44:46.532Z,11.63
2019-02-18T05:47:16.472Z,10.60
2019-02-18T05:49:46.878Z,10.57
2019-02-18T05:52:16.840Z,10.27
2019-02-18T05:54:47.646Z,11.33
2019-02-18T05:57:17.460Z,11.80
2019-02-18T05:59:47.279Z,10.97
2019-02-18T06:02:18.797Z,9.83
2019-02-18T06:04:49.037Z,9.70
2019-02-18T06:07:18.989Z,9.03
2019-02-18T06:09:48.984Z,9.17
2019-02-18T06:12:18.851Z,9.73
2019-02-18T06:14:49.005Z,9.63
2019-02-18T06:17:18.952Z,11.00
2019-02-18T06:19:48.842Z,10.60
2019-02-18T06:22:18.717Z,11.07
2019-02-18T06:24:48.933Z,11.10
2019-02-18T06:27:18.813Z,11.80
2019-02-18T06:29:48.768Z,12.23
2019-02-18T06:32:18.977Z,12.27
2019-02-18T06:34:48.913Z,12.70
2019-02-18T06:37:18.856Z,12.57
2019-02-18T06:39:49.002Z,11.67
2019-02-18T06:42:19.954Z,11.53
2019-02-18T06:45:04.719Z,11.00
2019-02-18T06:47:34.609Z,11.03
2019-02-18T06:50:05.132Z,10.20
2019-02-18T06:52:35.338Z,10.43
2019-02-18T06:55:06.258Z,8.13
2019-02-18T06:57:41.234Z,8.80
2019-02-18T07:00:33.738Z,8.70
2019-02-18T07:03:25.319Z,9.57
2019-02-18T07:06:11.871Z,9.73
2019-02-18T07:08:58.958Z,8.63
2019-02-18T07:11:32.769Z,8.87
2019-02-18T07:14:02.723Z,9.30
2019-02-18T07:16:32.554Z,7.73
2019-02-18T07:19:02.854Z,8.57
2019-02-18T07:21:32.855Z,8.90
2019-02-18T07:24:03.211Z,11.37
2019-02-18T07:26:33.099Z,21.83
2019-02-18T07:29:03.056Z,15.03
2019-02-18T07:31:33.251Z,11.03
2019-02-18T07:34:03.181Z,10.13
2019-02-18T07:36:34.991Z,10.57
2019-02-18T07:39:06.285Z,10.30
2019-02-18T07:41:36.228Z,11.77
2019-02-18T07:44:06.205Z,10.50
2019-02-18T07:46:36.152Z,11.43
2019-02-18T07:49:06.438Z,11.77
2019-02-18T07:51:36.311Z,10.07
2019-02-18T07:54:06.358Z,10.37
2019-02-18T07:56:36.227Z,8.20
2019-02-18T07:59:06.178Z,9.03
2019-02-18T08:01:36.123Z,7.40
2019-02-18T08:04:06.070Z,8.33
2019-02-18T08:06:35.936Z,7.90
2019-02-18T08:09:07.337Z,7.87
2019-02-18T08:11:37.197Z,7.80
2019-02-18T08:14:07.229Z,7.90
2019-02-18T08:16:37.145Z,8.40
2019-02-18T08:19:07.462Z,7.90
2019-02-18T08:21:37.446Z,7.87
2019-02-18T08:24:07.385Z,9.23
2019-02-18T08:26:37.600Z,8.27
2019-02-18T08:29:07.574Z,8.47
2019-02-18T08:31:38.864Z,7.90
2019-02-18T08:34:09.105Z,7.80
2019-02-18T08:36:39.107Z,8.40
2019-02-18T08:39:09.556Z,9.80
2019-02-18T08:41:39.931Z,8.63
2019-02-18T08:44:10.071Z,8.00
2019-02-18T08:46:40.021Z,9.37
2019-02-18T08:49:10.314Z,9.17
2019-02-18T08:51:40.258Z,9.50
2019-02-18T08:54:10.222Z,8.67
2019-02-18T08:56:40.177Z,8.53
2019-02-18T08:59:11.119Z,7.97
2019-02-18T09:01:41.281Z,7.80
2019-02-18T09:04:11.591Z,7.43
2019-02-18T09:06:41.536Z,7.60
2019-02-18T09:09:11.773Z,7.80
2019-02-18T09:11:41.720Z,7.67
2019-02-18T09:14:12.647Z,8.13
2019-02-18T09:16:42.522Z,9.50
2019-02-18T09:19:12.820Z,8.00
2019-02-18T09:21:42.696Z,7.60
2019-02-18T09:24:41.061Z,7.47
2019-02-18T09:27:11.573Z,8.37
2019-02-18T09:29:41.453Z,7.77
2019-02-18T09:32:11.727Z,7.27
2019-02-18T09:34:41.658Z,7.93
2019-02-18T09:37:11.643Z,7.10
2019-02-18T09:39:41.506Z,8.80
2019-02-18T09:42:11.459Z,8.50
2019-02-18T09:44:42.475Z,7.93
2019-02-18T09:47:12.438Z,7.23
2019-02-18T09:49:42.305Z,8.37
2019-02-18T09:52:12.205Z,8.60
2019-02-18T09:54:42.155Z,8.17
2019-02-18T09:57:12.819Z,8.00
2019-02-18T09:59:42.686Z,8.50
2019-02-18T10:02:12.678Z,8.60
2019-02-18T10:04:42.471Z,7.43
2019-02-18T10:07:12.687Z,8.40
2019-02-18T10:09:42.879Z,8.37
2019-02-18T10:12:18.218Z,8.90
2019-02-18T10:14:45.878Z,7.77
2019-02-18T10:17:16.197Z,7.30
2019-02-18T10:19:46.132Z,8.43
2019-02-18T10:22:16.047Z,8.53
2019-02-18T10:24:50.627Z,8.33
2019-02-18T10:27:18.306Z,8.37
2019-02-18T10:29:48.197Z,7.73
2019-02-18T10:32:18.660Z,7.47
2019-02-18T10:34:48.975Z,8.60
2019-02-18T10:37:19.026Z,7.63
2019-02-18T10:39:48.917Z,8.43
2019-02-18T10:42:19.874Z,7.90
2019-02-18T10:44:49.830Z,7.80
2019-02-18T10:47:20.068Z,7.20
2019-02-18T10:49:50.307Z,7.57
2019-02-18T10:52:22.555Z,7.00
2019-02-18T10:54:51.950Z,7.27
2019-02-18T10:57:22.102Z,7.23
2019-02-18T10:59:52.067Z,7.50
2019-02-18T11:02:21.959Z,7.43
2019-02-18T11:04:52.489Z,7.93
2019-02-18T11:07:22.760Z,8.17
2019-02-18T11:09:52.711Z,7.70
2019-02-18T11:12:23.053Z,7.30
2019-02-18T11:14:53.014Z,6.50
2019-02-18T11:17:22.932Z,7.40
2019-02-18T11:19:52.815Z,6.53
2019-02-18T11:22:23.265Z,6.27
2019-02-18T11:24:53.213Z,6.47
2019-02-18T11:27:23.187Z,7.03
2019-02-18T11:29:54.117Z,7.27
2019-02-18T11:32:24.405Z,7.10
2019-02-18T11:34:54.736Z,6.43
2019-02-18T11:37:24.699Z,7.03
2019-02-18T11:39:54.581Z,7.03
2019-02-18T11:42:24.557Z,7.70
2019-02-18T11:44:54.441Z,6.97
2019-02-18T11:47:24.408Z,7.43
2019-02-18T11:49:55.293Z,7.40
2019-02-18T11:52:27.463Z,6.93
2019-02-18T11:54:57.347Z,7.13
2019-02-18T11:57:27.232Z,7.73
2019-02-18T11:59:57.210Z,7.70
2019-02-18T12:02:27.542Z,7.50
2019-02-18T12:04:57.858Z,7.47
2019-02-18T12:07:27.809Z,6.70
2019-02-18T12:09:58.018Z,6.33
2019-02-18T12:12:28.521Z,7.10
2019-02-18T12:14:58.843Z,7.03
2019-02-18T12:17:28.784Z,6.33
2019-02-18T12:19:59.054Z,6.60
2019-02-18T12:22:29.009Z,7.20
2019-02-18T12:24:58.901Z,7.33
2019-02-18T12:27:29.077Z,6.97
2019-02-18T12:29:59.340Z,8.27
2019-02-18T12:32:29.312Z,6.83
2019-02-18T12:34:59.200Z,7.17
2019-02-18T12:37:30.126Z,6.63
2019-02-18T12:40:00.370Z,6.70
2019-02-18T12:42:30.316Z,6.23
2019-02-18T12:45:00.557Z,6.33
2019-02-18T12:47:30.789Z,6.47
2019-02-18T12:50:00.593Z,6.07
2019-02-18T12:52:31.857Z,6.43
2019-02-18T12:55:01.950Z,5.83
2019-02-18T12:57:31.959Z,6.43
2019-02-18T13:00:02.022Z,6.10
2019-02-18T13:02:32.453Z,6.20
2019-02-18T13:05:02.968Z,5.67
2019-02-18T13:07:34.371Z,5.50
2019-02-18T13:10:05.592Z,5.30
2019-02-18T13:12:35.511Z,5.77
2019-02-18T13:15:06.996Z,6.10
2019-02-18T13:17:36.940Z,5.80
2019-02-18T13:20:07.550Z,5.90
2019-02-18T13:22:37.938Z,6.07
2019-02-18T13:25:08.228Z,5.97
2019-02-18T13:27:38.175Z,5.80
2019-02-18T13:30:11.422Z,5.93
2019-02-18T13:32:41.692Z,6.00
2019-02-18T13:35:11.694Z,5.97
2019-02-18T13:37:41.996Z,5.33
2019-02-18T13:40:14.350Z,5.40
2019-02-18T13:42:44.483Z,5.37
2019-02-18T13:45:14.460Z,5.77
2019-02-18T13:47:44.754Z,5.63
2019-02-18T13:50:14.892Z,4.97
2019-02-18T13:52:45.210Z,6.47
2019-02-18T13:55:15.215Z,5.90
2019-02-18T13:57:45.750Z,5.40
2019-02-18T14:00:18.985Z,5.67
2019-02-18T14:02:49.625Z,5.57
2019-02-18T14:05:20.688Z,5.30
2019-02-18T14:07:50.648Z,5.53
2019-02-18T14:10:21.635Z,5.97
2019-02-18T14:12:51.586Z,5.23
2019-02-18T14:15:21.906Z,5.13
2019-02-18T14:17:51.852Z,5.00
2019-02-18T14:20:21.803Z,5.07
2019-02-18T14:22:51.765Z,5.43
2019-02-18T14:25:21.835Z,5.67
2019-02-18T14:27:51.809Z,5.17
2019-02-18T14:30:21.810Z,4.90
2019-02-18T14:32:51.684Z,5.17
2019-02-18T14:35:23.122Z,4.60
2019-02-18T14:37:53.684Z,5.10
2019-02-18T14:40:24.538Z,4.70
2019-02-18T14:42:54.489Z,5.43
2019-02-18T14:45:24.795Z,4.83
2019-02-18T14:47:54.748Z,6.37
2019-02-18T14:50:24.752Z,4.20
2019-02-18T14:52:54.712Z,4.10
2019-02-18T14:55:24.683Z,4.40
2019-02-18T14:57:54.648Z,4.10
2019-02-18T15:00:24.689Z,3.60
2019-02-18T15:02:56.006Z,4.00
2019-02-18T15:05:26.874Z,4.37
2019-02-18T15:07:56.936Z,3.90
2019-02-18T15:10:26.890Z,4.03
2019-02-18T15:12:56.891Z,3.97
2019-02-18T15:15:26.750Z,3.80
2019-02-18T15:17:56.702Z,3.83
2019-02-18T15:20:26.599Z,4.17
2019-02-18T15:22:56.565Z,3.67
2019-02-18T15:25:26.527Z,3.97
2019-02-18T15:27:56.487Z,3.20
2019-02-18T15:30:26.839Z,3.33
2019-02-18T15:32:57.624Z,3.30
2019-02-18T15:35:27.623Z,3.67
2019-02-18T15:37:57.662Z,3.50
2019-02-18T15:40:27.574Z,3.60
2019-02-18T15:42:57.539Z,3.57
2019-02-18T15:45:27.530Z,3.27
2019-02-18T15:48:01.748Z,3.10
2019-02-18T15:50:31.169Z,3.70
2019-02-18T15:53:01.144Z,4.33
2019-02-18T15:55:32.414Z,4.00
2019-02-18T15:58:02.377Z,3.63
2019-02-18T16:00:32.736Z,3.80
2019-02-18T16:03:02.703Z,3.87
2019-02-18T16:05:32.642Z,4.10
2019-02-18T16:08:02.627Z,4.37
2019-02-18T16:10:32.662Z,3.40
2019-02-18T16:13:02.613Z,3.90
2019-02-18T16:15:32.573Z,4.00
2019-02-18T16:18:02.519Z,4.00
2019-02-18T16:20:32.478Z,4.03
2019-02-18T16:23:02.498Z,3.97
2019-02-18T16:25:32.544Z,4.20
2019-02-18T16:28:02.482Z,4.60
2019-02-18T16:30:32.549Z,3.77
2019-02-18T16:33:02.492Z,3.73
2019-02-18T16:35:32.733Z,4.27
2019-02-18T16:38:02.645Z,4.20
2019-02-18T16:40:33.207Z,4.57
2019-02-18T16:43:03.151Z,4.00
2019-02-18T16:45:33.266Z,4.47
2019-02-18T16:48:03.525Z,5.50
2019-02-18T16:50:33.609Z,5.50
2019-02-18T16:53:03.559Z,4.60
2019-02-18T16:55:33.720Z,4.40
2019-02-18T16:58:03.962Z,4.70
2019-02-18T17:00:34.184Z,4.20
2019-02-18T17:03:04.562Z,4.40
2019-02-18T17:05:34.519Z,4.13
2019-02-18T17:08:04.464Z,4.90
2019-02-18T17:10:34.675Z,4.43
2019-02-18T17:13:10.018Z,5.10
2019-02-18T17:15:36.182Z,4.67
2019-02-18T17:18:06.146Z,4.30
2019-02-18T17:20:36.101Z,5.03
2019-02-18T17:23:06.054Z,4.73
2019-02-18T17:25:36.293Z,5.50
2019-02-18T17:28:06.244Z,5.83
2019-02-18T17:30:36.177Z,5.53
2019-02-18T17:33:06.127Z,5.60
2019-02-18T17:35:36.362Z,5.43
2019-02-18T17:38:06.805Z,5.30
2019-02-18T17:40:36.697Z,5.63
2019-02-18T17:43:06.673Z,5.07
2019-02-18T17:45:36.605Z,5.90
2019-02-18T17:48:06.753Z,6.30
2019-02-18T17:50:36.710Z,6.17
2019-02-18T17:53:12.345Z,6.10
2019-02-18T17:55:42.316Z,5.53
2019-02-18T17:58:12.571Z,5.40
2019-02-18T18:00:45.899Z,5.60
2019-02-18T18:03:16.230Z,5.53
2019-02-18T18:05:46.559Z,6.10
2019-02-18T18:08:16.589Z,5.10
2019-02-18T18:10:47.637Z,6.80
2019-02-18T18:13:24.931Z,5.30
2019-02-18T18:15:49.714Z,5.63
2019-02-18T18:18:19.911Z,6.47
2019-02-18T18:20:50.205Z,7.07
2019-02-18T18:23:20.172Z,5.63
2019-02-18T18:25:51.239Z,6.63
2019-02-18T18:28:21.559Z,6.30
2019-02-18T18:30:52.766Z,5.93
2019-02-18T18:33:22.770Z,6.03
2019-02-18T18:35:52.745Z,6.43
2019-02-18T18:38:23.791Z,6.30
2019-02-18T18:40:53.752Z,6.17
2019-02-18T18:43:24.033Z,6.20
2019-02-18T18:45:54.323Z,6.57
2019-02-18T18:48:24.943Z,5.43
2019-02-18T18:50:54.915Z,5.93
2019-02-18T18:53:24.889Z,6.47
2019-02-18T18:55:54.955Z,6.77
2019-02-18T18:58:25.277Z,6.67
2019-02-18T19:00:55.884Z,5.80
2019-02-18T19:03:26.242Z,6.37
2019-02-18T19:05:56.750Z,6.50
2019-02-18T19:08:26.869Z,5.60
2019-02-18T19:10:56.760Z,6.63
2019-02-18T19:13:26.822Z,6.43
2019-02-18T19:15:56.853Z,6.53
2019-02-18T19:18:27.141Z,6.50
2019-02-18T19:20:57.098Z,6.70
2019-02-18T19:23:27.090Z,6.10
2019-02-18T19:25:57.324Z,6.40
2019-02-18T19:28:27.280Z,7.30
2019-02-18T19:30:57.160Z,6.47
2019-02-18T19:33:27.106Z,7.03
2019-02-18T19:35:57.197Z,6.37
2019-02-18T19:38:28.100Z,7.00
2019-02-18T19:40:57.947Z,7.17
2019-02-18T19:43:27.904Z,6.20
2019-02-18T19:45:57.941Z,7.53
2019-02-18T19:48:27.851Z,7.53
2019-02-18T19:50:57.860Z,6.93
2019-02-18T19:53:28.140Z,7.10
2019-02-18T19:55:58.131Z,7.20
2019-02-18T19:58:28.312Z,6.90
2019-02-18T20:00:58.247Z,6.73
2019-02-18T20:03:28.389Z,6.97
2019-02-18T20:05:58.698Z,6.60
2019-02-18T20:08:29.087Z,7.67
2019-02-18T20:10:59.000Z,7.47
2019-02-18T20:13:30.220Z,7.37
2019-02-18T20:16:00.461Z,7.87
2019-02-18T20:18:30.514Z,6.77
2019-02-18T20:21:00.836Z,8.20
2019-02-18T20:23:30.872Z,7.63
2019-02-18T20:26:00.842Z,7.73
2019-02-18T20:28:31.224Z,7.20
2019-02-18T20:31:01.212Z,7.67
2019-02-18T20:33:32.135Z,7.63
2019-02-18T20:36:02.142Z,6.80
2019-02-18T20:38:32.180Z,8.17
2019-02-18T20:41:02.132Z,7.90
2019-02-18T20:43:32.424Z,7.67
2019-02-18T20:46:02.516Z,8.07
2019-02-18T20:48:32.586Z,6.93
2019-02-18T20:51:02.576Z,7.40
2019-02-18T20:53:32.661Z,8.40
2019-02-18T20:56:02.659Z,8.03
2019-02-18T20:58:32.946Z,7.83
2019-02-18T21:01:03.156Z,7.40
2019-02-18T21:03:33.787Z,8.70
2019-02-18T21:06:03.790Z,7.80
2019-02-18T21:08:33.683Z,7.23
2019-02-18T21:11:03.677Z,7.20
2019-02-18T21:13:33.655Z,7.57
2019-02-18T21:16:04.006Z,7.47
2019-02-18T21:18:34.014Z,7.03
2019-02-18T21:21:04.040Z,7.37
2019-02-18T21:23:34.271Z,6.63
2019-02-18T21:26:04.274Z,6.40
2019-02-18T21:28:34.502Z,7.33
2019-02-18T21:31:04.514Z,7.30
2019-02-18T21:33:34.520Z,6.87
2019-02-18T21:36:04.879Z,6.87
2019-02-18T21:38:34.940Z,7.40
2019-02-18T21:41:04.956Z,6.63
2019-02-18T21:43:34.896Z,7.50
2019-02-18T21:46:04.923Z,8.50
2019-02-18T21:48:34.876Z,7.50
2019-02-18T21:51:04.861Z,7.80
2019-02-18T21:53:35.148Z,7.43
2019-02-18T21:56:05.880Z,7.23
2019-02-18T21:58:35.831Z,7.83
2019-02-18T22:01:05.915Z,7.07
2019-02-18T22:03:35.870Z,7.70
2019-02-18T22:06:05.866Z,7.63
2019-02-18T22:08:35.832Z,7.13
2019-02-18T22:11:05.745Z,6.90
2019-02-18T22:13:35.639Z,6.17
2019-02-18T22:16:05.659Z,6.97
2019-02-18T22:18:35.634Z,7.93
2019-02-18T22:21:05.638Z,7.23
2019-02-18T22:23:35.622Z,7.43
2019-02-18T22:26:05.872Z,6.93
2019-02-18T22:28:35.830Z,6.80
2019-02-18T22:31:05.791Z,7.63
2019-02-18T22:33:35.771Z,7.60
2019-02-18T22:36:05.744Z,8.03
2019-02-18T22:38:35.721Z,6.93
2019-02-18T22:41:05.994Z,7.23
2019-02-18T22:43:35.892Z,8.40
2019-02-18T22:46:05.908Z,7.87
2019-02-18T22:48:36.234Z,8.00
2019-02-18T22:51:06.190Z,7.67
2019-02-18T22:53:36.558Z,7.90
2019-02-18T22:56:06.959Z,7.80
2019-02-18T22:58:37.288Z,7.70
2019-02-18T23:01:07.838Z,6.57
2019-02-18T23:03:37.978Z,7.40
2019-02-18T23:06:07.924Z,7.73
2019-02-18T23:08:37.831Z,7.50
2019-02-18T23:11:07.782Z,7.60
2019-02-18T23:13:37.592Z,7.23
2019-02-18T23:16:07.604Z,8.23
2019-02-18T23:18:39.223Z,7.43
2019-02-18T23:21:09.535Z,7.33
2019-02-18T23:23:39.767Z,6.73
2019-02-18T23:26:09.741Z,8.30
2019-02-18T23:28:40.099Z,7.83
2019-02-18T23:31:10.029Z,7.63
2019-02-18T23:33:39.924Z,7.83
2019-02-18T23:36:10.194Z,7.33
2019-02-18T23:38:40.180Z,7.73
2019-02-18T23:41:10.164Z,8.10
2019-02-18T23:43:40.434Z,8.00
2019-02-18T23:46:10.690Z,7.70
2019-02-18T23:48:40.995Z,6.93
2019-02-18T23:51:11.317Z,7.63
2019-02-18T23:53:41.576Z,7.43
2019-02-18T23:56:11.484Z,6.70
2019-02-18T23:58:42.256Z,7.90
