createdAt,value
2023-04-11T00:00:25.397Z,6.25
2023-04-11T00:02:54.896Z,6.28
2023-04-11T00:05:22.565Z,6.12
2023-04-11T00:07:50.751Z,6.00
2023-04-11T00:10:18.472Z,5.68
2023-04-11T00:12:46.344Z,6.37
2023-04-11T00:15:16.188Z,5.75
2023-04-11T00:20:14.082Z,5.60
2023-04-11T00:22:42.098Z,5.45
2023-04-11T00:25:09.917Z,5.87
2023-04-11T00:27:37.379Z,5.22
2023-04-11T00:30:07.968Z,5.50
2023-04-11T00:32:35.809Z,5.45
2023-04-11T00:35:03.385Z,6.22
2023-04-11T00:37:35.982Z,5.50
2023-04-11T00:40:05.853Z,5.45
2023-04-11T00:42:33.757Z,5.22
2023-04-11T00:45:01.257Z,5.35
2023-04-11T00:47:29.040Z,5.70
2023-04-11T00:49:56.542Z,5.32
2023-04-11T00:52:24.301Z,5.70
2023-04-11T00:54:52.057Z,5.60
2023-04-11T00:57:19.519Z,5.85
2023-04-11T00:59:51.130Z,5.65
2023-04-11T01:02:19.043Z,5.70
2023-04-11T01:04:46.614Z,5.10
2023-04-11T01:07:14.108Z,5.30
2023-04-11T01:09:41.845Z,6.05
2023-04-11T01:12:09.410Z,5.82
2023-04-11T01:14:36.872Z,4.93
2023-04-11T01:17:04.704Z,6.00
2023-04-11T01:19:32.575Z,5.70
2023-04-11T01:22:01.085Z,5.35
2023-04-11T01:24:28.957Z,5.28
2023-04-11T01:26:57.165Z,5.60
2023-04-11T01:29:24.800Z,5.37
2023-04-11T01:31:52.568Z,5.40
2023-04-11T01:34:20.047Z,5.30
2023-04-11T01:36:48.461Z,5.22
2023-04-11T01:39:16.154Z,5.20
2023-04-11T01:41:43.672Z,5.60
2023-04-11T01:44:11.192Z,4.82
2023-04-11T01:46:38.959Z,5.15
2023-04-11T01:49:06.484Z,5.82
2023-04-11T01:51:34.065Z,4.97
2023-04-11T01:54:01.848Z,5.25
2023-04-11T01:56:29.309Z,4.80
2023-04-11T01:58:59.167Z,5.35
2023-04-11T02:01:27.897Z,5.22
2023-04-11T02:03:55.739Z,5.60
2023-04-11T02:06:23.238Z,5.45
2023-04-11T02:08:51.471Z,5.20
2023-04-11T02:11:19.204Z,4.97
2023-04-11T02:13:49.843Z,4.47
2023-04-11T02:16:18.089Z,5.53
2023-04-11T02:18:46.409Z,4.93
2023-04-11T02:21:13.994Z,5.18
2023-04-11T02:23:41.423Z,5.00
2023-04-11T02:26:09.251Z,4.72
2023-04-11T02:28:36.836Z,4.90
2023-04-11T02:31:05.911Z,4.55
2023-04-11T02:33:33.690Z,4.57
2023-04-11T02:36:01.180Z,5.07
2023-04-11T02:38:28.654Z,4.87
2023-04-11T02:40:56.342Z,5.12
2023-04-11T02:43:23.769Z,5.07
2023-04-11T02:45:54.289Z,4.90
2023-04-11T02:48:27.383Z,5.03
2023-04-11T02:50:54.826Z,4.65
2023-04-11T02:53:24.011Z,4.85
2023-04-11T02:55:51.794Z,5.20
2023-04-11T02:58:20.176Z,5.10
2023-04-11T03:00:49.277Z,4.97
2023-04-11T03:03:17.289Z,4.43
2023-04-11T03:05:45.239Z,5.12
2023-04-11T03:08:13.429Z,4.70
2023-04-11T03:10:41.858Z,5.12
2023-04-11T03:13:10.016Z,4.82
2023-04-11T03:15:37.627Z,4.97
2023-04-11T03:18:05.991Z,4.62
2023-04-11T03:20:33.735Z,4.45
2023-04-11T03:23:01.315Z,5.07
2023-04-11T03:25:29.674Z,4.60
2023-04-11T03:27:57.672Z,4.47
2023-04-11T03:30:25.243Z,4.85
2023-04-11T03:32:53.174Z,5.03
2023-04-11T03:35:20.913Z,4.40
2023-04-11T03:37:49.283Z,4.62
2023-04-11T03:40:18.702Z,4.40
2023-04-11T03:42:46.751Z,4.43
2023-04-11T03:45:14.771Z,4.62
2023-04-11T03:47:42.807Z,4.68
2023-04-11T03:50:11.567Z,4.60
2023-04-11T03:52:39.814Z,4.43
2023-04-11T03:55:09.756Z,4.43
2023-04-11T03:57:37.271Z,4.30
2023-04-11T04:00:06.465Z,4.80
2023-04-11T04:02:42.528Z,4.75
2023-04-11T04:05:11.564Z,4.35
2023-04-11T04:07:39.716Z,4.05
2023-04-11T04:10:08.130Z,4.87
2023-04-11T04:12:35.980Z,4.07
2023-04-11T04:15:04.287Z,3.97
2023-04-11T04:17:31.890Z,4.37
2023-04-11T04:20:05.927Z,4.57
2023-04-11T04:22:36.023Z,4.18
2023-04-11T04:25:04.116Z,4.30
2023-04-11T04:27:32.401Z,4.15
2023-04-11T04:30:04.200Z,4.18
2023-04-11T04:32:33.047Z,4.35
2023-04-11T04:35:01.631Z,4.20
2023-04-11T04:37:29.376Z,3.95
2023-04-11T04:40:02.099Z,4.68
2023-04-11T04:42:31.106Z,4.55
2023-04-11T04:45:00.855Z,4.22
2023-04-11T04:47:33.633Z,4.28
2023-04-11T04:50:01.451Z,3.85
2023-04-11T04:52:29.345Z,4.22
2023-04-11T04:55:01.274Z,4.07
2023-04-11T04:57:29.541Z,4.03
2023-04-11T04:59:57.249Z,3.87
2023-04-11T05:02:27.804Z,3.85
2023-04-11T05:04:58.135Z,4.05
2023-04-11T05:07:26.530Z,4.07
2023-04-11T05:09:54.883Z,3.97
2023-04-11T05:12:27.016Z,4.00
2023-04-11T05:14:56.760Z,3.90
2023-04-11T05:17:26.257Z,3.75
2023-04-11T05:19:54.399Z,4.05
2023-04-11T05:22:21.947Z,3.85
2023-04-11T05:24:50.192Z,4.05
2023-04-11T05:27:18.663Z,4.00
2023-04-11T05:29:46.581Z,4.07
2023-04-11T05:32:14.775Z,3.78
2023-04-11T05:34:55.185Z,3.72
2023-04-11T05:37:25.193Z,3.95
2023-04-11T05:39:53.099Z,4.00
2023-04-11T05:42:22.031Z,4.12
2023-04-11T05:44:49.750Z,3.53
2023-04-11T05:47:17.220Z,3.78
2023-04-11T05:49:44.705Z,3.80
2023-04-11T05:52:12.451Z,3.90
2023-04-11T05:54:39.881Z,4.10
2023-04-11T05:57:07.745Z,3.80
2023-04-11T05:59:36.113Z,4.00
2023-04-11T06:02:03.983Z,3.47
2023-04-11T06:04:32.066Z,4.00
2023-04-11T06:06:59.707Z,3.60
2023-04-11T06:09:27.512Z,3.97
2023-04-11T06:11:55.255Z,4.03
2023-04-11T06:14:22.764Z,3.80
2023-04-11T06:16:50.272Z,4.07
2023-04-11T06:19:18.095Z,3.70
2023-04-11T06:21:45.800Z,3.45
2023-04-11T06:24:13.188Z,3.62
2023-04-11T06:26:41.251Z,3.92
2023-04-11T06:29:08.700Z,3.50
2023-04-11T06:31:36.389Z,3.80
2023-04-11T06:34:04.142Z,3.50
2023-04-11T06:36:32.641Z,3.42
2023-04-11T06:39:00.339Z,3.50
2023-04-11T06:41:28.094Z,3.35
2023-04-11T06:43:55.909Z,3.53
2023-04-11T06:46:23.610Z,3.62
2023-04-11T06:48:51.441Z,3.58
2023-04-11T06:51:18.983Z,3.28
2023-04-11T06:53:46.584Z,3.35
2023-04-11T06:56:14.344Z,3.47
2023-04-11T06:58:41.862Z,3.62
2023-04-11T07:01:09.494Z,3.70
2023-04-11T07:03:38.137Z,3.47
2023-04-11T07:06:07.377Z,3.80
2023-04-11T07:08:34.828Z,3.70
2023-04-11T07:11:03.177Z,4.18
2023-04-11T07:13:30.674Z,4.45
2023-04-11T07:15:58.235Z,5.12
2023-04-11T07:18:28.764Z,4.30
2023-04-11T07:20:56.272Z,4.37
2023-04-11T07:23:24.091Z,4.47
2023-04-11T07:25:51.798Z,4.85
2023-04-11T07:28:19.252Z,7.47
2023-04-11T07:30:46.879Z,7.60
2023-04-11T07:33:14.573Z,7.62
2023-04-11T07:35:42.013Z,6.55
2023-04-11T07:38:10.639Z,6.47
2023-04-11T07:40:40.450Z,5.82
2023-04-11T07:43:07.978Z,5.72
2023-04-11T07:45:36.530Z,6.50
2023-04-11T07:48:04.485Z,5.90
2023-04-11T07:50:31.991Z,5.50
2023-04-11T07:52:59.435Z,5.65
2023-04-11T07:55:27.200Z,6.70
2023-04-11T07:57:54.904Z,6.50
2023-04-11T08:00:22.917Z,6.30
2023-04-11T08:02:51.947Z,7.07
2023-04-11T08:05:19.698Z,6.65
2023-04-11T08:07:47.311Z,5.85
2023-04-11T08:10:15.169Z,6.35
2023-04-11T08:12:42.603Z,6.00
2023-04-11T08:15:10.733Z,5.93
2023-04-11T08:17:39.029Z,5.87
2023-04-11T08:20:09.344Z,6.00
2023-04-11T08:22:36.950Z,6.20
2023-04-11T08:25:06.018Z,6.68
2023-04-11T08:27:33.503Z,6.97
2023-04-11T08:30:01.545Z,6.30
2023-04-11T08:32:29.300Z,5.90
2023-04-11T08:34:56.724Z,6.15
2023-04-11T08:37:24.164Z,5.68
2023-04-11T08:39:51.860Z,6.10
2023-04-11T08:42:29.693Z,5.68
2023-04-11T08:44:59.088Z,6.50
2023-04-11T08:47:26.770Z,10.18
2023-04-11T08:49:54.281Z,8.30
2023-04-11T08:52:24.143Z,9.27
2023-04-11T08:54:55.130Z,8.65
2023-04-11T08:57:35.079Z,8.68
2023-04-11T09:00:22.814Z,6.68
2023-04-11T09:02:56.866Z,7.20
2023-04-11T09:05:31.852Z,9.90
2023-04-11T09:08:03.397Z,8.30
2023-04-11T09:10:30.847Z,7.37
2023-04-11T09:12:58.416Z,7.95
2023-04-11T09:15:30.127Z,8.27
2023-04-11T09:18:00.529Z,8.23
2023-04-11T09:20:32.265Z,8.50
2023-04-11T09:22:59.812Z,8.70
2023-04-11T09:25:27.560Z,8.23
2023-04-11T09:28:09.051Z,7.90
2023-04-11T09:30:37.097Z,7.45
2023-04-11T09:33:23.848Z,7.12
2023-04-11T09:35:52.912Z,6.45
2023-04-11T09:38:34.469Z,7.57
2023-04-11T09:41:03.572Z,7.32
2023-04-11T09:43:51.482Z,7.30
2023-04-11T09:46:20.797Z,7.70
2023-04-11T09:48:49.241Z,7.25
2023-04-11T09:51:28.112Z,7.53
2023-04-11T09:54:03.595Z,6.97
2023-04-11T09:56:31.408Z,7.00
2023-04-11T09:58:59.978Z,7.05
2023-04-11T10:01:28.191Z,7.18
2023-04-11T10:03:56.745Z,6.75
2023-04-11T10:06:38.688Z,6.95
2023-04-11T10:09:11.191Z,7.28
2023-04-11T10:11:43.107Z,7.30
2023-04-11T10:14:39.021Z,6.62
2023-04-11T10:17:22.152Z,6.70
2023-04-11T10:19:56.479Z,6.95
2023-04-11T10:22:46.458Z,6.65
2023-04-11T10:25:21.127Z,7.00
2023-04-11T10:28:00.826Z,7.00
2023-04-11T10:30:41.075Z,6.85
2023-04-11T10:33:11.986Z,7.18
2023-04-11T10:35:59.457Z,6.45
2023-04-11T10:38:49.209Z,6.15
2023-04-11T10:41:27.666Z,6.07
2023-04-11T10:44:14.764Z,6.55
2023-04-11T10:46:50.780Z,6.25
2023-04-11T10:49:37.749Z,6.22
2023-04-11T10:52:22.432Z,6.12
2023-04-11T10:54:51.269Z,7.70
2023-04-11T10:57:19.103Z,5.90
2023-04-11T10:59:49.416Z,6.25
2023-04-11T11:02:17.044Z,6.25
2023-04-11T11:04:45.004Z,6.15
2023-04-11T11:07:13.351Z,6.68
2023-04-11T11:09:40.827Z,6.40
2023-04-11T11:12:15.713Z,6.50
2023-04-11T11:14:44.840Z,6.25
2023-04-11T11:17:13.309Z,5.80
2023-04-11T11:19:47.577Z,6.03
2023-04-11T11:22:16.059Z,6.03
2023-04-11T11:24:43.502Z,6.97
2023-04-11T11:27:22.908Z,6.00
2023-04-11T11:29:51.135Z,5.82
2023-04-11T11:32:22.817Z,5.68
2023-04-11T11:34:53.061Z,5.55
2023-04-11T11:37:21.589Z,6.85
2023-04-11T11:39:49.213Z,5.50
2023-04-11T11:42:16.623Z,5.85
2023-04-11T11:44:44.418Z,6.37
2023-04-11T11:47:15.112Z,6.25
2023-04-11T11:50:02.886Z,5.90
2023-04-11T11:52:34.413Z,5.97
2023-04-11T11:55:08.813Z,5.60
2023-04-11T11:57:38.620Z,6.07
2023-04-11T12:00:09.265Z,5.90
2023-04-11T12:02:38.268Z,5.72
2023-04-11T12:05:06.733Z,5.68
2023-04-11T12:07:36.186Z,6.30
2023-04-11T12:10:09.096Z,5.70
2023-04-11T12:12:37.778Z,5.62
2023-04-11T12:15:11.784Z,5.35
2023-04-11T12:17:39.517Z,5.47
2023-04-11T12:20:08.251Z,6.00
2023-04-11T12:22:36.124Z,6.15
2023-04-11T12:25:05.782Z,6.40
2023-04-11T12:27:34.940Z,6.28
2023-04-11T12:30:02.620Z,6.37
2023-04-11T12:32:33.850Z,6.85
2023-04-11T12:35:02.794Z,6.55
2023-04-11T12:37:31.111Z,6.30
2023-04-11T12:39:58.683Z,6.32
2023-04-11T12:42:27.398Z,6.18
2023-04-11T12:44:55.106Z,6.30
2023-04-11T12:47:22.644Z,6.15
2023-04-11T12:49:50.738Z,6.28
2023-04-11T12:52:18.207Z,6.12
2023-04-11T12:54:46.126Z,6.62
2023-04-11T12:57:13.813Z,6.15
2023-04-11T12:59:41.432Z,6.68
2023-04-11T13:02:09.315Z,6.07
2023-04-11T13:04:37.221Z,6.55
2023-04-11T13:07:04.830Z,5.95
2023-04-11T13:09:33.964Z,6.12
2023-04-11T13:12:01.940Z,6.70
2023-04-11T13:14:29.543Z,7.03
2023-04-11T13:16:57.055Z,6.60
2023-04-11T13:19:24.966Z,6.50
2023-04-11T13:21:52.439Z,5.85
2023-04-11T13:24:19.909Z,6.60
2023-04-11T13:26:47.789Z,6.93
2023-04-11T13:29:15.315Z,6.68
2023-04-11T13:31:42.764Z,6.75
2023-04-11T13:34:10.872Z,6.03
2023-04-11T13:36:38.385Z,6.80
2023-04-11T13:39:06.276Z,6.87
2023-04-11T13:41:34.201Z,5.87
2023-04-11T13:44:01.728Z,5.93
2023-04-11T13:46:29.214Z,6.60
2023-04-11T13:48:57.256Z,5.97
2023-04-11T13:51:24.774Z,6.55
2023-04-11T13:53:52.188Z,6.30
2023-04-11T13:56:20.642Z,6.32
2023-04-11T13:58:48.074Z,6.37
2023-04-11T14:01:15.572Z,6.57
2023-04-11T14:03:44.683Z,6.35
2023-04-11T14:06:12.293Z,6.18
2023-04-11T14:08:39.823Z,6.45
2023-04-11T14:11:07.702Z,6.65
2023-04-11T14:13:35.143Z,6.97
2023-04-11T14:16:09.024Z,6.50
2023-04-11T14:18:37.272Z,6.28
2023-04-11T14:21:08.314Z,6.07
2023-04-11T14:23:36.837Z,6.28
2023-04-11T14:26:05.340Z,6.55
2023-04-11T14:28:32.809Z,6.18
2023-04-11T14:31:00.469Z,6.45
2023-04-11T14:33:28.230Z,6.60
2023-04-11T14:35:55.982Z,6.60
2023-04-11T14:38:23.421Z,5.95
2023-04-11T14:40:51.377Z,6.03
2023-04-11T14:43:19.507Z,5.80
2023-04-11T14:45:47.665Z,5.95
2023-04-11T14:48:16.017Z,6.30
2023-04-11T14:50:43.455Z,6.30
2023-04-11T14:53:11.161Z,5.78
2023-04-11T14:55:39.796Z,6.57
2023-04-11T14:58:07.354Z,6.50
2023-04-11T15:00:35.301Z,6.25
2023-04-11T15:03:03.408Z,6.15
2023-04-11T15:05:30.944Z,6.50
2023-04-11T15:07:58.432Z,6.72
2023-04-11T15:10:26.504Z,7.07
2023-04-11T15:12:53.939Z,6.30
2023-04-11T15:15:21.392Z,5.97
2023-04-11T15:17:49.905Z,6.32
2023-04-11T15:20:17.460Z,6.43
2023-04-11T15:22:45.563Z,5.70
2023-04-11T15:25:16.788Z,5.90
2023-04-11T15:27:44.246Z,6.40
2023-04-11T15:30:12.165Z,6.00
2023-04-11T15:32:42.628Z,5.72
2023-04-11T15:35:10.324Z,6.65
2023-04-11T15:37:37.743Z,6.43
2023-04-11T15:40:06.406Z,6.25
2023-04-11T15:42:35.598Z,6.15
2023-04-11T15:45:03.689Z,6.57
2023-04-11T15:47:31.570Z,5.90
2023-04-11T15:50:01.996Z,5.82
2023-04-11T15:52:29.518Z,5.90
2023-04-11T15:54:57.388Z,6.40
2023-04-11T15:57:26.214Z,6.12
2023-04-11T15:59:53.666Z,5.78
2023-04-11T16:02:21.598Z,5.57
2023-04-11T16:04:52.869Z,5.62
2023-04-11T16:07:25.011Z,6.35
2023-04-11T16:09:52.730Z,6.47
2023-04-11T16:12:20.275Z,5.72
2023-04-11T16:14:47.720Z,5.40
2023-04-11T16:17:15.675Z,5.18
2023-04-11T16:19:43.162Z,5.40
2023-04-11T16:22:10.843Z,5.87
2023-04-11T16:24:38.732Z,5.40
2023-04-11T16:27:06.210Z,4.90
2023-04-11T16:29:33.692Z,5.40
2023-04-11T16:32:01.492Z,5.70
2023-04-11T16:34:28.919Z,4.97
2023-04-11T16:36:56.771Z,5.47
2023-04-11T16:39:25.522Z,5.90
2023-04-11T16:41:54.972Z,4.95
2023-04-11T16:44:25.494Z,5.05
2023-04-11T16:46:53.569Z,5.20
2023-04-11T16:49:21.242Z,4.57
2023-04-11T16:51:48.806Z,4.53
2023-04-11T16:54:17.096Z,4.85
2023-04-11T16:56:44.622Z,4.95
2023-04-11T16:59:12.370Z,4.45
2023-04-11T17:01:41.684Z,5.10
2023-04-11T17:04:09.444Z,4.62
2023-04-11T17:06:37.164Z,4.30
2023-04-11T17:09:07.869Z,4.53
2023-04-11T17:11:37.808Z,4.60
2023-04-11T17:14:05.688Z,3.92
2023-04-11T17:16:33.169Z,4.22
2023-04-11T17:19:00.853Z,4.60
2023-04-11T17:21:28.567Z,4.00
2023-04-11T17:23:56.011Z,3.90
2023-04-11T17:26:23.624Z,4.50
2023-04-11T17:28:51.856Z,4.20
2023-04-11T17:31:19.742Z,5.03
2023-04-11T17:33:47.274Z,3.92
2023-04-11T17:36:15.035Z,4.95
2023-04-11T17:38:43.462Z,4.43
2023-04-11T17:41:14.883Z,4.22
2023-04-11T17:43:43.911Z,4.30
2023-04-11T17:46:12.466Z,4.10
2023-04-11T17:48:40.267Z,4.10
2023-04-11T17:51:08.040Z,4.30
2023-04-11T17:53:35.713Z,4.75
2023-04-11T17:56:05.522Z,4.40
2023-04-11T17:58:33.854Z,4.30
2023-04-11T18:01:03.854Z,4.12
2023-04-11T18:03:35.146Z,3.85
2023-04-11T18:06:03.437Z,4.47
2023-04-11T18:08:49.093Z,4.82
2023-04-11T18:11:17.872Z,4.65
2023-04-11T18:13:48.322Z,4.60
2023-04-11T18:16:17.975Z,3.85
2023-04-11T18:18:47.171Z,4.30
2023-04-11T18:21:16.185Z,3.95
2023-04-11T18:23:45.420Z,4.22
2023-04-11T18:26:13.246Z,3.85
2023-04-11T18:28:41.087Z,4.05
2023-04-11T18:31:10.694Z,3.67
2023-04-11T18:33:42.762Z,3.58
2023-04-11T18:36:26.472Z,4.43
2023-04-11T18:38:55.070Z,3.97
2023-04-11T18:41:23.013Z,3.50
2023-04-11T18:43:54.322Z,3.80
2023-04-11T18:46:22.519Z,3.37
2023-04-11T18:48:50.467Z,3.70
2023-04-11T18:51:19.483Z,3.50
2023-04-11T18:53:49.157Z,3.53
2023-04-11T18:56:17.219Z,3.10
2023-04-11T18:58:50.092Z,3.55
2023-04-11T19:01:21.289Z,3.62
2023-04-11T19:03:50.301Z,3.78
2023-04-11T19:06:19.600Z,3.37
2023-04-11T19:08:48.270Z,3.62
2023-04-11T19:11:16.311Z,3.55
2023-04-11T19:13:44.417Z,3.40
2023-04-11T19:16:15.454Z,3.30
2023-04-11T19:18:43.794Z,3.97
2023-04-11T19:21:12.578Z,3.22
2023-04-11T19:23:41.423Z,3.35
2023-04-11T19:26:10.219Z,3.35
2023-04-11T19:28:39.232Z,2.90
2023-04-11T19:31:07.487Z,3.22
2023-04-11T19:33:39.417Z,3.35
2023-04-11T19:36:12.524Z,2.67
2023-04-11T19:38:40.836Z,3.72
2023-04-11T19:41:11.690Z,3.15
2023-04-11T19:43:39.441Z,3.58
2023-04-11T19:46:07.767Z,3.15
2023-04-11T19:48:36.830Z,3.15
2023-04-11T19:51:06.905Z,3.05
2023-04-11T19:53:35.584Z,3.53
2023-04-11T19:56:04.636Z,4.12
2023-04-11T19:58:36.974Z,3.83
2023-04-11T20:01:07.006Z,3.20
2023-04-11T20:06:08.043Z,3.53
2023-04-11T20:08:47.525Z,3.35
2023-04-11T20:11:17.944Z,3.60
2023-04-11T20:13:46.882Z,3.28
2023-04-11T20:16:14.782Z,2.90
2023-04-11T20:18:42.727Z,3.78
2023-04-11T20:21:12.311Z,3.42
2023-04-11T20:23:41.122Z,3.00
2023-04-11T20:26:09.519Z,3.27
2023-04-11T20:28:38.138Z,3.03
2023-04-11T20:31:06.677Z,3.62
2023-04-11T20:33:34.198Z,2.75
2023-04-11T20:36:03.344Z,2.83
2023-04-11T20:38:31.378Z,3.83
2023-04-11T20:40:58.814Z,3.35
2023-04-11T20:43:26.778Z,2.62
2023-04-11T20:45:54.241Z,3.20
2023-04-11T20:48:21.775Z,3.15
2023-04-11T20:50:50.015Z,3.20
2023-04-11T20:53:17.557Z,2.83
2023-04-11T20:55:45.005Z,2.58
2023-04-11T20:58:17.051Z,2.78
2023-04-11T21:00:44.581Z,2.40
2023-04-11T21:03:12.445Z,2.83
2023-04-11T21:05:44.282Z,2.65
2023-04-11T21:08:12.057Z,2.67
2023-04-11T21:10:39.963Z,2.75
2023-04-11T21:13:07.401Z,2.55
2023-04-11T21:15:34.998Z,2.92
2023-04-11T21:18:04.869Z,2.50
2023-04-11T21:20:33.582Z,3.00
2023-04-11T21:23:02.689Z,2.90
2023-04-11T21:25:31.486Z,2.28
2023-04-11T21:27:58.986Z,2.47
2023-04-11T21:30:26.418Z,2.25
2023-04-11T21:32:54.207Z,2.45
2023-04-11T21:35:21.621Z,1.75
2023-04-11T21:37:49.319Z,2.50
2023-04-11T21:40:17.138Z,2.55
2023-04-11T21:42:44.608Z,2.47
2023-04-11T21:45:12.072Z,2.28
2023-04-11T21:47:40.010Z,2.22
2023-04-11T21:50:08.101Z,2.40
2023-04-11T21:52:35.550Z,2.35
2023-04-11T21:55:03.256Z,2.40
2023-04-11T21:57:33.863Z,2.30
2023-04-11T22:00:01.260Z,2.08
2023-04-11T22:02:39.346Z,2.25
2023-04-11T22:05:09.244Z,2.42
2023-04-11T22:07:49.033Z,1.70
2023-04-11T22:10:23.793Z,2.12
2023-04-11T22:12:53.976Z,1.85
2023-04-11T22:17:50.830Z,2.37
2023-04-11T22:20:20.015Z,1.98
2023-04-11T22:22:48.089Z,2.12
2023-04-11T22:25:18.146Z,2.10
2023-04-11T22:30:14.509Z,2.30
2023-04-11T22:32:42.048Z,2.30
2023-04-11T22:35:10.431Z,2.10
2023-04-11T22:37:38.158Z,2.83
2023-04-11T22:40:06.309Z,2.00
2023-04-11T22:42:33.858Z,2.55
2023-04-11T22:45:01.651Z,2.08
2023-04-11T22:47:29.181Z,2.22
2023-04-11T22:49:57.906Z,2.12
2023-04-11T22:52:25.896Z,2.58
2023-04-11T22:54:54.693Z,2.60
2023-04-11T22:57:22.166Z,1.87
2023-04-11T22:59:49.880Z,2.10
2023-04-11T23:02:17.455Z,1.98
2023-04-11T23:04:45.160Z,2.03
2023-04-11T23:07:12.960Z,2.47
2023-04-11T23:09:40.365Z,2.12
2023-04-11T23:12:08.348Z,1.95
2023-04-11T23:14:36.136Z,2.22
2023-04-11T23:17:03.542Z,2.10
2023-04-11T23:19:31.024Z,1.80
2023-04-11T23:21:59.485Z,2.17
2023-04-11T23:24:27.232Z,2.03
2023-04-11T23:26:54.675Z,2.15
2023-04-11T23:29:22.474Z,2.00
2023-04-11T23:31:49.853Z,2.20
2023-04-11T23:34:17.267Z,2.10
2023-04-11T23:36:45.004Z,1.98
2023-04-11T23:39:12.480Z,1.73
2023-04-11T23:41:39.970Z,2.08
2023-04-11T23:44:07.656Z,2.50
2023-04-11T23:46:35.183Z,1.90
2023-04-11T23:49:02.732Z,1.80
2023-04-11T23:51:30.426Z,2.00
2023-04-11T23:53:58.187Z,1.77
2023-04-11T23:56:26.253Z,1.95
2023-04-11T23:58:54.342Z,1.90
