createdAt,value
2019-06-20T00:04:49.364Z,23
2019-06-20T00:14:48.599Z,23
2019-06-20T00:24:47.838Z,22.9
2019-06-20T00:34:47.070Z,22.9
2019-06-20T00:44:46.305Z,22.9
2019-06-20T00:54:45.536Z,22.9
2019-06-20T01:04:44.781Z,22.8
2019-06-20T01:14:44.018Z,22.8
2019-06-20T01:24:43.252Z,22.8
2019-06-20T01:34:42.480Z,22.8
2019-06-20T01:44:41.721Z,22.8
2019-06-20T01:54:40.957Z,22.7
2019-06-20T02:04:40.209Z,22.7
2019-06-20T02:14:39.469Z,22.6
2019-06-20T02:24:38.679Z,22.6
2019-06-20T02:34:37.892Z,22.5
2019-06-20T02:44:37.133Z,22.5
2019-06-20T02:54:36.364Z,22.5
2019-06-20T03:04:35.601Z,22.5
2019-06-20T03:14:44.814Z,22.5
2019-06-20T03:24:34.063Z,22.6
2019-06-20T03:34:33.299Z,22.6
2019-06-20T03:44:32.532Z,22.7
2019-06-20T03:54:31.776Z,22.8
2019-06-20T04:04:31.010Z,22.8
2019-06-20T04:14:30.246Z,22.9
2019-06-20T04:24:29.476Z,23.1
2019-06-20T04:34:28.719Z,23.2
2019-06-20T04:44:27.964Z,23.3
2019-06-20T04:54:27.192Z,23.5
2019-06-20T05:04:26.422Z,23.7
2019-06-20T05:14:25.657Z,23.9
2019-06-20T05:24:25.674Z,24.2
2019-06-20T05:34:24.139Z,24.3
2019-06-20T05:44:23.372Z,23.9
2019-06-20T05:54:22.609Z,24.1
2019-06-20T06:04:21.844Z,24.4
2019-06-20T06:14:21.079Z,24.6
2019-06-20T06:24:20.314Z,24.9
2019-06-20T06:34:21.938Z,25
2019-06-20T06:44:18.809Z,25.4
2019-06-20T06:54:18.029Z,25.6
2019-06-20T07:04:17.261Z,25.9
2019-06-20T07:14:16.503Z,25.7
2019-06-20T07:24:15.732Z,26
2019-06-20T07:34:14.974Z,26.2
2019-06-20T07:44:14.203Z,26.1
2019-06-20T07:54:13.441Z,26.1
2019-06-20T08:04:12.684Z,26.8
2019-06-20T08:14:11.972Z,27.1
2019-06-20T08:24:11.153Z,27.2
2019-06-20T08:34:10.393Z,28
2019-06-20T08:44:09.639Z,27.3
2019-06-20T08:54:08.876Z,27.5
2019-06-20T09:04:08.120Z,27.7
2019-06-20T09:14:07.349Z,27.4
2019-06-20T09:24:06.584Z,27.9
2019-06-20T09:34:05.842Z,27.2
2019-06-20T09:44:05.067Z,27.1
2019-06-20T09:54:04.352Z,27.7
2019-06-20T10:04:03.585Z,28.5
2019-06-20T10:14:02.802Z,27.9
2019-06-20T10:24:02.015Z,28.4
2019-06-20T10:34:01.250Z,28.6
2019-06-20T10:44:00.491Z,29.6
2019-06-20T10:53:59.720Z,28.9
2019-06-20T11:03:58.965Z,28.7
2019-06-20T11:13:58.198Z,29.6
2019-06-20T11:23:57.433Z,29.4
2019-06-20T11:33:56.721Z,27.9
2019-06-20T11:43:55.911Z,28.1
2019-06-20T11:53:55.155Z,28.5
2019-06-20T12:03:54.389Z,26.9
2019-06-20T12:13:53.618Z,27
2019-06-20T12:23:53.220Z,26.7
2019-06-20T12:33:52.442Z,25.3
2019-06-20T12:43:51.683Z,24.3
2019-06-20T12:53:50.993Z,24.5
2019-06-20T13:03:50.534Z,24.8
2019-06-20T13:13:49.400Z,25.1
2019-06-20T13:23:49.598Z,25.1
2019-06-20T21:15:00.958Z,25.1
2019-06-20T21:25:00.192Z,25.2
2019-06-20T21:34:59.476Z,25.3
2019-06-20T21:44:58.670Z,25.3
2019-06-20T21:54:57.911Z,25.3
2019-06-20T22:04:57.150Z,25.3
2019-06-20T22:14:56.467Z,25.3
2019-06-20T22:24:55.788Z,25.3
2019-06-20T22:34:55.095Z,25.3
2019-06-20T22:44:54.411Z,25.3
2019-06-20T22:54:53.724Z,25.3
2019-06-20T23:04:53.004Z,25.3
2019-06-20T23:14:52.237Z,25.3
2019-06-20T23:24:51.471Z,25.3
2019-06-20T23:34:50.714Z,25.3
2019-06-20T23:44:49.951Z,25.3
2019-06-20T23:54:49.189Z,25.2
